createdAt,value
2022-08-21T00:01:52.912Z,99.90
2022-08-21T00:04:22.741Z,99.90
2022-08-21T00:06:57.462Z,99.90
2022-08-21T00:09:25.446Z,99.90
2022-08-21T00:11:53.678Z,99.90
2022-08-21T00:14:21.595Z,99.90
2022-08-21T00:16:49.584Z,99.90
2022-08-21T00:19:17.555Z,99.90
2022-08-21T00:21:47.398Z,99.90
2022-08-21T00:24:15.705Z,99.90
2022-08-21T00:26:44.411Z,99.90
2022-08-21T00:29:12.483Z,99.90
2022-08-21T00:31:40.433Z,99.90
2022-08-21T00:34:09.947Z,99.90
2022-08-21T00:36:38.174Z,99.90
2022-08-21T00:39:08.881Z,99.90
2022-08-21T00:41:39.214Z,99.90
2022-08-21T00:44:09.049Z,99.90
2022-08-21T00:46:37.250Z,99.90
2022-08-21T00:49:06.195Z,99.90
2022-08-21T00:51:40.151Z,99.90
2022-08-21T00:54:16.930Z,99.90
2022-08-21T00:56:48.347Z,99.90
2022-08-21T00:59:18.216Z,99.90
2022-08-21T01:01:46.305Z,99.90
2022-08-21T01:04:14.728Z,99.90
2022-08-21T01:06:42.740Z,99.90
2022-08-21T01:09:12.425Z,99.90
2022-08-21T01:11:40.895Z,99.90
2022-08-21T01:14:08.802Z,99.90
2022-08-21T01:16:36.783Z,99.90
2022-08-21T01:19:04.759Z,99.90
2022-08-21T01:21:34.367Z,99.90
2022-08-21T01:24:02.463Z,99.90
2022-08-21T01:26:36.580Z,99.90
2022-08-21T01:29:11.007Z,99.90
2022-08-21T01:31:39.003Z,99.90
2022-08-21T01:34:07.755Z,99.90
2022-08-21T01:36:37.243Z,99.90
2022-08-21T01:39:06.973Z,99.90
2022-08-21T01:41:35.050Z,99.90
2022-08-21T01:44:03.055Z,99.90
2022-08-21T01:46:31.176Z,99.90
2022-08-21T01:48:59.194Z,99.90
2022-08-21T01:51:27.706Z,99.90
2022-08-21T01:53:56.954Z,99.90
2022-08-21T01:56:26.918Z,99.90
2022-08-21T01:58:56.887Z,99.90
2022-08-21T02:01:25.446Z,99.90
2022-08-21T02:03:53.473Z,99.90
2022-08-21T02:06:21.426Z,99.90
2022-08-21T02:08:51.453Z,99.90
2022-08-21T02:11:20.851Z,99.90
2022-08-21T02:13:48.877Z,99.90
2022-08-21T02:16:17.323Z,99.90
2022-08-21T02:18:48.098Z,99.90
2022-08-21T02:21:16.203Z,99.90
2022-08-21T02:23:44.431Z,99.90
2022-08-21T02:26:13.034Z,99.90
2022-08-21T02:28:43.205Z,99.90
2022-08-21T02:31:11.374Z,99.90
2022-08-21T02:33:40.325Z,99.90
2022-08-21T02:36:10.789Z,99.90
2022-08-21T02:38:40.491Z,99.90
2022-08-21T02:41:11.483Z,99.90
2022-08-21T02:43:39.382Z,99.90
2022-08-21T02:46:10.588Z,99.90
2022-08-21T02:48:39.324Z,99.90
2022-08-21T02:51:09.646Z,99.90
2022-08-21T02:53:38.346Z,99.90
2022-08-21T02:56:09.374Z,99.90
2022-08-21T02:58:41.201Z,99.90
2022-08-21T03:01:11.443Z,99.90
2022-08-21T03:03:40.172Z,99.90
2022-08-21T03:06:09.841Z,99.90
2022-08-21T03:08:38.510Z,99.90
2022-08-21T03:11:07.743Z,99.90
2022-08-21T03:13:38.512Z,99.90
2022-08-21T03:16:09.822Z,99.90
2022-08-21T03:18:40.158Z,99.90
2022-08-21T03:21:08.814Z,99.90
2022-08-21T03:23:36.835Z,99.90
2022-08-21T03:26:05.983Z,99.90
2022-08-21T03:28:36.125Z,99.90
2022-08-21T03:31:04.094Z,99.90
2022-08-21T03:33:32.041Z,99.90
2022-08-21T03:36:05.362Z,99.90
2022-08-21T03:38:35.436Z,99.90
2022-08-21T03:41:05.046Z,99.90
2022-08-21T03:43:33.590Z,99.90
2022-08-21T03:46:04.888Z,99.90
2022-08-21T03:48:33.013Z,99.90
2022-08-21T03:51:03.155Z,99.90
2022-08-21T03:53:31.700Z,99.90
2022-08-21T03:55:59.802Z,99.90
2022-08-21T03:58:29.863Z,99.90
2022-08-21T04:01:00.212Z,99.90
2022-08-21T04:03:28.918Z,99.90
2022-08-21T04:05:56.924Z,99.90
2022-08-21T04:08:26.472Z,99.90
2022-08-21T04:10:57.339Z,99.90
2022-08-21T04:13:25.604Z,99.90
2022-08-21T04:15:53.669Z,99.90
2022-08-21T04:18:21.588Z,99.90
2022-08-21T04:20:53.026Z,99.90
2022-08-21T04:23:24.698Z,99.90
2022-08-21T04:25:56.479Z,99.90
2022-08-21T04:28:28.981Z,99.90
2022-08-21T04:30:58.501Z,99.90
2022-08-21T04:33:27.052Z,99.90
2022-08-21T04:35:55.130Z,99.90
2022-08-21T04:38:23.465Z,99.90
2022-08-21T04:40:53.986Z,99.90
2022-08-21T04:43:24.228Z,99.90
2022-08-21T04:45:53.920Z,99.90
2022-08-21T04:48:26.028Z,99.90
2022-08-21T04:50:58.380Z,99.90
2022-08-21T04:53:32.295Z,99.90
2022-08-21T04:56:06.425Z,99.90
2022-08-21T04:58:35.687Z,99.90
2022-08-21T05:01:05.864Z,99.90
2022-08-21T05:03:36.650Z,99.90
2022-08-21T05:06:06.716Z,99.90
2022-08-21T05:08:36.053Z,99.90
2022-08-21T05:11:06.682Z,99.90
2022-08-21T05:13:34.607Z,99.90
2022-08-21T05:16:02.636Z,99.90
2022-08-21T05:18:30.581Z,99.90
2022-08-21T05:20:58.564Z,99.90
2022-08-21T05:23:26.857Z,99.90
2022-08-21T05:25:56.076Z,99.90
2022-08-21T05:28:25.992Z,99.90
2022-08-21T05:30:54.975Z,99.90
2022-08-21T05:33:23.312Z,99.90
2022-08-21T05:35:52.104Z,99.90
2022-08-21T05:38:20.115Z,99.90
2022-08-21T05:40:48.441Z,99.90
2022-08-21T05:43:16.487Z,99.90
2022-08-21T05:45:45.995Z,99.90
2022-08-21T05:48:16.657Z,99.90
2022-08-21T05:50:45.842Z,99.90
2022-08-21T05:53:14.942Z,99.90
2022-08-21T05:55:46.109Z,99.90
2022-08-21T05:58:16.049Z,99.90
2022-08-21T06:00:46.579Z,99.90
2022-08-21T06:03:16.532Z,99.90
2022-08-21T06:05:44.537Z,99.90
2022-08-21T06:08:12.517Z,99.90
2022-08-21T06:10:40.521Z,99.90
2022-08-21T06:13:09.153Z,99.90
2022-08-21T06:15:37.301Z,99.90
2022-08-21T06:18:06.943Z,99.90
2022-08-21T06:20:34.969Z,99.90
2022-08-21T06:23:03.309Z,99.90
2022-08-21T06:25:32.391Z,99.90
2022-08-21T06:28:05.249Z,99.90
2022-08-21T06:30:33.470Z,99.90
2022-08-21T06:33:01.599Z,99.90
2022-08-21T06:35:31.740Z,99.90
2022-08-21T06:38:00.154Z,99.90
2022-08-21T06:40:29.813Z,99.90
2022-08-21T06:42:58.560Z,99.90
2022-08-21T06:45:28.308Z,99.90
2022-08-21T06:48:00.505Z,99.90
2022-08-21T06:50:30.299Z,99.90
2022-08-21T06:53:04.526Z,99.90
2022-08-21T06:55:32.727Z,99.90
2022-08-21T06:58:00.987Z,99.90
2022-08-21T07:00:29.360Z,99.90
2022-08-21T07:02:57.833Z,99.90
2022-08-21T07:05:28.190Z,99.90
2022-08-21T07:07:57.941Z,99.90
2022-08-21T07:10:26.353Z,99.90
2022-08-21T07:13:00.047Z,99.90
2022-08-21T07:15:30.779Z,99.90
2022-08-21T07:17:59.319Z,99.90
2022-08-21T07:20:27.648Z,99.90
2022-08-21T07:22:57.659Z,99.90
2022-08-21T07:25:25.820Z,99.90
2022-08-21T07:27:53.850Z,99.90
2022-08-21T07:30:21.823Z,99.90
2022-08-21T07:32:50.814Z,99.90
2022-08-21T07:35:19.882Z,99.90
2022-08-21T07:37:48.068Z,99.90
2022-08-21T07:40:19.101Z,99.90
2022-08-21T07:42:51.021Z,99.90
2022-08-21T07:45:20.594Z,99.90
2022-08-21T07:47:49.413Z,99.90
2022-08-21T07:50:19.736Z,99.90
2022-08-21T07:52:48.221Z,99.90
2022-08-21T07:55:21.161Z,99.90
2022-08-21T07:57:49.852Z,99.90
2022-08-21T08:00:20.509Z,99.90
2022-08-21T08:02:51.386Z,99.90
2022-08-21T08:05:22.073Z,99.90
2022-08-21T08:07:50.008Z,99.90
2022-08-21T08:10:20.428Z,99.90
2022-08-21T08:12:48.548Z,99.90
2022-08-21T08:15:20.933Z,99.90
2022-08-21T08:17:49.427Z,99.90
2022-08-21T08:20:19.189Z,99.90
2022-08-21T08:22:48.636Z,99.90
2022-08-21T08:25:21.528Z,99.90
2022-08-21T08:27:49.602Z,99.90
2022-08-21T08:30:20.414Z,99.90
2022-08-21T08:32:49.381Z,99.90
2022-08-21T08:35:18.847Z,99.90
2022-08-21T08:37:52.609Z,99.90
2022-08-21T08:40:30.080Z,99.90
2022-08-21T08:42:58.427Z,99.90
2022-08-21T08:45:27.728Z,99.90
2022-08-21T08:48:02.058Z,99.90
2022-08-21T08:50:47.055Z,99.90
2022-08-21T08:53:19.210Z,99.90
2022-08-21T08:55:49.997Z,99.90
2022-08-21T08:58:21.979Z,99.70
2022-08-21T09:00:52.626Z,99.10
2022-08-21T09:03:22.720Z,98.40
2022-08-21T09:05:57.122Z,98.00
2022-08-21T09:08:50.167Z,97.70
2022-08-21T09:11:29.476Z,97.10
2022-08-21T09:14:07.771Z,96.20
2022-08-21T09:16:44.410Z,95.50
2022-08-21T09:19:25.146Z,95.00
2022-08-21T09:22:05.378Z,94.20
2022-08-21T09:24:38.753Z,92.50
2022-08-21T09:27:10.947Z,90.40
2022-08-21T09:29:41.505Z,84.40
2022-08-21T09:32:18.672Z,76.60
2022-08-21T09:35:01.977Z,67.10
2022-08-21T09:37:31.668Z,55.00
2022-08-21T09:40:00.947Z,44.00
2022-08-21T09:42:33.794Z,35.80
2022-08-21T09:45:12.673Z,29.50
2022-08-21T09:47:40.739Z,25.30
2022-08-21T09:50:15.515Z,21.60
2022-08-21T09:52:53.343Z,19.40
2022-08-21T09:55:46.039Z,17.40
2022-08-21T09:58:16.250Z,15.50
2022-08-21T10:00:45.457Z,14.20
2022-08-21T10:03:17.005Z,12.90
2022-08-21T10:05:54.729Z,13.10
2022-08-21T10:08:24.488Z,12.70
2022-08-21T10:10:56.666Z,12.30
2022-08-21T10:13:37.099Z,11.60
2022-08-21T10:16:17.560Z,10.70
2022-08-21T10:18:56.957Z,9.90
2022-08-21T10:21:29.548Z,10.00
2022-08-21T10:24:05.926Z,9.80
2022-08-21T10:26:48.771Z,9.20
2022-08-21T10:29:33.835Z,8.90
2022-08-21T10:32:11.701Z,7.70
2022-08-21T10:35:01.335Z,8.30
2022-08-21T10:37:44.428Z,7.80
2022-08-21T10:40:22.847Z,7.80
2022-08-21T10:43:01.881Z,8.50
2022-08-21T10:45:45.427Z,8.80
2022-08-21T10:48:33.627Z,8.70
2022-08-21T10:51:08.922Z,8.80
2022-08-21T10:53:52.625Z,9.00
2022-08-21T10:56:25.244Z,9.50
2022-08-21T10:59:06.275Z,9.60
2022-08-21T11:01:45.027Z,9.60
2022-08-21T11:04:15.376Z,9.60
2022-08-21T11:06:50.764Z,9.60
2022-08-21T11:09:21.910Z,9.60
2022-08-21T11:11:59.341Z,9.70
2022-08-21T11:14:50.373Z,9.40
2022-08-21T11:17:25.111Z,9.80
2022-08-21T11:20:01.595Z,10.20
2022-08-21T11:22:38.901Z,10.10
2022-08-21T11:25:12.946Z,10.40
2022-08-21T11:27:45.628Z,11.00
2022-08-21T11:30:14.693Z,11.70
2022-08-21T11:33:00.200Z,12.50
2022-08-21T11:35:37.850Z,13.40
2022-08-21T11:38:20.883Z,14.00
2022-08-21T11:41:01.417Z,15.00
2022-08-21T11:43:39.505Z,15.70
2022-08-21T11:46:22.856Z,16.10
2022-08-21T11:49:13.682Z,16.60
2022-08-21T11:51:47.496Z,17.20
2022-08-21T11:54:23.316Z,17.80
2022-08-21T11:56:59.344Z,18.00
2022-08-21T11:59:40.128Z,18.70
2022-08-21T12:02:14.051Z,19.20
2022-08-21T12:04:48.502Z,20.00
2022-08-21T12:07:19.657Z,20.80
2022-08-21T12:09:56.085Z,21.10
2022-08-21T12:12:28.107Z,21.40
2022-08-21T12:15:14.506Z,21.90
2022-08-21T12:17:53.582Z,22.20
2022-08-21T12:20:50.106Z,22.80
2022-08-21T12:23:30.743Z,22.90
2022-08-21T12:26:15.891Z,22.90
2022-08-21T12:28:43.914Z,23.10
2022-08-21T12:31:25.060Z,23.10
2022-08-21T12:33:57.619Z,23.50
2022-08-21T12:36:41.758Z,23.90
2022-08-21T12:39:15.966Z,24.10
2022-08-21T12:41:52.230Z,23.90
2022-08-21T12:44:25.161Z,23.70
2022-08-21T12:46:58.300Z,23.70
2022-08-21T12:49:31.641Z,23.90
2022-08-21T12:52:11.165Z,24.30
2022-08-21T12:54:42.919Z,24.30
2022-08-21T12:57:20.337Z,24.20
2022-08-21T12:59:53.544Z,24.00
2022-08-21T13:02:25.223Z,23.90
2022-08-21T13:04:56.195Z,23.80
2022-08-21T13:07:30.418Z,24.10
2022-08-21T13:10:01.582Z,23.90
2022-08-21T13:12:32.298Z,23.70
2022-08-21T13:15:08.843Z,23.50
2022-08-21T13:17:40.837Z,23.10
2022-08-21T13:20:12.311Z,22.90
2022-08-21T13:22:44.936Z,22.80
2022-08-21T13:25:15.704Z,22.90
2022-08-21T13:27:44.699Z,23.20
2022-08-21T13:30:17.078Z,23.40
2022-08-21T13:32:48.108Z,23.00
2022-08-21T13:35:20.215Z,22.80
2022-08-21T13:37:52.672Z,22.60
2022-08-21T13:40:48.078Z,22.30
2022-08-21T13:43:21.255Z,22.30
2022-08-21T13:45:52.630Z,22.20
2022-08-21T13:48:21.441Z,22.60
2022-08-21T13:50:49.742Z,22.60
2022-08-21T13:53:31.261Z,22.60
2022-08-21T13:56:00.923Z,22.60
2022-08-21T13:58:31.111Z,22.50
2022-08-21T14:01:01.390Z,22.40
2022-08-21T14:03:36.376Z,22.50
2022-08-21T14:06:12.792Z,22.70
2022-08-21T14:08:43.976Z,22.40
2022-08-21T14:11:14.534Z,22.50
2022-08-21T14:13:45.396Z,22.60
2022-08-21T14:16:19.749Z,22.70
2022-08-21T14:18:52.159Z,22.90
2022-08-21T14:21:33.208Z,23.10
2022-08-21T14:24:05.539Z,23.20
2022-08-21T14:26:37.027Z,23.50
2022-08-21T14:29:10.773Z,23.70
2022-08-21T14:31:40.323Z,24.00
2022-08-21T14:34:19.688Z,24.10
2022-08-21T14:36:49.233Z,24.40
2022-08-21T14:39:18.687Z,24.70
2022-08-21T14:41:49.550Z,24.60
2022-08-21T14:44:19.116Z,24.80
2022-08-21T14:46:55.864Z,25.10
2022-08-21T14:49:28.658Z,25.30
2022-08-21T14:51:59.101Z,25.50
2022-08-21T14:54:31.607Z,25.40
2022-08-21T14:57:02.956Z,26.00
2022-08-21T14:59:33.581Z,25.80
2022-08-21T15:02:01.582Z,25.80
2022-08-21T15:04:29.716Z,25.70
2022-08-21T15:06:57.896Z,25.70
2022-08-21T15:09:25.904Z,25.90
2022-08-21T15:11:57.515Z,25.80
2022-08-21T15:14:29.334Z,25.80
2022-08-21T15:16:57.721Z,25.70
2022-08-21T15:19:26.243Z,25.80
2022-08-21T15:21:55.852Z,26.00
2022-08-21T15:24:24.393Z,26.00
2022-08-21T15:26:53.212Z,26.00
2022-08-21T15:29:23.113Z,26.10
2022-08-21T15:31:55.844Z,26.10
2022-08-21T15:34:27.066Z,26.20
2022-08-21T15:36:57.226Z,26.30
2022-08-21T15:39:31.101Z,26.50
2022-08-21T15:41:59.967Z,26.50
2022-08-21T15:44:32.242Z,26.50
2022-08-21T15:47:01.447Z,26.60
2022-08-21T15:49:29.489Z,26.50
2022-08-21T15:51:57.540Z,26.50
2022-08-21T15:54:25.504Z,26.40
2022-08-21T15:56:53.648Z,26.40
2022-08-21T15:59:23.732Z,26.40
2022-08-21T16:01:54.099Z,26.50
2022-08-21T16:04:26.407Z,26.40
2022-08-21T16:06:59.259Z,26.40
2022-08-21T16:09:33.998Z,26.60
2022-08-21T16:12:02.724Z,26.50
2022-08-21T16:14:32.385Z,26.40
2022-08-21T16:17:01.824Z,26.40
2022-08-21T16:19:30.744Z,26.40
2022-08-21T16:21:59.068Z,26.50
2022-08-21T16:24:27.088Z,26.50
2022-08-21T16:26:57.927Z,26.50
2022-08-21T16:29:29.114Z,26.40
2022-08-21T16:31:57.760Z,26.40
2022-08-21T16:34:28.525Z,26.30
2022-08-21T16:36:56.732Z,26.00
2022-08-21T16:39:24.862Z,25.70
2022-08-21T16:41:53.259Z,25.40
2022-08-21T16:44:22.947Z,25.20
2022-08-21T16:46:51.336Z,25.30
2022-08-21T16:49:19.461Z,25.60
2022-08-21T16:51:48.970Z,25.90
2022-08-21T16:54:16.902Z,26.10
2022-08-21T16:56:47.746Z,26.00
2022-08-21T16:59:17.536Z,26.00
2022-08-21T17:01:46.484Z,26.20
2022-08-21T17:04:14.609Z,26.30
2022-08-21T17:06:43.935Z,26.60
2022-08-21T17:09:13.503Z,26.90
2022-08-21T17:11:44.544Z,27.20
2022-08-21T17:14:15.699Z,27.50
2022-08-21T17:16:47.368Z,27.70
2022-08-21T17:19:15.984Z,27.90
2022-08-21T17:21:44.092Z,28.10
2022-08-21T17:24:15.426Z,28.40
2022-08-21T17:26:43.539Z,28.60
2022-08-21T17:29:14.425Z,28.90
2022-08-21T17:31:43.847Z,29.10
2022-08-21T17:34:12.641Z,29.20
2022-08-21T17:36:40.670Z,29.40
2022-08-21T17:39:09.889Z,29.50
2022-08-21T17:41:40.768Z,29.60
2022-08-21T17:44:13.283Z,29.70
2022-08-21T17:46:44.556Z,30.00
2022-08-21T17:49:13.892Z,30.10
2022-08-21T17:51:42.224Z,30.30
2022-08-21T17:54:10.149Z,30.60
2022-08-21T17:56:43.879Z,31.40
2022-08-21T17:59:19.579Z,31.00
2022-08-21T18:01:48.161Z,31.20
2022-08-21T18:04:17.215Z,31.30
2022-08-21T18:06:45.896Z,31.40
2022-08-21T18:09:14.326Z,31.60
2022-08-21T18:11:44.918Z,31.80
2022-08-21T18:14:13.346Z,32.00
2022-08-21T18:16:41.299Z,32.10
2022-08-21T18:19:11.847Z,32.20
2022-08-21T18:21:40.001Z,32.30
2022-08-21T18:24:08.223Z,33.10
2022-08-21T18:26:38.662Z,32.60
2022-08-21T18:29:10.903Z,32.80
2022-08-21T18:31:40.388Z,32.90
2022-08-21T18:34:19.551Z,33.00
2022-08-21T18:36:48.479Z,33.20
2022-08-21T18:39:36.089Z,33.50
2022-08-21T18:42:10.070Z,33.60
2022-08-21T18:44:40.232Z,33.70
2022-08-21T18:47:14.357Z,33.90
2022-08-21T18:49:42.536Z,34.20
2022-08-21T18:52:20.204Z,34.30
2022-08-21T18:54:49.818Z,34.40
2022-08-21T18:57:19.239Z,34.70
2022-08-21T18:59:50.360Z,34.70
2022-08-21T19:02:18.431Z,34.80
2022-08-21T19:04:47.007Z,35.00
2022-08-21T19:07:19.764Z,35.70
2022-08-21T19:12:37.014Z,35.40
2022-08-21T19:15:10.560Z,35.70
2022-08-21T19:17:39.079Z,35.90
2022-08-21T19:20:19.442Z,36.00
2022-08-21T19:22:55.325Z,36.20
2022-08-21T19:25:33.748Z,36.50
2022-08-21T19:28:04.029Z,36.70
2022-08-21T19:30:45.866Z,36.80
2022-08-21T19:33:30.257Z,37.10
2022-08-21T19:35:58.735Z,37.30
2022-08-21T19:38:27.488Z,37.50
2022-08-21T19:41:55.232Z,37.70
2022-08-21T19:44:26.703Z,38.00
2022-08-21T19:46:58.410Z,38.20
2022-08-21T19:49:33.437Z,38.40
2022-08-21T19:52:02.534Z,38.70
2022-08-21T19:54:41.354Z,38.90
2022-08-21T19:57:12.168Z,39.10
2022-08-21T19:59:42.003Z,39.30
2022-08-21T20:02:13.004Z,39.50
2022-08-21T20:04:53.554Z,39.70
2022-08-21T20:07:26.675Z,40.40
2022-08-21T20:09:55.534Z,39.80
2022-08-21T20:12:24.776Z,39.90
2022-08-21T20:14:53.812Z,40.20
2022-08-21T20:17:25.110Z,40.30
2022-08-21T20:19:55.039Z,40.40
2022-08-21T20:22:23.919Z,40.50
2022-08-21T20:24:52.431Z,40.70
2022-08-21T20:27:24.574Z,40.80
2022-08-21T20:29:52.725Z,40.90
2022-08-21T20:35:12.497Z,41.20
2022-08-21T20:37:42.001Z,41.30
2022-08-21T20:40:12.538Z,41.30
2022-08-21T20:42:44.765Z,41.30
2022-08-21T20:45:18.661Z,41.60
2022-08-21T20:47:52.562Z,41.80
2022-08-21T20:50:26.663Z,41.90
2022-08-21T20:53:01.164Z,42.10
2022-08-21T20:55:30.381Z,42.30
2022-08-21T20:58:04.763Z,42.40
2022-08-21T21:00:36.003Z,42.60
2022-08-21T21:03:10.645Z,42.70
2022-08-21T21:05:47.028Z,42.80
2022-08-21T21:08:20.738Z,42.90
2022-08-21T21:10:53.203Z,43.00
2022-08-21T21:13:25.782Z,43.10
2022-08-21T21:15:57.614Z,43.30
2022-08-21T21:18:32.453Z,43.40
2022-08-21T21:21:08.039Z,43.70
2022-08-21T21:23:42.267Z,43.90
2022-08-21T21:26:15.456Z,44.10
2022-08-21T21:28:49.481Z,44.30
2022-08-21T21:31:19.243Z,44.50
2022-08-21T21:33:49.500Z,44.70
2022-08-21T21:36:27.057Z,44.80
2022-08-21T21:39:04.851Z,45.10
2022-08-21T21:41:36.549Z,45.40
2022-08-21T21:44:28.847Z,45.60
2022-08-21T21:47:09.668Z,45.90
2022-08-21T21:49:51.328Z,46.30
2022-08-21T21:52:32.298Z,46.60
2022-08-21T21:55:11.222Z,47.00
2022-08-21T21:57:59.259Z,47.40
2022-08-21T22:00:28.865Z,47.70
2022-08-21T22:03:08.563Z,48.10
2022-08-21T22:05:57.525Z,48.40
2022-08-21T22:08:36.877Z,49.40
2022-08-21T22:11:24.484Z,49.20
2022-08-21T22:14:08.174Z,49.60
2022-08-21T22:16:38.049Z,50.10
2022-08-21T22:19:14.761Z,50.50
2022-08-21T22:21:48.502Z,50.80
2022-08-21T22:24:19.194Z,51.20
2022-08-21T22:26:53.245Z,51.60
2022-08-21T22:29:24.059Z,52.10
2022-08-21T22:32:04.893Z,52.70
2022-08-21T22:34:33.608Z,53.10
2022-08-21T22:37:06.835Z,53.50
2022-08-21T22:42:28.083Z,54.40
2022-08-21T22:44:58.852Z,55.00
2022-08-21T22:47:34.445Z,55.50
2022-08-21T22:50:05.481Z,56.20
2022-08-21T22:52:37.378Z,56.70
2022-08-21T22:55:24.782Z,57.20
2022-08-21T22:58:07.526Z,57.90
2022-08-21T23:00:45.020Z,58.40
2022-08-21T23:03:23.789Z,59.00
2022-08-21T23:05:53.132Z,59.70
2022-08-21T23:08:32.683Z,60.70
2022-08-21T23:11:03.490Z,61.80
2022-08-21T23:13:42.990Z,62.90
2022-08-21T23:16:23.674Z,64.00
2022-08-21T23:19:00.286Z,65.20
2022-08-21T23:21:34.101Z,66.30
2022-08-21T23:24:35.088Z,67.50
2022-08-21T23:27:12.152Z,68.40
2022-08-21T23:29:47.242Z,69.60
2022-08-21T23:32:35.453Z,70.80
2022-08-21T23:35:11.344Z,72.00
2022-08-21T23:37:51.572Z,73.10
2022-08-21T23:40:51.150Z,74.10
2022-08-21T23:43:39.413Z,75.80
2022-08-21T23:46:33.990Z,76.20
2022-08-21T23:49:17.554Z,77.20
2022-08-21T23:51:56.174Z,78.50
2022-08-21T23:54:30.832Z,80.00
2022-08-21T23:57:15.142Z,81.00
