createdAt,value
2022-09-24T00:05:40.041Z,205.67
2022-09-24T00:15:47.947Z,199.93
2022-09-24T00:26:09.014Z,201.43
2022-09-24T00:36:15.682Z,199.43
2022-09-24T00:46:26.437Z,198.47
2022-09-24T00:56:33.890Z,202.90
2022-09-24T01:06:37.821Z,195.33
2022-09-24T01:16:49.809Z,201.57
2022-09-24T01:27:05.543Z,198.70
2022-09-24T01:37:11.070Z,201.47
2022-09-24T01:47:21.855Z,198.33
2022-09-24T01:57:31.177Z,195.17
2022-09-24T02:07:40.765Z,195.57
2022-09-24T02:17:49.595Z,210.50
2022-09-24T02:27:53.343Z,204.70
2022-09-24T02:38:02.772Z,199.53
2022-09-24T02:48:08.942Z,199.13
2022-09-24T02:58:13.807Z,200.80
2022-09-24T03:08:17.471Z,193.80
2022-09-24T03:18:22.364Z,196.77
2022-09-24T03:28:25.934Z,197.07
2022-09-24T03:38:31.603Z,198.37
2022-09-24T03:48:36.832Z,197.37
2022-09-24T03:58:47.564Z,205.03
2022-09-24T04:08:51.205Z,204.27
2022-09-24T04:18:57.022Z,195.70
2022-09-24T04:29:00.438Z,199.43
2022-09-24T04:39:05.807Z,199.00
2022-09-24T04:49:10.147Z,198.70
2022-09-24T04:59:14.949Z,200.90
2022-09-24T05:09:18.582Z,195.33
2022-09-24T05:19:23.621Z,199.40
2022-09-24T05:29:27.101Z,199.47
2022-09-24T05:39:34.155Z,197.63
2022-09-24T05:49:38.768Z,201.73
2022-09-24T05:59:43.865Z,201.20
2022-09-24T06:09:47.872Z,204.77
2022-09-24T06:19:54.093Z,211.83
2022-09-24T06:29:57.561Z,208.60
2022-09-24T06:40:03.103Z,208.67
2022-09-24T06:50:08.916Z,209.23
2022-09-24T07:00:15.530Z,208.53
2022-09-24T07:10:19.284Z,208.43
2022-09-24T07:20:24.763Z,208.57
2022-09-24T07:30:28.209Z,215.57
2022-09-24T07:40:34.060Z,211.63
2022-09-24T07:50:42.778Z,210.77
2022-09-24T08:00:47.729Z,219.70
2022-09-24T08:10:52.482Z,205.60
2022-09-24T08:20:57.285Z,206.20
2022-09-24T08:31:01.467Z,208.07
2022-09-24T08:41:33.382Z,212.57
2022-09-24T08:51:42.562Z,208.07
2022-09-24T09:01:52.522Z,214.40
2022-09-24T09:12:02.191Z,204.33
2022-09-24T09:22:14.566Z,201.63
2022-09-24T09:32:39.498Z,200.60
2022-09-24T09:42:45.547Z,201.73
2022-09-24T09:52:49.106Z,201.10
2022-09-24T10:02:54.780Z,204.27
2022-09-24T10:13:09.989Z,200.93
2022-09-24T10:23:22.197Z,199.03
2022-09-24T10:33:26.089Z,204.40
2022-09-24T10:43:31.221Z,198.70
2022-09-24T10:53:51.344Z,205.67
2022-09-24T11:04:25.603Z,201.10
2022-09-24T11:14:59.855Z,201.33
2022-09-24T11:25:34.020Z,201.03
2022-09-24T11:35:58.301Z,196.03
2022-09-24T11:46:24.455Z,202.83
2022-09-24T11:56:34.775Z,210.87
2022-09-24T12:06:45.150Z,201.80
2022-09-24T12:16:54.919Z,207.90
2022-09-24T12:27:04.991Z,198.38
2022-09-24T12:37:16.467Z,196.60
2022-09-24T12:47:24.491Z,201.73
2022-09-24T12:57:32.303Z,195.50
2022-09-24T13:07:40.984Z,201.27
2022-09-24T13:17:45.165Z,208.17
2022-09-24T13:28:03.939Z,202.00
2022-09-24T13:38:19.165Z,201.30
2022-09-24T13:48:36.739Z,194.98
2022-09-24T13:58:41.784Z,232.55
2022-09-24T14:08:48.433Z,190.95
2022-09-24T14:19:03.733Z,198.82
2022-09-24T14:29:15.624Z,199.27
2022-09-24T14:39:19.220Z,202.10
2022-09-24T14:49:26.406Z,204.27
2022-09-24T14:59:32.856Z,198.80
2022-09-24T15:09:37.685Z,205.20
2022-09-24T15:19:43.968Z,206.17
2022-09-24T15:29:48.819Z,205.23
2022-09-24T15:39:54.393Z,210.13
2022-09-24T15:49:59.400Z,214.93
2022-09-24T16:00:03.285Z,216.13
2022-09-24T16:10:11.763Z,207.23
2022-09-24T16:20:15.274Z,210.20
2022-09-24T16:30:20.730Z,218.93
2022-09-24T16:40:24.313Z,213.17
2022-09-24T16:50:29.377Z,217.87
2022-09-24T17:00:32.910Z,217.10
2022-09-24T17:10:42.669Z,213.30
2022-09-24T17:20:46.522Z,208.20
2022-09-24T17:30:57.547Z,206.60
2022-09-24T17:41:05.020Z,207.67
2022-09-24T17:51:13.929Z,213.07
2022-09-24T18:01:19.484Z,211.20
2022-09-24T18:11:27.330Z,213.43
2022-09-24T18:21:31.512Z,213.30
2022-09-24T18:31:36.921Z,216.63
2022-09-24T18:41:41.670Z,222.67
2022-09-24T18:51:47.535Z,220.03
2022-09-24T19:01:51.982Z,218.07
2022-09-24T19:11:56.916Z,216.87
2022-09-24T19:22:00.666Z,217.13
2022-09-24T19:32:05.690Z,220.30
2022-09-24T19:42:09.258Z,224.07
2022-09-24T19:52:14.128Z,208.53
2022-09-24T20:02:17.703Z,219.60
2022-09-24T20:12:22.613Z,212.27
2022-09-24T20:22:27.537Z,217.60
2022-09-24T20:32:32.610Z,221.23
2022-09-24T20:42:38.503Z,219.73
2022-09-24T20:52:43.427Z,215.20
2022-09-24T21:02:47.013Z,222.13
2022-09-24T21:12:51.896Z,216.00
2022-09-24T21:22:55.352Z,224.07
2022-09-24T21:33:00.482Z,227.07
2022-09-24T21:43:05.968Z,232.87
2022-09-24T21:53:10.802Z,228.27
2022-09-24T22:03:14.321Z,220.63
2022-09-24T22:13:19.110Z,224.90
2022-09-24T22:23:23.077Z,228.17
2022-09-24T22:33:49.146Z,221.23
2022-09-24T22:43:53.609Z,217.87
2022-09-24T22:54:00.321Z,222.63
2022-09-24T23:04:04.714Z,220.37
2022-09-24T23:14:14.032Z,213.97
2022-09-24T23:24:19.803Z,218.80
2022-09-24T23:34:24.681Z,213.97
2022-09-24T23:44:28.138Z,213.00
2022-09-24T23:54:32.946Z,216.97
