createdAt,value
2019-01-18T00:02:03.597Z,6.20
2019-01-18T00:04:34.395Z,5.80
2019-01-18T00:07:04.452Z,6.80
2019-01-18T00:09:34.651Z,6.70
2019-01-18T00:12:04.910Z,6.70
2019-01-18T00:14:35.179Z,6.20
2019-01-18T00:17:05.952Z,6.60
2019-01-18T00:19:36.138Z,6.50
2019-01-18T00:22:06.501Z,7.30
2019-01-18T00:24:36.793Z,7.40
2019-01-18T00:27:06.728Z,7.60
2019-01-18T00:29:36.624Z,7.90
2019-01-18T00:32:06.880Z,7.60
2019-01-18T00:34:37.263Z,7.40
2019-01-18T00:37:07.092Z,7.20
2019-01-18T00:39:36.989Z,7.80
2019-01-18T00:42:07.046Z,7.50
2019-01-18T00:44:37.130Z,7.50
2019-01-18T00:47:07.168Z,7.90
2019-01-18T00:49:37.042Z,8.10
2019-01-18T00:52:07.776Z,8.00
2019-01-18T00:54:37.795Z,6.80
2019-01-18T00:57:07.974Z,7.50
2019-01-18T00:59:38.140Z,7.50
2019-01-18T01:02:08.088Z,7.70
2019-01-18T01:04:37.964Z,7.90
2019-01-18T01:07:08.012Z,8.00
2019-01-18T01:09:38.001Z,8.10
2019-01-18T01:12:09.164Z,7.90
2019-01-18T01:14:39.152Z,7.80
2019-01-18T01:17:09.313Z,8.00
2019-01-18T01:19:39.297Z,8.10
2019-01-18T01:22:09.558Z,8.10
2019-01-18T01:24:39.739Z,8.10
2019-01-18T01:27:09.788Z,8.10
2019-01-18T01:29:43.169Z,7.90
2019-01-18T01:32:11.632Z,7.60
2019-01-18T01:34:41.544Z,7.70
2019-01-18T01:37:11.572Z,8.00
2019-01-18T01:39:41.716Z,7.90
2019-01-18T01:42:13.832Z,8.00
2019-01-18T01:44:43.911Z,8.00
2019-01-18T01:47:13.984Z,8.10
2019-01-18T01:49:44.054Z,8.10
2019-01-18T01:52:14.459Z,8.10
2019-01-18T01:54:44.681Z,8.00
2019-01-18T01:57:14.760Z,8.00
2019-01-18T01:59:49.791Z,8.00
2019-01-18T02:02:16.903Z,7.90
2019-01-18T02:04:47.166Z,7.90
2019-01-18T02:07:17.267Z,7.90
2019-01-18T02:09:46.817Z,7.90
2019-01-18T02:12:16.341Z,7.80
2019-01-18T02:14:46.923Z,7.90
2019-01-18T02:17:16.478Z,7.80
2019-01-18T02:19:46.038Z,7.90
2019-01-18T02:22:15.601Z,8.00
2019-01-18T02:24:46.192Z,8.00
2019-01-18T02:27:16.650Z,7.90
2019-01-18T02:29:47.730Z,7.90
2019-01-18T02:32:17.247Z,7.90
2019-01-18T02:34:46.783Z,7.90
2019-01-18T02:37:18.118Z,7.90
2019-01-18T02:39:47.657Z,7.90
2019-01-18T02:42:17.738Z,7.90
2019-01-18T02:44:47.930Z,7.80
2019-01-18T02:47:17.437Z,7.80
2019-01-18T02:49:47.678Z,7.80
2019-01-18T02:52:17.844Z,7.80
2019-01-18T02:54:48.134Z,7.80
2019-01-18T02:57:18.741Z,7.10
2019-01-18T02:59:50.012Z,7.40
2019-01-18T03:02:21.279Z,7.50
2019-01-18T03:04:50.847Z,7.40
2019-01-18T03:07:20.370Z,7.60
2019-01-18T03:09:49.909Z,7.70
2019-01-18T03:12:20.516Z,7.70
2019-01-18T03:14:51.229Z,7.80
2019-01-18T03:17:21.864Z,7.70
2019-01-18T03:19:52.287Z,7.70
2019-01-18T03:22:22.459Z,7.70
2019-01-18T03:24:52.703Z,7.70
2019-01-18T03:27:22.625Z,7.70
2019-01-18T03:29:52.670Z,7.70
2019-01-18T03:32:22.801Z,7.50
2019-01-18T03:34:52.981Z,7.70
2019-01-18T03:37:23.062Z,7.70
2019-01-18T03:39:53.110Z,7.70
2019-01-18T03:42:23.461Z,7.70
2019-01-18T03:44:53.348Z,7.70
2019-01-18T03:47:23.393Z,7.60
2019-01-18T03:49:53.404Z,7.50
2019-01-18T03:52:23.443Z,7.60
2019-01-18T03:54:53.213Z,7.40
2019-01-18T03:57:23.191Z,7.30
2019-01-18T03:59:53.369Z,7.40
2019-01-18T04:02:23.517Z,7.20
2019-01-18T04:04:53.592Z,7.00
2019-01-18T04:07:23.553Z,6.90
2019-01-18T04:09:53.727Z,7.00
2019-01-18T04:12:23.942Z,7.20
2019-01-18T04:14:53.957Z,7.40
2019-01-18T04:17:24.127Z,7.50
2019-01-18T04:19:54.305Z,7.50
2019-01-18T04:22:24.683Z,7.40
2019-01-18T04:24:54.856Z,7.50
2019-01-18T04:27:26.511Z,7.50
2019-01-18T04:29:56.924Z,7.50
2019-01-18T04:32:27.568Z,7.50
2019-01-18T04:34:59.941Z,7.50
2019-01-18T04:37:30.578Z,7.40
2019-01-18T04:40:00.765Z,7.50
2019-01-18T04:42:31.378Z,7.50
2019-01-18T04:45:01.220Z,7.40
2019-01-18T04:47:30.970Z,7.30
2019-01-18T04:50:01.156Z,7.30
2019-01-18T04:52:31.543Z,6.80
2019-01-18T04:55:01.406Z,6.80
2019-01-18T04:57:32.507Z,6.80
2019-01-18T05:00:02.490Z,6.60
2019-01-18T05:02:34.016Z,6.60
2019-01-18T05:05:04.474Z,6.90
2019-01-18T05:07:34.456Z,7.20
2019-01-18T05:10:04.507Z,7.30
2019-01-18T05:12:34.682Z,7.30
2019-01-18T05:15:05.182Z,7.30
2019-01-18T05:17:36.984Z,7.20
2019-01-18T05:20:07.231Z,7.30
2019-01-18T05:22:37.317Z,7.30
2019-01-18T05:25:08.083Z,7.30
2019-01-18T05:27:37.966Z,7.10
2019-01-18T05:30:12.025Z,7.00
2019-01-18T05:32:41.973Z,7.00
2019-01-18T05:35:11.929Z,6.80
2019-01-18T05:37:41.715Z,7.00
2019-01-18T05:40:13.448Z,7.10
2019-01-18T05:42:43.376Z,7.20
2019-01-18T05:45:14.547Z,7.10
2019-01-18T05:47:46.600Z,7.10
2019-01-18T05:50:28.597Z,7.10
2019-01-18T05:53:04.627Z,6.90
2019-01-18T05:55:34.700Z,7.00
2019-01-18T05:58:05.084Z,7.10
2019-01-18T06:00:45.450Z,7.10
2019-01-18T06:03:15.475Z,7.00
2019-01-18T06:05:45.916Z,7.00
2019-01-18T06:08:15.907Z,7.10
2019-01-18T06:10:45.861Z,7.10
2019-01-18T06:13:17.585Z,7.10
2019-01-18T06:15:47.629Z,6.50
2019-01-18T06:18:17.730Z,6.50
2019-01-18T06:20:48.429Z,6.40
2019-01-18T06:23:18.777Z,6.50
2019-01-18T06:25:49.602Z,6.60
2019-01-18T06:28:20.110Z,6.50
2019-01-18T06:30:50.853Z,6.50
2019-01-18T06:33:21.024Z,6.60
2019-01-18T06:35:51.094Z,6.60
2019-01-18T06:38:21.638Z,6.60
2019-01-18T06:40:52.258Z,6.80
2019-01-18T06:43:22.320Z,6.90
2019-01-18T06:45:52.408Z,6.60
2019-01-18T06:48:25.055Z,6.60
2019-01-18T06:50:55.210Z,6.70
2019-01-18T06:53:25.235Z,6.90
2019-01-18T06:55:55.220Z,6.80
2019-01-18T06:58:25.168Z,6.80
2019-01-18T07:00:55.058Z,6.80
2019-01-18T07:03:25.102Z,6.90
2019-01-18T07:05:55.193Z,6.60
2019-01-18T07:08:25.255Z,6.50
2019-01-18T07:10:55.229Z,6.60
2019-01-18T07:13:26.657Z,6.70
2019-01-18T07:15:57.008Z,6.80
2019-01-18T07:18:27.405Z,6.80
2019-01-18T07:21:00.200Z,6.80
2019-01-18T07:23:30.919Z,6.60
2019-01-18T07:26:01.401Z,6.60
2019-01-18T07:28:31.671Z,6.80
2019-01-18T07:31:01.813Z,6.60
2019-01-18T07:33:31.861Z,6.70
2019-01-18T07:36:02.041Z,6.70
2019-01-18T07:38:32.102Z,6.80
2019-01-18T07:41:02.054Z,6.80
2019-01-18T07:43:32.080Z,6.70
2019-01-18T07:46:01.941Z,6.70
2019-01-18T07:48:32.013Z,6.80
2019-01-18T07:51:01.975Z,6.80
2019-01-18T07:53:32.156Z,6.80
2019-01-18T07:56:02.207Z,6.80
2019-01-18T07:58:32.166Z,6.80
2019-01-18T08:01:02.239Z,6.50
2019-01-18T08:03:32.213Z,6.60
2019-01-18T08:06:02.274Z,6.70
2019-01-18T08:08:32.359Z,6.70
2019-01-18T08:11:02.565Z,6.80
2019-01-18T08:13:32.478Z,6.70
2019-01-18T08:16:02.561Z,6.70
2019-01-18T08:18:32.533Z,6.60
2019-01-18T08:21:02.565Z,6.70
2019-01-18T08:23:32.563Z,6.70
2019-01-18T08:26:02.816Z,6.70
2019-01-18T08:28:32.897Z,6.70
2019-01-18T08:31:02.648Z,6.70
2019-01-18T08:33:32.609Z,6.70
2019-01-18T08:36:02.575Z,6.60
2019-01-18T08:38:32.440Z,6.60
2019-01-18T08:41:02.882Z,6.60
2019-01-18T08:43:34.013Z,6.60
2019-01-18T08:46:13.300Z,6.70
2019-01-18T08:48:43.379Z,6.70
2019-01-18T08:51:13.441Z,6.80
2019-01-18T08:53:43.508Z,6.60
2019-01-18T08:56:14.365Z,6.50
2019-01-18T08:58:46.879Z,6.40
2019-01-18T09:01:16.546Z,6.30
2019-01-18T09:03:46.752Z,6.30
2019-01-18T09:06:17.384Z,6.40
2019-01-18T09:08:47.596Z,5.60
2019-01-18T09:11:17.860Z,5.30
2019-01-18T09:13:49.690Z,5.60
2019-01-18T09:16:21.059Z,5.80
2019-01-18T09:18:51.639Z,6.10
2019-01-18T09:21:21.872Z,6.00
2019-01-18T09:23:52.403Z,6.10
2019-01-18T09:26:24.482Z,6.40
2019-01-18T09:28:56.023Z,6.40
2019-01-18T09:31:27.382Z,6.40
2019-01-18T09:33:58.008Z,6.40
2019-01-18T09:36:28.612Z,5.90
2019-01-18T09:38:58.981Z,6.20
2019-01-18T09:41:28.995Z,6.20
2019-01-18T09:43:58.830Z,5.70
2019-01-18T09:46:28.789Z,5.90
2019-01-18T09:48:58.931Z,6.20
2019-01-18T09:51:29.153Z,6.30
2019-01-18T09:53:59.208Z,6.60
2019-01-18T09:56:29.393Z,6.80
2019-01-18T09:59:01.608Z,5.80
2019-01-18T10:01:32.193Z,5.60
2019-01-18T10:04:02.261Z,6.00
2019-01-18T10:06:32.313Z,6.30
2019-01-18T10:09:02.461Z,6.00
2019-01-18T10:11:32.553Z,6.20
2019-01-18T10:14:02.636Z,5.90
2019-01-18T10:16:33.780Z,6.50
2019-01-18T10:19:03.864Z,6.80
2019-01-18T10:21:33.962Z,6.80
2019-01-18T10:24:04.116Z,6.80
2019-01-18T10:26:34.092Z,6.80
2019-01-18T10:29:04.232Z,6.80
2019-01-18T10:31:34.207Z,6.80
2019-01-18T10:34:04.268Z,6.60
2019-01-18T10:36:34.237Z,6.70
2019-01-18T10:39:06.708Z,7.00
2019-01-18T10:41:36.767Z,7.00
2019-01-18T10:44:06.893Z,7.10
2019-01-18T10:46:37.365Z,7.20
2019-01-18T10:49:07.646Z,7.20
2019-01-18T10:51:37.740Z,7.30
2019-01-18T10:54:07.986Z,7.30
2019-01-18T10:56:38.177Z,6.60
2019-01-18T10:59:08.211Z,6.20
2019-01-18T11:01:38.273Z,6.30
2019-01-18T11:04:08.349Z,6.20
2019-01-18T11:06:38.429Z,5.80
2019-01-18T11:09:10.097Z,5.40
2019-01-18T11:11:40.196Z,5.60
2019-01-18T11:14:10.473Z,5.40
2019-01-18T11:16:41.678Z,4.90
2019-01-18T11:19:11.593Z,4.80
2019-01-18T11:21:42.439Z,5.20
2019-01-18T11:24:13.169Z,5.30
2019-01-18T11:26:43.322Z,5.20
2019-01-18T11:29:13.390Z,5.30
2019-01-18T11:31:43.461Z,5.50
2019-01-18T11:34:13.824Z,6.10
2019-01-18T11:36:44.084Z,6.20
2019-01-18T11:39:14.081Z,5.50
2019-01-18T11:41:44.220Z,5.40
2019-01-18T11:44:14.220Z,4.70
2019-01-18T11:46:44.533Z,4.80
2019-01-18T11:49:14.433Z,4.80
2019-01-18T11:54:13.561Z,4.40
2019-01-18T11:56:43.625Z,3.70
2019-01-18T11:59:13.694Z,3.80
2019-01-18T12:01:43.761Z,4.90
2019-01-18T12:04:13.843Z,4.80
2019-01-18T12:06:43.899Z,4.50
2019-01-18T12:09:13.955Z,4.70
2019-01-18T12:11:44.125Z,4.50
2019-01-18T12:14:14.005Z,4.30
2019-01-18T12:16:44.164Z,4.60
2019-01-18T12:19:14.371Z,5.20
2019-01-18T12:21:44.575Z,5.50
2019-01-18T12:24:14.484Z,4.90
2019-01-18T12:26:44.655Z,4.70
2019-01-18T12:29:14.742Z,5.00
2019-01-18T12:31:45.736Z,4.70
2019-01-18T12:34:15.899Z,4.90
2019-01-18T12:36:45.668Z,5.20
2019-01-18T12:39:16.295Z,5.70
2019-01-18T12:41:46.746Z,6.10
2019-01-18T12:44:16.594Z,6.20
2019-01-18T12:46:46.577Z,6.10
2019-01-18T12:49:16.727Z,6.40
2019-01-18T12:51:50.297Z,5.70
2019-01-18T12:54:20.520Z,5.90
2019-01-18T12:56:50.642Z,6.20
2019-01-18T12:59:21.020Z,5.50
2019-01-18T13:01:51.203Z,5.70
2019-01-18T13:04:21.233Z,5.40
2019-01-18T13:06:51.221Z,5.80
2019-01-18T13:09:21.196Z,6.00
2019-01-18T13:11:52.894Z,5.90
2019-01-18T13:14:22.675Z,5.70
2019-01-18T13:16:52.700Z,5.80
2019-01-18T13:19:24.417Z,6.00
2019-01-18T13:21:54.602Z,6.30
2019-01-18T13:24:24.734Z,5.30
2019-01-18T13:26:56.516Z,5.60
2019-01-18T13:29:26.605Z,5.90
2019-01-18T13:31:56.604Z,5.20
2019-01-18T13:34:26.704Z,5.60
2019-01-18T13:36:58.085Z,5.90
2019-01-18T13:39:28.841Z,6.10
2019-01-18T13:42:00.018Z,5.90
2019-01-18T13:44:30.067Z,5.20
2019-01-18T13:47:00.256Z,5.90
2019-01-18T13:49:30.596Z,5.70
2019-01-18T13:52:00.776Z,5.80
2019-01-18T13:54:30.840Z,5.80
2019-01-18T13:57:01.028Z,5.30
2019-01-18T13:59:30.956Z,5.70
2019-01-18T14:02:00.961Z,5.40
2019-01-18T14:04:30.897Z,6.10
2019-01-18T14:07:01.060Z,5.70
2019-01-18T14:09:31.143Z,5.30
2019-01-18T14:12:01.109Z,5.40
2019-01-18T14:14:31.289Z,5.50
2019-01-18T14:17:01.353Z,5.50
2019-01-18T14:19:31.248Z,5.10
2019-01-18T14:22:03.316Z,5.70
2019-01-18T14:24:33.555Z,5.50
2019-01-18T14:27:03.917Z,5.70
2019-01-18T14:29:34.192Z,5.80
2019-01-18T14:32:04.657Z,6.10
2019-01-18T14:34:34.945Z,5.90
2019-01-18T14:37:05.668Z,6.40
2019-01-18T14:39:36.213Z,6.60
2019-01-18T14:42:06.270Z,6.70
2019-01-18T14:44:36.761Z,6.60
2019-01-18T14:47:06.729Z,6.70
2019-01-18T14:49:36.678Z,6.50
2019-01-18T14:52:06.625Z,6.60
2019-01-18T14:54:36.963Z,6.60
2019-01-18T14:57:07.124Z,6.60
2019-01-18T14:59:37.161Z,6.70
2019-01-18T15:02:07.212Z,6.80
2019-01-18T15:04:37.292Z,6.70
2019-01-18T15:07:07.361Z,6.70
2019-01-18T15:09:37.540Z,6.80
2019-01-18T15:12:07.693Z,6.80
2019-01-18T15:14:37.689Z,6.80
2019-01-18T15:17:07.606Z,6.70
2019-01-18T15:19:37.598Z,6.80
2019-01-18T15:22:07.664Z,6.70
2019-01-18T15:24:37.737Z,6.50
2019-01-18T15:27:07.650Z,6.30
2019-01-18T15:29:37.599Z,6.50
2019-01-18T15:32:07.596Z,6.50
2019-01-18T15:34:37.957Z,6.40
2019-01-18T15:37:07.913Z,6.50
2019-01-18T15:39:37.892Z,6.60
2019-01-18T15:42:08.162Z,6.60
2019-01-18T15:44:38.209Z,6.70
2019-01-18T15:47:08.504Z,6.50
2019-01-18T15:49:38.668Z,6.50
2019-01-18T15:52:08.829Z,6.50
2019-01-18T15:54:38.888Z,6.60
2019-01-18T15:57:09.488Z,6.40
2019-01-18T15:59:39.525Z,6.30
2019-01-18T16:02:09.740Z,6.20
2019-01-18T16:04:39.869Z,6.40
2019-01-18T16:07:09.951Z,6.40
2019-01-18T16:09:39.980Z,6.50
2019-01-18T16:12:09.989Z,6.50
2019-01-18T16:14:40.041Z,6.50
2019-01-18T16:17:24.352Z,6.40
2019-01-18T16:19:54.303Z,6.50
2019-01-18T16:22:24.293Z,6.60
2019-01-18T16:24:54.336Z,6.40
2019-01-18T16:27:24.428Z,6.30
2019-01-18T16:29:54.476Z,6.20
2019-01-18T16:32:24.656Z,6.00
2019-01-18T16:34:54.820Z,6.30
2019-01-18T16:37:25.017Z,6.30
2019-01-18T16:39:55.162Z,6.30
2019-01-18T16:42:25.354Z,6.30
2019-01-18T16:44:55.288Z,6.30
2019-01-18T16:47:25.468Z,6.30
2019-01-18T16:49:55.321Z,6.20
2019-01-18T16:52:25.514Z,6.20
2019-01-18T16:54:55.547Z,6.10
2019-01-18T16:57:25.644Z,5.90
2019-01-18T16:59:55.997Z,6.00
2019-01-18T17:02:26.081Z,6.10
2019-01-18T17:04:56.129Z,6.00
2019-01-18T17:07:26.312Z,6.00
2019-01-18T17:09:56.229Z,6.10
2019-01-18T17:12:26.185Z,6.10
2019-01-18T17:14:56.164Z,6.00
2019-01-18T17:17:26.536Z,6.00
2019-01-18T17:19:56.608Z,5.90
2019-01-18T17:22:26.759Z,5.80
2019-01-18T17:24:56.876Z,5.70
2019-01-18T17:27:26.996Z,6.10
2019-01-18T17:29:57.093Z,6.30
2019-01-18T17:32:27.260Z,6.30
2019-01-18T17:34:57.845Z,6.30
2019-01-18T17:37:35.164Z,6.10
2019-01-18T17:40:38.837Z,6.00
2019-01-18T17:43:33.221Z,6.20
2019-01-18T17:46:38.640Z,6.20
2019-01-18T17:49:52.386Z,6.30
2019-01-18T17:53:03.182Z,6.50
2019-01-18T17:56:18.724Z,6.40
2019-01-18T17:59:12.407Z,6.20
2019-01-18T18:02:14.998Z,6.20
2019-01-18T18:05:42.850Z,6.20
2019-01-18T18:08:33.011Z,6.00
2019-01-18T18:11:44.907Z,6.10
2019-01-18T18:14:41.507Z,6.20
2019-01-18T18:17:30.098Z,6.30
2019-01-18T18:20:39.917Z,6.30
2019-01-18T18:23:41.164Z,6.40
2019-01-18T18:27:12.904Z,6.50
2019-01-18T18:30:12.653Z,6.40
2019-01-18T18:33:06.642Z,6.30
2019-01-18T18:35:52.073Z,6.20
2019-01-18T18:38:48.576Z,6.10
2019-01-18T18:41:50.077Z,6.20
2019-01-18T18:44:49.916Z,6.20
2019-01-18T18:47:55.661Z,6.10
2019-01-18T18:50:51.060Z,6.10
2019-01-18T18:53:51.949Z,6.00
2019-01-18T18:56:46.880Z,5.90
2019-01-18T18:59:48.951Z,6.00
2019-01-18T19:02:56.241Z,6.30
2019-01-18T19:06:05.680Z,6.30
2019-01-18T19:09:15.189Z,6.40
2019-01-18T19:12:20.745Z,6.40
2019-01-18T19:15:30.828Z,6.30
2019-01-18T19:18:40.579Z,6.40
2019-01-18T19:21:56.465Z,6.40
2019-01-18T19:25:06.476Z,6.40
2019-01-18T19:28:15.705Z,6.50
2019-01-18T19:31:27.451Z,6.40
2019-01-18T19:34:43.246Z,6.40
2019-01-18T19:37:48.686Z,6.40
2019-01-18T19:40:52.905Z,6.40
2019-01-18T19:44:02.157Z,6.30
2019-01-18T19:47:13.150Z,6.20
2019-01-18T19:50:28.561Z,6.30
2019-01-18T19:53:26.471Z,6.40
2019-01-18T19:56:14.613Z,6.30
2019-01-18T19:59:32.388Z,6.30
2019-01-18T20:02:22.245Z,6.30
2019-01-18T20:05:23.722Z,6.40
2019-01-18T20:08:29.243Z,6.40
2019-01-18T20:11:29.275Z,6.40
2019-01-18T20:14:34.864Z,6.40
2019-01-18T20:17:36.985Z,6.30
2019-01-18T20:20:48.255Z,6.30
2019-01-18T20:24:04.668Z,6.40
2019-01-18T20:27:17.418Z,6.40
2019-01-18T20:30:37.661Z,6.30
2019-01-18T20:33:44.033Z,6.20
2019-01-18T20:36:40.833Z,6.00
2019-01-18T20:39:56.799Z,5.90
2019-01-18T20:43:04.708Z,5.90
2019-01-18T20:46:14.120Z,6.10
2019-01-18T20:49:22.675Z,6.20
2019-01-18T20:52:30.567Z,6.30
2019-01-18T20:55:33.247Z,6.30
2019-01-18T20:58:37.852Z,6.30
2019-01-18T21:02:03.983Z,6.30
2019-01-18T21:05:11.169Z,6.30
2019-01-18T21:08:43.341Z,6.30
2019-01-18T21:11:38.254Z,6.20
2019-01-18T21:14:50.653Z,6.20
2019-01-18T21:17:59.894Z,6.20
2019-01-18T21:21:16.424Z,6.20
2019-01-18T21:24:26.712Z,6.30
2019-01-18T21:27:03.494Z,6.20
2019-01-18T21:30:01.123Z,6.30
2019-01-18T21:32:53.760Z,6.20
2019-01-18T21:35:56.045Z,6.20
2019-01-18T21:39:11.569Z,6.10
2019-01-18T21:42:16.641Z,6.20
2019-01-18T21:45:27.212Z,6.20
2019-01-18T21:48:49.855Z,6.20
2019-01-18T21:51:30.220Z,6.20
2019-01-18T21:54:37.896Z,6.20
2019-01-18T21:57:53.696Z,6.20
2019-01-18T22:01:03.449Z,6.20
2019-01-18T22:04:08.717Z,6.10
2019-01-18T22:07:32.775Z,6.10
2019-01-18T22:10:33.680Z,6.10
2019-01-18T22:13:34.658Z,6.10
2019-01-18T22:16:32.997Z,6.10
2019-01-18T22:19:50.779Z,6.10
2019-01-18T22:23:07.610Z,6.10
2019-01-18T22:26:18.257Z,6.10
2019-01-18T22:29:21.093Z,6.10
2019-01-18T22:32:21.179Z,6.00
2019-01-18T22:35:25.069Z,5.90
2019-01-18T22:38:32.929Z,5.70
2019-01-18T22:41:53.225Z,5.70
2019-01-18T22:45:16.460Z,5.90
2019-01-18T22:48:25.087Z,6.00
2019-01-18T22:51:28.041Z,6.00
2019-01-18T22:54:48.563Z,6.00
2019-01-18T22:57:56.852Z,6.00
2019-01-18T23:01:17.044Z,6.00
2019-01-18T23:04:26.076Z,6.00
2019-01-18T23:07:35.907Z,6.00
2019-01-18T23:10:30.172Z,6.00
2019-01-18T23:13:43.340Z,6.00
2019-01-18T23:17:02.408Z,5.80
2019-01-18T23:20:07.982Z,5.60
2019-01-18T23:23:24.481Z,5.90
2019-01-18T23:26:34.988Z,5.90
2019-01-18T23:29:31.385Z,5.90
2019-01-18T23:32:22.799Z,6.00
2019-01-18T23:35:50.332Z,6.00
2019-01-18T23:39:09.849Z,5.90
2019-01-18T23:42:29.440Z,5.70
2019-01-18T23:45:24.413Z,5.80
2019-01-18T23:48:33.430Z,5.70
2019-01-18T23:51:46.969Z,5.90
2019-01-18T23:54:44.045Z,5.90
2019-01-18T23:57:38.304Z,5.90
