createdAt,value
2022-11-01T00:01:34.922Z,41.00
2022-11-01T00:04:01.862Z,45.10
2022-11-01T00:06:54.355Z,43.20
2022-11-01T00:10:33.216Z,45.75
2022-11-01T00:13:19.984Z,44.83
2022-11-01T00:16:11.362Z,45.40
2022-11-01T00:18:38.165Z,47.72
2022-11-01T00:21:10.592Z,56.90
2022-11-01T00:23:42.994Z,55.72
2022-11-01T00:26:14.407Z,50.17
2022-11-01T00:28:41.318Z,43.45
2022-11-01T00:31:11.755Z,47.15
2022-11-01T00:33:47.721Z,42.95
2022-11-01T00:36:15.351Z,40.25
2022-11-01T00:38:42.461Z,43.45
2022-11-01T00:41:09.285Z,41.05
2022-11-01T00:43:37.686Z,45.63
2022-11-01T00:46:04.838Z,47.55
2022-11-01T00:48:34.913Z,41.28
2022-11-01T00:51:09.561Z,46.90
2022-11-01T00:54:19.201Z,42.58
2022-11-01T00:56:58.366Z,37.97
2022-11-01T00:59:26.053Z,40.00
2022-11-01T01:02:18.854Z,39.63
2022-11-01T01:05:01.918Z,43.58
2022-11-01T01:07:34.824Z,37.28
2022-11-01T01:10:09.212Z,42.03
2022-11-01T01:12:38.931Z,37.13
2022-11-01T01:15:06.409Z,36.60
2022-11-01T01:17:33.952Z,40.42
2022-11-01T01:20:08.590Z,40.10
2022-11-01T01:22:35.359Z,36.38
2022-11-01T01:25:14.067Z,34.67
2022-11-01T01:27:47.463Z,36.72
2022-11-01T01:33:50.115Z,38.78
2022-11-01T01:39:39.902Z,36.80
2022-11-01T01:42:17.536Z,45.67
2022-11-01T01:44:56.216Z,42.50
2022-11-01T01:47:33.848Z,39.70
2022-11-01T01:50:20.493Z,37.55
2022-11-01T01:52:55.880Z,40.03
2022-11-01T01:56:03.337Z,38.45
2022-11-01T01:59:20.576Z,43.85
2022-11-01T02:01:50.634Z,41.95
2022-11-01T02:04:53.436Z,45.17
2022-11-01T02:07:20.612Z,39.42
2022-11-01T02:09:49.138Z,41.78
2022-11-01T02:12:16.128Z,45.80
2022-11-01T02:14:44.223Z,38.30
2022-11-01T02:17:49.413Z,39.85
2022-11-01T02:20:32.491Z,41.95
2022-11-01T02:23:41.254Z,39.53
2022-11-01T02:26:33.534Z,41.05
2022-11-01T02:29:40.697Z,36.25
2022-11-01T02:32:39.645Z,36.83
2022-11-01T02:35:13.057Z,44.47
2022-11-01T02:37:54.367Z,40.78
2022-11-01T02:40:30.744Z,42.25
2022-11-01T02:43:05.309Z,38.67
2022-11-01T02:45:38.409Z,36.80
2022-11-01T02:48:07.436Z,40.25
2022-11-01T02:50:41.244Z,37.28
2022-11-01T02:53:54.211Z,40.72
2022-11-01T02:56:43.761Z,45.83
2022-11-01T02:59:49.339Z,48.75
2022-11-01T03:02:52.498Z,44.75
2022-11-01T03:05:40.161Z,45.80
2022-11-01T03:08:22.174Z,42.38
2022-11-01T03:11:07.051Z,43.22
2022-11-01T03:14:23.126Z,46.00
2022-11-01T03:17:49.163Z,39.53
2022-11-01T03:20:47.700Z,45.35
2022-11-01T03:23:24.009Z,42.00
2022-11-01T03:25:52.865Z,47.03
2022-11-01T03:28:23.123Z,43.78
2022-11-01T03:31:37.244Z,38.08
2022-11-01T03:34:20.357Z,40.15
2022-11-01T03:36:57.184Z,38.72
2022-11-01T03:40:16.428Z,40.50
2022-11-01T03:46:30.446Z,42.80
2022-11-01T03:50:06.139Z,45.47
2022-11-01T03:57:04.576Z,46.95
2022-11-01T03:59:41.661Z,45.85
2022-11-01T04:02:40.521Z,41.47
2022-11-01T04:05:45.979Z,39.35
2022-11-01T04:09:02.591Z,35.92
2022-11-01T04:11:47.851Z,41.55
2022-11-01T04:17:57.022Z,41.13
2022-11-01T04:20:36.311Z,45.75
2022-11-01T04:23:20.067Z,42.25
2022-11-01T04:28:58.323Z,41.63
2022-11-01T04:31:37.537Z,44.75
2022-11-01T04:45:47.367Z,105.63
2022-11-01T05:05:46.253Z,54.88
2022-11-01T05:08:22.763Z,62.83
2022-11-01T05:18:19.685Z,93.32
2022-11-01T05:21:15.793Z,57.58
2022-11-01T05:27:42.698Z,60.08
2022-11-01T05:30:23.855Z,56.50
2022-11-01T05:32:56.413Z,61.10
2022-11-01T05:35:23.527Z,56.65
2022-11-01T05:37:51.429Z,55.25
2022-11-01T05:40:18.070Z,54.90
2022-11-01T05:42:46.989Z,53.90
2022-11-01T05:45:20.281Z,51.97
2022-11-01T05:48:23.046Z,52.30
2022-11-01T05:51:00.998Z,53.05
2022-11-01T05:53:30.438Z,55.55
2022-11-01T05:55:57.648Z,49.17
2022-11-01T05:58:31.051Z,49.55
2022-11-01T06:01:37.996Z,48.75
2022-11-01T06:05:46.113Z,49.53
2022-11-01T06:09:21.574Z,48.67
2022-11-01T06:11:28.622Z,46.97
2022-11-01T06:28:28.400Z,46.53
2022-11-01T06:30:55.180Z,46.63
2022-11-01T06:33:21.930Z,44.33
2022-11-01T06:35:48.637Z,43.35
2022-11-01T06:38:16.941Z,42.13
2022-11-01T06:40:47.168Z,42.15
2022-11-01T06:43:26.323Z,42.45
2022-11-01T06:45:53.141Z,42.30
2022-11-01T06:48:19.806Z,51.05
2022-11-01T06:50:46.434Z,60.30
2022-11-01T06:53:13.081Z,55.35
2022-11-01T06:55:39.758Z,38.45
2022-11-01T06:58:06.687Z,44.55
2022-11-01T07:00:33.548Z,41.15
2022-11-01T07:03:04.763Z,40.17
2022-11-01T07:05:36.924Z,41.20
2022-11-01T07:08:06.799Z,36.97
2022-11-01T07:10:33.743Z,43.33
2022-11-01T07:13:16.641Z,41.22
2022-11-01T07:15:46.428Z,40.45
2022-11-01T07:18:13.229Z,39.97
2022-11-01T07:20:42.868Z,43.08
2022-11-01T07:23:25.464Z,35.75
2022-11-01T07:25:57.953Z,35.83
2022-11-01T07:28:34.470Z,37.38
2022-11-01T07:31:08.909Z,38.88
2022-11-01T07:33:35.624Z,38.25
2022-11-01T07:36:57.986Z,37.97
2022-11-01T07:49:41.984Z,34.33
2022-11-01T07:57:25.370Z,52.75
2022-11-01T08:49:10.046Z,36.33
2022-11-01T08:57:49.006Z,35.85
2022-11-01T10:22:23.316Z,26.70
2022-11-01T10:24:52.990Z,24.98
2022-11-01T10:27:22.482Z,29.55
2022-11-01T10:29:59.458Z,26.88
2022-11-01T10:32:39.331Z,29.80
2022-11-01T10:35:16.260Z,29.17
2022-11-01T10:38:11.442Z,27.70
2022-11-01T10:40:46.050Z,24.00
2022-11-01T10:43:17.586Z,30.35
2022-11-01T10:45:47.706Z,23.85
2022-11-01T10:48:39.901Z,23.02
2022-11-01T10:51:14.016Z,27.35
2022-11-01T10:53:44.872Z,20.02
2022-11-01T10:58:47.505Z,24.90
2022-11-01T11:01:19.506Z,19.05
2022-11-01T11:03:47.117Z,25.67
2022-11-01T11:06:15.668Z,25.33
2022-11-01T11:09:18.629Z,22.55
2022-11-01T11:13:02.243Z,24.15
2022-11-01T11:25:37.290Z,17.35
2022-11-01T11:58:01.166Z,14.40
2022-11-01T13:13:48.482Z,14.15
2022-11-01T13:16:17.075Z,15.63
2022-11-01T13:18:47.968Z,13.90
2022-11-01T13:24:52.108Z,14.23
2022-11-01T13:31:03.856Z,13.43
2022-11-01T13:33:38.499Z,18.45
2022-11-01T13:36:20.239Z,16.25
2022-11-01T13:39:10.422Z,13.60
2022-11-01T13:42:10.443Z,11.00
2022-11-01T13:44:42.094Z,12.65
2022-11-01T13:47:37.144Z,13.02
2022-11-01T13:50:26.380Z,17.70
2022-11-01T13:52:59.189Z,15.52
2022-11-01T13:55:38.117Z,11.55
2022-11-01T13:58:06.180Z,12.75
2022-11-01T14:00:42.660Z,12.00
2022-11-01T14:03:22.914Z,12.65
2022-11-01T14:06:07.933Z,10.68
2022-11-01T14:08:39.825Z,12.77
2022-11-01T14:11:07.552Z,12.13
2022-11-01T14:13:40.585Z,14.38
2022-11-01T14:16:24.577Z,12.48
2022-11-01T14:19:45.159Z,10.23
2022-11-01T14:22:32.797Z,12.90
2022-11-01T14:25:24.249Z,12.75
2022-11-01T14:28:19.848Z,12.38
2022-11-01T14:30:50.489Z,13.80
2022-11-01T14:33:19.666Z,14.65
2022-11-01T14:35:56.255Z,11.95
2022-11-01T14:38:50.873Z,14.48
2022-11-01T14:41:18.560Z,11.88
2022-11-01T14:43:48.511Z,10.27
2022-11-01T14:46:21.563Z,11.05
2022-11-01T14:48:51.731Z,13.65
2022-11-01T14:51:25.284Z,9.20
2022-11-01T14:54:19.369Z,11.38
2022-11-01T14:56:54.488Z,13.23
2022-11-01T14:59:33.939Z,10.20
2022-11-01T15:02:03.380Z,11.55
2022-11-01T15:04:40.648Z,10.02
2022-11-01T15:07:32.017Z,10.02
2022-11-01T15:10:04.877Z,12.55
2022-11-01T15:12:37.106Z,13.55
2022-11-01T15:15:04.039Z,11.07
2022-11-01T15:17:33.667Z,12.73
2022-11-01T15:20:01.971Z,18.25
2022-11-01T15:22:31.727Z,13.00
2022-11-01T15:25:00.710Z,14.88
2022-11-01T15:27:36.398Z,11.48
2022-11-01T15:30:04.053Z,14.10
2022-11-01T15:32:33.305Z,18.50
2022-11-01T15:35:05.925Z,16.10
2022-11-01T15:37:33.698Z,18.77
2022-11-01T15:40:20.578Z,12.05
2022-11-01T15:42:55.906Z,15.13
2022-11-01T15:45:31.791Z,10.05
2022-11-01T15:48:01.540Z,15.23
2022-11-01T15:50:32.691Z,13.40
2022-11-01T15:53:04.446Z,12.93
2022-11-01T15:55:36.551Z,18.55
2022-11-01T15:58:07.702Z,16.92
2022-11-01T16:00:42.688Z,20.80
2022-11-01T16:03:41.853Z,13.98
2022-11-01T16:06:22.295Z,16.75
2022-11-01T16:09:02.607Z,18.15
2022-11-01T16:11:31.549Z,15.35
2022-11-01T16:14:04.843Z,13.65
2022-11-01T16:17:00.398Z,19.00
2022-11-01T16:19:33.565Z,16.35
2022-11-01T16:22:00.253Z,16.05
2022-11-01T16:24:29.708Z,16.25
2022-11-01T16:27:03.375Z,14.38
2022-11-01T16:29:48.331Z,11.70
2022-11-01T16:32:30.754Z,16.98
2022-11-01T16:34:58.866Z,14.10
2022-11-01T16:37:29.809Z,17.02
2022-11-01T16:39:57.929Z,14.85
2022-11-01T16:42:24.738Z,16.10
2022-11-01T16:44:55.886Z,14.93
2022-11-01T16:47:22.936Z,15.18
2022-11-01T16:49:51.813Z,16.77
2022-11-01T16:52:19.197Z,18.42
2022-11-01T16:57:28.252Z,18.10
2022-11-01T16:59:55.178Z,19.80
2022-11-01T17:02:24.549Z,15.63
2022-11-01T17:04:58.674Z,16.05
2022-11-01T17:07:25.400Z,14.52
2022-11-01T17:09:52.154Z,21.63
2022-11-01T17:12:18.892Z,15.77
2022-11-01T17:14:46.499Z,17.38
2022-11-01T17:17:15.943Z,16.90
2022-11-01T17:19:47.722Z,18.00
2022-11-01T17:22:20.903Z,16.52
2022-11-01T17:24:47.627Z,17.33
2022-11-01T17:27:14.442Z,20.77
2022-11-01T17:29:41.250Z,16.63
2022-11-01T17:32:09.758Z,20.05
2022-11-01T17:34:37.260Z,23.17
2022-11-01T17:37:04.652Z,27.63
2022-11-01T17:39:31.854Z,64.20
2022-11-01T17:41:59.435Z,29.75
2022-11-01T17:44:26.288Z,19.98
2022-11-01T17:46:52.955Z,24.88
2022-11-01T17:49:22.666Z,18.13
2022-11-01T17:51:54.162Z,16.50
2022-11-01T17:54:21.189Z,16.83
2022-11-01T17:56:47.924Z,21.40
2022-11-01T17:59:14.885Z,18.67
2022-11-01T18:01:42.856Z,19.48
2022-11-01T18:04:09.661Z,19.63
2022-11-01T18:06:36.361Z,16.77
2022-11-01T18:09:10.605Z,15.85
2022-11-01T18:11:42.413Z,19.67
2022-11-01T18:14:23.884Z,19.58
2022-11-01T18:16:57.576Z,15.45
2022-11-01T18:20:01.947Z,16.55
2022-11-01T18:22:32.337Z,17.17
2022-11-01T18:25:10.048Z,20.50
2022-11-01T18:27:38.742Z,15.63
2022-11-01T18:30:13.985Z,18.00
2022-11-01T18:33:18.499Z,15.68
2022-11-01T18:36:03.457Z,16.23
2022-11-01T18:39:03.647Z,20.83
2022-11-01T18:41:32.890Z,18.88
2022-11-01T18:44:00.758Z,17.77
2022-11-01T18:46:42.171Z,16.70
2022-11-01T18:49:11.020Z,16.45
2022-11-01T18:51:38.806Z,19.98
2022-11-01T18:54:08.734Z,16.30
2022-11-01T18:56:38.343Z,79.47
2022-11-01T18:59:12.770Z,193.73
2022-11-01T19:01:42.708Z,38.05
2022-11-01T19:04:12.527Z,33.60
2022-11-01T19:06:41.670Z,17.58
2022-11-01T19:09:35.800Z,18.73
2022-11-01T19:12:23.962Z,14.68
2022-11-01T19:14:58.884Z,19.15
2022-11-01T19:17:29.405Z,19.70
2022-11-01T19:19:57.437Z,18.25
2022-11-01T19:22:40.949Z,16.92
2022-11-01T19:25:39.116Z,22.80
2022-11-01T19:28:12.877Z,21.42
2022-11-01T19:30:39.571Z,21.20
2022-11-01T19:33:26.209Z,23.77
2022-11-01T19:35:54.259Z,31.83
2022-11-01T19:38:21.686Z,26.80
2022-11-01T19:40:52.615Z,23.80
2022-11-01T19:43:22.108Z,33.07
2022-11-01T19:45:54.661Z,68.28
2022-11-01T19:52:07.956Z,342.20
2022-11-01T19:54:40.194Z,396.92
2022-11-01T19:57:34.037Z,39.90
2022-11-01T20:00:22.004Z,34.22
2022-11-01T20:02:50.435Z,21.00
2022-11-01T20:05:29.399Z,21.52
2022-11-01T20:08:14.996Z,26.40
2022-11-01T20:10:41.690Z,59.45
2022-11-01T20:13:08.330Z,50.15
2022-11-01T20:15:35.034Z,29.80
2022-11-01T20:18:03.794Z,21.38
2022-11-01T20:20:31.999Z,23.58
2022-11-01T20:23:20.399Z,24.58
2022-11-01T20:25:45.770Z,23.38
2022-11-01T20:28:12.484Z,21.35
2022-11-01T20:30:39.179Z,18.13
2022-11-01T20:33:06.310Z,22.02
2022-11-01T20:35:33.212Z,21.52
2022-11-01T20:37:59.854Z,17.40
2022-11-01T20:40:27.042Z,18.48
2022-11-01T20:42:54.707Z,20.40
2022-11-01T20:45:21.761Z,23.27
2022-11-01T20:47:48.671Z,16.63
2022-11-01T20:50:16.414Z,22.15
2022-11-01T20:52:43.293Z,18.00
2022-11-01T20:55:11.930Z,18.23
2022-11-01T20:57:38.902Z,65.72
2022-11-01T21:00:06.909Z,76.68
2022-11-01T21:02:33.597Z,18.38
2022-11-01T21:05:02.274Z,15.07
2022-11-01T21:07:30.956Z,17.02
2022-11-01T21:09:57.674Z,17.35
2022-11-01T21:12:42.966Z,19.70
2022-11-01T21:15:39.465Z,18.75
2022-11-01T21:18:09.654Z,16.05
2022-11-01T21:20:38.801Z,16.33
2022-11-01T21:23:20.843Z,15.60
2022-11-01T21:25:52.471Z,17.33
2022-11-01T21:28:28.967Z,15.60
2022-11-01T21:30:58.117Z,14.10
2022-11-01T21:33:36.515Z,16.83
2022-11-01T21:36:16.466Z,16.25
2022-11-01T21:38:43.141Z,43.85
2022-11-01T21:41:21.504Z,59.22
2022-11-01T21:43:48.168Z,43.20
2022-11-01T21:46:20.692Z,28.00
2022-11-01T21:48:48.247Z,25.10
2022-11-01T21:51:14.884Z,18.35
2022-11-01T21:53:41.630Z,17.92
2022-11-01T21:56:08.358Z,16.92
2022-11-01T21:58:35.024Z,17.15
2022-11-01T22:01:01.806Z,18.58
2022-11-01T22:03:28.507Z,18.63
2022-11-01T22:05:55.159Z,28.33
2022-11-01T22:08:21.788Z,17.63
2022-11-01T22:10:48.578Z,18.02
2022-11-01T22:13:15.397Z,21.25
2022-11-01T22:15:42.160Z,18.48
2022-11-01T22:18:08.897Z,90.13
2022-11-01T22:20:35.581Z,35.80
2022-11-01T22:23:02.540Z,16.90
2022-11-01T22:25:29.385Z,14.02
2022-11-01T22:27:56.077Z,14.73
2022-11-01T22:30:22.708Z,10.63
2022-11-01T22:32:49.586Z,12.80
2022-11-01T22:35:16.249Z,14.10
2022-11-01T22:37:42.974Z,13.40
2022-11-01T22:40:11.950Z,11.68
2022-11-01T22:42:38.657Z,12.20
2022-11-01T22:45:23.421Z,12.82
2022-11-01T22:47:50.142Z,13.98
2022-11-01T22:50:26.735Z,13.38
2022-11-01T22:52:53.425Z,14.18
2022-11-01T22:55:25.202Z,13.93
2022-11-01T22:57:58.731Z,12.23
2022-11-01T23:00:32.380Z,13.45
2022-11-01T23:03:09.667Z,13.07
2022-11-01T23:05:36.944Z,15.38
2022-11-01T23:08:16.486Z,13.10
2022-11-01T23:10:46.219Z,13.38
2022-11-01T23:13:31.660Z,13.02
2022-11-01T23:16:01.342Z,15.20
2022-11-01T23:18:31.960Z,13.05
2022-11-01T23:21:08.594Z,11.13
2022-11-01T23:23:37.109Z,14.10
2022-11-01T23:26:03.941Z,17.30
2022-11-01T23:28:35.252Z,14.35
2022-11-01T23:31:03.446Z,13.55
2022-11-01T23:33:50.534Z,11.18
2022-11-01T23:36:19.666Z,11.07
2022-11-01T23:38:53.532Z,12.32
2022-11-01T23:41:22.835Z,15.18
2022-11-01T23:43:52.295Z,14.73
2022-11-01T23:46:19.438Z,14.15
2022-11-01T23:48:46.741Z,13.20
2022-11-01T23:51:21.340Z,13.15
2022-11-01T23:53:51.487Z,11.43
2022-11-01T23:56:20.021Z,16.40
2022-11-01T23:58:50.652Z,14.68
