createdAt,value
2023-01-26T00:00:00.000Z,30.22
2023-01-26T00:15:00.000Z,28.35
2023-01-26T00:30:00.000Z,27.49
2023-01-26T00:45:00.000Z,26.68
2023-01-26T01:00:00.000Z,26.16
2023-01-26T01:15:00.000Z,23.87
2023-01-26T01:30:00.000Z,22.15
2023-01-26T01:45:00.000Z,20.08
2023-01-26T02:00:00.000Z,19.91
2023-01-26T02:15:00.000Z,19.71
2023-01-26T02:30:00.000Z,19.25
2023-01-26T02:45:00.000Z,18.21
2023-01-26T03:00:00.000Z,18.71
2023-01-26T03:15:00.000Z,19.46
2023-01-26T03:30:00.000Z,18.75
2023-01-26T03:45:00.000Z,18.28
2023-01-26T04:00:00.000Z,19.21
2023-01-26T04:15:00.000Z,19.14
2023-01-26T04:30:00.000Z,19.24
2023-01-26T04:45:00.000Z,19.32
2023-01-26T05:00:00.000Z,22.46
2023-01-26T05:15:00.000Z,19.69
2023-01-26T05:30:00.000Z,19.27
2023-01-26T05:45:00.000Z,22.42
2023-01-26T06:00:00.000Z,23.13
2023-01-26T06:15:00.000Z,21.55
2023-01-26T06:30:00.000Z,26.59
2023-01-26T06:45:00.000Z,22.59
2023-01-26T07:00:00.000Z,22.01
2023-01-26T07:15:00.000Z,22.02
2023-01-26T07:30:00.000Z,20.08
2023-01-26T07:45:00.000Z,20.94
2023-01-26T08:00:00.000Z,19.33
2023-01-26T08:15:00.000Z,18.93
2023-01-26T08:30:00.000Z,18
2023-01-26T08:45:00.000Z,20.67
2023-01-26T09:00:00.000Z,16.65
2023-01-26T09:15:00.000Z,16.88
2023-01-26T09:30:00.000Z,19.58
2023-01-26T09:45:00.000Z,18.32
2023-01-26T10:00:00.000Z,16.53
2023-01-26T10:15:00.000Z,21.09
2023-01-26T10:30:00.000Z,15.51
2023-01-26T10:45:00.000Z,15.05
2023-01-26T11:00:00.000Z,13.86
2023-01-26T11:15:00.000Z,16.18
2023-01-26T11:30:00.000Z,17.16
2023-01-26T11:45:00.000Z,16.02
2023-01-26T12:00:00.000Z,15.55
2023-01-26T12:15:00.000Z,15
2023-01-26T12:30:00.000Z,14.92
2023-01-26T12:45:00.000Z,14.88
2023-01-26T13:00:00.000Z,14.71
2023-01-26T13:15:00.000Z,14.06
2023-01-26T13:30:00.000Z,13.2
2023-01-26T13:45:00.000Z,13.27
2023-01-26T14:00:00.000Z,14.28
2023-01-26T14:15:00.000Z,13.68
2023-01-26T14:30:00.000Z,13.78
2023-01-26T14:45:00.000Z,14.35
2023-01-26T15:00:00.000Z,15.44
2023-01-26T15:15:00.000Z,15.61
2023-01-26T15:30:00.000Z,17.22
2023-01-26T15:45:00.000Z,16.14
2023-01-26T16:00:00.000Z,15.99
2023-01-26T16:15:00.000Z,16.58
2023-01-26T16:30:00.000Z,16.82
2023-01-26T16:45:00.000Z,17.72
2023-01-26T17:00:00.000Z,17.99
2023-01-26T17:15:00.000Z,17.93
2023-01-26T17:30:00.000Z,18.64
2023-01-26T17:45:00.000Z,15.78
2023-01-26T18:00:00.000Z,16.09
2023-01-26T18:15:00.000Z,15.16
2023-01-26T18:30:00.000Z,14.51
2023-01-26T18:45:00.000Z,14.44
2023-01-26T19:00:00.000Z,15.6
2023-01-26T19:15:00.000Z,15.04
2023-01-26T19:30:00.000Z,15.47
2023-01-26T19:45:00.000Z,16.94
2023-01-26T20:00:00.000Z,18.93
2023-01-26T20:15:00.000Z,15.68
2023-01-26T20:30:00.000Z,16.08
2023-01-26T20:45:00.000Z,15.94
2023-01-26T21:00:00.000Z,14.98
2023-01-26T21:15:00.000Z,15.78
2023-01-26T21:30:00.000Z,15.66
2023-01-26T21:45:00.000Z,16.24
2023-01-26T22:00:00.000Z,16.98
2023-01-26T22:15:00.000Z,16.61
2023-01-26T22:30:00.000Z,17.15
2023-01-26T22:45:00.000Z,16.99
2023-01-26T23:00:00.000Z,17.33
2023-01-26T23:15:00.000Z,18.41
2023-01-26T23:30:00.000Z,20.26
2023-01-26T23:45:00.000Z,22.55
