createdAt,value
2018-06-11T00:01:06.033Z,0
2018-06-11T00:02:14.995Z,0
2018-06-11T00:03:23.857Z,0
2018-06-11T00:04:32.995Z,0
2018-06-11T00:05:42.137Z,0
2018-06-11T00:06:50.993Z,0
2018-06-11T00:08:00.281Z,0
2018-06-11T00:09:09.144Z,0
2018-06-11T00:10:18.002Z,0
2018-06-11T00:11:27.143Z,0
2018-06-11T00:12:36.280Z,0
2018-06-11T00:13:45.287Z,0
2018-06-11T00:14:54.151Z,0
2018-06-11T00:16:03.010Z,0
2018-06-11T00:17:11.872Z,0
2018-06-11T00:18:20.735Z,0
2018-06-11T00:19:29.842Z,0
2018-06-11T00:20:38.984Z,0
2018-06-11T00:21:47.847Z,0
2018-06-11T00:22:56.737Z,0
2018-06-11T00:24:05.572Z,0
2018-06-11T00:25:14.814Z,0
2018-06-11T00:26:23.950Z,0
2018-06-11T00:27:32.813Z,0
2018-06-11T00:28:41.678Z,0
2018-06-11T00:29:51.098Z,0
2018-06-11T00:30:59.960Z,0
2018-06-11T00:32:08.823Z,0
2018-06-11T00:33:17.690Z,0
2018-06-11T00:34:26.548Z,0
2018-06-11T00:35:35.407Z,0
2018-06-11T00:36:44.747Z,0
2018-06-11T00:37:53.608Z,0
2018-06-11T00:39:02.470Z,0
2018-06-11T00:40:11.609Z,0
2018-06-11T00:41:20.746Z,0
2018-06-11T00:42:29.889Z,0
2018-06-11T00:43:38.747Z,0
2018-06-11T00:44:47.609Z,0
2018-06-11T00:45:56.469Z,0
2018-06-11T00:47:05.334Z,0
2018-06-11T00:48:14.575Z,0
2018-06-11T00:49:23.993Z,0
2018-06-11T00:50:32.854Z,0
2018-06-11T00:51:41.755Z,0
2018-06-11T00:52:50.859Z,0
2018-06-11T00:54:00.048Z,0
2018-06-11T00:55:09.185Z,0
2018-06-11T00:56:18.044Z,0
2018-06-11T00:57:27.183Z,0
2018-06-11T00:58:36.045Z,0
2018-06-11T00:59:44.907Z,0
2018-06-11T01:00:53.767Z,0
2018-06-11T01:02:02.906Z,0
2018-06-11T01:03:11.768Z,0
2018-06-11T01:04:20.630Z,0
2018-06-11T01:05:29.540Z,0
2018-06-11T01:06:38.506Z,0
2018-06-11T01:07:47.924Z,0
2018-06-11T01:08:56.785Z,0
2018-06-11T01:10:05.923Z,0
2018-06-11T01:11:15.413Z,0
2018-06-11T01:12:24.553Z,0
2018-06-11T01:13:33.415Z,0
2018-06-11T01:14:42.554Z,0
2018-06-11T01:15:51.416Z,0
2018-06-11T01:17:00.277Z,0
2018-06-11T01:18:09.138Z,0
2018-06-11T01:19:17.999Z,0
2018-06-11T01:20:27.154Z,0
2018-06-11T01:21:36.291Z,0
2018-06-11T01:22:45.153Z,0
2018-06-11T01:23:54.287Z,0
2018-06-11T01:25:03.148Z,0
2018-06-11T01:26:12.296Z,0
2018-06-11T01:27:21.159Z,0
2018-06-11T01:28:30.068Z,0
2018-06-11T01:29:38.931Z,0
2018-06-11T01:30:48.070Z,0
2018-06-11T01:31:56.930Z,0
2018-06-11T01:33:05.791Z,0
2018-06-11T01:34:14.657Z,0
2018-06-11T01:35:23.513Z,0
2018-06-11T01:36:32.371Z,0
2018-06-11T01:37:41.231Z,0
2018-06-11T01:38:50.093Z,0
2018-06-11T01:39:58.954Z,0
2018-06-11T01:41:07.812Z,0
2018-06-11T01:42:16.673Z,0
2018-06-11T01:43:25.531Z,0
2018-06-11T01:44:34.667Z,0
2018-06-11T01:45:43.628Z,0
2018-06-11T01:46:52.763Z,0
2018-06-11T01:48:01.904Z,0
2018-06-11T01:49:11.042Z,0
2018-06-11T01:50:19.902Z,0
2018-06-11T01:51:28.912Z,0
2018-06-11T01:52:37.776Z,0
2018-06-11T01:53:46.634Z,0
2018-06-11T01:54:56.051Z,0
2018-06-11T01:56:04.909Z,0
2018-06-11T01:57:14.019Z,0
2018-06-11T01:58:23.159Z,0
2018-06-11T01:59:32.020Z,0
2018-06-11T02:00:40.882Z,0
2018-06-11T02:01:49.740Z,0
2018-06-11T02:02:58.930Z,0
2018-06-11T02:04:07.793Z,0
2018-06-11T02:05:16.936Z,0
2018-06-11T02:06:26.069Z,0
2018-06-11T02:07:34.928Z,0
2018-06-11T02:08:44.114Z,0
2018-06-11T02:09:52.974Z,0
2018-06-11T02:11:01.836Z,0
2018-06-11T02:12:10.703Z,0
2018-06-11T02:13:19.570Z,0
2018-06-11T02:14:28.854Z,0
2018-06-11T02:15:38.002Z,0
2018-06-11T02:16:46.862Z,0
2018-06-11T02:17:55.723Z,0
2018-06-11T02:19:04.867Z,0
2018-06-11T02:20:13.977Z,0
2018-06-11T02:21:23.112Z,0
2018-06-11T02:22:31.971Z,0
2018-06-11T02:23:40.836Z,0
2018-06-11T02:24:49.697Z,0
2018-06-11T02:25:58.981Z,0
2018-06-11T02:27:07.841Z,0
2018-06-11T02:28:16.983Z,0
2018-06-11T02:29:26.119Z,0
2018-06-11T02:30:35.271Z,0
2018-06-11T02:31:44.413Z,0
2018-06-11T02:32:53.278Z,0
2018-06-11T02:34:02.420Z,0
2018-06-11T02:35:11.837Z,0
2018-06-11T02:36:20.979Z,0
2018-06-11T02:37:30.542Z,0
2018-06-11T02:38:39.403Z,0
2018-06-11T02:39:48.549Z,0
2018-06-11T02:40:57.969Z,0
2018-06-11T02:42:06.836Z,0
2018-06-11T02:43:16.131Z,0
2018-06-11T02:44:25.551Z,0
2018-06-11T02:45:34.416Z,0
2018-06-11T02:46:43.557Z,0
2018-06-11T02:47:52.694Z,0
2018-06-11T02:49:01.705Z,0
2018-06-11T02:50:10.588Z,0
2018-06-11T02:51:20.019Z,0
2018-06-11T02:52:29.164Z,0
2018-06-11T02:53:38.857Z,0
2018-06-11T02:54:47.723Z,0
2018-06-11T02:55:56.865Z,0
2018-06-11T02:57:06.006Z,0
2018-06-11T02:58:15.144Z,0
2018-06-11T02:59:24.280Z,0
2018-06-11T03:00:33.799Z,0
2018-06-11T03:01:42.664Z,0
2018-06-11T03:02:51.528Z,0
2018-06-11T03:04:01.226Z,0
2018-06-11T03:05:10.364Z,5
2018-06-11T03:06:19.934Z,5
2018-06-11T03:07:28.800Z,5
2018-06-11T03:08:38.221Z,5
2018-06-11T03:09:47.634Z,5
2018-06-11T03:10:56.775Z,5
2018-06-11T03:12:06.340Z,5
2018-06-11T03:13:15.753Z,5
2018-06-11T03:14:24.891Z,5
2018-06-11T03:15:34.053Z,5
2018-06-11T03:16:43.464Z,5
2018-06-11T03:17:52.702Z,10
2018-06-11T03:19:01.565Z,10
2018-06-11T03:20:10.424Z,10
2018-06-11T03:21:19.564Z,10
2018-06-11T03:22:28.430Z,10
2018-06-11T03:23:37.345Z,10
2018-06-11T03:24:46.205Z,10
2018-06-11T03:25:55.067Z,15
2018-06-11T03:27:03.927Z,15
2018-06-11T03:28:12.788Z,15
2018-06-11T03:29:21.803Z,15
2018-06-11T03:30:30.946Z,20
2018-06-11T03:31:40.088Z,20
2018-06-11T03:32:49.503Z,20
2018-06-11T03:33:58.363Z,20
2018-06-11T03:35:07.575Z,20
2018-06-11T03:36:16.434Z,20
2018-06-11T03:37:25.297Z,25
2018-06-11T03:38:34.156Z,25
2018-06-11T03:39:43.293Z,30
2018-06-11T03:40:52.782Z,30
2018-06-11T03:42:01.925Z,30
2018-06-11T03:43:11.064Z,35
2018-06-11T03:44:19.922Z,35
2018-06-11T03:45:29.064Z,35
2018-06-11T03:46:37.926Z,35
2018-06-11T03:47:47.064Z,35
2018-06-11T03:48:55.927Z,35
2018-06-11T03:50:04.787Z,35
2018-06-11T03:51:13.649Z,40
2018-06-11T03:52:22.788Z,45
2018-06-11T03:53:31.651Z,45
2018-06-11T03:54:40.511Z,45
2018-06-11T03:55:49.372Z,45
2018-06-11T03:56:58.511Z,50
2018-06-11T03:58:07.371Z,50
2018-06-11T03:59:16.234Z,50
2018-06-11T04:00:25.096Z,50
2018-06-11T04:01:33.962Z,50
2018-06-11T04:02:42.823Z,50
2018-06-11T04:03:51.934Z,50
2018-06-11T04:05:00.795Z,50
2018-06-11T04:06:09.656Z,55
2018-06-11T04:07:18.802Z,55
2018-06-11T04:08:27.663Z,60
2018-06-11T04:09:36.574Z,65
2018-06-11T04:10:45.459Z,70
2018-06-11T04:11:54.603Z,75
2018-06-11T04:13:03.465Z,70
2018-06-11T04:14:12.602Z,70
2018-06-11T04:15:21.514Z,80
2018-06-11T04:16:30.375Z,85
2018-06-11T04:17:39.234Z,90
2018-06-11T04:18:48.097Z,85
2018-06-11T04:19:56.960Z,90
2018-06-11T04:21:05.921Z,90
2018-06-11T04:22:15.060Z,90
2018-06-11T04:23:23.920Z,100
2018-06-11T04:24:32.779Z,95
2018-06-11T04:25:41.645Z,100
2018-06-11T04:26:51.165Z,100
2018-06-11T04:28:00.026Z,105
2018-06-11T04:29:09.164Z,105
2018-06-11T04:30:18.021Z,110
2018-06-11T04:31:26.880Z,115
2018-06-11T04:32:35.739Z,115
2018-06-11T04:33:44.977Z,115
2018-06-11T04:34:53.831Z,120
2018-06-11T04:36:02.969Z,110
2018-06-11T04:37:12.104Z,115
2018-06-11T04:38:20.967Z,120
2018-06-11T04:39:29.827Z,125
2018-06-11T04:40:38.689Z,130
2018-06-11T04:41:47.554Z,135
2018-06-11T04:42:56.514Z,135
2018-06-11T04:44:05.384Z,135
2018-06-11T04:45:14.262Z,140
2018-06-11T04:46:23.108Z,145
2018-06-11T04:47:31.972Z,150
2018-06-11T04:48:41.108Z,150
2018-06-11T04:49:49.969Z,155
2018-06-11T04:50:58.833Z,155
2018-06-11T04:52:07.694Z,155
2018-06-11T04:53:16.710Z,155
2018-06-11T04:54:25.568Z,155
2018-06-11T04:55:34.704Z,160
2018-06-11T04:56:43.849Z,165
2018-06-11T04:57:52.713Z,165
2018-06-11T04:59:01.851Z,170
2018-06-11T05:00:10.989Z,175
2018-06-11T05:01:19.853Z,170
2018-06-11T05:02:29.000Z,175
2018-06-11T05:03:37.907Z,180
2018-06-11T05:04:46.771Z,180
2018-06-11T05:05:55.634Z,175
2018-06-11T05:07:04.496Z,180
2018-06-11T05:08:14.055Z,180
2018-06-11T05:09:23.036Z,180
2018-06-11T05:10:32.174Z,185
2018-06-11T05:11:41.588Z,190
2018-06-11T05:12:50.448Z,190
2018-06-11T05:13:59.588Z,190
2018-06-11T05:15:08.729Z,190
2018-06-11T05:16:17.867Z,190
2018-06-11T05:17:26.731Z,195
2018-06-11T05:18:35.873Z,190
2018-06-11T05:19:44.735Z,195
2018-06-11T05:20:53.629Z,190
2018-06-11T05:22:02.461Z,200
2018-06-11T05:23:11.323Z,210
2018-06-11T05:24:20.186Z,220
2018-06-11T05:25:29.324Z,220
2018-06-11T05:26:38.815Z,220
2018-06-11T05:27:47.676Z,220
2018-06-11T05:28:56.539Z,225
2018-06-11T05:30:05.401Z,230
2018-06-11T05:31:14.263Z,230
2018-06-11T05:32:23.223Z,225
2018-06-11T05:33:32.367Z,230
2018-06-11T05:34:41.296Z,240
2018-06-11T05:35:50.090Z,245
2018-06-11T05:36:58.953Z,245
2018-06-11T05:38:07.969Z,245
2018-06-11T05:39:16.780Z,245
2018-06-11T05:40:26.019Z,245
2018-06-11T05:41:34.819Z,245
2018-06-11T05:42:43.684Z,245
2018-06-11T05:43:53.170Z,245
2018-06-11T05:45:02.309Z,255
2018-06-11T05:46:11.171Z,255
2018-06-11T05:47:20.034Z,255
2018-06-11T05:48:28.894Z,260
2018-06-11T05:49:37.807Z,255
2018-06-11T05:50:46.670Z,260
2018-06-11T05:51:55.531Z,265
2018-06-11T05:53:04.394Z,270
2018-06-11T05:54:13.258Z,275
2018-06-11T05:55:22.470Z,265
2018-06-11T05:56:31.332Z,260
2018-06-11T05:57:40.194Z,265
2018-06-11T05:58:49.057Z,275
2018-06-11T05:59:58.199Z,275
2018-06-11T06:01:07.414Z,280
2018-06-11T06:02:16.274Z,285
2018-06-11T06:03:25.139Z,285
2018-06-11T06:04:34.293Z,280
2018-06-11T06:05:43.211Z,280
2018-06-11T06:06:52.124Z,270
2018-06-11T06:08:00.987Z,265
2018-06-11T06:09:10.122Z,260
2018-06-11T06:10:19.259Z,290
2018-06-11T06:11:28.121Z,315
2018-06-11T06:12:37.895Z,325
2018-06-11T06:13:46.756Z,325
2018-06-11T06:14:55.900Z,315
2018-06-11T06:16:04.765Z,305
2018-06-11T06:17:13.902Z,285
2018-06-11T06:18:22.817Z,285
2018-06-11T06:19:31.685Z,300
2018-06-11T06:20:40.543Z,300
2018-06-11T06:21:49.408Z,295
2018-06-11T06:22:58.271Z,310
2018-06-11T06:24:07.298Z,295
2018-06-11T06:25:16.218Z,300
2018-06-11T06:26:25.374Z,320
2018-06-11T06:27:34.516Z,320
2018-06-11T06:28:43.657Z,320
2018-06-11T06:29:52.869Z,315
2018-06-11T06:31:01.733Z,300
2018-06-11T06:32:10.595Z,310
2018-06-11T06:33:19.748Z,325
2018-06-11T06:34:29.910Z,330
2018-06-11T06:35:38.946Z,320
2018-06-11T06:36:47.811Z,310
2018-06-11T06:37:56.676Z,305
2018-06-11T06:39:05.539Z,320
2018-06-11T06:40:14.402Z,330
2018-06-11T06:41:23.692Z,345
2018-06-11T06:42:32.556Z,330
2018-06-11T06:43:41.971Z,345
2018-06-11T06:44:50.838Z,355
2018-06-11T06:45:59.736Z,355
2018-06-11T06:47:09.037Z,345
2018-06-11T06:48:17.902Z,350
2018-06-11T06:49:26.764Z,365
2018-06-11T06:50:35.627Z,380
2018-06-11T06:51:44.838Z,385
2018-06-11T06:52:54.051Z,380
2018-06-11T06:54:02.920Z,375
2018-06-11T06:55:12.067Z,370
2018-06-11T06:56:20.928Z,375
2018-06-11T06:57:29.793Z,385
2018-06-11T06:58:39.002Z,390
2018-06-11T06:59:48.138Z,390
2018-06-11T07:00:56.997Z,375
2018-06-11T07:02:05.860Z,360
2018-06-11T07:03:14.724Z,335
2018-06-11T07:04:23.915Z,335
2018-06-11T07:05:32.779Z,365
2018-06-11T07:06:41.646Z,380
2018-06-11T07:07:50.514Z,400
2018-06-11T07:08:59.377Z,400
2018-06-11T07:10:08.291Z,410
2018-06-11T07:11:17.152Z,390
2018-06-11T07:12:26.019Z,385
2018-06-11T07:13:35.463Z,390
2018-06-11T07:14:44.298Z,390
2018-06-11T07:15:53.263Z,385
2018-06-11T07:17:02.126Z,385
2018-06-11T07:18:11.265Z,395
2018-06-11T07:19:20.405Z,395
2018-06-11T07:20:29.267Z,390
2018-06-11T07:21:38.458Z,370
2018-06-11T07:22:47.872Z,355
2018-06-11T07:23:56.734Z,355
2018-06-11T07:25:05.880Z,365
2018-06-11T07:26:15.019Z,365
2018-06-11T07:27:23.981Z,360
2018-06-11T07:28:32.845Z,360
2018-06-11T07:29:41.708Z,355
2018-06-11T07:30:50.570Z,355
2018-06-11T07:31:59.433Z,370
2018-06-11T07:33:09.029Z,400
2018-06-11T07:34:17.892Z,410
2018-06-11T07:35:26.756Z,420
2018-06-11T07:36:35.895Z,405
2018-06-11T07:37:44.757Z,395
2018-06-11T07:38:54.000Z,405
2018-06-11T07:40:02.864Z,415
2018-06-11T07:41:11.730Z,435
2018-06-11T07:42:21.144Z,460
2018-06-11T07:43:30.558Z,485
2018-06-11T07:44:39.570Z,510
2018-06-11T07:45:48.432Z,530
2018-06-11T07:46:57.295Z,535
2018-06-11T07:48:06.168Z,525
2018-06-11T07:49:15.594Z,525
2018-06-11T07:50:24.657Z,525
2018-06-11T07:51:33.523Z,520
2018-06-11T07:52:42.388Z,505
2018-06-11T07:53:51.251Z,485
2018-06-11T07:55:00.119Z,475
2018-06-11T07:56:09.033Z,485
2018-06-11T07:57:17.901Z,500
2018-06-11T07:58:26.768Z,490
2018-06-11T07:59:35.632Z,500
2018-06-11T08:00:44.498Z,510
2018-06-11T08:01:53.685Z,515
2018-06-11T08:03:02.549Z,535
2018-06-11T08:04:11.692Z,515
2018-06-11T08:05:20.555Z,495
2018-06-11T08:06:29.422Z,490
2018-06-11T08:07:38.724Z,500
2018-06-11T08:08:47.587Z,510
2018-06-11T08:09:56.451Z,525
2018-06-11T08:11:05.314Z,525
2018-06-11T08:12:14.179Z,525
2018-06-11T08:13:23.124Z,540
2018-06-11T08:14:31.960Z,555
2018-06-11T08:15:40.823Z,565
2018-06-11T08:16:49.687Z,570
2018-06-11T08:17:58.553Z,570
2018-06-11T08:19:07.468Z,570
2018-06-11T08:20:16.331Z,570
2018-06-11T08:21:25.194Z,565
2018-06-11T08:22:34.055Z,565
2018-06-11T08:23:42.917Z,560
2018-06-11T08:24:52.133Z,575
2018-06-11T08:26:01.271Z,580
2018-06-11T08:27:10.419Z,590
2018-06-11T08:28:19.560Z,585
2018-06-11T08:29:28.424Z,565
2018-06-11T08:30:37.387Z,550
2018-06-11T08:31:46.254Z,535
2018-06-11T08:32:55.122Z,535
2018-06-11T08:34:03.985Z,565
2018-06-11T08:35:12.853Z,575
2018-06-11T08:36:21.713Z,570
2018-06-11T08:37:30.852Z,570
2018-06-11T08:38:39.716Z,580
2018-06-11T08:39:48.860Z,590
2018-06-11T08:40:57.724Z,600
2018-06-11T08:42:06.589Z,605
2018-06-11T08:43:15.857Z,610
2018-06-11T08:44:25.004Z,620
2018-06-11T08:45:33.868Z,615
2018-06-11T08:46:43.288Z,600
2018-06-11T08:47:52.206Z,585
2018-06-11T08:49:01.072Z,560
2018-06-11T08:50:10.358Z,555
2018-06-11T08:51:19.513Z,570
2018-06-11T08:52:28.377Z,600
2018-06-11T08:53:37.717Z,620
2018-06-11T08:54:46.582Z,630
2018-06-11T08:55:55.450Z,615
2018-06-11T08:57:04.316Z,615
2018-06-11T08:58:13.181Z,615
2018-06-11T08:59:22.097Z,625
2018-06-11T09:00:30.962Z,625
2018-06-11T09:01:39.826Z,625
2018-06-11T09:02:48.690Z,620
2018-06-11T09:03:57.558Z,620
2018-06-11T09:05:06.852Z,590
2018-06-11T09:06:15.718Z,575
2018-06-11T09:07:24.580Z,570
2018-06-11T09:08:33.445Z,575
2018-06-11T09:09:42.314Z,570
2018-06-11T09:10:51.377Z,585
2018-06-11T09:12:00.245Z,550
2018-06-11T09:13:09.107Z,550
2018-06-11T09:14:17.971Z,540
2018-06-11T09:15:27.112Z,515
2018-06-11T09:16:35.977Z,545
2018-06-11T09:17:45.120Z,600
2018-06-11T09:18:54.261Z,650
2018-06-11T09:20:03.125Z,695
2018-06-11T09:21:11.990Z,670
2018-06-11T09:22:21.055Z,635
2018-06-11T09:23:29.920Z,600
2018-06-11T09:24:39.059Z,580
2018-06-11T09:25:47.926Z,590
2018-06-11T09:26:56.790Z,605
2018-06-11T09:28:05.810Z,605
2018-06-11T09:29:14.675Z,590
2018-06-11T09:30:23.542Z,570
2018-06-11T09:31:32.411Z,560
2018-06-11T09:32:41.281Z,545
2018-06-11T09:33:50.847Z,535
2018-06-11T09:34:59.765Z,540
2018-06-11T09:36:08.914Z,545
2018-06-11T09:37:18.060Z,570
2018-06-11T09:38:27.203Z,590
2018-06-11T09:39:36.117Z,605
2018-06-11T09:40:44.985Z,610
2018-06-11T09:41:53.849Z,605
2018-06-11T09:43:02.713Z,590
2018-06-11T09:44:11.617Z,565
2018-06-11T09:45:20.865Z,525
2018-06-11T09:46:29.732Z,490
2018-06-11T09:47:38.595Z,475
2018-06-11T09:48:47.462Z,480
2018-06-11T09:49:56.326Z,485
2018-06-11T09:51:05.525Z,470
2018-06-11T09:52:14.396Z,430
2018-06-11T09:53:23.257Z,405
2018-06-11T09:54:32.399Z,390
2018-06-11T09:55:41.575Z,380
2018-06-11T09:56:50.655Z,375
2018-06-11T09:57:59.520Z,370
2018-06-11T09:59:08.386Z,370
2018-06-11T10:00:17.531Z,385
2018-06-11T10:01:26.395Z,415
2018-06-11T10:02:35.308Z,440
2018-06-11T10:03:44.237Z,490
2018-06-11T10:04:53.034Z,540
2018-06-11T10:06:02.476Z,565
2018-06-11T10:07:11.344Z,590
2018-06-11T10:08:20.362Z,585
2018-06-11T10:09:29.229Z,565
2018-06-11T10:10:38.094Z,540
2018-06-11T10:11:46.959Z,495
2018-06-11T10:12:55.821Z,475
2018-06-11T10:14:04.840Z,465
2018-06-11T10:15:13.986Z,440
2018-06-11T10:16:22.848Z,420
2018-06-11T10:17:31.714Z,410
2018-06-11T10:18:40.581Z,435
2018-06-11T10:19:49.695Z,470
2018-06-11T10:20:58.560Z,595
2018-06-11T10:22:07.703Z,685
2018-06-11T10:23:16.566Z,685
2018-06-11T10:24:25.432Z,650
2018-06-11T10:25:34.346Z,605
2018-06-11T10:26:43.212Z,570
2018-06-11T10:27:52.079Z,555
2018-06-11T10:29:00.938Z,545
2018-06-11T10:30:09.802Z,555
2018-06-11T10:31:18.954Z,570
2018-06-11T10:32:28.157Z,540
2018-06-11T10:33:37.020Z,500
2018-06-11T10:34:45.883Z,515
2018-06-11T10:35:54.756Z,560
2018-06-11T10:37:03.713Z,525
2018-06-11T10:38:12.852Z,535
2018-06-11T10:39:21.717Z,525
2018-06-11T10:40:30.601Z,485
2018-06-11T10:41:39.449Z,430
2018-06-11T10:42:48.645Z,380
2018-06-11T10:43:57.786Z,390
2018-06-11T10:45:06.650Z,410
2018-06-11T10:46:15.795Z,455
2018-06-11T10:47:24.661Z,465
2018-06-11T10:48:33.723Z,495
2018-06-11T10:49:42.591Z,595
2018-06-11T10:50:51.452Z,640
2018-06-11T10:52:00.317Z,660
2018-06-11T10:53:09.742Z,565
2018-06-11T10:54:18.806Z,585
2018-06-11T10:55:27.673Z,610
2018-06-11T10:56:36.541Z,560
2018-06-11T10:57:45.688Z,530
2018-06-11T10:58:54.552Z,485
2018-06-11T11:00:03.842Z,445
2018-06-11T11:01:12.708Z,425
2018-06-11T11:02:21.571Z,425
2018-06-11T11:03:30.712Z,460
2018-06-11T11:04:39.874Z,485
2018-06-11T11:05:49.019Z,530
2018-06-11T11:06:57.882Z,575
2018-06-11T11:08:06.744Z,625
2018-06-11T11:09:15.610Z,600
2018-06-11T11:10:24.477Z,540
2018-06-11T11:11:33.970Z,485
2018-06-11T11:12:43.130Z,505
2018-06-11T11:13:52.277Z,500
2018-06-11T11:15:01.143Z,470
2018-06-11T11:16:10.011Z,490
2018-06-11T11:17:19.023Z,490
2018-06-11T11:18:27.893Z,495
2018-06-11T11:19:37.313Z,505
2018-06-11T11:20:46.180Z,520
2018-06-11T11:21:55.041Z,535
2018-06-11T11:23:03.960Z,535
2018-06-11T11:24:12.824Z,535
2018-06-11T11:25:21.690Z,490
2018-06-11T11:26:30.840Z,490
2018-06-11T11:27:39.976Z,515
2018-06-11T11:28:48.994Z,520
2018-06-11T11:29:57.862Z,510
2018-06-11T11:31:06.731Z,555
2018-06-11T11:32:15.592Z,590
2018-06-11T11:33:24.461Z,630
2018-06-11T11:34:33.531Z,710
2018-06-11T11:35:42.679Z,720
2018-06-11T11:36:51.821Z,710
2018-06-11T11:38:00.961Z,740
2018-06-11T11:39:09.825Z,740
2018-06-11T11:40:18.742Z,755
2018-06-11T11:41:27.607Z,790
2018-06-11T11:42:36.479Z,820
2018-06-11T11:43:45.342Z,860
2018-06-11T11:44:54.210Z,890
2018-06-11T11:46:03.227Z,895
2018-06-11T11:47:12.092Z,930
2018-06-11T11:48:20.960Z,930
2018-06-11T11:49:30.103Z,925
2018-06-11T11:50:38.967Z,950
2018-06-11T11:51:47.936Z,975
2018-06-11T11:52:56.807Z,1105
2018-06-11T11:54:05.674Z,2165
2018-06-11T11:55:14.541Z,3205
2018-06-11T11:56:23.693Z,3285
2018-06-11T11:57:32.871Z,3210
2018-06-11T11:58:42.017Z,3240
2018-06-11T11:59:51.436Z,1680
2018-06-11T12:01:00.593Z,990
2018-06-11T12:02:09.465Z,800
2018-06-11T12:03:18.686Z,835
2018-06-11T12:04:27.557Z,1035
2018-06-11T12:05:36.425Z,995
2018-06-11T12:06:45.296Z,1390
2018-06-11T12:07:54.443Z,1605
2018-06-11T12:09:03.466Z,1570
2018-06-11T12:10:12.618Z,1775
2018-06-11T12:11:22.318Z,2045
2018-06-11T12:12:31.187Z,2215
2018-06-11T12:13:40.060Z,2540
2018-06-11T12:14:49.181Z,2685
2018-06-11T12:15:58.050Z,2640
2018-06-11T12:17:06.924Z,2375
2018-06-11T12:18:15.796Z,2265
2018-06-11T12:19:24.667Z,2335
2018-06-11T12:20:36.999Z,2820
2018-06-11T12:21:46.209Z,1265
2018-06-11T12:22:55.127Z,2770
2018-06-11T12:24:04.275Z,2945
2018-06-11T12:25:13.432Z,2950
2018-06-11T12:26:22.504Z,3130
2018-06-11T12:27:31.658Z,3405
2018-06-11T12:28:40.529Z,2960
2018-06-11T12:29:49.401Z,3530
2018-06-11T12:30:58.552Z,3440
2018-06-11T12:32:07.474Z,3495
2018-06-11T12:33:16.348Z,3855
2018-06-11T12:34:25.221Z,3035
2018-06-11T12:35:34.095Z,3255
2018-06-11T12:36:42.967Z,3045
2018-06-11T12:37:52.125Z,1645
2018-06-11T12:39:00.996Z,3410
2018-06-11T12:40:09.874Z,3160
2018-06-11T12:41:18.744Z,3205
2018-06-11T12:42:27.893Z,1025
2018-06-11T12:43:36.870Z,3545
2018-06-11T12:44:45.740Z,3675
2018-06-11T12:45:54.611Z,3560
2018-06-11T12:47:03.488Z,3540
2018-06-11T12:48:12.361Z,1025
2018-06-11T12:49:21.337Z,2890
2018-06-11T12:50:30.787Z,3610
2018-06-11T12:51:40.212Z,3500
2018-06-11T12:52:49.167Z,3825
2018-06-11T12:53:57.963Z,3720
2018-06-11T12:55:07.475Z,3540
2018-06-11T12:56:16.709Z,3730
2018-06-11T12:57:25.533Z,3785
2018-06-11T12:58:34.406Z,3665
2018-06-11T12:59:43.284Z,3545
2018-06-11T13:00:52.668Z,3640
2018-06-11T13:02:01.544Z,3755
2018-06-11T13:03:10.707Z,2685
2018-06-11T13:04:19.583Z,3650
2018-06-11T13:05:32.555Z,3675
2018-06-11T13:06:43.745Z,1000
2018-06-11T13:07:55.480Z,3850
2018-06-11T13:09:07.240Z,3590
2018-06-11T13:10:18.482Z,3550
2018-06-11T13:11:27.756Z,1060
2018-06-11T13:12:37.008Z,1885
2018-06-11T13:13:45.881Z,1735
2018-06-11T13:14:54.758Z,3665
2018-06-11T13:16:03.917Z,3585
2018-06-11T13:17:13.064Z,3700
2018-06-11T13:18:22.041Z,3705
2018-06-11T13:19:31.194Z,3710
2018-06-11T13:20:40.070Z,3775
2018-06-11T13:21:48.945Z,3525
2018-06-11T13:22:57.821Z,3730
2018-06-11T13:24:06.698Z,3685
2018-06-11T13:25:15.579Z,3820
2018-06-11T13:26:24.733Z,3925
2018-06-11T13:27:33.607Z,3875
2018-06-11T13:28:42.486Z,3650
2018-06-11T13:29:51.416Z,3615
2018-06-11T13:31:00.572Z,3690
2018-06-11T13:32:09.456Z,3880
2018-06-11T13:33:18.332Z,4090
2018-06-11T13:34:27.209Z,3775
2018-06-11T13:35:36.287Z,3595
2018-06-11T13:36:45.494Z,4015
2018-06-11T13:37:54.374Z,3860
2018-06-11T13:39:03.542Z,3860
2018-06-11T13:40:12.424Z,3835
2018-06-11T13:41:21.925Z,3870
2018-06-11T13:42:30.814Z,3960
2018-06-11T13:43:39.685Z,4090
2018-06-11T13:44:48.894Z,3875
2018-06-11T13:45:57.775Z,3765
2018-06-11T13:47:06.932Z,3865
2018-06-11T13:48:16.098Z,3950
2018-06-11T13:49:24.977Z,3865
2018-06-11T13:50:33.858Z,4040
2018-06-11T13:51:42.738Z,3990
2018-06-11T13:52:51.666Z,3810
2018-06-11T13:54:00.824Z,3995
2018-06-11T13:55:09.974Z,4015
2018-06-11T13:56:18.852Z,3950
2018-06-11T13:57:27.735Z,4020
2018-06-11T13:58:36.667Z,4225
2018-06-11T13:59:45.545Z,4145
2018-06-11T14:00:54.429Z,3155
2018-06-11T14:02:03.308Z,1590
2018-06-11T14:03:12.188Z,3770
2018-06-11T14:04:21.424Z,3880
2018-06-11T14:05:30.304Z,4150
2018-06-11T14:06:39.189Z,3830
2018-06-11T14:07:48.080Z,3740
2018-06-11T14:08:56.956Z,755
2018-06-11T14:10:06.161Z,1405
2018-06-11T14:11:15.040Z,1270
2018-06-11T14:12:23.918Z,3580
2018-06-11T14:13:32.804Z,3880
2018-06-11T14:14:41.678Z,3810
2018-06-11T14:15:50.557Z,3570
2018-06-11T14:16:59.439Z,4025
2018-06-11T14:18:08.594Z,3850
2018-06-11T14:19:17.508Z,3950
2018-06-11T14:20:26.626Z,4115
2018-06-11T14:21:35.556Z,3540
2018-06-11T14:22:44.432Z,3795
2018-06-11T14:23:53.587Z,4010
2018-06-11T14:25:02.471Z,3860
2018-06-11T14:26:11.627Z,3895
2018-06-11T14:27:20.882Z,3845
2018-06-11T14:28:29.790Z,3690
2018-06-11T14:29:38.641Z,3715
2018-06-11T14:30:47.520Z,3795
2018-06-11T14:31:56.398Z,3970
2018-06-11T14:33:05.332Z,3785
2018-06-11T14:34:14.212Z,3705
2018-06-11T14:35:23.365Z,3725
2018-06-11T14:36:32.527Z,2160
2018-06-11T14:37:41.684Z,3300
2018-06-11T14:38:50.844Z,3845
2018-06-11T14:39:59.726Z,3660
2018-06-11T14:41:08.929Z,3475
2018-06-11T14:42:18.090Z,3435
2018-06-11T14:43:26.970Z,3135
2018-06-11T14:44:36.099Z,3815
2018-06-11T14:45:44.980Z,1070
2018-06-11T14:46:53.860Z,3280
2018-06-11T14:48:02.737Z,3660
2018-06-11T14:49:11.621Z,3760
2018-06-11T14:50:20.500Z,3430
2018-06-11T14:51:29.385Z,3490
2018-06-11T14:52:38.269Z,3800
2018-06-11T14:53:47.424Z,3695
2018-06-11T14:54:56.304Z,3820
2018-06-11T14:56:05.540Z,3640
2018-06-11T14:57:14.696Z,3635
2018-06-11T14:58:23.882Z,3735
2018-06-11T14:59:32.762Z,3385
2018-06-11T15:00:41.922Z,3495
2018-06-11T15:01:50.964Z,3500
2018-06-11T15:02:59.844Z,1365
2018-06-11T15:04:09.006Z,3590
2018-06-11T15:05:17.895Z,3405
2018-06-11T15:06:26.774Z,3475
2018-06-11T15:07:35.930Z,3520
2018-06-11T15:08:44.814Z,3405
2018-06-11T15:09:53.692Z,3345
2018-06-11T15:11:02.576Z,3380
2018-06-11T15:12:12.013Z,3415
2018-06-11T15:13:20.893Z,3330
2018-06-11T15:14:29.770Z,3260
2018-06-11T15:15:38.657Z,3210
2018-06-11T15:16:47.535Z,3315
2018-06-11T15:17:56.418Z,2885
2018-06-11T15:19:05.402Z,1355
2018-06-11T15:20:14.563Z,1110
2018-06-11T15:21:23.442Z,950
2018-06-11T15:22:32.322Z,3100
2018-06-11T15:23:41.203Z,2545
2018-06-11T15:24:50.131Z,2805
2018-06-11T15:25:59.008Z,3035
2018-06-11T15:27:07.889Z,3055
2018-06-11T15:28:16.767Z,3080
2018-06-11T15:29:26.052Z,3015
2018-06-11T15:30:35.374Z,3030
2018-06-11T15:31:44.252Z,3060
2018-06-11T15:32:53.128Z,3065
2018-06-11T15:34:02.007Z,2950
2018-06-11T15:35:11.162Z,2920
2018-06-11T15:36:20.136Z,2860
2018-06-11T15:37:29.015Z,3215
2018-06-11T15:38:37.895Z,3165
2018-06-11T15:39:46.776Z,3005
2018-06-11T15:40:55.930Z,3075
2018-06-11T15:42:04.860Z,2870
2018-06-11T15:43:14.013Z,2695
2018-06-11T15:44:22.891Z,2605
2018-06-11T15:45:32.079Z,2860
2018-06-11T15:46:40.962Z,2860
2018-06-11T15:47:49.842Z,2835
2018-06-11T15:48:58.721Z,2560
2018-06-11T15:50:07.636Z,2545
2018-06-11T15:51:16.770Z,2695
2018-06-11T15:52:25.640Z,2810
2018-06-11T15:53:34.720Z,2805
2018-06-11T15:54:43.882Z,2765
2018-06-11T15:55:53.035Z,2495
2018-06-11T15:57:01.913Z,2735
2018-06-11T15:58:10.791Z,2475