createdAt,value
2015-10-29T00:00:10.092Z,1.94
2015-10-29T00:00:22.436Z,2.02
2015-10-29T00:00:34.795Z,2.01
2015-10-29T00:00:47.157Z,2.02
2015-10-29T00:00:59.485Z,1.97
2015-10-29T00:01:11.814Z,1.98
2015-10-29T00:01:24.142Z,1.97
2015-10-29T00:01:36.470Z,1.98
2015-10-29T00:01:48.800Z,2.02
2015-10-29T00:02:01.144Z,2.04
2015-10-29T00:02:12.800Z,2.05
2015-10-29T00:02:25.159Z,2.02
2015-10-29T00:02:37.519Z,2.01
2015-10-29T00:02:49.865Z,2.12
2015-10-29T00:03:02.194Z,2.01
2015-10-29T00:03:14.522Z,2.06
2015-10-29T00:03:26.850Z,2.06
2015-10-29T00:03:39.194Z,1.98
2015-10-29T00:03:51.524Z,2.01
2015-10-29T00:04:03.867Z,2.12
2015-10-29T00:04:16.227Z,2.09
2015-10-29T00:04:28.586Z,2.04
2015-10-29T00:04:40.981Z,2.05
2015-10-29T00:04:53.309Z,2.08
2015-10-29T00:05:05.653Z,2.04
2015-10-29T00:05:17.981Z,2.04
2015-10-29T00:05:30.325Z,2.09
2015-10-29T00:05:41.952Z,2.13
2015-10-29T00:05:54.280Z,2.09
2015-10-29T00:06:06.623Z,2.06
2015-10-29T00:06:18.983Z,2.08
2015-10-29T00:06:31.342Z,2.05
2015-10-29T00:06:43.672Z,2.11
2015-10-29T00:06:56.000Z,2.08
2015-10-29T00:07:08.344Z,2.16
2015-10-29T00:07:20.688Z,2.12
2015-10-29T00:07:33.016Z,2.05
2015-10-29T00:07:45.364Z,2.18
2015-10-29T00:07:57.708Z,2.16
2015-10-29T00:08:10.083Z,2.2
2015-10-29T00:08:22.442Z,2.12
2015-10-29T00:08:34.786Z,2.15
2015-10-29T00:08:47.116Z,2.15
2015-10-29T00:08:59.428Z,2.16
2015-10-29T00:09:11.741Z,2.18
2015-10-29T00:09:24.069Z,2.18
2015-10-29T00:09:36.413Z,2.18
2015-10-29T00:09:48.758Z,2.18
2015-10-29T00:10:01.118Z,2.08
2015-10-29T00:10:13.462Z,2.09
2015-10-29T00:10:25.790Z,2.18
2015-10-29T00:10:38.118Z,2.13
2015-10-29T00:10:50.466Z,2.16
2015-10-29T00:11:02.794Z,2.2
2015-10-29T00:11:15.122Z,2.12
2015-10-29T00:11:27.466Z,2.16
2015-10-29T00:11:39.825Z,2.15
2015-10-29T00:11:52.155Z,2.12
2015-10-29T00:12:04.483Z,2.16
2015-10-29T00:12:16.811Z,2.16
2015-10-29T00:12:29.171Z,2.18
2015-10-29T00:12:41.502Z,2.12
2015-10-29T00:12:53.830Z,2.2
2015-10-29T00:13:06.189Z,2.22
2015-10-29T00:13:18.408Z,2.13
2015-10-29T00:13:30.767Z,2.13
2015-10-29T00:13:43.130Z,2.11
2015-10-29T00:13:55.458Z,2.15
2015-10-29T00:14:07.786Z,2.15
2015-10-29T00:14:20.114Z,2.18
2015-10-29T00:14:32.458Z,2.16
2015-10-29T00:14:44.788Z,2.16
2015-10-29T00:14:57.132Z,2.22
2015-10-29T00:15:09.476Z,2.22
2015-10-29T00:15:21.851Z,2.16
2015-10-29T00:15:34.226Z,2.22
2015-10-29T00:15:46.572Z,2.23
2015-10-29T00:15:58.885Z,2.22
2015-10-29T00:16:11.213Z,2.22
2015-10-29T00:16:23.557Z,2.23
2015-10-29T00:16:35.885Z,2.2
2015-10-29T00:16:48.247Z,2.2
2015-10-29T00:17:00.591Z,2.26
2015-10-29T00:17:12.997Z,2.24
2015-10-29T00:17:25.325Z,2.2
2015-10-29T00:17:37.653Z,2.24
2015-10-29T00:17:49.999Z,2.2
2015-10-29T00:18:02.327Z,2.27
2015-10-29T00:18:14.655Z,2.23
2015-10-29T00:18:27.015Z,2.23
2015-10-29T00:18:39.359Z,2.26
2015-10-29T00:18:51.721Z,2.27
2015-10-29T00:19:04.049Z,2.26
2015-10-29T00:19:16.377Z,2.18
2015-10-29T00:19:28.549Z,2.2
2015-10-29T00:19:40.877Z,2.22
2015-10-29T00:19:53.208Z,2.26
2015-10-29T00:20:05.552Z,2.15
2015-10-29T00:20:17.896Z,2.15
2015-10-29T00:20:30.130Z,2.13
2015-10-29T00:20:42.461Z,2.23
2015-10-29T00:20:54.071Z,2.22
2015-10-29T00:21:06.414Z,2.22
2015-10-29T00:21:18.602Z,2.23
2015-10-29T00:21:30.930Z,2.15
2015-10-29T00:21:43.260Z,2.18
2015-10-29T00:21:55.588Z,2.16
2015-10-29T00:22:07.948Z,2.16
2015-10-29T00:22:20.166Z,2.22
2015-10-29T00:22:32.495Z,2.22
2015-10-29T00:22:44.841Z,2.2
2015-10-29T00:22:57.201Z,2.26
2015-10-29T00:23:08.857Z,2.24
2015-10-29T00:23:21.201Z,2.22
2015-10-29T00:23:33.529Z,2.18
2015-10-29T00:23:45.860Z,2.23
2015-10-29T00:23:58.204Z,2.16
2015-10-29T00:24:10.532Z,2.16
2015-10-29T00:24:22.876Z,2.2
2015-10-29T00:24:35.219Z,2.12
2015-10-29T00:24:47.581Z,2.16
2015-10-29T00:24:59.971Z,2.23
2015-10-29T00:25:12.299Z,2.18
2015-10-29T00:25:24.612Z,2.18
2015-10-29T00:25:36.956Z,2.13
2015-10-29T00:25:49.287Z,2.22
2015-10-29T00:26:01.631Z,2.2
2015-10-29T00:26:13.990Z,2.18
2015-10-29T00:26:26.349Z,2.16
2015-10-29T00:26:38.677Z,2.18
2015-10-29T00:26:51.008Z,2.2
2015-10-29T00:27:03.320Z,2.16
2015-10-29T00:27:15.648Z,2.2
2015-10-29T00:27:27.976Z,2.15
2015-10-29T00:27:40.304Z,2.11
2015-10-29T00:27:52.667Z,2.15
2015-10-29T00:28:05.026Z,2.13
2015-10-29T00:28:17.354Z,2.12
2015-10-29T00:28:29.682Z,2.16
2015-10-29T00:28:42.014Z,2.16
2015-10-29T00:28:54.373Z,2.13
2015-10-29T00:29:06.717Z,2.09
2015-10-29T00:29:19.045Z,2.16
2015-10-29T00:29:31.389Z,2.18
2015-10-29T00:29:43.734Z,2.12
2015-10-29T00:29:56.078Z,2.15
2015-10-29T00:30:08.437Z,2.11
2015-10-29T00:30:20.797Z,2.12
2015-10-29T00:30:33.141Z,2.15
2015-10-29T00:30:45.472Z,2.15
2015-10-29T00:30:57.784Z,2.06
2015-10-29T00:31:10.112Z,2.08
2015-10-29T00:31:22.456Z,2.2
2015-10-29T00:31:34.800Z,2.06
2015-10-29T00:31:47.162Z,2.18
2015-10-29T00:31:59.506Z,2.12
2015-10-29T00:32:11.850Z,2.06
2015-10-29T00:32:24.178Z,2.15
2015-10-29T00:32:36.506Z,2.12
2015-10-29T00:32:48.837Z,2.09
2015-10-29T00:33:01.165Z,2.06
2015-10-29T00:33:13.493Z,2.11
2015-10-29T00:33:25.837Z,2.09
2015-10-29T00:33:38.181Z,2.06
2015-10-29T00:33:49.855Z,2.11
2015-10-29T00:34:02.183Z,2.09
2015-10-29T00:34:14.511Z,2.06
2015-10-29T00:34:26.839Z,2.08
2015-10-29T00:34:39.183Z,2.11
2015-10-29T00:34:51.514Z,2.04
2015-10-29T00:35:03.858Z,2.11
2015-10-29T00:35:16.201Z,2.06
2015-10-29T00:35:28.561Z,2.12
2015-10-29T00:35:40.920Z,2.06
2015-10-29T00:35:53.250Z,2.05
2015-10-29T00:36:05.578Z,2.15
2015-10-29T00:36:17.907Z,2.04
2015-10-29T00:36:30.250Z,2.11
2015-10-29T00:36:42.582Z,2.09
2015-10-29T00:36:54.207Z,2.11
2015-10-29T00:37:06.551Z,2.02
2015-10-29T00:37:18.192Z,2.15
2015-10-29T00:37:30.536Z,2.12
2015-10-29T00:37:42.866Z,2.12
2015-10-29T00:38:09.350Z,2.05
2015-10-29T00:38:21.694Z,2.01
2015-10-29T00:38:34.022Z,2.01
2015-10-29T00:38:46.369Z,2.08
2015-10-29T00:38:58.712Z,2.09
2015-10-29T00:39:11.072Z,1.98
2015-10-29T00:39:23.462Z,2.02
2015-10-29T00:39:35.806Z,2.02
2015-10-29T00:39:48.137Z,1.97
2015-10-29T00:40:00.481Z,2.02
2015-10-29T00:40:12.809Z,1.94
2015-10-29T00:40:24.434Z,2.05
2015-10-29T00:40:36.778Z,2.08
2015-10-29T00:40:49.125Z,1.98
2015-10-29T00:41:01.484Z,2.05
2015-10-29T00:41:13.843Z,1.98
2015-10-29T00:41:26.172Z,1.94
2015-10-29T00:41:38.500Z,2.02
2015-10-29T00:41:50.830Z,1.97
2015-10-29T00:42:03.174Z,2.01
2015-10-29T00:42:15.502Z,1.93
2015-10-29T00:42:27.845Z,2.04
2015-10-29T00:42:40.189Z,1.97
2015-10-29T00:43:33.192Z,1.89
2015-10-29T00:43:45.523Z,1.93
2015-10-29T00:43:57.851Z,1.92
2015-10-29T00:44:10.180Z,1.97
2015-10-29T00:44:22.367Z,1.93
2015-10-29T00:44:34.711Z,1.92
2015-10-29T00:44:46.900Z,1.87
2015-10-29T00:44:59.228Z,1.92
2015-10-29T00:45:11.541Z,1.86
2015-10-29T00:45:23.150Z,1.86
2015-10-29T00:45:35.494Z,1.9
2015-10-29T00:45:47.825Z,1.87
2015-10-29T00:46:00.013Z,1.89
2015-10-29T00:46:12.356Z,1.92
2015-10-29T00:46:24.731Z,1.9
2015-10-29T00:46:37.091Z,1.86
2015-10-29T00:46:49.421Z,1.87
2015-10-29T00:47:01.749Z,1.84
2015-10-29T00:47:14.077Z,1.89
2015-10-29T00:47:26.405Z,1.86
2015-10-29T00:47:38.733Z,1.89
2015-10-29T00:47:51.080Z,1.87
2015-10-29T00:48:03.440Z,1.9
2015-10-29T00:48:15.768Z,1.89
2015-10-29T00:48:28.096Z,1.83
2015-10-29T00:48:40.440Z,1.86
2015-10-29T00:48:52.755Z,1.84
2015-10-29T00:49:05.083Z,1.83
2015-10-29T00:49:17.427Z,1.79
2015-10-29T00:49:29.771Z,1.83
2015-10-29T00:49:42.130Z,1.89
2015-10-29T00:49:54.477Z,1.86
2015-10-29T00:50:06.805Z,1.83
2015-10-29T00:50:19.133Z,1.83
2015-10-29T00:50:31.461Z,1.84
2015-10-29T00:50:43.791Z,1.74
2015-10-29T00:50:56.119Z,1.84
2015-10-29T00:51:08.463Z,1.86
2015-10-29T00:51:20.807Z,1.78
2015-10-29T00:51:33.182Z,1.79
2015-10-29T00:51:45.513Z,1.84
2015-10-29T00:51:57.841Z,1.82
2015-10-29T00:52:10.169Z,1.89
2015-10-29T00:52:22.529Z,1.84
2015-10-29T00:52:34.872Z,1.75
2015-10-29T00:52:47.250Z,1.76
2015-10-29T00:52:59.641Z,1.82
2015-10-29T00:53:11.969Z,1.79
2015-10-29T00:53:24.297Z,1.76
2015-10-29T00:53:36.610Z,1.71
2015-10-29T00:53:48.940Z,1.76
2015-10-29T00:54:01.284Z,1.74
2015-10-29T00:54:13.627Z,1.72
2015-10-29T00:54:25.971Z,1.72
2015-10-29T00:54:38.331Z,1.68
2015-10-29T00:54:50.693Z,1.65
2015-10-29T00:55:03.021Z,1.71
2015-10-29T00:55:15.349Z,1.76
2015-10-29T00:55:27.677Z,1.65
2015-10-29T00:55:40.005Z,1.64
2015-10-29T00:55:52.337Z,1.71
2015-10-29T00:56:04.680Z,1.61
2015-10-29T00:56:17.024Z,1.61
2015-10-29T00:56:29.383Z,1.68
2015-10-29T00:56:41.758Z,1.56
2015-10-29T00:56:54.151Z,1.64
2015-10-29T00:57:06.479Z,1.61
2015-10-29T00:57:18.792Z,1.57
2015-10-29T00:57:31.135Z,1.61
2015-10-29T00:57:43.451Z,1.6
2015-10-29T00:57:55.779Z,1.58
2015-10-29T00:58:08.123Z,1.65
2015-10-29T00:58:20.467Z,1.6
2015-10-29T00:58:32.826Z,1.65
2015-10-29T00:58:45.204Z,1.66
2015-10-29T00:58:57.532Z,1.51
2015-10-29T00:59:09.860Z,1.53
2015-10-29T00:59:22.016Z,1.5
2015-10-29T00:59:34.345Z,1.58
2015-10-29T00:59:46.691Z,1.53
2015-10-29T00:59:59.019Z,1.51
2015-10-29T01:00:11.363Z,1.5
2015-10-29T01:00:23.004Z,1.44
2015-10-29T01:00:35.207Z,1.44
2015-10-29T01:00:47.396Z,1.46
2015-10-29T01:00:59.709Z,1.48
2015-10-29T01:01:12.053Z,1.51
2015-10-29T01:01:24.381Z,1.44
2015-10-29T01:01:36.553Z,1.54
2015-10-29T01:01:48.899Z,1.46
2015-10-29T01:02:01.243Z,1.48
2015-10-29T01:02:13.587Z,1.48
2015-10-29T01:02:25.915Z,1.5
2015-10-29T01:02:38.087Z,1.47
2015-10-29T01:02:50.418Z,1.47
2015-10-29T01:03:02.746Z,1.46
2015-10-29T01:03:15.059Z,1.47
2015-10-29T01:03:27.402Z,1.5
2015-10-29T01:03:39.731Z,1.51
2015-10-29T01:03:52.108Z,1.48
2015-10-29T01:04:04.467Z,1.4
2015-10-29T01:04:16.654Z,1.46
2015-10-29T01:04:29.014Z,1.5
2015-10-29T01:04:41.342Z,1.47
2015-10-29T01:04:53.673Z,1.47
2015-10-29T01:05:06.032Z,1.53
2015-10-29T01:05:18.345Z,1.48
2015-10-29T01:05:30.689Z,1.4
2015-10-29T01:05:43.032Z,1.48
2015-10-29T01:05:55.425Z,1.46
2015-10-29T01:06:07.769Z,1.39
2015-10-29T01:06:20.081Z,1.44
2015-10-29T01:06:32.409Z,1.51
2015-10-29T01:06:44.741Z,1.46
2015-10-29T01:06:57.069Z,1.48
2015-10-29T01:07:09.412Z,1.42
2015-10-29T01:07:21.756Z,1.44
2015-10-29T01:07:34.100Z,1.47
2015-10-29T01:07:46.462Z,1.46
2015-10-29T01:07:58.806Z,1.48
2015-10-29T01:08:11.150Z,1.44
2015-10-29T01:08:23.478Z,1.46
2015-10-29T01:08:35.822Z,1.51
2015-10-29T01:08:48.168Z,1.39
2015-10-29T01:09:00.528Z,1.36
2015-10-29T01:09:12.872Z,1.38
2015-10-29T01:09:25.200Z,1.44
2015-10-29T01:09:37.543Z,1.39
2015-10-29T01:09:49.858Z,1.47
2015-10-29T01:10:02.202Z,1.46
2015-10-29T01:10:14.530Z,1.46
2015-10-29T01:10:26.874Z,1.46
2015-10-29T01:10:39.233Z,1.46
2015-10-29T01:10:51.595Z,1.39
2015-10-29T01:11:03.908Z,1.42
2015-10-29T01:11:16.252Z,1.4
2015-10-29T01:11:28.564Z,1.46
2015-10-29T01:11:40.908Z,1.46
2015-10-29T01:11:53.239Z,1.4
2015-10-29T01:12:05.583Z,1.39
2015-10-29T01:12:17.926Z,1.39
2015-10-29T01:12:30.301Z,1.47
2015-10-29T01:12:42.630Z,1.47
2015-10-29T01:12:54.960Z,1.47
2015-10-29T01:13:07.303Z,1.38
2015-10-29T01:13:19.632Z,1.44
2015-10-29T01:13:31.944Z,1.42
2015-10-29T01:13:44.291Z,1.5
2015-10-29T01:13:56.635Z,1.38
2015-10-29T01:14:08.994Z,1.35
2015-10-29T01:14:21.322Z,1.38
2015-10-29T01:14:33.650Z,1.29
2015-10-29T01:14:45.981Z,1.38
2015-10-29T01:14:58.309Z,1.36
2015-10-29T01:15:10.638Z,1.36
2015-10-29T01:15:22.981Z,1.33
2015-10-29T01:15:35.325Z,1.44
2015-10-29T01:15:47.703Z,1.33
2015-10-29T01:16:00.047Z,1.3
2015-10-29T01:16:12.375Z,1.35
2015-10-29T01:16:24.703Z,1.33
2015-10-29T01:16:37.031Z,1.33
2015-10-29T01:16:49.377Z,1.36
2015-10-29T01:17:01.705Z,1.35
2015-10-29T01:17:14.049Z,1.38
2015-10-29T01:17:26.424Z,1.32
2015-10-29T01:17:38.768Z,1.38
2015-10-29T01:17:51.099Z,1.35
2015-10-29T01:18:03.427Z,1.32
2015-10-29T01:18:15.755Z,1.36
2015-10-29T01:18:28.083Z,1.44
2015-10-29T01:18:40.411Z,1.36
2015-10-29T01:18:52.602Z,1.44
2015-10-29T01:19:04.914Z,1.38
2015-10-29T01:19:17.274Z,1.44
2015-10-29T01:19:29.649Z,1.42
2015-10-29T01:19:41.961Z,1.39
2015-10-29T01:19:54.119Z,1.47
2015-10-29T01:20:06.447Z,1.48
2015-10-29T01:20:18.760Z,1.5
2015-10-29T01:20:31.088Z,1.32
2015-10-29T01:20:43.416Z,1.35
2015-10-29T01:20:55.763Z,1.33
2015-10-29T01:21:08.122Z,1.44
2015-10-29T01:21:20.482Z,1.38
2015-10-29T01:21:32.810Z,1.32
2015-10-29T01:21:45.140Z,1.35
2015-10-29T01:21:57.468Z,1.44
2015-10-29T01:22:08.390Z,1.32
2015-10-29T01:22:20.718Z,1.32
2015-10-29T01:22:33.046Z,1.38
2015-10-29T01:22:45.393Z,1.39
2015-10-29T01:23:13.127Z,1.3
2015-10-29T01:23:25.330Z,1.28
2015-10-29T01:23:36.940Z,1.26
2015-10-29T01:23:49.271Z,1.33
2015-10-29T01:24:01.615Z,1.32
2015-10-29T01:24:13.958Z,1.33
2015-10-29T01:24:26.318Z,1.38
2015-10-29T01:24:38.662Z,1.35
2015-10-29T01:24:50.976Z,1.36
2015-10-29T01:25:03.320Z,1.29
2015-10-29T01:25:15.648Z,1.33
2015-10-29T01:25:27.976Z,1.28
2015-10-29T01:25:40.335Z,1.39
2015-10-29T01:25:52.698Z,1.32
2015-10-29T01:26:05.042Z,1.35
2015-10-29T01:26:17.370Z,1.26
2015-10-29T01:26:29.713Z,1.28
2015-10-29T01:26:42.042Z,1.28
2015-10-29T01:26:54.373Z,1.26
2015-10-29T01:27:06.701Z,1.3
2015-10-29T01:27:19.045Z,1.3
2015-10-29T01:27:31.404Z,1.26
2015-10-29T01:27:43.076Z,1.28
2015-10-29T01:27:55.407Z,1.29
2015-10-29T01:28:07.735Z,1.26
2015-10-29T01:28:20.063Z,1.29
2015-10-29T01:28:32.391Z,1.29
2015-10-29T01:28:44.722Z,1.28
2015-10-29T01:28:57.051Z,1.32
2015-10-29T01:29:09.394Z,1.24
2015-10-29T01:29:21.754Z,1.32
2015-10-29T01:29:34.129Z,1.3
2015-10-29T01:29:46.474Z,1.33
2015-10-29T01:29:58.787Z,1.32
2015-10-29T01:30:11.115Z,1.29
2015-10-29T01:30:23.443Z,1.26
2015-10-29T01:30:35.771Z,1.35
2015-10-29T01:30:48.118Z,1.33
2015-10-29T01:31:00.462Z,1.29
2015-10-29T01:31:12.806Z,1.26
2015-10-29T01:31:25.024Z,1.36
2015-10-29T01:31:37.368Z,1.29
2015-10-29T01:31:49.699Z,1.33
2015-10-29T01:32:02.027Z,1.29
2015-10-29T01:32:14.355Z,1.3
2015-10-29T01:32:26.684Z,1.35
2015-10-29T01:32:39.027Z,1.36
2015-10-29T01:32:51.373Z,1.28
2015-10-29T01:33:03.717Z,1.35
2015-10-29T01:33:16.061Z,1.36
2015-10-29T01:33:28.389Z,1.3
2015-10-29T01:33:40.717Z,1.32
2015-10-29T01:33:53.048Z,1.33
2015-10-29T01:34:05.376Z,1.3
2015-10-29T01:34:17.704Z,1.35
2015-10-29T01:34:30.032Z,1.32
2015-10-29T01:34:42.407Z,1.24
2015-10-29T01:34:54.770Z,1.32
2015-10-29T01:35:07.113Z,1.36
2015-10-29T01:35:19.442Z,1.35
2015-10-29T01:35:31.770Z,1.36
2015-10-29T01:35:44.098Z,1.29
2015-10-29T01:35:56.428Z,1.26
2015-10-29T01:36:08.772Z,1.3
2015-10-29T01:36:21.115Z,1.29
2015-10-29T01:36:33.475Z,1.33
2015-10-29T01:36:45.837Z,1.32
2015-10-29T01:36:58.165Z,1.33
2015-10-29T01:37:10.493Z,1.35
2015-10-29T01:37:22.837Z,1.32
2015-10-29T01:37:35.197Z,1.3
2015-10-29T01:37:47.574Z,1.33
2015-10-29T01:37:59.949Z,1.32
2015-10-29T01:38:12.277Z,1.32
2015-10-29T01:38:24.605Z,1.32
2015-10-29T01:38:36.933Z,1.32
2015-10-29T01:38:49.264Z,1.22
2015-10-29T01:39:01.592Z,1.28
2015-10-29T01:39:14.202Z,1.29
2015-10-29T01:39:26.545Z,1.22
2015-10-29T01:39:38.905Z,1.32
2015-10-29T01:39:51.251Z,1.35
2015-10-29T01:40:03.580Z,1.32
2015-10-29T01:40:15.908Z,1.26
2015-10-29T01:40:28.251Z,1.21
2015-10-29T01:40:40.580Z,1.32
2015-10-29T01:40:53.269Z,1.22
2015-10-29T01:41:05.613Z,1.24
2015-10-29T01:41:17.957Z,1.3
2015-10-29T01:41:30.316Z,1.28
2015-10-29T01:41:42.707Z,1.33
2015-10-29T01:41:55.038Z,1.32
2015-10-29T01:42:07.381Z,1.29
2015-10-29T01:42:19.710Z,1.21
2015-10-29T01:42:32.038Z,1.28
2015-10-29T01:42:44.366Z,1.35
2015-10-29T01:42:56.009Z,1.35
2015-10-29T01:43:07.650Z,1.29
2015-10-29T01:43:19.994Z,1.32
2015-10-29T01:43:32.353Z,1.29
2015-10-29T01:43:44.681Z,1.32
2015-10-29T01:43:57.012Z,1.28
2015-10-29T01:44:08.622Z,1.29
2015-10-29T01:44:20.950Z,1.3
2015-10-29T01:44:33.278Z,1.3
2015-10-29T01:44:45.624Z,1.29
2015-10-29T01:44:57.968Z,1.24
2015-10-29T01:45:10.327Z,1.28
2015-10-29T01:45:22.499Z,1.29
2015-10-29T01:45:34.827Z,1.24
2015-10-29T01:45:47.158Z,1.24
2015-10-29T01:45:59.486Z,1.32
2015-10-29T01:46:11.814Z,1.3
2015-10-29T01:46:24.158Z,1.28
2015-10-29T01:46:36.502Z,1.24
2015-10-29T01:46:48.864Z,1.26
2015-10-29T01:47:01.192Z,1.22
2015-10-29T01:47:13.520Z,1.28
2015-10-29T01:47:25.833Z,1.24
2015-10-29T01:47:38.161Z,1.32
2015-10-29T01:47:50.508Z,1.26
2015-10-29T01:48:02.852Z,1.29
2015-10-29T01:48:15.180Z,1.26
2015-10-29T01:48:27.523Z,1.3
2015-10-29T01:48:39.898Z,1.22
2015-10-29T01:48:52.244Z,1.26
2015-10-29T01:49:04.572Z,1.24
2015-10-29T01:49:16.900Z,1.28
2015-10-29T01:49:29.229Z,1.28
2015-10-29T01:49:41.557Z,1.3
2015-10-29T01:49:53.888Z,1.24
2015-10-29T01:50:06.232Z,1.32
2015-10-29T01:50:18.575Z,1.29
2015-10-29T01:50:30.935Z,1.24
2015-10-29T01:50:43.310Z,1.2
2015-10-29T01:50:55.656Z,1.3
2015-10-29T01:51:07.985Z,1.32
2015-10-29T01:51:20.313Z,1.24
2015-10-29T01:51:32.641Z,1.29
2015-10-29T01:51:44.969Z,1.26
2015-10-29T01:51:56.596Z,1.24
2015-10-29T01:52:08.940Z,1.24
2015-10-29T01:52:21.299Z,1.29
2015-10-29T01:52:33.658Z,1.3
2015-10-29T01:52:46.036Z,1.22
2015-10-29T01:52:58.365Z,1.21
2015-10-29T01:53:10.708Z,1.29
2015-10-29T01:53:23.036Z,1.28
2015-10-29T01:53:35.396Z,1.24
2015-10-29T01:53:47.743Z,1.28
2015-10-29T01:54:00.102Z,1.28
2015-10-29T01:54:12.430Z,1.24
2015-10-29T01:54:24.774Z,1.26
2015-10-29T01:54:37.102Z,1.26
2015-10-29T01:54:49.416Z,1.29
2015-10-29T01:55:01.745Z,1.28
2015-10-29T01:55:14.057Z,1.2
2015-10-29T01:55:26.370Z,1.2
2015-10-29T01:55:38.729Z,1.22
2015-10-29T01:55:51.091Z,1.24
2015-10-29T01:56:03.451Z,1.21
2015-10-29T01:56:15.826Z,1.15
2015-10-29T01:56:28.154Z,1.2
2015-10-29T01:56:40.326Z,1.2
2015-10-29T01:56:52.656Z,1.17
2015-10-29T01:57:04.984Z,1.15
2015-10-29T01:57:17.312Z,1.21
2015-10-29T01:57:29.640Z,1.12
2015-10-29T01:57:41.984Z,1.18
2015-10-29T01:57:54.346Z,1.18
2015-10-29T01:58:06.659Z,1.2
2015-10-29T01:58:19.003Z,1.18
2015-10-29T01:58:31.331Z,1.17
2015-10-29T01:58:43.659Z,1.12
2015-10-29T01:58:55.990Z,1.18
2015-10-29T01:59:08.334Z,1.1
2015-10-29T01:59:20.662Z,1.08
2015-10-29T01:59:33.037Z,1.1
2015-10-29T01:59:45.381Z,1.14
2015-10-29T01:59:57.711Z,1.1
2015-10-29T02:00:10.039Z,1.08
2015-10-29T02:00:22.367Z,1.15
2015-10-29T02:00:34.695Z,1.12
2015-10-29T02:00:47.026Z,1.12
2015-10-29T02:00:59.370Z,1.1
2015-10-29T02:01:11.714Z,1.12
2015-10-29T02:01:24.089Z,1.12
2015-10-29T02:01:36.448Z,1
2015-10-29T02:01:48.764Z,1.04
2015-10-29T02:02:01.107Z,1.04
2015-10-29T02:02:13.435Z,1.04
2015-10-29T02:02:25.779Z,1
2015-10-29T02:02:38.279Z,1.04
2015-10-29T02:02:50.642Z,1.02
2015-10-29T02:03:03.017Z,1.08
2015-10-29T02:03:15.360Z,1
2015-10-29T02:03:27.688Z,1.03
2015-10-29T02:03:40.001Z,0.96
2015-10-29T02:03:52.331Z,0.93
2015-10-29T02:04:04.659Z,0.99
2015-10-29T02:04:16.831Z,1
2015-10-29T02:04:29.175Z,0.96
2015-10-29T02:04:41.519Z,0.94
2015-10-29T02:04:53.850Z,0.94
2015-10-29T02:05:06.193Z,0.93
2015-10-29T02:05:18.522Z,0.97
2015-10-29T02:05:30.865Z,0.93
2015-10-29T02:05:43.193Z,0.93
2015-10-29T02:05:55.525Z,0.94
2015-10-29T02:06:07.868Z,0.92
2015-10-29T02:06:20.243Z,0.93
2015-10-29T02:06:31.853Z,0.97
2015-10-29T02:06:44.196Z,1
2015-10-29T02:06:56.528Z,0.96
2015-10-29T02:07:08.840Z,1
2015-10-29T02:07:21.168Z,0.92
2015-10-29T02:07:33.512Z,0.85
2015-10-29T02:07:45.856Z,0.93
2015-10-29T02:07:58.218Z,0.94
2015-10-29T02:08:10.546Z,0.89
2015-10-29T02:08:22.874Z,0.86
2015-10-29T02:08:35.202Z,0.94
2015-10-29T02:08:47.517Z,0.92
2015-10-29T02:08:59.845Z,0.89
2015-10-29T02:09:12.189Z,0.93
2015-10-29T02:09:24.533Z,0.94
2015-10-29T02:09:36.876Z,0.86
2015-10-29T02:09:49.223Z,0.81
2015-10-29T02:10:01.551Z,0.85
2015-10-29T02:10:13.864Z,0.9
2015-10-29T02:10:26.207Z,0.84
2015-10-29T02:10:38.536Z,0.85
2015-10-29T02:10:50.882Z,0.97
2015-10-29T02:11:03.242Z,0.85
2015-10-29T02:11:15.632Z,0.85
2015-10-29T02:11:27.960Z,0.9
2015-10-29T02:11:40.289Z,0.93
2015-10-29T02:11:52.634Z,0.93
2015-10-29T02:12:04.947Z,0.89
2015-10-29T02:12:17.275Z,0.9
2015-10-29T02:12:29.619Z,0.85
2015-10-29T02:12:41.962Z,0.89
2015-10-29T02:12:54.309Z,0.92
2015-10-29T02:13:06.684Z,0.93
2015-10-29T02:13:19.059Z,0.99
2015-10-29T02:13:31.387Z,0.84
2015-10-29T02:13:43.731Z,0.9
2015-10-29T02:13:56.061Z,1
2015-10-29T02:14:08.389Z,0.81
2015-10-29T02:14:20.577Z,0.94
2015-10-29T02:14:32.921Z,0.89
2015-10-29T02:14:45.264Z,0.85
2015-10-29T02:14:57.627Z,0.93
2015-10-29T02:15:09.252Z,0.92
2015-10-29T02:15:21.580Z,0.82
2015-10-29T02:15:33.908Z,0.93
2015-10-29T02:15:46.236Z,0.99
2015-10-29T02:15:58.567Z,0.9
2015-10-29T02:16:10.895Z,0.85
2015-10-29T02:16:23.239Z,0.92
2015-10-29T02:16:35.583Z,0.9
2015-10-29T02:16:47.944Z,0.92
2015-10-29T02:17:00.304Z,0.9
2015-10-29T02:17:12.616Z,0.99
2015-10-29T02:17:24.960Z,0.92
2015-10-29T02:17:37.288Z,0.86
2015-10-29T02:17:48.917Z,0.9
2015-10-29T02:18:01.245Z,0.85
2015-10-29T02:18:13.589Z,0.86
2015-10-29T02:18:25.933Z,0.9
2015-10-29T02:18:38.292Z,0.93
2015-10-29T02:18:50.653Z,0.94
2015-10-29T02:19:03.247Z,0.92
2015-10-29T02:19:15.575Z,0.89
2015-10-29T02:19:27.903Z,0.86
2015-10-29T02:19:40.231Z,0.86
2015-10-29T02:19:52.577Z,0.82
2015-10-29T02:20:04.905Z,0.9
2015-10-29T02:20:17.296Z,0.9
2015-10-29T02:20:29.655Z,0.86
2015-10-29T02:20:41.983Z,0.82
2015-10-29T02:20:54.316Z,0.81
2015-10-29T02:21:06.628Z,0.89
2015-10-29T02:21:18.972Z,0.79
2015-10-29T02:21:31.300Z,0.86
2015-10-29T02:21:43.644Z,0.81
2015-10-29T02:21:55.989Z,0.86
2015-10-29T02:22:08.349Z,0.89
2015-10-29T02:22:20.677Z,0.84
2015-10-29T02:22:33.005Z,0.79
2015-10-29T02:22:45.333Z,0.84
2015-10-29T02:22:57.680Z,0.79
2015-10-29T02:23:10.008Z,0.79
2015-10-29T02:23:22.352Z,0.82
2015-10-29T02:23:34.539Z,0.82
2015-10-29T02:23:46.914Z,0.84
2015-10-29T02:23:59.245Z,0.9
2015-10-29T02:24:11.574Z,0.85
2015-10-29T02:24:23.902Z,0.89
2015-10-29T02:24:36.230Z,0.82
2015-10-29T02:24:48.558Z,0.84
2015-10-29T02:25:00.888Z,0.84
2015-10-29T02:25:13.232Z,0.84
2015-10-29T02:25:25.591Z,0.82
2015-10-29T02:25:37.951Z,0.84
2015-10-29T02:25:50.294Z,0.85
2015-10-29T02:26:02.625Z,0.85
2015-10-29T02:26:14.954Z,0.85
2015-10-29T02:26:27.282Z,0.85
2015-10-29T02:26:39.610Z,0.84
2015-10-29T02:26:51.938Z,0.82
2015-10-29T02:27:04.300Z,0.93
2015-10-29T02:27:16.675Z,0.81
2015-10-29T02:27:28.285Z,0.9
2015-10-29T02:27:40.613Z,0.84
2015-10-29T02:27:52.238Z,0.84
2015-10-29T02:28:04.568Z,0.81
2015-10-29T02:28:16.896Z,0.85
2015-10-29T02:28:29.240Z,0.81
2015-10-29T02:28:41.584Z,0.81
2015-10-29T02:28:53.943Z,0.78
2015-10-29T02:29:06.305Z,0.78
2015-10-29T02:29:18.477Z,0.78
2015-10-29T02:29:30.790Z,0.75
2015-10-29T02:29:43.102Z,0.85
2015-10-29T02:29:55.449Z,0.86
2015-10-29T02:30:07.777Z,0.76
2015-10-29T02:30:20.105Z,0.89
2015-10-29T02:30:32.433Z,0.84
2015-10-29T02:30:44.808Z,0.84
2015-10-29T02:30:57.124Z,0.85
2015-10-29T02:31:09.452Z,0.86
2015-10-29T02:31:21.780Z,0.84
2015-10-29T02:31:34.093Z,0.86
2015-10-29T02:31:46.421Z,0.85
2015-10-29T02:31:58.766Z,0.85
2015-10-29T02:32:11.110Z,0.85
2015-10-29T02:32:23.485Z,0.85
2015-10-29T02:32:35.829Z,0.78
2015-10-29T02:32:48.157Z,0.86
2015-10-29T02:33:00.488Z,0.81
2015-10-29T02:33:12.832Z,0.79
2015-10-29T02:33:25.144Z,0.89
2015-10-29T02:33:37.473Z,0.86
2015-10-29T02:33:49.801Z,0.81
2015-10-29T02:34:02.163Z,0.84
2015-10-29T02:34:14.507Z,0.78
2015-10-29T02:34:26.851Z,0.89
2015-10-29T02:34:39.179Z,0.9
2015-10-29T02:34:51.507Z,0.85
2015-10-29T02:35:03.837Z,0.84
2015-10-29T02:35:16.196Z,0.82
2015-10-29T02:35:28.540Z,0.84
2015-10-29T02:35:40.899Z,0.85
2015-10-29T02:35:53.259Z,0.85
2015-10-29T02:36:04.887Z,0.82
2015-10-29T02:36:17.215Z,0.84
2015-10-29T02:36:29.543Z,0.82
2015-10-29T02:36:41.856Z,0.81
2015-10-29T02:36:54.184Z,0.89
2015-10-29T02:37:06.530Z,0.85
2015-10-29T02:37:18.874Z,0.84
2015-10-29T02:37:31.218Z,0.89
2015-10-29T02:37:43.577Z,0.85
2015-10-29T02:37:55.939Z,0.85
2015-10-29T02:38:08.267Z,0.86
2015-10-29T02:38:20.595Z,0.86
2015-10-29T02:38:32.204Z,0.9
2015-10-29T02:38:44.532Z,0.84
2015-10-29T02:38:56.879Z,0.97
2015-10-29T02:39:09.223Z,0.85
2015-10-29T02:39:21.567Z,0.89
2015-10-29T02:39:33.926Z,0.93
2015-10-29T02:39:46.285Z,0.85
2015-10-29T02:39:58.617Z,0.93
2015-10-29T02:40:10.945Z,0.92
2015-10-29T02:40:23.273Z,0.9
2015-10-29T02:40:35.617Z,0.9
2015-10-29T02:40:47.945Z,0.89
2015-10-29T02:41:00.290Z,0.89
2015-10-29T02:41:12.634Z,0.96
2015-10-29T02:41:24.978Z,1
2015-10-29T02:41:37.306Z,0.85
2015-10-29T02:41:49.634Z,0.97
2015-10-29T02:42:01.981Z,0.84
2015-10-29T02:42:14.309Z,0.81
2015-10-29T02:42:26.637Z,0.94
2015-10-29T02:42:38.981Z,0.89
2015-10-29T02:42:51.325Z,0.93
2015-10-29T02:43:03.687Z,0.82
2015-10-29T02:43:16.031Z,0.93
2015-10-29T02:43:28.375Z,0.84
2015-10-29T02:43:40.687Z,0.86
2015-10-29T02:43:53.015Z,0.85
2015-10-29T02:44:05.346Z,0.85
2015-10-29T02:44:17.674Z,0.82
2015-10-29T02:44:30.018Z,0.85
2015-10-29T02:44:42.393Z,0.79
2015-10-29T02:44:54.753Z,0.81
2015-10-29T02:45:07.083Z,0.78
2015-10-29T02:45:19.411Z,0.89
2015-10-29T02:45:31.739Z,0.75
2015-10-29T02:45:44.067Z,0.81