createdAt,value
2022-12-02T00:03:50.396Z,3.89
2022-12-02T00:08:55.823Z,3.87
2022-12-02T00:14:00.967Z,3.95
2022-12-02T00:19:05.318Z,3.97
2022-12-02T00:24:08.799Z,3.98
2022-12-02T00:29:12.049Z,3.96
2022-12-02T00:34:16.513Z,3.93
2022-12-02T00:39:21.350Z,4.01
2022-12-02T00:44:41.914Z,3.93
2022-12-02T00:49:46.511Z,3.94
2022-12-02T00:54:50.983Z,3.97
2022-12-02T00:59:54.359Z,3.97
2022-12-02T01:04:59.050Z,3.95
2022-12-02T01:10:02.177Z,3.95
2022-12-02T01:15:06.478Z,3.99
2022-12-02T01:20:12.648Z,4.00
2022-12-02T01:25:18.817Z,4.01
2022-12-02T01:30:21.847Z,4.00
2022-12-02T01:35:26.401Z,3.99
2022-12-02T01:40:30.973Z,3.98
2022-12-02T01:45:34.822Z,3.98
2022-12-02T01:50:39.324Z,3.97
2022-12-02T01:55:43.737Z,3.98
2022-12-02T02:00:50.311Z,3.99
2022-12-02T02:05:54.939Z,3.99
2022-12-02T02:10:58.909Z,4.02
2022-12-02T02:16:02.002Z,4.02
2022-12-02T02:21:08.785Z,4.03
2022-12-02T02:26:13.588Z,4.05
2022-12-02T02:31:18.122Z,4.05
2022-12-02T02:36:24.076Z,4.07
2022-12-02T02:41:29.129Z,4.03
2022-12-02T02:46:32.900Z,4.07
2022-12-02T02:51:36.219Z,4.05
2022-12-02T02:56:40.974Z,4.04
2022-12-02T03:01:47.469Z,4.07
2022-12-02T03:06:52.078Z,4.06
2022-12-02T03:11:58.648Z,4.09
2022-12-02T03:17:02.935Z,4.03
2022-12-02T03:22:06.714Z,4.06
2022-12-02T03:27:11.344Z,4.04
2022-12-02T03:32:14.572Z,4.02
2022-12-02T03:37:17.792Z,3.97
2022-12-02T03:42:26.731Z,3.96
2022-12-02T03:47:30.769Z,3.94
2022-12-02T03:52:34.168Z,3.93
2022-12-02T03:57:40.747Z,3.95
2022-12-02T04:02:43.870Z,3.93
2022-12-02T04:07:47.033Z,3.92
2022-12-02T04:12:51.587Z,3.92
2022-12-02T04:17:54.552Z,3.85
2022-12-02T04:22:57.538Z,3.87
2022-12-02T04:28:02.080Z,3.81
2022-12-02T04:33:05.199Z,3.80
2022-12-02T04:38:12.039Z,3.80
2022-12-02T04:43:17.007Z,3.80
2022-12-02T04:48:19.982Z,3.74
2022-12-02T04:53:23.201Z,3.71
2022-12-02T04:58:27.866Z,3.70
2022-12-02T05:03:30.854Z,3.69
2022-12-02T05:08:33.955Z,3.72
2022-12-02T05:13:38.321Z,3.77
2022-12-02T05:18:41.426Z,3.79
2022-12-02T05:23:44.503Z,3.87
2022-12-02T05:28:50.127Z,3.85
2022-12-02T05:33:53.204Z,3.80
2022-12-02T05:38:57.289Z,3.80
2022-12-02T05:44:10.276Z,3.78
2022-12-02T05:49:19.588Z,3.64
2022-12-02T05:54:22.954Z,3.65
2022-12-02T05:59:30.387Z,3.70
2022-12-02T06:04:34.240Z,3.62
2022-12-02T06:09:37.308Z,3.63
2022-12-02T06:14:48.216Z,3.59
2022-12-02T06:19:54.636Z,3.63
2022-12-02T06:25:03.497Z,3.61
2022-12-02T06:30:15.385Z,3.70
2022-12-02T06:35:23.444Z,3.71
2022-12-02T06:40:30.642Z,3.72
2022-12-02T06:45:36.272Z,3.67
2022-12-02T06:50:43.066Z,3.65
2022-12-02T06:55:47.205Z,3.63
2022-12-02T07:01:11.997Z,3.66
2022-12-02T07:06:19.213Z,3.65
2022-12-02T07:11:46.419Z,3.65
2022-12-02T07:16:53.435Z,3.56
2022-12-02T07:21:56.621Z,3.51
2022-12-02T07:27:05.300Z,3.45
2022-12-02T07:32:10.804Z,3.43
2022-12-02T07:37:14.274Z,3.43
2022-12-02T07:42:17.599Z,3.43
2022-12-02T07:47:22.062Z,3.40
2022-12-02T07:52:25.715Z,3.36
2022-12-02T07:57:29.277Z,3.33
2022-12-02T08:02:39.244Z,3.35
2022-12-02T08:07:44.000Z,3.32
2022-12-02T08:12:47.080Z,3.29
2022-12-02T08:17:51.818Z,3.27
2022-12-02T08:22:54.922Z,3.26
2022-12-02T08:27:58.097Z,3.18
2022-12-02T08:33:02.539Z,3.14
2022-12-02T08:38:05.784Z,3.14
2022-12-02T08:43:08.785Z,3.13
2022-12-02T08:48:13.285Z,3.11
2022-12-02T08:53:16.559Z,3.03
2022-12-02T08:58:19.704Z,2.99
2022-12-02T09:03:24.126Z,2.91
2022-12-02T09:08:27.224Z,2.92
2022-12-02T09:13:30.310Z,2.85
2022-12-02T09:18:34.717Z,2.95
2022-12-02T09:23:37.803Z,3.02
2022-12-02T09:28:40.949Z,3.21
2022-12-02T09:33:45.492Z,3.24
2022-12-02T09:38:48.920Z,3.33
2022-12-02T09:43:52.069Z,3.51
2022-12-02T09:48:56.720Z,3.56
2022-12-02T09:53:59.922Z,3.60
2022-12-02T09:59:08.397Z,3.62
2022-12-02T10:04:15.103Z,3.67
2022-12-02T10:09:21.484Z,3.68
2022-12-02T10:14:25.187Z,3.87
2022-12-02T10:19:31.190Z,4.02
2022-12-02T10:24:39.020Z,3.95
2022-12-02T10:29:42.888Z,4.04
2022-12-02T10:35:03.752Z,4.10
2022-12-02T10:40:17.261Z,4.15
2022-12-02T10:45:22.592Z,4.11
2022-12-02T10:50:26.998Z,4.11
2022-12-02T10:55:30.224Z,4.10
2022-12-02T11:00:33.283Z,4.18
2022-12-02T11:05:38.363Z,4.25
2022-12-02T11:10:43.513Z,4.16
2022-12-02T11:15:51.109Z,4.01
2022-12-02T11:20:57.298Z,3.81
2022-12-02T11:26:08.641Z,3.66
2022-12-02T11:31:24.137Z,3.62
2022-12-02T11:36:29.824Z,3.68
2022-12-02T11:42:12.285Z,3.62
2022-12-02T11:47:27.168Z,3.55
2022-12-02T11:52:31.687Z,3.56
2022-12-02T11:57:45.247Z,3.68
2022-12-02T12:02:50.115Z,3.88
2022-12-02T12:07:58.374Z,3.90
2022-12-02T12:13:23.882Z,3.91
2022-12-02T12:18:45.972Z,3.91
2022-12-02T12:23:51.016Z,3.93
2022-12-02T12:28:54.047Z,3.93
2022-12-02T12:33:57.127Z,4.00
2022-12-02T12:39:01.564Z,3.93
2022-12-02T12:44:05.394Z,3.93
2022-12-02T12:49:08.786Z,4.05
2022-12-02T12:54:15.130Z,4.11
2022-12-02T12:59:18.293Z,4.11
2022-12-02T13:04:23.258Z,4.00
2022-12-02T13:09:27.878Z,4.07
2022-12-02T13:14:30.897Z,4.11
2022-12-02T13:19:33.849Z,4.04
2022-12-02T13:24:43.139Z,4.04
2022-12-02T13:29:46.550Z,3.95
2022-12-02T13:34:52.230Z,3.83
2022-12-02T13:39:56.931Z,3.80
2022-12-02T13:45:00.037Z,3.80
2022-12-02T13:50:03.252Z,3.81
2022-12-02T13:55:08.427Z,3.83
2022-12-02T14:00:13.857Z,3.77
2022-12-02T14:05:17.483Z,3.69
2022-12-02T14:10:22.031Z,3.69
2022-12-02T14:15:25.509Z,3.59
2022-12-02T14:20:28.507Z,3.60
2022-12-02T14:25:33.178Z,3.61
2022-12-02T14:30:36.525Z,3.58
2022-12-02T14:35:39.533Z,3.59
2022-12-02T14:40:44.009Z,3.54
2022-12-02T14:45:47.084Z,3.42
2022-12-02T14:50:54.288Z,3.21
2022-12-02T14:55:58.736Z,3.18
2022-12-02T15:01:01.759Z,3.22
2022-12-02T15:06:04.866Z,3.27
2022-12-02T15:11:09.559Z,3.31
2022-12-02T15:16:12.613Z,3.31
2022-12-02T15:21:19.015Z,3.22
2022-12-02T15:26:23.466Z,3.13
2022-12-02T15:31:26.527Z,3.05
2022-12-02T15:36:29.685Z,3.04
2022-12-02T15:41:34.606Z,3.01
2022-12-02T15:46:37.711Z,3.01
2022-12-02T15:51:40.790Z,3.09
2022-12-02T15:56:46.482Z,3.04
2022-12-02T16:01:51.828Z,3.01
2022-12-02T16:06:54.890Z,2.96
2022-12-02T16:11:59.340Z,2.93
2022-12-02T16:17:02.295Z,2.93
2022-12-02T16:22:10.657Z,2.89
2022-12-02T16:27:19.293Z,2.82
2022-12-02T16:32:22.516Z,2.84
2022-12-02T16:37:25.841Z,2.89
2022-12-02T16:42:30.374Z,2.95
2022-12-02T16:47:33.426Z,2.97
2022-12-02T16:52:36.609Z,3.00
2022-12-02T16:57:41.401Z,3.00
2022-12-02T17:02:44.680Z,2.99
2022-12-02T17:07:47.828Z,2.95
2022-12-02T17:12:54.937Z,2.93
2022-12-02T17:17:58.028Z,2.93
2022-12-02T17:23:01.164Z,2.91
2022-12-02T17:28:06.183Z,2.90
2022-12-02T17:33:09.580Z,2.91
2022-12-02T17:38:12.587Z,3.00
2022-12-02T17:43:16.915Z,2.94
2022-12-02T17:48:19.945Z,2.87
2022-12-02T17:53:23.040Z,2.79
2022-12-02T17:58:54.202Z,2.81
2022-12-02T18:03:57.831Z,2.83
2022-12-02T18:09:01.329Z,2.84
2022-12-02T18:14:05.752Z,2.82
2022-12-02T18:19:08.624Z,2.80
2022-12-02T18:24:11.689Z,2.85
2022-12-02T18:29:18.704Z,2.79
2022-12-02T18:34:21.917Z,2.81
2022-12-02T18:39:25.015Z,2.81
2022-12-02T18:44:29.480Z,2.74
2022-12-02T18:49:32.602Z,2.78
2022-12-02T18:54:35.585Z,2.78
2022-12-02T18:59:40.075Z,2.80
2022-12-02T19:04:43.185Z,2.78
2022-12-02T19:09:53.085Z,2.84
2022-12-02T19:14:58.282Z,2.79
2022-12-02T19:20:01.443Z,2.82
2022-12-02T19:25:05.714Z,2.80
2022-12-02T19:30:11.872Z,2.85
2022-12-02T19:35:15.124Z,2.80
2022-12-02T19:40:20.863Z,2.78
2022-12-02T19:45:25.534Z,2.75
2022-12-02T19:50:28.758Z,2.85
2022-12-02T19:55:31.859Z,2.81
2022-12-02T20:00:36.305Z,2.77
2022-12-02T20:05:39.415Z,2.74
2022-12-02T20:10:43.814Z,2.74
2022-12-02T20:15:56.594Z,2.75
2022-12-02T20:21:01.249Z,2.73
2022-12-02T20:26:04.256Z,2.70
2022-12-02T20:31:08.836Z,2.65
2022-12-02T20:36:11.888Z,2.61
2022-12-02T20:41:15.005Z,2.55
2022-12-02T20:46:22.056Z,2.45
2022-12-02T20:51:25.214Z,2.37
2022-12-02T20:56:29.684Z,2.35
2022-12-02T21:01:34.373Z,2.32
2022-12-02T21:06:37.703Z,2.29
2022-12-02T21:11:40.869Z,2.29
2022-12-02T21:16:49.577Z,2.26
2022-12-02T21:21:52.713Z,2.27
2022-12-02T21:26:55.915Z,2.27
2022-12-02T21:32:00.423Z,2.27
2022-12-02T21:37:03.725Z,2.22
2022-12-02T21:42:07.007Z,2.19
2022-12-02T21:47:11.504Z,2.17
2022-12-02T21:52:14.632Z,2.21
2022-12-02T21:57:17.897Z,2.22
2022-12-02T22:02:27.550Z,2.20
2022-12-02T22:07:45.012Z,2.22
2022-12-02T22:12:52.227Z,2.19
2022-12-02T22:17:56.617Z,2.19
2022-12-02T22:22:59.853Z,2.18
2022-12-02T22:28:02.856Z,2.14
2022-12-02T22:33:07.206Z,2.15
2022-12-02T22:38:10.462Z,2.15
2022-12-02T22:43:13.455Z,2.15
2022-12-02T22:48:17.888Z,2.13
2022-12-02T22:53:22.220Z,2.14
2022-12-02T22:58:25.226Z,2.13
2022-12-02T23:03:30.084Z,2.10
2022-12-02T23:08:33.352Z,2.11
2022-12-02T23:13:36.576Z,2.14
2022-12-02T23:18:40.991Z,2.11
2022-12-02T23:23:43.965Z,2.10
2022-12-02T23:28:47.178Z,2.09
2022-12-02T23:33:51.737Z,2.01
2022-12-02T23:38:54.729Z,2.02
2022-12-02T23:43:58.048Z,2.01
2022-12-02T23:49:02.450Z,2.03
2022-12-02T23:54:05.435Z,2.01
2022-12-02T23:59:08.605Z,2.05
