createdAt,value
2023-02-19T00:01:35.432Z,1.35
2023-02-19T00:04:13.675Z,1.60
2023-02-19T00:09:10.755Z,1.00
2023-02-19T00:11:38.492Z,0.98
2023-02-19T00:14:06.607Z,1.63
2023-02-19T00:16:39.709Z,1.20
2023-02-19T00:19:13.188Z,1.08
2023-02-19T00:21:40.137Z,1.13
2023-02-19T00:24:10.788Z,1.52
2023-02-19T00:26:40.878Z,0.88
2023-02-19T00:29:07.946Z,1.58
2023-02-19T00:31:36.198Z,2.13
2023-02-19T00:34:06.083Z,1.35
2023-02-19T00:36:37.714Z,1.10
2023-02-19T00:39:06.904Z,0.98
2023-02-19T00:41:34.914Z,1.80
2023-02-19T00:44:07.766Z,1.45
2023-02-19T00:46:40.053Z,1.20
2023-02-19T00:49:13.162Z,1.60
2023-02-19T00:51:40.168Z,1.45
2023-02-19T00:54:07.140Z,1.10
2023-02-19T00:56:34.360Z,0.70
2023-02-19T00:59:01.180Z,1.75
2023-02-19T01:01:28.067Z,1.10
2023-02-19T01:04:01.723Z,0.75
2023-02-19T01:06:31.056Z,1.65
2023-02-19T01:08:58.597Z,1.55
2023-02-19T01:13:52.492Z,1.02
2023-02-19T01:16:25.124Z,0.80
2023-02-19T01:18:52.440Z,1.55
2023-02-19T01:21:26.319Z,0.75
2023-02-19T01:23:54.418Z,0.85
2023-02-19T01:26:26.758Z,1.60
2023-02-19T01:28:53.739Z,0.90
2023-02-19T01:31:24.675Z,1.90
2023-02-19T01:33:56.075Z,1.10
2023-02-19T01:36:24.094Z,0.93
2023-02-19T01:38:51.262Z,0.80
2023-02-19T01:41:23.107Z,0.82
2023-02-19T01:44:11.321Z,0.60
2023-02-19T01:46:41.191Z,0.73
2023-02-19T01:49:18.646Z,1.05
2023-02-19T01:51:57.741Z,0.63
2023-02-19T01:54:32.369Z,0.70
2023-02-19T01:57:02.830Z,0.95
2023-02-19T01:59:31.844Z,1.27
2023-02-19T02:02:00.495Z,0.77
2023-02-19T02:04:31.312Z,1.88
2023-02-19T02:07:02.339Z,0.60
2023-02-19T02:09:50.027Z,0.70
2023-02-19T02:12:16.864Z,1.00
2023-02-19T02:14:47.640Z,1.08
2023-02-19T02:17:37.302Z,0.70
2023-02-19T02:20:43.936Z,0.88
2023-02-19T02:23:34.953Z,1.38
2023-02-19T02:26:42.447Z,0.88
2023-02-19T02:29:48.406Z,0.68
2023-02-19T02:33:01.492Z,0.65
2023-02-19T02:35:48.087Z,0.40
2023-02-19T02:38:18.510Z,0.75
2023-02-19T02:40:46.867Z,0.70
2023-02-19T02:43:14.411Z,0.57
2023-02-19T02:48:31.286Z,0.43
2023-02-19T02:51:17.582Z,0.68
2023-02-19T02:54:29.468Z,0.93
2023-02-19T02:56:58.510Z,1.60
2023-02-19T02:59:32.173Z,0.77
2023-02-19T03:02:23.227Z,0.75
2023-02-19T03:05:17.961Z,0.85
2023-02-19T03:08:12.261Z,0.90
2023-02-19T03:10:47.575Z,0.93
2023-02-19T03:13:43.917Z,1.17
2023-02-19T03:16:43.449Z,0.30
2023-02-19T03:22:03.072Z,0.70
2023-02-19T03:24:59.537Z,0.50
2023-02-19T03:27:32.433Z,0.52
2023-02-19T03:30:05.056Z,0.70
2023-02-19T03:32:43.956Z,0.50
2023-02-19T03:35:19.110Z,0.85
2023-02-19T03:38:19.664Z,0.70
2023-02-19T03:41:11.146Z,0.60
2023-02-19T03:43:50.236Z,1.70
2023-02-19T03:46:47.256Z,1.83
2023-02-19T03:49:49.896Z,0.77
2023-02-19T03:53:06.790Z,0.80
2023-02-19T03:56:10.885Z,0.95
2023-02-19T03:58:50.086Z,0.70
2023-02-19T04:01:27.632Z,0.60
2023-02-19T04:04:04.232Z,1.42
2023-02-19T04:06:35.249Z,0.88
2023-02-19T04:09:07.557Z,1.00
2023-02-19T04:11:35.343Z,0.60
2023-02-19T04:14:10.848Z,0.50
2023-02-19T04:16:44.191Z,0.85
2023-02-19T04:19:18.419Z,0.55
2023-02-19T04:21:50.153Z,0.57
2023-02-19T04:24:32.101Z,1.10
2023-02-19T04:26:59.813Z,0.50
2023-02-19T04:29:26.646Z,0.77
2023-02-19T04:31:53.656Z,0.80
2023-02-19T04:34:20.544Z,1.00
2023-02-19T04:36:47.452Z,0.47
2023-02-19T04:39:14.389Z,0.47
2023-02-19T04:41:41.281Z,0.60
2023-02-19T04:44:08.236Z,1.50
2023-02-19T04:46:35.077Z,0.80
2023-02-19T04:49:02.008Z,1.50
2023-02-19T04:51:28.914Z,0.40
2023-02-19T04:53:56.398Z,0.52
2023-02-19T04:56:23.480Z,0.95
2023-02-19T04:58:50.537Z,0.43
2023-02-19T05:01:17.632Z,0.73
2023-02-19T05:03:44.440Z,0.20
2023-02-19T05:06:13.535Z,0.63
2023-02-19T05:08:41.204Z,0.20
2023-02-19T05:13:39.541Z,0.20
2023-02-19T05:16:19.124Z,0.20
2023-02-19T05:18:47.177Z,0.20
2023-02-19T05:21:15.382Z,0.30
2023-02-19T05:23:43.746Z,0.10
2023-02-19T05:26:17.846Z,0.20
2023-02-19T05:28:46.937Z,0.17
2023-02-19T05:31:14.684Z,0.10
2023-02-19T05:33:43.144Z,0.17
2023-02-19T05:36:13.954Z,0.20
2023-02-19T05:38:41.794Z,0.60
2023-02-19T05:41:18.976Z,0.40
2023-02-19T05:43:48.705Z,0.20
2023-02-19T05:46:20.759Z,0.60
2023-02-19T05:48:49.490Z,0.10
2023-02-19T05:51:19.758Z,0.30
2023-02-19T05:53:47.800Z,0.10
2023-02-19T05:56:30.008Z,0.77
2023-02-19T05:58:57.795Z,0.50
2023-02-19T06:01:28.629Z,0.50
2023-02-19T06:03:57.648Z,0.22
2023-02-19T06:06:26.909Z,0.30
2023-02-19T06:08:54.433Z,0.63
2023-02-19T06:11:21.756Z,0.60
2023-02-19T06:13:50.275Z,0.47
2023-02-19T06:16:17.998Z,0.10
2023-02-19T06:18:45.906Z,0.20
2023-02-19T06:21:14.044Z,0.82
2023-02-19T06:23:41.204Z,0.20
2023-02-19T06:26:16.287Z,0.25
2023-02-19T06:28:43.830Z,0.30
2023-02-19T06:33:41.371Z,0.03
2023-02-19T06:36:16.812Z,0.10
2023-02-19T06:38:44.391Z,0.47
2023-02-19T06:43:39.883Z,0.77
2023-02-19T06:46:08.512Z,0.25
2023-02-19T06:48:35.997Z,0.17
2023-02-19T06:51:03.057Z,0.70
2023-02-19T06:53:30.190Z,0.47
2023-02-19T06:56:03.371Z,0.20
2023-02-19T06:58:31.450Z,0.70
2023-02-19T07:00:58.456Z,0.40
2023-02-19T07:03:26.627Z,0.50
2023-02-19T07:05:53.900Z,0.35
2023-02-19T07:08:21.370Z,0.22
2023-02-19T07:10:57.047Z,0.43
2023-02-19T07:13:27.821Z,0.32
2023-02-19T07:16:08.131Z,0.40
2023-02-19T07:18:35.398Z,0.50
2023-02-19T07:21:09.539Z,0.40
2023-02-19T07:23:37.012Z,0.35
2023-02-19T07:26:04.244Z,0.52
2023-02-19T07:28:31.126Z,0.20
2023-02-19T07:31:04.983Z,0.20
2023-02-19T07:33:31.985Z,0.52
2023-02-19T07:35:58.899Z,0.80
2023-02-19T07:38:27.586Z,1.27
2023-02-19T07:43:29.773Z,0.47
2023-02-19T07:45:56.918Z,0.40
2023-02-19T07:48:24.283Z,0.55
2023-02-19T07:50:57.571Z,0.25
2023-02-19T07:53:26.094Z,0.10
2023-02-19T07:55:53.153Z,0.40
2023-02-19T07:58:20.023Z,0.40
2023-02-19T08:00:46.847Z,0.85
2023-02-19T08:03:13.669Z,0.30
2023-02-19T08:05:42.847Z,0.83
2023-02-19T08:08:14.098Z,0.70
2023-02-19T08:10:59.715Z,0.30
2023-02-19T08:13:30.071Z,1.73
2023-02-19T08:16:20.185Z,0.13
2023-02-19T08:18:51.320Z,0.50
2023-02-19T08:21:18.378Z,0.20
2023-02-19T08:23:46.411Z,1.50
2023-02-19T08:26:13.784Z,0.20
2023-02-19T08:28:41.552Z,0.43
2023-02-19T08:31:11.542Z,0.40
2023-02-19T08:33:38.921Z,0.30
2023-02-19T08:36:09.243Z,0.40
2023-02-19T08:38:37.753Z,0.50
2023-02-19T08:41:11.390Z,0.52
2023-02-19T08:43:39.707Z,0.43
2023-02-19T08:46:09.957Z,0.20
2023-02-19T08:48:44.020Z,0.38
2023-02-19T08:51:12.556Z,0.30
2023-02-19T08:53:41.331Z,0.43
2023-02-19T08:56:17.739Z,0.32
2023-02-19T08:58:46.221Z,0.47
2023-02-19T09:01:17.741Z,0.40
2023-02-19T09:03:45.838Z,0.13
2023-02-19T09:06:19.192Z,1.35
2023-02-19T09:08:46.306Z,0.20
2023-02-19T09:11:13.635Z,0.20
2023-02-19T09:16:07.937Z,0.20
2023-02-19T09:18:35.720Z,1.10
2023-02-19T09:21:05.319Z,0.50
2023-02-19T09:23:37.188Z,0.28
2023-02-19T09:26:08.627Z,0.32
2023-02-19T09:28:36.256Z,0.77
2023-02-19T09:33:35.427Z,0.45
2023-02-19T09:36:02.918Z,0.40
2023-02-19T09:38:30.901Z,0.38
2023-02-19T09:41:00.022Z,0.20
2023-02-19T09:43:29.838Z,0.52
2023-02-19T09:46:23.542Z,0.45
2023-02-19T09:48:52.889Z,1.25
2023-02-19T09:51:20.730Z,0.65
2023-02-19T09:53:51.909Z,0.55
2023-02-19T09:56:18.976Z,0.52
2023-02-19T09:58:59.279Z,0.63
2023-02-19T10:01:34.468Z,0.40
2023-02-19T10:04:01.429Z,0.30
2023-02-19T10:06:29.851Z,0.20
2023-02-19T10:09:17.689Z,0.50
2023-02-19T10:11:45.327Z,0.60
2023-02-19T10:17:05.044Z,0.20
2023-02-19T10:19:34.415Z,0.57
2023-02-19T10:22:03.952Z,0.52
2023-02-19T10:24:31.944Z,1.13
2023-02-19T10:26:58.827Z,1.40
2023-02-19T10:29:27.211Z,0.52
2023-02-19T10:32:23.784Z,0.30
2023-02-19T10:35:15.916Z,0.55
2023-02-19T10:37:49.757Z,0.38
2023-02-19T10:40:20.939Z,0.65
2023-02-19T10:43:00.978Z,0.30
2023-02-19T10:45:53.126Z,0.52
2023-02-19T10:48:30.598Z,0.47
2023-02-19T10:51:05.266Z,0.52
2023-02-19T10:54:04.902Z,0.47
2023-02-19T10:56:33.642Z,1.15
2023-02-19T10:59:18.949Z,0.57
2023-02-19T11:02:19.812Z,0.60
2023-02-19T11:05:14.795Z,0.60
2023-02-19T11:07:57.086Z,0.38
2023-02-19T11:10:27.339Z,1.27
2023-02-19T11:13:02.360Z,0.40
2023-02-19T11:15:38.348Z,1.73
2023-02-19T11:18:32.812Z,0.32
2023-02-19T11:21:06.732Z,0.57
2023-02-19T11:23:44.960Z,0.40
2023-02-19T11:29:12.997Z,0.30
2023-02-19T11:31:40.142Z,0.80
2023-02-19T11:34:21.234Z,0.70
2023-02-19T11:37:18.478Z,0.82
2023-02-19T11:39:52.066Z,0.57
2023-02-19T11:42:56.212Z,0.50
2023-02-19T11:45:59.026Z,0.90
2023-02-19T11:48:48.691Z,0.50
2023-02-19T11:51:33.552Z,0.73
2023-02-19T11:54:17.507Z,0.40
2023-02-19T11:56:50.530Z,0.40
2023-02-19T11:59:41.373Z,0.57
2023-02-19T12:02:25.339Z,0.77
2023-02-19T12:05:09.954Z,0.57
2023-02-19T12:08:10.332Z,0.75
2023-02-19T12:11:12.405Z,0.60
2023-02-19T12:14:12.366Z,1.88
2023-02-19T12:17:14.462Z,0.40
2023-02-19T12:20:10.398Z,1.27
2023-02-19T12:32:15.161Z,0.77
2023-02-19T12:43:19.613Z,1.50
2023-02-19T12:46:01.489Z,0.35
2023-02-19T12:48:47.449Z,1.10
2023-02-19T12:51:27.822Z,0.43
2023-02-19T12:53:59.994Z,1.48
2023-02-19T12:56:39.113Z,0.30
2023-02-19T12:59:18.577Z,0.70
2023-02-19T13:02:20.812Z,0.98
2023-02-19T13:05:17.964Z,1.05
2023-02-19T13:08:07.827Z,0.90
2023-02-19T13:10:44.147Z,1.13
2023-02-19T13:13:23.875Z,1.13
2023-02-19T13:16:18.765Z,0.70
2023-02-19T13:18:53.981Z,0.77
2023-02-19T13:21:44.182Z,0.95
2023-02-19T13:24:23.976Z,1.40
2023-02-19T13:27:20.230Z,1.27
2023-02-19T13:30:33.668Z,0.93
2023-02-19T13:33:37.230Z,0.73
2023-02-19T13:36:12.189Z,0.68
2023-02-19T13:38:46.543Z,0.68
2023-02-19T13:41:30.896Z,0.68
2023-02-19T13:44:05.952Z,0.38
2023-02-19T13:46:41.850Z,0.95
2023-02-19T13:49:29.802Z,0.20
2023-02-19T13:52:29.134Z,1.17
2023-02-19T13:55:42.839Z,0.70
2023-02-19T13:58:39.769Z,0.52
2023-02-19T14:01:12.636Z,0.70
2023-02-19T14:03:56.767Z,1.08
2023-02-19T14:06:28.765Z,1.30
2023-02-19T14:09:06.513Z,0.68
2023-02-19T14:11:42.543Z,1.00
2023-02-19T14:14:27.862Z,0.90
2023-02-19T14:17:49.914Z,1.15
2023-02-19T14:20:16.740Z,2.15
2023-02-19T14:23:03.637Z,2.70
2023-02-19T14:25:55.207Z,0.95
2023-02-19T14:28:35.556Z,2.30
2023-02-19T14:31:34.396Z,1.63
2023-02-19T14:34:27.121Z,0.95
2023-02-19T14:37:01.461Z,1.42
2023-02-19T14:39:38.117Z,1.30
2023-02-19T14:42:23.746Z,1.58
2023-02-19T14:44:58.813Z,1.00
2023-02-19T14:47:35.020Z,2.28
2023-02-19T14:50:17.690Z,1.27
2023-02-19T14:52:53.312Z,2.55
2023-02-19T14:55:34.103Z,2.50
2023-02-19T14:58:25.823Z,1.20
2023-02-19T15:00:53.130Z,1.50
2023-02-19T15:03:35.835Z,0.93
2023-02-19T15:06:20.936Z,1.30
2023-02-19T15:09:01.735Z,0.95
2023-02-19T15:11:53.770Z,0.70
2023-02-19T15:14:34.454Z,0.90
2023-02-19T15:17:09.158Z,0.93
2023-02-19T15:19:44.795Z,2.00
2023-02-19T15:22:38.570Z,1.52
2023-02-19T15:25:36.001Z,0.73
2023-02-19T15:28:28.217Z,3.13
2023-02-19T15:31:11.404Z,1.08
2023-02-19T15:33:58.100Z,1.08
2023-02-19T15:36:34.515Z,1.55
2023-02-19T15:42:12.395Z,0.93
2023-02-19T15:44:54.921Z,2.00
2023-02-19T15:47:54.218Z,0.85
2023-02-19T15:51:30.450Z,0.70
2023-02-19T15:57:30.238Z,2.72
2023-02-19T16:00:52.392Z,2.45
2023-02-19T16:03:42.860Z,1.67
2023-02-19T16:09:52.110Z,0.93
2023-02-19T16:14:51.849Z,0.60
2023-02-19T16:17:23.263Z,1.25
2023-02-19T16:19:59.096Z,1.48
2023-02-19T16:22:30.088Z,1.33
2023-02-19T16:25:05.475Z,1.33
2023-02-19T16:27:46.644Z,2.95
2023-02-19T16:30:22.673Z,1.00
2023-02-19T16:33:33.637Z,2.05
2023-02-19T16:36:40.477Z,1.45
2023-02-19T16:39:23.229Z,2.40
2023-02-19T16:42:13.435Z,1.60
2023-02-19T16:44:40.649Z,1.10
2023-02-19T16:47:19.450Z,2.42
2023-02-19T16:49:46.446Z,1.33
2023-02-19T16:52:16.889Z,3.08
2023-02-19T16:54:43.798Z,1.27
2023-02-19T16:57:13.912Z,2.03
2023-02-19T16:59:41.506Z,0.95
2023-02-19T17:05:04.798Z,2.83
2023-02-19T17:07:41.882Z,2.67
2023-02-19T17:10:38.374Z,3.65
2023-02-19T17:13:05.171Z,4.45
2023-02-19T17:15:31.963Z,1.93
2023-02-19T17:17:59.025Z,2.20
2023-02-19T17:20:30.629Z,1.98
2023-02-19T17:22:59.317Z,2.28
2023-02-19T17:25:26.883Z,2.45
2023-02-19T17:31:09.631Z,3.22
2023-02-19T17:34:00.286Z,5.80
2023-02-19T17:37:02.049Z,5.85
2023-02-19T17:41:05.219Z,3.78
2023-02-19T18:32:05.829Z,3.03
2023-02-19T18:58:45.148Z,4.13
2023-02-19T20:55:53.164Z,4.53
2023-02-19T21:11:12.284Z,3.17
2023-02-19T21:30:44.864Z,3.40
2023-02-19T22:03:50.066Z,3.53
2023-02-19T22:29:34.245Z,3.13
2023-02-19T23:01:05.673Z,1.38
2023-02-19T23:05:16.965Z,2.53
2023-02-19T23:32:20.157Z,6.45
