createdAt,value
2023-05-22T00:04:32.540Z,90.62
2023-05-22T00:14:36.587Z,91.69
2023-05-22T00:24:39.540Z,91.45
2023-05-22T00:34:43.898Z,91.86
2023-05-22T00:44:48.473Z,91.75
2023-05-22T00:54:55.263Z,92.15
2023-05-22T01:04:58.449Z,93.10
2023-05-22T01:15:11.259Z,94.01
2023-05-22T01:25:30.466Z,95.60
2023-05-22T01:35:36.487Z,97.53
2023-05-22T01:45:39.888Z,98.52
2023-05-22T01:55:50.462Z,99.26
2023-05-22T02:05:56.375Z,100.00
2023-05-22T02:16:04.056Z,100.00
2023-05-22T02:26:07.681Z,100.00
2023-05-22T02:36:13.919Z,100.00
2023-05-22T02:46:16.990Z,100.00
2023-05-22T02:56:22.161Z,100.00
2023-05-22T03:06:25.576Z,100.00
2023-05-22T03:16:30.950Z,100.00
2023-05-22T03:26:34.542Z,100.00
2023-05-22T03:36:42.076Z,100.00
2023-05-22T03:46:45.533Z,100.00
2023-05-22T03:56:50.037Z,100.00
2023-05-22T04:06:53.053Z,100.00
2023-05-22T04:16:57.417Z,100.00
2023-05-22T04:27:00.384Z,100.00
2023-05-22T04:37:04.901Z,100.00
2023-05-22T04:47:11.380Z,100.00
2023-05-22T04:57:17.486Z,100.00
2023-05-22T05:07:21.690Z,100.00
2023-05-22T05:17:26.274Z,100.00
2023-05-22T05:27:29.763Z,100.00
2023-05-22T05:37:34.638Z,100.00
2023-05-22T05:47:39.382Z,99.69
2023-05-22T05:57:44.606Z,99.51
2023-05-22T06:07:53.560Z,99.86
2023-05-22T06:17:58.276Z,98.42
2023-05-22T06:28:02.042Z,98.84
2023-05-22T06:38:07.492Z,98.45
2023-05-22T06:48:12.068Z,97.41
2023-05-22T06:58:29.010Z,97.84
2023-05-22T07:08:32.944Z,97.13
2023-05-22T07:18:38.420Z,96.28
2023-05-22T07:28:42.067Z,95.78
2023-05-22T07:38:51.401Z,95.07
2023-05-22T07:48:54.736Z,94.23
2023-05-22T07:58:59.391Z,93.57
2023-05-22T08:09:05.314Z,92.91
2023-05-22T08:19:10.374Z,89.88
2023-05-22T08:29:13.354Z,88.97
2023-05-22T08:39:19.268Z,86.80
2023-05-22T08:49:23.949Z,84.52
2023-05-22T08:59:29.833Z,81.51
2023-05-22T09:09:35.828Z,78.61
2023-05-22T09:19:44.471Z,77.03
2023-05-22T09:29:52.919Z,77.26
2023-05-22T09:39:58.023Z,77.21
2023-05-22T09:50:04.335Z,75.09
2023-05-22T10:00:13.435Z,73.10
2023-05-22T10:10:19.185Z,72.96
2023-05-22T10:20:25.096Z,69.60
2023-05-22T10:30:38.338Z,66.72
2023-05-22T10:41:12.559Z,67.17
2023-05-22T10:51:16.925Z,61.98
2023-05-22T11:01:22.608Z,60.82
2023-05-22T11:11:31.080Z,58.32
2023-05-22T11:21:37.922Z,54.41
2023-05-22T11:31:42.735Z,56.95
2023-05-22T11:41:47.482Z,48.29
2023-05-22T11:51:50.805Z,46.89
2023-05-22T12:01:55.679Z,46.10
2023-05-22T12:11:59.077Z,38.77
2023-05-22T12:22:05.567Z,34.29
2023-05-22T12:32:09.773Z,35.47
2023-05-22T12:42:13.876Z,37.38
2023-05-22T12:52:16.868Z,40.89
2023-05-22T13:02:21.481Z,48.27
2023-05-22T13:12:24.444Z,53.10
2023-05-22T13:22:29.522Z,59.71
2023-05-22T13:32:34.375Z,61.97
2023-05-22T13:42:39.778Z,63.45
2023-05-22T13:52:43.008Z,64.23
2023-05-22T14:02:47.818Z,64.95
2023-05-22T14:12:51.032Z,66.32
2023-05-22T14:35:02.877Z,65.37
2023-05-22T14:45:06.899Z,65.75
2023-05-22T14:55:11.636Z,65.84
2023-05-22T15:05:14.786Z,67.90
2023-05-22T15:15:19.481Z,65.78
2023-05-22T15:35:47.926Z,68.63
2023-05-22T15:45:51.002Z,68.91
2023-05-22T15:55:55.233Z,68.76
2023-05-22T16:05:58.335Z,71.17
2023-05-22T16:16:03.527Z,70.92
2023-05-22T16:26:06.739Z,71.62
2023-05-22T16:36:11.292Z,72.86
2023-05-22T16:46:14.423Z,73.38
2023-05-22T16:56:20.876Z,73.68
2023-05-22T17:06:24.526Z,74.03
2023-05-22T17:16:29.020Z,74.03
2023-05-22T17:26:33.500Z,75.46
2023-05-22T17:36:38.217Z,75.52
2023-05-22T17:46:41.981Z,76.93
2023-05-22T17:56:46.756Z,77.41
2023-05-22T18:06:49.790Z,77.08
2023-05-22T18:16:54.299Z,78.16
2023-05-22T18:26:57.582Z,78.65
2023-05-22T18:37:02.521Z,79.05
2023-05-22T18:47:06.073Z,79.67
2023-05-22T18:57:11.002Z,80.08
2023-05-22T19:07:14.089Z,80.72
2023-05-22T19:17:18.767Z,82.33
2023-05-22T19:27:22.315Z,83.35
2023-05-22T19:37:26.835Z,84.41
2023-05-22T19:47:30.362Z,84.37
2023-05-22T19:57:35.179Z,84.29
2023-05-22T20:07:38.215Z,84.51
2023-05-22T20:17:47.635Z,84.21
2023-05-22T20:27:50.748Z,84.64
2023-05-22T20:37:55.771Z,84.61
2023-05-22T20:47:58.946Z,86.05
2023-05-22T20:58:03.396Z,86.07
2023-05-22T21:08:06.523Z,86.13
2023-05-22T21:18:11.381Z,86.91
2023-05-22T21:28:14.404Z,87.36
2023-05-22T21:38:18.815Z,87.77
2023-05-22T21:48:21.848Z,88.95
2023-05-22T21:58:26.086Z,89.96
2023-05-22T22:08:29.709Z,89.87
2023-05-22T22:18:34.448Z,88.00
2023-05-22T22:28:37.332Z,87.38
2023-05-22T22:38:41.715Z,86.59
2023-05-22T22:48:44.711Z,86.11
2023-05-22T22:58:49.010Z,85.42
2023-05-22T23:08:52.152Z,85.62
2023-05-22T23:18:56.600Z,86.86
2023-05-22T23:28:59.741Z,88.01
2023-05-22T23:39:04.319Z,88.68
2023-05-22T23:49:07.402Z,88.79
2023-05-22T23:59:12.011Z,89.72
