createdAt,value
2023-04-14T00:02:29.246Z,22.9
2023-04-14T00:07:47.596Z,22.9
2023-04-14T00:13:05.916Z,22.9
2023-04-14T00:18:24.542Z,22.9
2023-04-14T00:23:42.936Z,22.9
2023-04-14T00:29:01.872Z,22.9
2023-04-14T00:34:21.026Z,22.9
2023-04-14T00:39:39.169Z,22.9
2023-04-14T00:44:57.741Z,22.8
2023-04-14T00:50:15.896Z,22.9
2023-04-14T00:55:34.101Z,22.9
2023-04-14T01:00:52.468Z,22.9
2023-04-14T01:06:10.780Z,22.8
2023-04-14T01:11:29.207Z,22.9
2023-04-14T01:16:47.524Z,22.9
2023-04-14T01:22:05.924Z,22.9
2023-04-14T01:27:24.284Z,22.9
2023-04-14T01:32:42.566Z,22.9
2023-04-14T01:38:00.751Z,22.8
2023-04-14T01:43:19.120Z,22.8
2023-04-14T01:48:37.470Z,22.8
2023-04-14T01:53:55.494Z,22.8
2023-04-14T01:59:13.550Z,22.8
2023-04-14T02:04:31.845Z,22.8
2023-04-14T02:09:50.060Z,22.8
2023-04-14T02:15:08.372Z,22.8
2023-04-14T02:20:26.731Z,22.8
2023-04-14T02:25:45.272Z,22.8
2023-04-14T02:31:03.522Z,22.8
2023-04-14T02:36:22.151Z,22.8
2023-04-14T02:41:40.501Z,22.8
2023-04-14T02:46:58.821Z,22.8
2023-04-14T02:52:16.940Z,22.8
2023-04-14T02:57:35.324Z,22.8
2023-04-14T03:02:53.969Z,22.8
2023-04-14T03:08:12.433Z,22.8
2023-04-14T03:13:30.860Z,22.8
2023-04-14T03:18:49.064Z,22.8
2023-04-14T03:24:07.406Z,22.8
2023-04-14T03:29:25.929Z,22.8
2023-04-14T03:34:44.070Z,22.8
2023-04-14T03:40:02.421Z,22.8
2023-04-14T03:45:20.766Z,22.8
2023-04-14T03:50:39.344Z,22.8
2023-04-14T03:55:57.715Z,22.8
2023-04-14T04:01:15.911Z,22.8
2023-04-14T04:06:34.086Z,22.8
2023-04-14T04:11:52.443Z,22.8
2023-04-14T04:17:10.825Z,22.8
2023-04-14T04:22:28.769Z,22.8
2023-04-14T04:27:47.166Z,22.8
2023-04-14T04:33:05.955Z,22.8
2023-04-14T04:38:24.100Z,22.7
2023-04-14T04:43:42.470Z,22.8
2023-04-14T04:49:01.375Z,22.7
2023-04-14T04:54:20.305Z,22.8
2023-04-14T04:59:38.973Z,22.8
2023-04-14T05:04:57.588Z,22.7
2023-04-14T05:10:16.068Z,22.7
2023-04-14T05:15:34.488Z,22.7
2023-04-14T05:20:53.274Z,22.7
2023-04-14T05:32:15.780Z,22.7
2023-04-14T05:37:36.788Z,22.7
2023-04-14T05:42:57.557Z,22.7
2023-04-14T05:48:15.901Z,22.7
2023-04-14T05:53:34.255Z,22.7
2023-04-14T05:58:52.786Z,22.8
2023-04-14T06:04:12.143Z,22.8
2023-04-14T06:09:30.895Z,22.8
2023-04-14T06:14:48.933Z,22.7
2023-04-14T06:20:07.266Z,22.8
2023-04-14T06:25:25.660Z,22.8
2023-04-14T06:30:44.215Z,22.8
2023-04-14T06:36:02.836Z,22.8
2023-04-14T06:41:21.249Z,22.8
2023-04-14T06:46:39.656Z,22.8
2023-04-14T06:51:57.911Z,22.8
2023-04-14T06:57:16.055Z,22.8
2023-04-14T07:02:34.507Z,22.8
2023-04-14T07:07:53.031Z,22.8
2023-04-14T07:13:11.505Z,22.8
2023-04-14T07:18:30.029Z,22.9
2023-04-14T07:23:48.877Z,22.9
2023-04-14T07:29:07.340Z,22.9
2023-04-14T07:34:25.552Z,22.9
2023-04-14T07:39:43.863Z,22.9
2023-04-14T07:45:02.081Z,22.9
2023-04-14T07:50:20.347Z,23
2023-04-14T07:55:38.746Z,23
2023-04-14T08:00:57.059Z,23
2023-04-14T08:06:15.834Z,23
2023-04-14T08:11:34.198Z,23.1
2023-04-14T08:16:52.656Z,23.1
2023-04-14T08:22:10.665Z,23.1
2023-04-14T08:27:28.623Z,23.1
2023-04-14T08:32:46.766Z,23.2
2023-04-14T08:38:05.284Z,23.2
2023-04-14T08:43:23.613Z,23.2
2023-04-14T08:48:42.055Z,23.3
2023-04-14T08:54:00.882Z,23.3
2023-04-14T08:59:19.634Z,23.3
2023-04-14T09:04:38.586Z,23.3
2023-04-14T09:09:57.463Z,23.3
2023-04-14T09:15:15.812Z,23.3
2023-04-14T09:20:42.057Z,23.3
2023-04-14T09:26:00.895Z,23.3
2023-04-14T09:31:19.733Z,23.3
2023-04-14T09:36:38.365Z,23.4
2023-04-14T09:41:56.971Z,23.4
2023-04-14T09:47:15.519Z,23.4
2023-04-14T09:52:33.869Z,23.5
2023-04-14T09:57:52.555Z,23.5
2023-04-14T10:03:10.897Z,23.5
2023-04-14T10:08:29.435Z,23.5
2023-04-14T10:13:47.805Z,23.5
2023-04-14T10:19:07.047Z,23.5
2023-04-14T10:24:25.869Z,23.5
2023-04-14T10:29:44.480Z,23.5
2023-04-14T10:35:02.813Z,23.5
2023-04-14T10:40:23.511Z,23.5
2023-04-14T10:45:41.900Z,23.5
2023-04-14T10:51:00.518Z,23.5
2023-04-14T10:56:18.497Z,23.5
2023-04-14T11:01:36.742Z,23.5
2023-04-14T11:06:54.754Z,23.5
2023-04-14T11:12:13.269Z,23.1
2023-04-14T11:17:31.752Z,23.1
2023-04-14T11:22:50.143Z,23
2023-04-14T11:28:08.726Z,23
2023-04-14T11:33:26.706Z,23
2023-04-14T11:38:46.452Z,23.1
2023-04-14T11:44:05.314Z,23
2023-04-14T11:49:24.099Z,23
2023-04-14T11:54:42.524Z,23.1
2023-04-14T12:00:01.068Z,23.1
2023-04-14T12:05:19.851Z,23.1
2023-04-14T12:10:38.136Z,23.1
2023-04-14T12:15:56.395Z,23.1
2023-04-14T12:21:15.050Z,23
2023-04-14T12:26:33.466Z,23.1
2023-04-14T12:31:51.970Z,23.1
2023-04-14T12:37:10.482Z,23.1
2023-04-14T12:42:28.996Z,23.1
2023-04-14T12:47:47.491Z,23
2023-04-14T12:53:06.046Z,23
2023-04-14T12:58:24.538Z,23
2023-04-14T13:03:43.474Z,23.1
2023-04-14T13:09:03.010Z,23
2023-04-14T13:14:22.023Z,23
2023-04-14T13:19:40.341Z,23.1
2023-04-14T13:24:58.684Z,23.1
2023-04-14T13:30:17.228Z,23.1
2023-04-14T13:35:35.488Z,23.1
2023-04-14T13:40:54.944Z,23.1
2023-04-14T13:46:13.503Z,23.1
2023-04-14T13:51:37.587Z,23
2023-04-14T13:56:40.325Z,23
2023-04-14T14:01:59.528Z,23
2023-04-14T14:07:17.933Z,23
2023-04-14T14:12:36.048Z,23
2023-04-14T14:17:38.500Z,23
2023-04-14T14:22:56.708Z,23
2023-04-14T14:28:15.304Z,23
2023-04-14T14:33:33.927Z,23
2023-04-14T14:38:52.345Z,23
2023-04-14T14:44:10.527Z,23
2023-04-14T14:49:28.889Z,23
2023-04-14T14:54:47.014Z,22.8
2023-04-14T15:00:05.189Z,22.7
2023-04-14T15:05:23.509Z,22.6
2023-04-14T15:10:47.237Z,22.6
2023-04-14T15:16:05.652Z,22.7
2023-04-14T15:21:23.910Z,22.7
2023-04-14T15:26:42.081Z,22.7
2023-04-14T15:32:00.536Z,22.7
2023-04-14T15:37:19.155Z,22.8
2023-04-14T15:42:37.589Z,22.8
2023-04-14T15:47:56.133Z,22.8
2023-04-14T15:53:14.704Z,22.8
2023-04-14T15:58:32.678Z,22.8
2023-04-14T16:03:53.266Z,22.9
2023-04-14T16:09:11.591Z,22.9
2023-04-14T16:14:29.790Z,22.9
2023-04-14T16:19:47.921Z,22.8
2023-04-14T16:25:06.246Z,22.9
2023-04-14T16:30:24.697Z,22.9
2023-04-14T16:35:42.831Z,22.9
2023-04-14T16:41:01.147Z,22.9
2023-04-14T16:46:19.642Z,22.9
2023-04-14T16:51:38.434Z,22.9
2023-04-14T16:56:57.161Z,22.9
2023-04-14T17:02:16.108Z,22.9
2023-04-14T17:07:34.413Z,22.9
2023-04-14T17:12:52.891Z,22.8
2023-04-14T17:18:11.732Z,22.9
2023-04-14T17:23:29.948Z,22.9
2023-04-14T17:28:48.270Z,22.9
2023-04-14T17:34:06.707Z,23
2023-04-14T17:39:25.317Z,22.9
2023-04-14T17:44:43.631Z,22.9
2023-04-14T17:50:02.051Z,22.9
2023-04-14T17:55:21.424Z,22.9
2023-04-14T18:00:40.301Z,22.9
2023-04-14T18:05:59.256Z,22.9
2023-04-14T18:11:18.675Z,22.9
2023-04-14T18:16:37.235Z,22.9
2023-04-14T18:21:55.838Z,22.9
2023-04-14T18:32:41.129Z,22.9
2023-04-14T18:37:59.529Z,22.9
2023-04-14T18:43:18.069Z,22.9
2023-04-14T18:48:36.794Z,22.9
2023-04-14T18:53:55.100Z,22.9
2023-04-14T18:59:13.618Z,22.9
2023-04-14T19:04:32.235Z,22.9
2023-04-14T19:09:50.513Z,22.8
2023-04-14T19:15:08.773Z,22.8
2023-04-14T19:20:27.283Z,22.8
2023-04-14T19:25:46.074Z,22.8
2023-04-14T19:31:04.561Z,22.8
2023-04-14T19:36:22.851Z,22.8
2023-04-14T19:41:41.577Z,22.8
2023-04-14T19:47:00.130Z,22.8
2023-04-14T19:52:18.759Z,22.8
2023-04-14T19:57:37.110Z,22.8
2023-04-14T20:02:55.682Z,22.8
2023-04-14T20:08:14.164Z,22.8
2023-04-14T20:13:32.521Z,22.8
2023-04-14T20:18:50.991Z,22.8
2023-04-14T20:24:09.695Z,22.8
2023-04-14T20:29:28.068Z,22.8
2023-04-14T20:34:46.609Z,22.8
2023-04-14T20:40:04.883Z,22.8
2023-04-14T20:45:22.974Z,22.8
2023-04-14T20:50:41.148Z,22.8
2023-04-14T20:55:59.287Z,22.8
2023-04-14T21:01:17.687Z,22.8
2023-04-14T21:06:36.164Z,22.8
2023-04-14T21:12:16.603Z,22.8
2023-04-14T21:17:35.014Z,22.8
2023-04-14T21:22:53.460Z,22.8
2023-04-14T21:28:11.775Z,22.8
2023-04-14T21:33:32.854Z,22.7
2023-04-14T21:38:51.417Z,22.8
2023-04-14T21:44:09.333Z,22.8
2023-04-14T21:49:27.353Z,22.8
2023-04-14T21:54:45.953Z,22.8
2023-04-14T22:00:04.317Z,22.8
2023-04-14T22:05:22.895Z,22.8
2023-04-14T22:10:41.486Z,22.8
2023-04-14T22:15:59.813Z,22.8
2023-04-14T22:21:18.375Z,22.8
2023-04-14T22:26:36.551Z,22.8
2023-04-14T22:31:54.698Z,22.8
2023-04-14T22:37:16.055Z,22.8
2023-04-14T22:42:34.360Z,22.8
2023-04-14T22:47:52.593Z,22.8
2023-04-14T22:53:10.908Z,22.8
2023-04-14T22:58:28.883Z,22.8
2023-04-14T23:03:47.315Z,22.8
2023-04-14T23:09:05.582Z,22.8
2023-04-14T23:14:23.702Z,22.8
2023-04-14T23:19:42.043Z,22.8
2023-04-14T23:25:00.637Z,22.8
2023-04-14T23:30:18.772Z,22.9
2023-04-14T23:35:37.125Z,22.8
2023-04-14T23:40:55.313Z,22.8
2023-04-14T23:46:13.361Z,22.8
2023-04-14T23:51:31.706Z,22.8
2023-04-14T23:56:50.285Z,22.9
