createdAt,value
2018-07-14T00:01:21.442Z,15.70
2018-07-14T00:03:49.077Z,15.80
2018-07-14T00:11:12.272Z,15.80
2018-07-14T00:13:39.837Z,15.90
2018-07-14T00:16:07.619Z,16.00
2018-07-14T00:21:02.863Z,16.00
2018-07-14T00:25:59.773Z,15.80
2018-07-14T00:28:27.953Z,15.70
2018-07-14T00:30:55.811Z,15.80
2018-07-14T00:33:23.373Z,15.90
2018-07-14T00:35:50.960Z,15.90
2018-07-14T00:38:18.589Z,15.60
2018-07-14T00:40:46.288Z,15.70
2018-07-14T00:45:41.385Z,15.50
2018-07-14T00:48:08.941Z,15.60
2018-07-14T00:50:36.682Z,15.60
2018-07-14T00:53:04.446Z,15.50
2018-07-14T00:55:32.030Z,15.50
2018-07-14T00:57:59.593Z,15.60
2018-07-14T01:00:29.531Z,15.70
2018-07-14T01:02:57.276Z,15.60
2018-07-14T01:07:52.421Z,15.60
2018-07-14T01:10:20.678Z,15.40
2018-07-14T01:15:15.873Z,15.40
2018-07-14T01:17:43.585Z,15.40
2018-07-14T01:20:11.167Z,15.50
2018-07-14T01:22:38.736Z,15.60
2018-07-14T01:25:06.408Z,15.10
2018-07-14T01:27:33.957Z,15.20
2018-07-14T01:30:01.731Z,14.90
2018-07-14T01:32:29.302Z,14.90
2018-07-14T01:34:56.897Z,14.70
2018-07-14T01:42:19.537Z,15.10
2018-07-14T01:44:47.116Z,15.00
2018-07-14T01:47:14.678Z,14.80
2018-07-14T01:52:09.836Z,14.80
2018-07-14T01:54:37.389Z,14.70
2018-07-14T01:57:05.113Z,14.70
2018-07-14T02:02:00.329Z,14.60
2018-07-14T02:04:27.877Z,14.70
2018-07-14T02:06:55.458Z,14.80
2018-07-14T02:09:22.989Z,14.60
2018-07-14T02:11:50.601Z,14.30
2018-07-14T02:14:18.137Z,14.40
2018-07-14T02:16:45.801Z,14.60
2018-07-14T02:21:40.895Z,14.50
2018-07-14T02:26:36.130Z,14.30
2018-07-14T02:31:31.334Z,14.50
2018-07-14T02:33:58.876Z,14.40
2018-07-14T02:36:26.468Z,14.30
2018-07-14T02:38:54.097Z,14.40
2018-07-14T02:41:21.686Z,14.30
2018-07-14T02:43:49.361Z,14.50
2018-07-14T02:46:17.724Z,14.30
2018-07-14T02:48:45.311Z,14.20
2018-07-14T02:51:12.911Z,14.20
2018-07-14T02:53:40.529Z,14.20
2018-07-14T02:56:08.105Z,14.30
2018-07-14T02:58:35.663Z,14.30
2018-07-14T03:01:03.356Z,14.20
2018-07-14T03:03:30.915Z,14.10
2018-07-14T03:05:58.477Z,14.10
2018-07-14T03:08:26.077Z,14.10
2018-07-14T03:13:21.179Z,14.40
2018-07-14T03:15:48.756Z,14.30
2018-07-14T03:18:16.385Z,14.10
2018-07-14T03:20:43.925Z,14.30
2018-07-14T03:23:11.522Z,14.30
2018-07-14T03:28:06.877Z,14.50
2018-07-14T03:30:34.415Z,14.60
2018-07-14T03:33:02.001Z,14.30
2018-07-14T03:35:29.559Z,14.60
2018-07-14T03:37:57.130Z,14.80
2018-07-14T03:40:24.706Z,14.50
2018-07-14T03:42:52.369Z,14.50
2018-07-14T03:45:19.908Z,14.60
2018-07-14T03:47:47.462Z,14.80
2018-07-14T03:50:14.987Z,14.70
2018-07-14T03:52:42.560Z,14.70
2018-07-14T03:55:10.164Z,14.70
2018-07-14T03:57:37.724Z,15.10
2018-07-14T04:00:06.391Z,15.10
2018-07-14T04:02:34.193Z,15.00
2018-07-14T04:05:01.833Z,15.10
2018-07-14T04:07:29.410Z,14.70
2018-07-14T04:09:56.946Z,14.80
2018-07-14T04:12:24.565Z,14.90
2018-07-14T04:14:52.104Z,14.90
2018-07-14T04:17:19.717Z,15.10
2018-07-14T04:19:47.253Z,15.00
2018-07-14T04:22:14.813Z,14.90
2018-07-14T04:24:42.361Z,14.50
2018-07-14T04:27:09.949Z,14.70
2018-07-14T04:29:37.500Z,14.60
2018-07-14T04:32:05.271Z,14.60
2018-07-14T04:34:32.742Z,14.80
2018-07-14T04:37:00.317Z,14.70
2018-07-14T04:39:27.867Z,14.90
2018-07-14T04:41:55.541Z,15.00
2018-07-14T04:44:23.118Z,15.00
2018-07-14T04:49:18.250Z,14.70
2018-07-14T04:51:45.792Z,14.80
2018-07-14T04:56:40.906Z,15.20
2018-07-14T04:59:08.538Z,15.20
2018-07-14T05:01:36.072Z,15.00
2018-07-14T05:04:03.646Z,14.90
2018-07-14T05:06:31.324Z,14.90
2018-07-14T05:11:27.422Z,15.00
2018-07-14T05:13:54.985Z,15.30
2018-07-14T05:16:22.539Z,15.30
2018-07-14T05:18:50.110Z,15.50
2018-07-14T05:21:17.646Z,15.30
2018-07-14T05:23:45.227Z,15.20
2018-07-14T05:26:12.766Z,15.20
2018-07-14T05:28:40.447Z,15.30
2018-07-14T05:33:35.485Z,15.30
2018-07-14T05:36:03.067Z,15.30
2018-07-14T05:38:30.610Z,15.30
2018-07-14T05:40:58.156Z,15.30
2018-07-14T05:43:25.721Z,15.50
2018-07-14T05:45:53.283Z,15.40
2018-07-14T05:48:20.863Z,15.30
2018-07-14T05:50:48.398Z,15.50
2018-07-14T05:53:15.994Z,15.70
2018-07-14T05:55:43.530Z,15.70
2018-07-14T05:58:11.121Z,15.60
2018-07-14T06:00:38.670Z,15.40
2018-07-14T06:05:33.776Z,15.50
2018-07-14T06:08:01.374Z,15.40
2018-07-14T06:10:28.925Z,15.50
2018-07-14T06:12:56.465Z,15.70
2018-07-14T06:15:24.037Z,15.80
2018-07-14T06:17:51.741Z,15.90
2018-07-14T06:20:19.354Z,15.90
2018-07-14T06:22:46.942Z,15.60
2018-07-14T06:25:17.564Z,15.50
2018-07-14T06:27:45.119Z,15.50
2018-07-14T06:30:12.824Z,15.90
2018-07-14T06:32:40.358Z,16.00
2018-07-14T06:35:08.044Z,15.90
2018-07-14T06:37:35.581Z,15.70
2018-07-14T06:40:03.247Z,15.90
2018-07-14T06:42:30.925Z,16.00
2018-07-14T06:44:58.528Z,16.10
2018-07-14T06:47:26.147Z,16.10
2018-07-14T06:49:53.704Z,16.00
2018-07-14T06:52:21.329Z,16.00
2018-07-14T06:54:48.924Z,16.00
2018-07-14T06:57:16.461Z,16.20
2018-07-14T06:59:44.040Z,16.20
2018-07-14T07:02:11.813Z,16.30
2018-07-14T07:04:39.416Z,16.40
2018-07-14T07:07:07.205Z,16.40
2018-07-14T07:09:34.761Z,16.30
2018-07-14T07:12:02.333Z,16.20
2018-07-14T07:14:29.942Z,16.20
2018-07-14T07:16:57.564Z,16.20
2018-07-14T07:19:25.283Z,16.10
2018-07-14T07:21:52.813Z,16.20
2018-07-14T07:26:47.905Z,16.30
2018-07-14T07:29:15.484Z,16.30
2018-07-14T07:31:43.033Z,16.20
2018-07-14T07:34:10.645Z,16.10
2018-07-14T07:36:38.246Z,16.10
2018-07-14T07:39:06.181Z,16.00
2018-07-14T07:41:34.080Z,16.20
2018-07-14T07:44:01.687Z,16.40
2018-07-14T07:46:29.238Z,16.40
2018-07-14T07:51:24.375Z,16.30
2018-07-14T07:53:51.940Z,16.10
2018-07-14T07:56:19.513Z,16.20
2018-07-14T07:58:47.093Z,16.30
2018-07-14T08:01:14.652Z,16.30
2018-07-14T08:03:42.182Z,16.30
2018-07-14T08:06:09.856Z,16.30
2018-07-14T08:08:37.437Z,16.40
2018-07-14T08:11:05.093Z,16.50
2018-07-14T08:13:32.629Z,16.30
2018-07-14T08:16:00.228Z,16.40
2018-07-14T08:18:27.793Z,16.50
2018-07-14T08:20:55.343Z,16.70
2018-07-14T08:23:22.929Z,16.90
2018-07-14T08:30:45.695Z,17.10
2018-07-14T08:33:13.234Z,17.00
2018-07-14T08:35:40.815Z,17.10
2018-07-14T08:40:35.956Z,17.00
2018-07-14T08:43:03.488Z,16.90
2018-07-14T08:45:31.060Z,16.80
2018-07-14T08:47:58.606Z,16.80
2018-07-14T08:50:26.597Z,17.00
2018-07-14T08:52:54.145Z,16.90
2018-07-14T08:57:49.281Z,16.80
2018-07-14T09:00:16.893Z,16.80
2018-07-14T09:02:44.546Z,16.90
2018-07-14T09:05:12.179Z,17.10
2018-07-14T09:07:39.767Z,17.30
2018-07-14T09:10:07.387Z,17.30
2018-07-14T09:12:34.941Z,17.30
2018-07-14T09:15:02.870Z,17.30
2018-07-14T09:17:30.426Z,17.40
2018-07-14T09:19:57.993Z,17.70
2018-07-14T09:22:25.568Z,17.60
2018-07-14T09:27:20.661Z,17.70
2018-07-14T09:29:48.532Z,17.80
2018-07-14T09:32:16.088Z,17.80
2018-07-14T09:34:43.621Z,17.60
2018-07-14T09:37:11.191Z,17.80
2018-07-14T09:39:38.749Z,18.00
2018-07-14T09:42:06.345Z,18.10
2018-07-14T09:47:01.470Z,18.30
2018-07-14T09:51:56.953Z,18.00
2018-07-14T09:54:24.507Z,17.90
2018-07-14T09:56:52.066Z,18.00
2018-07-14T09:59:20.460Z,17.50
2018-07-14T10:01:48.031Z,17.60
2018-07-14T10:04:15.566Z,17.30
2018-07-14T10:06:43.155Z,17.40
2018-07-14T10:09:10.701Z,17.50
2018-07-14T10:11:38.266Z,17.90
2018-07-14T10:14:05.838Z,17.80
2018-07-14T10:19:00.914Z,17.80
2018-07-14T10:21:28.581Z,17.80
2018-07-14T10:23:56.116Z,17.90
2018-07-14T10:26:23.718Z,18.00
2018-07-14T10:28:51.386Z,17.90
2018-07-14T10:31:18.973Z,17.70
2018-07-14T10:33:46.672Z,18.00
2018-07-14T10:36:14.397Z,17.90
2018-07-14T10:38:41.948Z,18.20
2018-07-14T10:41:09.519Z,18.30
2018-07-14T10:43:37.064Z,18.30
2018-07-14T10:48:32.281Z,18.20
2018-07-14T10:58:22.549Z,18.60
2018-07-14T11:00:50.118Z,18.80
2018-07-14T11:03:17.799Z,18.90
2018-07-14T11:05:45.392Z,18.80
2018-07-14T11:08:12.909Z,18.90
2018-07-14T11:10:40.488Z,18.60
2018-07-14T11:13:08.069Z,18.30
2018-07-14T11:15:35.614Z,18.20
2018-07-14T11:18:03.401Z,18.00
2018-07-14T11:20:30.938Z,18.00
2018-07-14T11:22:58.514Z,18.00
2018-07-14T11:27:53.974Z,18.20
2018-07-14T11:30:21.604Z,18.20
2018-07-14T11:32:49.151Z,18.50
2018-07-14T11:37:44.346Z,18.10
2018-07-14T11:40:11.899Z,18.30
2018-07-14T11:42:39.562Z,18.40
2018-07-14T11:45:07.134Z,18.60
2018-07-14T11:47:34.735Z,18.70
2018-07-14T11:50:02.491Z,18.70
2018-07-14T11:52:30.120Z,18.80
2018-07-14T11:54:57.644Z,18.90
2018-07-14T11:57:25.212Z,18.60
2018-07-14T11:59:52.741Z,18.30
2018-07-14T12:02:20.333Z,18.50
2018-07-14T12:04:47.870Z,18.30
2018-07-14T12:07:15.503Z,18.40
2018-07-14T12:09:43.117Z,18.50
2018-07-14T12:12:11.123Z,18.50
2018-07-14T12:17:06.449Z,18.20
2018-07-14T12:22:02.725Z,18.00
2018-07-14T12:24:30.270Z,18.10
2018-07-14T12:26:58.440Z,18.20
2018-07-14T12:29:26.749Z,18.10
2018-07-14T12:31:54.340Z,18.30
2018-07-14T12:34:21.898Z,18.50
2018-07-14T12:36:49.542Z,18.80
2018-07-14T12:39:17.353Z,18.90
2018-07-14T12:41:44.922Z,19.10
2018-07-14T12:44:12.526Z,19.30
2018-07-14T12:46:40.433Z,19.50
2018-07-14T12:51:35.474Z,19.80
2018-07-14T12:54:03.081Z,19.80
2018-07-14T12:56:30.653Z,19.70
2018-07-14T12:58:58.254Z,19.70
2018-07-14T13:01:25.951Z,19.50
2018-07-14T13:03:53.509Z,19.60
2018-07-14T13:06:21.072Z,19.60
2018-07-14T13:08:48.658Z,19.80
2018-07-14T13:13:43.848Z,19.30
2018-07-14T13:16:11.407Z,19.80
2018-07-14T13:18:39.068Z,20.20
2018-07-14T13:21:06.708Z,20.30
2018-07-14T13:23:34.523Z,20.30
2018-07-14T13:28:29.620Z,20.60
2018-07-14T13:30:57.157Z,20.60
2018-07-14T13:33:24.761Z,20.60
2018-07-14T13:35:52.293Z,21.00
2018-07-14T13:38:19.842Z,20.70
2018-07-14T13:40:47.507Z,20.80
2018-07-14T13:43:15.109Z,20.10
2018-07-14T13:48:10.279Z,20.30
2018-07-14T13:50:37.948Z,20.10
2018-07-14T13:53:05.581Z,20.30
2018-07-14T13:55:33.272Z,20.50
2018-07-14T13:58:00.838Z,20.20
2018-07-14T14:00:28.405Z,20.60
2018-07-14T14:02:56.537Z,20.80
2018-07-14T14:05:24.133Z,20.60
2018-07-14T14:07:52.234Z,21.00
2018-07-14T14:12:47.315Z,21.10
2018-07-14T14:15:15.084Z,20.70
2018-07-14T14:17:42.705Z,20.60
2018-07-14T14:20:10.246Z,20.50
2018-07-14T14:22:38.130Z,20.30
2018-07-14T14:25:05.956Z,19.90
2018-07-14T14:30:01.255Z,19.70
2018-07-14T14:32:29.009Z,19.50
2018-07-14T14:34:56.593Z,19.70
2018-07-14T14:37:24.137Z,19.80
2018-07-14T14:39:51.713Z,19.90
2018-07-14T14:42:19.257Z,19.90
2018-07-14T14:44:46.856Z,19.90
2018-07-14T14:47:14.406Z,19.80
2018-07-14T14:52:09.542Z,20.20
2018-07-14T14:54:37.129Z,20.30
2018-07-14T14:57:04.721Z,20.50
2018-07-14T14:59:32.291Z,20.20
2018-07-14T15:04:27.493Z,20.20
2018-07-14T15:06:55.018Z,20.30
2018-07-14T15:09:22.615Z,20.50
2018-07-14T15:11:50.149Z,20.50
2018-07-14T15:14:17.755Z,20.60
2018-07-14T15:16:45.341Z,20.70
2018-07-14T15:19:12.989Z,20.90
2018-07-14T15:21:40.845Z,21.20
2018-07-14T15:26:35.983Z,20.80
2018-07-14T15:29:03.859Z,20.80
2018-07-14T15:31:31.445Z,20.60
2018-07-14T15:33:59.154Z,20.20
2018-07-14T15:38:54.494Z,20.40
2018-07-14T15:41:22.041Z,20.20
2018-07-14T15:43:49.622Z,20.20
2018-07-14T15:46:17.362Z,20.30
2018-07-14T15:48:44.954Z,20.20
2018-07-14T15:51:12.485Z,20.20
2018-07-14T15:53:40.148Z,20.30
2018-07-14T15:56:07.694Z,20.50
2018-07-14T15:58:35.308Z,20.50
2018-07-14T16:01:02.954Z,20.20
2018-07-14T16:03:30.556Z,20.40
2018-07-14T16:05:58.297Z,20.80
2018-07-14T16:08:25.884Z,21.00
2018-07-14T16:10:53.445Z,20.70
2018-07-14T16:15:48.762Z,20.70
2018-07-14T16:18:16.303Z,20.40
2018-07-14T16:20:43.873Z,20.30
2018-07-14T16:23:11.414Z,20.10
2018-07-14T16:25:38.989Z,20.20
2018-07-14T16:28:06.542Z,20.20
2018-07-14T16:30:35.725Z,20.40
2018-07-14T16:33:03.387Z,20.10
2018-07-14T16:35:31.035Z,20.00
2018-07-14T16:37:58.598Z,20.00
2018-07-14T16:40:26.218Z,19.90
2018-07-14T16:42:53.816Z,19.80
2018-07-14T16:45:21.406Z,20.00
2018-07-14T16:47:49.060Z,20.10
2018-07-14T16:50:16.753Z,20.10
2018-07-14T16:52:44.250Z,20.00
2018-07-14T16:55:11.856Z,20.00
2018-07-14T17:00:07.823Z,20.50
2018-07-14T17:02:35.680Z,20.40
2018-07-14T17:05:03.376Z,20.20
2018-07-14T17:07:30.912Z,20.20
2018-07-14T17:09:58.552Z,20.10
2018-07-14T17:14:53.838Z,20.10
2018-07-14T17:17:21.377Z,20.10
2018-07-14T17:19:48.942Z,20.20
2018-07-14T17:22:16.493Z,20.00
2018-07-14T17:24:44.079Z,20.10
2018-07-14T17:27:11.670Z,20.00
2018-07-14T17:32:06.736Z,20.10
2018-07-14T17:34:34.308Z,20.20
2018-07-14T17:37:01.873Z,19.90
2018-07-14T17:39:29.523Z,19.80
2018-07-14T17:41:57.072Z,19.80
2018-07-14T17:44:24.880Z,19.80
2018-07-14T17:46:52.509Z,19.70
2018-07-14T17:49:20.168Z,19.70
2018-07-14T17:51:47.768Z,19.90
2018-07-14T17:56:42.959Z,19.70
2018-07-14T17:59:10.488Z,19.80
2018-07-14T18:01:38.098Z,19.80
2018-07-14T18:09:00.747Z,19.60
2018-07-14T18:11:28.363Z,19.60
2018-07-14T18:13:55.900Z,19.60
2018-07-14T18:18:51.104Z,19.40
2018-07-14T18:21:18.742Z,19.60
2018-07-14T18:23:46.308Z,19.60
2018-07-14T18:26:13.895Z,19.80
2018-07-14T18:31:08.977Z,19.70
2018-07-14T18:33:36.640Z,19.70
2018-07-14T18:36:04.341Z,19.80
2018-07-14T18:38:31.910Z,19.80
2018-07-14T18:40:59.477Z,19.90
2018-07-14T18:43:27.019Z,19.80
2018-07-14T18:45:54.582Z,19.70
2018-07-14T18:48:22.230Z,19.70
2018-07-14T18:53:17.325Z,19.40
2018-07-14T18:58:12.512Z,19.60
2018-07-14T19:00:40.117Z,19.40
2018-07-14T19:03:07.726Z,19.60
2018-07-14T19:05:35.284Z,19.50
2018-07-14T19:08:02.975Z,19.40
2018-07-14T19:10:30.552Z,19.50
2018-07-14T19:12:58.105Z,19.50
2018-07-14T19:15:25.661Z,19.40
2018-07-14T19:17:53.217Z,19.40
2018-07-14T19:20:20.782Z,19.30
2018-07-14T19:22:48.360Z,19.40
2018-07-14T19:27:43.471Z,19.60
2018-07-14T19:30:11.050Z,19.40
2018-07-14T19:32:38.642Z,19.40
2018-07-14T19:35:06.611Z,19.30
2018-07-14T19:40:01.678Z,19.40
2018-07-14T19:42:29.280Z,19.50
2018-07-14T19:44:56.809Z,19.50
2018-07-14T19:49:51.991Z,19.30
2018-07-14T19:52:19.546Z,19.20
2018-07-14T19:54:47.137Z,19.00
2018-07-14T19:59:42.299Z,19.10
2018-07-14T20:02:09.858Z,19.00
2018-07-14T20:04:37.398Z,18.90
2018-07-14T20:07:05.017Z,18.90
2018-07-14T20:09:32.605Z,18.80
2018-07-14T20:12:00.223Z,18.90
2018-07-14T20:14:27.767Z,18.90
2018-07-14T20:16:55.325Z,18.80
2018-07-14T20:19:22.924Z,18.70
2018-07-14T20:21:50.490Z,18.90
2018-07-14T20:24:18.101Z,19.10
2018-07-14T20:26:45.730Z,19.00
2018-07-14T20:31:40.814Z,18.80
2018-07-14T20:34:08.361Z,18.60
2018-07-14T20:36:35.942Z,18.90
2018-07-14T20:41:31.881Z,18.90
2018-07-14T20:43:59.277Z,18.90
2018-07-14T20:46:26.969Z,18.90
2018-07-14T20:48:54.506Z,19.00
2018-07-14T20:51:22.085Z,19.00
2018-07-14T20:53:49.647Z,18.80
2018-07-14T20:56:17.615Z,18.70
2018-07-14T20:58:45.174Z,18.70
2018-07-14T21:01:12.736Z,18.80
2018-07-14T21:03:40.306Z,18.50
2018-07-14T21:06:07.854Z,18.30
2018-07-14T21:08:35.421Z,18.30
2018-07-14T21:11:02.994Z,18.10
2018-07-14T21:13:30.558Z,18.10
2018-07-14T21:15:58.315Z,18.20
2018-07-14T21:20:53.629Z,18.40
2018-07-14T21:23:21.110Z,18.20
2018-07-14T21:30:43.746Z,18.10
2018-07-14T21:33:11.354Z,18.10
2018-07-14T21:38:06.438Z,18.00
2018-07-14T21:40:33.984Z,17.80
2018-07-14T21:43:01.536Z,17.80
2018-07-14T21:45:29.050Z,18.00
2018-07-14T21:47:56.632Z,18.00
2018-07-14T21:50:24.199Z,18.20
2018-07-14T21:52:51.817Z,18.20
2018-07-14T21:57:46.930Z,18.20
2018-07-14T22:00:35.939Z,18.40
2018-07-14T22:03:05.194Z,18.40
2018-07-14T22:32:34.978Z,17.90
2018-07-14T22:37:30.124Z,18.10
2018-07-14T22:39:57.664Z,18.00
2018-07-14T22:47:20.284Z,18.00
2018-07-14T22:49:47.871Z,18.30
2018-07-14T22:54:43.072Z,17.70
2018-07-14T22:57:10.606Z,17.40
2018-07-14T22:59:38.179Z,17.50
2018-07-14T23:02:05.734Z,17.70
2018-07-14T23:04:33.589Z,17.70
2018-07-14T23:07:01.130Z,17.70
2018-07-14T23:09:28.702Z,17.80
2018-07-14T23:11:56.288Z,17.70
2018-07-14T23:14:23.918Z,17.60
2018-07-14T23:16:51.454Z,17.40
2018-07-14T23:19:19.075Z,17.40
2018-07-14T23:21:46.695Z,17.30
2018-07-14T23:24:14.430Z,17.30
2018-07-14T23:29:09.513Z,17.10
2018-07-14T23:31:37.078Z,16.90
2018-07-14T23:34:04.823Z,16.90
2018-07-14T23:36:32.368Z,16.80
2018-07-14T23:38:59.956Z,16.80
2018-07-14T23:41:27.574Z,16.60
2018-07-14T23:43:55.143Z,16.60
2018-07-14T23:46:22.830Z,16.60
2018-07-14T23:48:50.479Z,16.50
2018-07-14T23:51:18.030Z,16.50
2018-07-14T23:53:45.921Z,16.30
2018-07-14T23:56:13.494Z,16.40
2018-07-14T23:58:41.066Z,16.70
