createdAt,value
2019-05-29T00:00:24.871Z,2.80
2019-05-29T00:02:54.701Z,2.17
2019-05-29T00:05:24.288Z,3.20
2019-05-29T00:07:53.930Z,2.37
2019-05-29T00:11:21.086Z,2.40
2019-05-29T00:13:50.630Z,2.17
2019-05-29T00:16:20.480Z,2.70
2019-05-29T00:18:50.302Z,2.40
2019-05-29T00:21:19.852Z,2.30
2019-05-29T00:23:49.389Z,2.47
2019-05-29T00:26:18.905Z,2.10
2019-05-29T00:28:48.453Z,2.27
2019-05-29T00:31:18.235Z,2.13
2019-05-29T00:33:47.872Z,2.47
2019-05-29T00:36:17.408Z,2.20
2019-05-29T00:38:46.940Z,2.57
2019-05-29T00:41:17.172Z,2.20
2019-05-29T00:43:46.772Z,2.20
2019-05-29T00:46:16.293Z,2.47
2019-05-29T00:48:46.090Z,2.37
2019-05-29T00:51:15.629Z,2.43
2019-05-29T00:53:45.600Z,2.30
2019-05-29T00:56:16.646Z,1.90
2019-05-29T00:58:46.453Z,2.50
2019-05-29T01:01:16.058Z,2.10
2019-05-29T01:03:45.994Z,2.37
2019-05-29T01:06:16.090Z,3.07
2019-05-29T01:08:46.004Z,3.67
2019-05-29T01:11:16.813Z,3.07
2019-05-29T01:13:46.861Z,3.57
2019-05-29T01:16:17.444Z,2.97
2019-05-29T01:18:47.111Z,3.07
2019-05-29T01:21:17.957Z,3.50
2019-05-29T01:23:47.609Z,3.70
2019-05-29T01:26:18.567Z,3.57
2019-05-29T01:28:48.488Z,3.70
2019-05-29T01:31:19.309Z,3.67
2019-05-29T01:33:49.232Z,3.60
2019-05-29T01:36:20.034Z,3.50
2019-05-29T01:38:50.050Z,4.00
2019-05-29T01:41:19.564Z,3.67
2019-05-29T01:43:49.440Z,4.67
2019-05-29T01:46:19.506Z,3.80
2019-05-29T01:48:49.186Z,4.20
2019-05-29T01:51:19.526Z,4.27
2019-05-29T01:53:49.372Z,4.90
2019-05-29T01:56:19.811Z,3.93
2019-05-29T01:58:49.524Z,4.50
2019-05-29T02:01:19.921Z,4.30
2019-05-29T02:03:49.645Z,3.70
2019-05-29T02:06:19.992Z,3.53
2019-05-29T02:08:49.590Z,3.90
2019-05-29T02:11:19.242Z,3.87
2019-05-29T02:13:49.285Z,3.67
2019-05-29T02:16:19.088Z,3.67
2019-05-29T02:18:48.880Z,3.70
2019-05-29T02:21:19.829Z,3.70
2019-05-29T02:23:49.614Z,4.27
2019-05-29T02:26:20.378Z,3.53
2019-05-29T02:28:50.019Z,3.53
2019-05-29T02:31:20.072Z,3.50
2019-05-29T02:33:51.132Z,3.03
2019-05-29T02:36:22.200Z,3.17
2019-05-29T02:38:52.208Z,3.50
2019-05-29T02:41:23.610Z,3.03
2019-05-29T02:43:53.048Z,3.10
2019-05-29T02:46:23.945Z,3.27
2019-05-29T02:48:53.880Z,3.10
2019-05-29T02:51:24.209Z,3.40
2019-05-29T02:53:54.001Z,3.07
2019-05-29T02:56:24.962Z,3.03
2019-05-29T02:58:54.858Z,2.80
2019-05-29T03:01:25.543Z,2.50
2019-05-29T03:03:55.534Z,2.33
2019-05-29T03:06:26.255Z,2.40
2019-05-29T03:08:56.182Z,2.53
2019-05-29T03:11:27.046Z,2.30
2019-05-29T03:13:57.243Z,2.37
2019-05-29T03:16:28.746Z,2.50
2019-05-29T03:18:58.276Z,2.33
2019-05-29T03:21:28.351Z,2.93
2019-05-29T03:23:58.132Z,2.17
2019-05-29T03:26:30.303Z,2.10
2019-05-29T03:28:58.898Z,2.00
2019-05-29T03:31:37.328Z,2.27
2019-05-29T03:33:59.658Z,1.93
2019-05-29T03:36:37.608Z,2.30
2019-05-29T03:39:00.514Z,1.90
2019-05-29T03:41:32.532Z,2.13
2019-05-29T03:44:02.233Z,2.20
2019-05-29T03:46:41.156Z,1.83
2019-05-29T03:49:03.401Z,2.00
2019-05-29T03:51:35.178Z,2.00
2019-05-29T03:54:04.266Z,1.80
2019-05-29T03:56:34.787Z,2.00
2019-05-29T03:59:04.709Z,1.93
2019-05-29T04:01:35.535Z,2.07
2019-05-29T04:04:06.163Z,1.73
2019-05-29T04:06:37.483Z,1.90
2019-05-29T04:09:07.923Z,2.00
2019-05-29T04:11:38.064Z,1.70
2019-05-29T04:14:07.913Z,1.80
2019-05-29T04:16:57.772Z,1.70
2019-05-29T04:19:12.166Z,1.80
2019-05-29T04:21:43.651Z,1.90
2019-05-29T04:24:15.937Z,1.50
2019-05-29T04:26:48.048Z,1.50
2019-05-29T04:29:18.096Z,1.83
2019-05-29T04:31:47.622Z,1.53
2019-05-29T04:34:17.230Z,2.10
2019-05-29T04:36:46.770Z,1.80
2019-05-29T04:39:16.610Z,1.63
2019-05-29T04:41:46.472Z,1.43
2019-05-29T04:44:16.307Z,1.43
2019-05-29T04:46:46.094Z,1.70
2019-05-29T04:49:19.993Z,1.90
2019-05-29T04:51:47.092Z,1.70
2019-05-29T04:54:16.922Z,1.63
2019-05-29T04:56:46.513Z,1.97
2019-05-29T04:59:16.045Z,1.70
2019-05-29T05:01:45.589Z,1.50
2019-05-29T05:04:15.438Z,1.73
2019-05-29T05:06:56.239Z,1.63
2019-05-29T05:09:26.071Z,4.10
2019-05-29T05:11:55.993Z,2.33
2019-05-29T05:14:25.930Z,1.90
2019-05-29T05:16:56.383Z,1.87
2019-05-29T05:19:44.571Z,1.90
2019-05-29T05:22:14.389Z,1.50
2019-05-29T05:24:44.465Z,1.67
2019-05-29T05:27:14.269Z,1.80
2019-05-29T05:29:44.177Z,2.23
2019-05-29T05:32:13.797Z,1.80
2019-05-29T05:34:43.345Z,1.60
2019-05-29T05:37:13.188Z,1.67
2019-05-29T05:39:43.217Z,1.80
2019-05-29T05:42:13.129Z,2.07
2019-05-29T05:44:42.665Z,1.70
2019-05-29T05:47:12.760Z,1.80
2019-05-29T05:49:42.420Z,1.80
2019-05-29T05:52:12.009Z,1.83
2019-05-29T05:54:41.848Z,1.77
2019-05-29T05:57:11.937Z,1.60
2019-05-29T05:59:42.047Z,1.63
2019-05-29T06:02:11.826Z,1.80
2019-05-29T06:04:42.175Z,1.80
2019-05-29T06:07:12.681Z,2.10
2019-05-29T06:09:46.885Z,2.00
2019-05-29T06:12:16.768Z,2.20
2019-05-29T06:14:46.553Z,1.80
2019-05-29T06:17:16.110Z,1.97
2019-05-29T06:19:52.073Z,2.07
2019-05-29T06:22:21.636Z,1.90
2019-05-29T06:24:51.537Z,2.10
2019-05-29T06:27:21.716Z,1.90
2019-05-29T06:29:52.565Z,2.00
2019-05-29T06:32:22.410Z,1.83
2019-05-29T06:35:25.504Z,2.00
2019-05-29T06:37:55.328Z,1.80
2019-05-29T06:40:38.342Z,2.10
2019-05-29T06:43:23.065Z,1.97
2019-05-29T06:45:54.133Z,1.93
2019-05-29T06:48:41.569Z,2.00
2019-05-29T06:50:57.841Z,1.93
2019-05-29T06:53:27.985Z,1.80
2019-05-29T06:55:58.949Z,1.67
2019-05-29T06:58:30.228Z,1.63
2019-05-29T07:01:00.317Z,1.67
2019-05-29T07:03:30.968Z,1.40
2019-05-29T07:06:00.793Z,1.53
2019-05-29T07:08:38.786Z,1.70
2019-05-29T07:11:06.006Z,1.63
2019-05-29T07:13:38.408Z,1.70
2019-05-29T07:16:09.927Z,1.97
2019-05-29T07:18:41.215Z,1.80
2019-05-29T07:21:42.902Z,2.23
2019-05-29T07:24:12.769Z,2.40
2019-05-29T07:26:43.676Z,1.70
2019-05-29T07:29:13.697Z,1.90
2019-05-29T07:31:43.224Z,1.70
2019-05-29T07:34:13.025Z,1.73
2019-05-29T07:36:44.010Z,1.80
2019-05-29T07:39:13.970Z,1.83
2019-05-29T07:41:43.708Z,1.87
2019-05-29T07:44:13.313Z,1.93
2019-05-29T07:46:45.354Z,2.00
2019-05-29T07:49:14.662Z,2.20
2019-05-29T07:51:45.056Z,1.60
2019-05-29T07:54:15.383Z,2.50
2019-05-29T07:56:44.929Z,2.23
2019-05-29T07:59:14.471Z,2.00
2019-05-29T08:01:44.830Z,1.77
2019-05-29T08:04:15.056Z,1.67
2019-05-29T08:06:50.519Z,2.13
2019-05-29T08:09:16.153Z,1.90
2019-05-29T08:11:45.807Z,1.90
2019-05-29T08:14:15.606Z,2.20
2019-05-29T08:16:46.075Z,1.73
2019-05-29T08:19:15.961Z,2.30
2019-05-29T08:21:46.513Z,2.30
2019-05-29T08:24:16.414Z,2.17
2019-05-29T08:26:46.816Z,2.40
2019-05-29T08:29:16.445Z,2.17
2019-05-29T08:31:46.881Z,1.80
2019-05-29T08:34:16.933Z,2.10
2019-05-29T08:37:00.813Z,1.70
2019-05-29T08:39:33.814Z,1.87
2019-05-29T08:42:19.557Z,1.60
2019-05-29T08:44:21.660Z,2.37
2019-05-29T08:47:08.983Z,2.10
2019-05-29T08:49:22.999Z,2.20
2019-05-29T08:52:07.993Z,1.97
2019-05-29T08:54:24.477Z,2.37
2019-05-29T08:56:54.488Z,2.33
2019-05-29T08:59:24.097Z,2.20
2019-05-29T09:01:55.591Z,2.10
2019-05-29T09:04:25.640Z,1.70
2019-05-29T09:06:55.555Z,1.77
2019-05-29T09:09:25.349Z,2.00
2019-05-29T09:11:54.892Z,1.90
2019-05-29T09:14:24.436Z,1.80
2019-05-29T09:16:54.912Z,2.20
2019-05-29T09:19:24.697Z,1.90
2019-05-29T09:22:09.408Z,1.80
2019-05-29T09:24:38.957Z,1.70
2019-05-29T09:27:09.208Z,2.40
2019-05-29T09:29:38.736Z,1.90
2019-05-29T09:32:08.337Z,2.60
2019-05-29T09:34:37.886Z,1.63
2019-05-29T09:37:14.199Z,2.00
2019-05-29T09:39:45.345Z,1.77
2019-05-29T09:42:16.665Z,2.10
2019-05-29T09:44:53.162Z,1.80
2019-05-29T09:47:24.276Z,2.10
2019-05-29T09:49:54.213Z,1.97
2019-05-29T09:52:23.753Z,1.60
2019-05-29T09:54:54.619Z,1.70
2019-05-29T09:57:24.365Z,1.93
2019-05-29T09:59:55.846Z,1.83
2019-05-29T10:02:25.205Z,1.17
2019-05-29T10:04:56.105Z,1.80
2019-05-29T10:07:26.420Z,1.87
2019-05-29T10:09:57.441Z,1.93
2019-05-29T10:12:27.459Z,2.13
2019-05-29T10:14:58.811Z,1.93
2019-05-29T10:17:28.569Z,2.07
2019-05-29T10:19:58.965Z,1.80
2019-05-29T10:22:29.028Z,1.80
2019-05-29T10:25:00.025Z,1.83
2019-05-29T10:27:29.708Z,1.50
2019-05-29T10:29:59.796Z,1.50
2019-05-29T10:32:29.895Z,1.33
2019-05-29T10:34:59.733Z,1.33
2019-05-29T10:37:29.532Z,1.63
2019-05-29T10:39:59.293Z,1.20
2019-05-29T10:42:28.912Z,1.50
2019-05-29T10:44:59.070Z,1.43
2019-05-29T10:47:36.150Z,1.27
2019-05-29T10:50:06.409Z,1.67
2019-05-29T10:52:36.288Z,1.40
2019-05-29T10:55:06.644Z,1.57
2019-05-29T10:57:46.643Z,1.70
2019-05-29T11:00:17.246Z,1.73
2019-05-29T11:02:48.221Z,1.47
2019-05-29T11:05:18.595Z,2.20
2019-05-29T11:07:49.675Z,2.30
2019-05-29T11:10:19.558Z,2.50
2019-05-29T11:12:50.663Z,3.30
2019-05-29T11:15:22.136Z,2.93
2019-05-29T11:17:52.842Z,2.30
2019-05-29T11:20:23.665Z,2.53
2019-05-29T11:22:53.725Z,2.17
2019-05-29T11:25:27.433Z,2.03
2019-05-29T11:27:54.920Z,2.50
2019-05-29T11:30:24.714Z,1.60
2019-05-29T11:32:55.567Z,1.50
2019-05-29T11:35:25.877Z,2.17
2019-05-29T11:37:56.619Z,1.80
2019-05-29T11:40:26.379Z,1.43
2019-05-29T11:42:56.958Z,1.50
2019-05-29T11:45:27.385Z,1.77
2019-05-29T11:47:59.048Z,1.70
2019-05-29T11:50:28.769Z,1.90
2019-05-29T11:52:58.857Z,2.10
2019-05-29T11:55:28.746Z,1.70
2019-05-29T11:58:00.045Z,1.83
2019-05-29T12:00:30.366Z,1.20
2019-05-29T12:03:01.740Z,1.30
2019-05-29T12:05:31.324Z,1.40
2019-05-29T12:08:01.906Z,1.33
2019-05-29T12:10:31.725Z,1.27
2019-05-29T12:13:01.897Z,1.20
2019-05-29T12:15:37.849Z,1.10
2019-05-29T12:18:23.104Z,1.30
2019-05-29T12:20:39.418Z,1.00
2019-05-29T12:23:24.863Z,1.17
2019-05-29T12:25:40.782Z,1.27
2019-05-29T12:28:10.391Z,1.10
2019-05-29T12:30:40.396Z,1.40
2019-05-29T12:33:10.253Z,1.30
2019-05-29T12:35:40.416Z,1.10
2019-05-29T12:38:09.982Z,0.80
2019-05-29T12:40:49.448Z,1.10
2019-05-29T12:43:27.313Z,1.33
2019-05-29T12:45:51.271Z,1.60
2019-05-29T12:48:21.353Z,1.20
2019-05-29T12:50:51.075Z,1.00
2019-05-29T12:53:30.490Z,1.77
2019-05-29T12:55:53.951Z,1.47
2019-05-29T12:58:23.741Z,1.40
2019-05-29T13:00:54.523Z,1.30
2019-05-29T13:03:28.229Z,1.30
2019-05-29T13:05:58.217Z,1.20
2019-05-29T13:08:28.150Z,10.03
2019-05-29T13:10:58.274Z,3.27
2019-05-29T13:13:27.848Z,3.30
2019-05-29T13:16:12.547Z,1.90
2019-05-29T13:18:42.354Z,1.57
2019-05-29T13:21:11.905Z,3.60
2019-05-29T13:23:45.049Z,3.73
2019-05-29T13:26:19.010Z,1.80
2019-05-29T13:28:48.993Z,1.50
2019-05-29T13:31:18.762Z,1.00
2019-05-29T13:33:49.012Z,1.10
2019-05-29T13:36:18.789Z,0.67
2019-05-29T13:38:48.396Z,0.93
2019-05-29T13:41:18.251Z,1.03
2019-05-29T13:43:48.043Z,1.27
2019-05-29T13:46:17.562Z,1.20
2019-05-29T13:48:47.438Z,1.30
2019-05-29T13:51:17.043Z,1.03
2019-05-29T13:54:02.135Z,1.10
2019-05-29T13:56:18.100Z,1.30
2019-05-29T13:58:47.917Z,1.00
2019-05-29T14:01:17.525Z,0.60
2019-05-29T14:03:50.479Z,0.83
2019-05-29T14:06:18.988Z,0.93
2019-05-29T14:08:48.512Z,1.00
2019-05-29T14:11:18.464Z,1.10
2019-05-29T14:13:48.314Z,1.10
2019-05-29T14:16:18.278Z,1.00
2019-05-29T14:18:47.949Z,1.00
2019-05-29T14:21:17.815Z,0.90
2019-05-29T14:23:47.865Z,0.73
2019-05-29T14:26:18.133Z,1.00
2019-05-29T14:28:48.002Z,0.90
2019-05-29T14:31:17.542Z,0.77
2019-05-29T14:33:57.453Z,1.20
2019-05-29T14:36:26.969Z,1.00
2019-05-29T14:38:56.528Z,0.80
2019-05-29T14:41:26.679Z,0.70
2019-05-29T14:43:56.553Z,0.60
2019-05-29T14:46:26.613Z,0.80
2019-05-29T14:48:56.413Z,1.10
2019-05-29T14:51:26.020Z,0.80
2019-05-29T14:53:56.220Z,0.83
2019-05-29T14:56:26.240Z,1.60
2019-05-29T14:58:57.981Z,1.20
2019-05-29T15:01:27.624Z,1.10
2019-05-29T15:03:57.764Z,4.50
2019-05-29T15:06:27.634Z,5.10
2019-05-29T15:08:57.497Z,1.20
2019-05-29T15:11:43.173Z,1.10
2019-05-29T15:14:12.696Z,0.60
2019-05-29T15:16:42.875Z,1.20
2019-05-29T15:19:13.229Z,1.40
2019-05-29T15:21:44.222Z,0.80
2019-05-29T15:24:13.797Z,1.60
2019-05-29T15:26:43.357Z,3.97
2019-05-29T15:29:15.142Z,1.70
2019-05-29T15:31:44.445Z,2.60
2019-05-29T15:34:14.502Z,1.30
2019-05-29T15:36:44.162Z,0.80
2019-05-29T15:39:14.677Z,0.90
2019-05-29T15:41:45.077Z,0.70
2019-05-29T15:44:15.112Z,0.70
2019-05-29T15:46:44.707Z,0.63
2019-05-29T15:49:15.369Z,0.70
2019-05-29T15:51:45.653Z,0.60
2019-05-29T15:54:15.525Z,0.73
2019-05-29T15:56:45.689Z,0.67
2019-05-29T15:59:17.096Z,0.60
2019-05-29T16:01:46.521Z,0.70
2019-05-29T16:04:17.887Z,0.43
2019-05-29T16:06:47.616Z,0.67
2019-05-29T16:09:18.543Z,0.40
2019-05-29T16:11:48.373Z,0.63
2019-05-29T16:14:19.187Z,0.70
2019-05-29T16:16:48.845Z,0.73
2019-05-29T16:19:18.430Z,0.70
2019-05-29T16:22:03.768Z,1.07
2019-05-29T16:24:33.552Z,0.70
2019-05-29T16:27:08.811Z,0.70
2019-05-29T16:29:34.837Z,0.60
2019-05-29T16:32:04.513Z,0.80
2019-05-29T16:34:34.056Z,0.60
2019-05-29T16:37:03.666Z,0.70
2019-05-29T16:39:33.575Z,0.60
2019-05-29T16:42:03.433Z,0.72
2019-05-29T16:44:40.794Z,0.47
2019-05-29T16:47:10.598Z,0.55
2019-05-29T16:49:40.448Z,0.90
2019-05-29T16:52:16.853Z,0.70
2019-05-29T16:54:47.199Z,0.60
2019-05-29T16:57:17.176Z,0.75
2019-05-29T17:00:05.330Z,0.60
2019-05-29T17:02:35.559Z,0.60
2019-05-29T17:05:05.477Z,0.60
2019-05-29T17:07:35.693Z,0.60
2019-05-29T17:10:06.617Z,0.88
2019-05-29T17:12:36.229Z,0.68
2019-05-29T17:15:07.293Z,0.68
2019-05-29T17:17:37.118Z,0.68
2019-05-29T17:20:40.564Z,0.70
2019-05-29T17:23:10.228Z,0.55
2019-05-29T17:25:40.222Z,0.70
2019-05-29T17:28:10.329Z,0.60
2019-05-29T17:30:49.025Z,0.70
2019-05-29T17:33:19.034Z,0.50
2019-05-29T17:35:48.665Z,0.70
2019-05-29T17:38:19.030Z,0.70
2019-05-29T17:40:48.912Z,0.62
2019-05-29T17:43:22.134Z,0.80
2019-05-29T17:45:49.730Z,0.70
2019-05-29T17:48:19.697Z,1.00
2019-05-29T17:50:49.520Z,0.88
2019-05-29T17:53:22.327Z,0.65
2019-05-29T17:55:52.699Z,0.72
2019-05-29T17:58:25.051Z,0.65
2019-05-29T18:00:55.221Z,0.90
2019-05-29T18:03:24.824Z,1.00
2019-05-29T18:05:54.777Z,0.82
2019-05-29T18:08:28.264Z,0.60
2019-05-29T18:10:58.524Z,0.60
2019-05-29T18:13:29.309Z,0.93
2019-05-29T18:15:59.171Z,0.60
2019-05-29T18:18:28.816Z,0.80
2019-05-29T18:20:58.409Z,0.60
2019-05-29T18:23:28.281Z,0.70
2019-05-29T18:25:58.031Z,0.70
2019-05-29T18:28:28.353Z,0.80
2019-05-29T18:31:07.442Z,0.80
2019-05-29T18:33:37.069Z,2.30
2019-05-29T18:36:06.629Z,1.10
2019-05-29T18:38:36.212Z,0.80
2019-05-29T18:41:05.796Z,0.70
2019-05-29T18:43:35.446Z,0.70
2019-05-29T18:46:05.349Z,1.00
2019-05-29T18:48:34.889Z,0.80
2019-05-29T18:51:04.926Z,0.80
2019-05-29T18:53:34.553Z,0.60
2019-05-29T18:56:04.567Z,0.70
2019-05-29T18:58:41.828Z,0.61
2019-05-29T19:01:17.584Z,0.80
2019-05-29T19:03:47.112Z,0.80
2019-05-29T19:06:16.710Z,0.80
2019-05-29T19:08:46.574Z,0.70
2019-05-29T19:11:16.561Z,1.00
2019-05-29T19:13:46.530Z,0.70
2019-05-29T19:16:16.149Z,0.50
2019-05-29T19:18:45.957Z,0.80
2019-05-29T19:21:15.833Z,0.60
2019-05-29T19:23:54.621Z,0.80
2019-05-29T19:26:24.764Z,0.93
2019-05-29T19:28:54.385Z,0.80
2019-05-29T19:31:24.926Z,1.03
2019-05-29T19:33:55.329Z,0.90
2019-05-29T19:36:25.593Z,0.80
2019-05-29T19:38:55.164Z,0.70
2019-05-29T19:41:25.756Z,0.83
2019-05-29T19:43:55.629Z,0.70
2019-05-29T19:46:26.193Z,0.60
2019-05-29T19:48:56.256Z,0.80
2019-05-29T19:51:38.890Z,0.90
2019-05-29T19:54:08.471Z,1.13
2019-05-29T19:56:38.701Z,3.57
2019-05-29T19:59:08.936Z,2.07
2019-05-29T20:01:40.614Z,1.67
2019-05-29T20:04:10.443Z,1.50
2019-05-29T20:06:40.001Z,1.30
2019-05-29T20:09:09.786Z,1.13
2019-05-29T20:11:39.628Z,1.30
2019-05-29T20:14:09.162Z,1.30
2019-05-29T20:16:39.263Z,1.40
2019-05-29T20:19:09.088Z,1.60
2019-05-29T20:21:39.021Z,1.20
2019-05-29T20:24:10.857Z,1.40
2019-05-29T20:26:41.353Z,1.60
2019-05-29T20:29:11.241Z,1.10
2019-05-29T20:31:41.224Z,1.10
2019-05-29T20:34:10.753Z,1.70
2019-05-29T20:36:41.449Z,1.30
2019-05-29T20:39:11.188Z,1.73
2019-05-29T20:41:42.087Z,1.80
2019-05-29T20:44:11.969Z,1.43
2019-05-29T20:46:42.596Z,1.50
2019-05-29T20:49:12.433Z,1.30
2019-05-29T20:51:42.349Z,1.07
2019-05-29T20:54:14.700Z,1.10
2019-05-29T20:56:44.526Z,1.23
2019-05-29T20:59:14.146Z,1.30
2019-05-29T21:01:47.044Z,1.60
2019-05-29T21:04:15.180Z,1.60
2019-05-29T21:06:45.212Z,1.60
2019-05-29T21:09:15.009Z,1.83
2019-05-29T21:11:44.569Z,1.67
2019-05-29T21:14:14.149Z,1.70
2019-05-29T21:16:44.079Z,1.53
2019-05-29T21:19:13.634Z,1.50
2019-05-29T21:21:43.172Z,1.40
2019-05-29T21:24:12.700Z,1.43
2019-05-29T21:26:43.235Z,1.20
2019-05-29T21:29:13.139Z,1.40
2019-05-29T21:31:43.732Z,1.50
2019-05-29T21:34:13.289Z,1.40
2019-05-29T21:36:44.148Z,1.40
2019-05-29T21:39:13.873Z,1.50
2019-05-29T21:41:44.654Z,1.37
2019-05-29T21:44:31.217Z,1.50
2019-05-29T21:47:00.861Z,1.50
2019-05-29T21:49:31.687Z,1.33
2019-05-29T21:52:01.379Z,1.40
2019-05-29T21:54:31.295Z,1.50
2019-05-29T21:57:01.081Z,1.38
2019-05-29T21:59:30.621Z,1.60
2019-05-29T22:02:00.345Z,1.90
2019-05-29T22:04:30.214Z,1.50
2019-05-29T22:06:59.756Z,1.50
2019-05-29T22:09:29.625Z,1.30
2019-05-29T22:12:00.510Z,1.50
2019-05-29T22:14:31.098Z,1.63
2019-05-29T22:17:01.294Z,1.30
2019-05-29T22:19:30.955Z,1.50
2019-05-29T22:22:01.274Z,1.37
2019-05-29T22:24:31.153Z,1.47
2019-05-29T22:27:01.527Z,1.30
2019-05-29T22:29:31.376Z,1.40
2019-05-29T22:32:01.679Z,1.63
2019-05-29T22:34:31.524Z,1.60
2019-05-29T22:37:01.682Z,1.30
2019-05-29T22:39:32.368Z,1.10
2019-05-29T22:42:03.209Z,1.53
2019-05-29T22:44:32.773Z,1.62
2019-05-29T22:47:02.658Z,1.80
2019-05-29T22:49:32.261Z,1.80
2019-05-29T22:52:02.255Z,2.10
2019-05-29T22:54:32.194Z,1.60
2019-05-29T22:57:02.206Z,2.00
2019-05-29T22:59:32.533Z,1.70
2019-05-29T23:02:02.642Z,1.67
2019-05-29T23:04:32.528Z,1.67
2019-05-29T23:07:02.615Z,1.70
2019-05-29T23:09:38.161Z,1.47
2019-05-29T23:12:07.908Z,1.70
2019-05-29T23:14:37.425Z,1.80
2019-05-29T23:17:07.020Z,1.90
2019-05-29T23:19:36.541Z,1.80
2019-05-29T23:22:06.110Z,2.07
2019-05-29T23:24:35.704Z,2.00
2019-05-29T23:27:05.633Z,1.63
2019-05-29T23:29:47.952Z,1.67
2019-05-29T23:32:06.800Z,2.07
2019-05-29T23:34:36.340Z,2.50
2019-05-29T23:37:06.321Z,2.27
2019-05-29T23:39:35.881Z,2.17
2019-05-29T23:42:05.746Z,2.50
2019-05-29T23:44:35.550Z,2.10
2019-05-29T23:47:05.872Z,2.00
2019-05-29T23:49:35.406Z,2.37
2019-05-29T23:52:14.096Z,1.90
2019-05-29T23:54:44.016Z,1.80
2019-05-29T23:57:13.625Z,1.50
2019-05-29T23:59:43.431Z,1.80
