createdAt,value
2018-12-11T00:03:39.872Z,97710.81
2018-12-11T00:08:39.203Z,97710.56
2018-12-11T00:13:34.503Z,97705.63
2018-12-11T00:18:35.766Z,97711.18
2018-12-11T00:38:57.472Z,97683.92
2018-12-11T00:43:52.167Z,97687.14
2018-12-11T00:48:46.863Z,97680.49
2018-12-11T00:53:41.581Z,97690.25
2018-12-11T00:58:36.256Z,97685.87
2018-12-11T01:03:34.660Z,97692.57
2018-12-11T01:08:34.348Z,97689.16
2018-12-11T01:13:32.212Z,97682.09
2018-12-11T01:18:33.447Z,97690.95
2018-12-11T01:23:32.023Z,97692.22
2018-12-11T01:28:26.666Z,97701.16
2018-12-11T01:33:21.362Z,97702.23
2018-12-11T01:38:16.039Z,97705.55
2018-12-11T01:43:10.653Z,97705.90
2018-12-11T01:48:05.319Z,97703.59
2018-12-11T01:52:59.970Z,97718.15
2018-12-11T01:57:54.670Z,97718.97
2018-12-11T02:02:49.309Z,97723.15
2018-12-11T02:07:43.879Z,97728.35
2018-12-11T02:12:38.604Z,97729.48
2018-12-11T02:17:33.272Z,97725.77
2018-12-11T02:22:27.917Z,97732.96
2018-12-11T02:27:33.211Z,97734.09
2018-12-11T02:48:33.773Z,97742.32
2018-12-11T02:53:34.544Z,97742.89
2018-12-11T03:09:31.620Z,97748.57
2018-12-11T03:14:32.973Z,97751.07
2018-12-11T03:30:31.334Z,97754.36
2018-12-11T03:35:34.003Z,97758.91
2018-12-11T03:45:34.672Z,97773.28
2018-12-11T03:55:39.547Z,97779.58
2018-12-11T04:00:34.331Z,97776.63
2018-12-11T04:31:33.189Z,97789.07
2018-12-11T04:57:33.467Z,97806.71
2018-12-11T05:43:48.539Z,97808.00
2018-12-11T05:48:43.452Z,97814.77
2018-12-11T05:53:38.134Z,97808.69
2018-12-11T05:58:32.868Z,97811.17
2018-12-11T06:03:27.641Z,97808.23
2018-12-11T06:08:22.538Z,97814.30
2018-12-11T06:13:17.273Z,97808.75
2018-12-11T06:18:12.036Z,97810.76
2018-12-11T06:23:07.824Z,97811.60
2018-12-11T06:28:04.211Z,97803.00
2018-12-11T06:32:58.862Z,97798.58
2018-12-11T06:37:53.697Z,97799.87
2018-12-11T06:42:48.470Z,97803.63
2018-12-11T06:47:43.202Z,97801.21
2018-12-11T06:58:33.853Z,97806.33
2018-12-11T07:20:00.069Z,97820.39
2018-12-11T07:24:57.277Z,97819.52
2018-12-11T07:29:51.916Z,97826.05
2018-12-11T07:34:46.553Z,97827.86
2018-12-11T07:39:41.223Z,97835.78
2018-12-11T07:44:35.920Z,97832.47
2018-12-11T07:49:30.598Z,97831.33
2018-12-11T07:54:25.217Z,97830.77
2018-12-11T07:59:20.026Z,97817.73
2018-12-11T08:04:14.654Z,97810.63
2018-12-11T08:09:09.347Z,97813.81
2018-12-11T08:14:04.371Z,97818.38
2018-12-11T08:18:59.371Z,97821.06
2018-12-11T08:23:54.211Z,97812.05
2018-12-11T08:28:48.854Z,97815.64
2018-12-11T08:33:43.611Z,97810.22
2018-12-11T08:38:38.224Z,97808.27
2018-12-11T08:43:32.892Z,97800.77
2018-12-11T08:48:27.486Z,97807.21
2018-12-11T08:53:22.167Z,97810.27
2018-12-11T08:58:16.901Z,97804.06
2018-12-11T09:03:11.580Z,97798.09
2018-12-11T09:08:06.162Z,97806.52
2018-12-11T09:13:00.797Z,97813.72
2018-12-11T09:17:55.479Z,97820.48
2018-12-11T09:22:50.188Z,97823.27
2018-12-11T09:27:44.918Z,97828.02
2018-12-11T09:32:39.496Z,97836.19
2018-12-11T09:37:34.131Z,97829.65
2018-12-11T09:42:28.819Z,97834.80
2018-12-11T09:47:23.418Z,97830.95
2018-12-11T09:52:18.152Z,97836.49
2018-12-11T10:12:54.347Z,97820.45
2018-12-11T10:23:02.040Z,97810.14
2018-12-11T10:27:56.653Z,97818.70
2018-12-11T10:32:52.256Z,97810.39
2018-12-11T10:37:46.904Z,97808.32
2018-12-11T10:42:41.617Z,97813.90
2018-12-11T10:47:36.501Z,97796.25
2018-12-11T10:52:31.138Z,97801.77
2018-12-11T10:57:25.784Z,97794.73
2018-12-11T11:02:23.664Z,97798.48
2018-12-11T11:07:18.396Z,97788.65
2018-12-11T11:12:13.032Z,97775.03
2018-12-11T11:17:07.748Z,97774.05
2018-12-11T11:22:02.381Z,97763.13
2018-12-11T11:26:56.963Z,97763.28
2018-12-11T11:31:51.591Z,97752.72
2018-12-11T11:36:46.195Z,97741.70
2018-12-11T11:41:40.965Z,97737.06
2018-12-11T11:46:35.711Z,97729.34
2018-12-11T11:51:30.338Z,97734.09
2018-12-11T11:56:24.953Z,97731.41
2018-12-11T12:01:19.731Z,97724.11
2018-12-11T12:06:14.348Z,97722.95
2018-12-11T12:11:09.180Z,97711.50
2018-12-11T12:16:03.753Z,97710.76
2018-12-11T12:20:58.936Z,97702.93
2018-12-11T12:26:56.359Z,97700.83
2018-12-11T12:31:51.000Z,97692.36
2018-12-11T12:36:45.842Z,97692.98
2018-12-11T12:41:40.514Z,97692.95
2018-12-11T12:46:35.186Z,97689.87
2018-12-11T12:51:29.800Z,97688.80
2018-12-11T12:56:24.572Z,97681.36
2018-12-11T13:01:19.334Z,97672.55
2018-12-11T13:06:14.242Z,97678.17
2018-12-11T13:11:08.875Z,97675.67
2018-12-11T13:16:03.526Z,97670.84
2018-12-11T13:20:58.316Z,97674.38
2018-12-11T13:25:52.988Z,97671.58
2018-12-11T13:31:50.702Z,97674.59
2018-12-11T13:36:45.371Z,97677.88
2018-12-11T13:41:40.067Z,97667.85
2018-12-11T13:46:34.965Z,97677.61
2018-12-11T13:51:29.669Z,97673.53
2018-12-11T13:56:24.312Z,97678.10
2018-12-11T14:01:18.933Z,97678.39
2018-12-11T14:06:13.564Z,97679.85
2018-12-11T14:11:08.302Z,97673.70
2018-12-11T14:16:02.939Z,97679.11
2018-12-11T14:20:57.738Z,97685.11
2018-12-11T14:25:52.402Z,97679.08
2018-12-11T14:30:47.073Z,97686.17
2018-12-11T14:35:41.811Z,97672.01
2018-12-11T14:40:36.517Z,97683.13
2018-12-11T14:45:31.198Z,97681.92
2018-12-11T14:50:25.966Z,97684.73
2018-12-11T14:55:20.777Z,97685.94
2018-12-11T15:00:15.558Z,97682.98
2018-12-11T15:05:10.666Z,97676.96
2018-12-11T15:10:07.791Z,97670.25
2018-12-11T15:15:02.426Z,97672.61
2018-12-11T15:19:57.178Z,97670.78
2018-12-11T15:24:51.922Z,97666.81
2018-12-11T15:29:46.591Z,97668.83
2018-12-11T15:34:41.351Z,97671.19
2018-12-11T15:39:36.801Z,97673.95
2018-12-11T15:44:31.500Z,97670.58
2018-12-11T15:49:26.122Z,97672.48
2018-12-11T15:54:20.770Z,97666.20
2018-12-11T15:59:15.488Z,97666.36
2018-12-11T16:04:10.171Z,97668.31
2018-12-11T16:09:11.148Z,97662.28
2018-12-11T16:14:05.782Z,97672.52
2018-12-11T16:19:00.459Z,97673.44
2018-12-11T16:23:55.119Z,97672.31
2018-12-11T16:28:49.938Z,97672.83
2018-12-11T16:39:10.983Z,97674.61
2018-12-11T16:44:05.679Z,97669.23
2018-12-11T16:49:00.391Z,97676.68
2018-12-11T16:53:55.029Z,97685.60
2018-12-11T16:58:49.664Z,97683.26
2018-12-11T17:03:44.463Z,97692.75
2018-12-11T17:08:39.432Z,97692.95
2018-12-11T17:13:34.124Z,97697.86
2018-12-11T17:18:28.949Z,97706.37
2018-12-11T17:23:23.752Z,97706.02
2018-12-11T17:28:18.427Z,97706.56
2018-12-11T17:33:18.838Z,97708.50
2018-12-11T17:38:29.691Z,97712.78
2018-12-11T17:43:37.239Z,97708.19
2018-12-11T17:48:32.476Z,97704.15
2018-12-11T17:53:43.075Z,97706.73
2018-12-11T17:58:37.786Z,97706.73
2018-12-11T18:03:32.607Z,97710.09
2018-12-11T18:08:27.326Z,97715.14
2018-12-11T18:13:22.072Z,97712.63
2018-12-11T18:18:16.700Z,97711.73
2018-12-11T18:23:11.356Z,97703.94
2018-12-11T18:28:06.168Z,97713.31
2018-12-11T18:33:01.130Z,97719.98
2018-12-11T18:37:55.795Z,97720.59
2018-12-11T18:42:50.701Z,97724.80
2018-12-11T18:47:49.874Z,97717.36
2018-12-11T18:52:42.176Z,97728.42
2018-12-11T18:57:36.857Z,97725.70
2018-12-11T19:02:31.503Z,97722.57
2018-12-11T19:07:26.301Z,97720.03
2018-12-11T19:12:20.983Z,97712.55
2018-12-11T19:17:15.665Z,97716.66
2018-12-11T19:22:10.367Z,97720.00
2018-12-11T19:27:04.997Z,97718.06
2018-12-11T19:31:59.659Z,97707.09
2018-12-11T19:36:54.596Z,97708.49
2018-12-11T19:41:49.229Z,97702.94
2018-12-11T19:46:43.869Z,97703.12
2018-12-11T19:51:38.518Z,97701.23
2018-12-11T19:56:33.167Z,97696.02
2018-12-11T20:01:27.828Z,97699.34
2018-12-11T20:06:22.516Z,97695.08
2018-12-11T20:11:17.360Z,97690.38
2018-12-11T20:16:12.090Z,97686.39
2018-12-11T20:21:07.092Z,97684.75
2018-12-11T20:26:01.772Z,97694.30
2018-12-11T20:30:56.701Z,97694.96
2018-12-11T20:35:51.487Z,97690.97
2018-12-11T20:40:46.185Z,97691.81
2018-12-11T20:45:40.845Z,97683.47
2018-12-11T20:50:35.645Z,97688.45
2018-12-11T20:55:30.387Z,97686.05
2018-12-11T21:00:51.397Z,97683.82
2018-12-11T21:05:46.149Z,97679.19
2018-12-11T21:10:45.943Z,97683.37
2018-12-11T21:15:40.709Z,97684.94
2018-12-11T21:20:35.401Z,97675.83
2018-12-11T21:25:30.161Z,97675.52
2018-12-11T21:30:24.893Z,97678.08
2018-12-11T21:35:19.567Z,97684.13
2018-12-11T21:40:14.447Z,97682.22
2018-12-11T21:45:09.367Z,97676.09
2018-12-11T21:50:05.293Z,97673.56
2018-12-11T21:54:59.902Z,97675.83
2018-12-11T21:59:54.587Z,97675.20
2018-12-11T22:10:19.824Z,97682.22
2018-12-11T22:15:14.566Z,97675.11
2018-12-11T22:20:09.466Z,97678.66
2018-12-11T22:25:04.257Z,97673.91
2018-12-11T22:29:58.883Z,97682.35
2018-12-11T22:34:53.515Z,97683.00
2018-12-11T22:45:23.782Z,97688.84
2018-12-11T22:50:21.658Z,97691.33
2018-12-11T22:55:23.685Z,97702.17
2018-12-11T23:00:19.145Z,97699.58
2018-12-11T23:05:18.946Z,97703.04
2018-12-11T23:10:21.699Z,97704.67
2018-12-11T23:15:23.337Z,97703.53
2018-12-11T23:20:21.703Z,97709.38
2018-12-11T23:25:16.384Z,97705.45
2018-12-11T23:35:25.794Z,97706.94
2018-12-11T23:40:20.408Z,97696.39
2018-12-11T23:45:15.168Z,97697.95
2018-12-11T23:50:09.791Z,97711.66
2018-12-11T23:55:04.868Z,97708.97
2018-12-11T23:59:59.593Z,97709.01
