createdAt,value
2018-05-29T00:02:08.723Z,23.85
2018-05-29T00:04:37.079Z,23.84
2018-05-29T00:07:05.432Z,23.92
2018-05-29T00:09:33.773Z,23.98
2018-05-29T00:12:02.276Z,23.93
2018-05-29T00:14:32.149Z,23.85
2018-05-29T00:17:00.529Z,23.87
2018-05-29T00:19:28.865Z,23.87
2018-05-29T00:21:57.913Z,23.88
2018-05-29T00:24:27.107Z,23.82
2018-05-29T00:26:55.626Z,23.75
2018-05-29T00:29:23.958Z,23.65
2018-05-29T00:31:52.322Z,23.60
2018-05-29T00:34:20.728Z,23.45
2018-05-29T00:36:49.097Z,23.41
2018-05-29T00:39:19.338Z,23.38
2018-05-29T00:41:47.751Z,23.31
2018-05-29T00:44:16.096Z,23.03
2018-05-29T00:46:44.446Z,22.98
2018-05-29T00:49:12.937Z,23.11
2018-05-29T00:51:42.369Z,23.14
2018-05-29T00:54:10.700Z,23.14
2018-05-29T00:56:39.297Z,23.19
2018-05-29T00:59:07.677Z,23.22
2018-05-29T01:01:36.538Z,23.20
2018-05-29T01:04:05.154Z,23.15
2018-05-29T01:06:33.719Z,22.87
2018-05-29T01:09:02.124Z,22.66
2018-05-29T01:11:30.491Z,22.60
2018-05-29T01:13:59.193Z,22.29
2018-05-29T01:16:28.345Z,22.23
2018-05-29T01:18:57.489Z,22.22
2018-05-29T01:21:25.883Z,22.14
2018-05-29T01:23:54.237Z,22.13
2018-05-29T01:26:22.648Z,22.15
2018-05-29T01:28:51.541Z,21.86
2018-05-29T01:31:19.915Z,21.95
2018-05-29T01:33:48.255Z,21.79
2018-05-29T01:36:17.383Z,21.73
2018-05-29T01:38:45.731Z,21.73
2018-05-29T01:41:14.078Z,21.54
2018-05-29T01:43:42.463Z,21.52
2018-05-29T01:46:10.841Z,21.42
2018-05-29T01:48:39.213Z,21.47
2018-05-29T01:51:07.997Z,21.43
2018-05-29T01:53:36.999Z,21.44
2018-05-29T01:56:05.428Z,21.42
2018-05-29T01:58:34.476Z,21.37
2018-05-29T02:01:03.879Z,21.42
2018-05-29T02:03:32.276Z,21.49
2018-05-29T02:06:00.632Z,21.48
2018-05-29T02:08:29.005Z,21.41
2018-05-29T02:10:57.615Z,21.41
2018-05-29T02:13:25.981Z,21.42
2018-05-29T02:15:55.166Z,21.45
2018-05-29T02:18:23.608Z,21.40
2018-05-29T02:20:51.913Z,21.11
2018-05-29T02:23:21.036Z,21.16
2018-05-29T02:25:49.374Z,21.09
2018-05-29T02:28:18.143Z,21.15
2018-05-29T02:30:46.523Z,21.21
2018-05-29T02:33:15.173Z,21.26
2018-05-29T02:35:43.627Z,21.23
2018-05-29T02:38:11.989Z,21.25
2018-05-29T02:40:40.728Z,21.31
2018-05-29T02:43:09.198Z,21.22
2018-05-29T02:45:37.679Z,21.21
2018-05-29T02:48:06.057Z,21.12
2018-05-29T02:50:34.750Z,21.16
2018-05-29T02:53:04.222Z,21.10
2018-05-29T02:55:32.571Z,21.13
2018-05-29T02:58:01.525Z,21.11
2018-05-29T03:00:30.119Z,21.15
2018-05-29T03:02:58.488Z,21.00
2018-05-29T03:05:26.956Z,21.03
2018-05-29T03:07:55.362Z,21.15
2018-05-29T03:10:24.030Z,21.09
2018-05-29T03:12:52.418Z,21.08
2018-05-29T03:15:20.789Z,21.19
2018-05-29T03:17:49.976Z,21.22
2018-05-29T03:20:18.346Z,21.12
2018-05-29T03:22:46.715Z,21.27
2018-05-29T03:25:15.067Z,21.18
2018-05-29T03:27:44.052Z,21.28
2018-05-29T03:30:12.959Z,21.34
2018-05-29T03:32:41.344Z,21.22
2018-05-29T03:35:09.723Z,21.14
2018-05-29T03:37:38.654Z,21.18
2018-05-29T03:40:07.024Z,21.17
2018-05-29T03:42:36.102Z,21.21
2018-05-29T03:45:04.441Z,21.26
2018-05-29T03:47:33.199Z,21.13
2018-05-29T03:50:01.557Z,21.27
2018-05-29T03:52:29.963Z,21.31
2018-05-29T03:54:58.307Z,21.35
2018-05-29T03:57:26.909Z,21.50
2018-05-29T03:59:55.262Z,21.62
2018-05-29T04:02:23.623Z,21.70
2018-05-29T04:04:52.894Z,21.78
2018-05-29T04:07:22.141Z,21.82
2018-05-29T04:09:51.342Z,21.81
2018-05-29T04:12:19.755Z,21.84
2018-05-29T04:14:49.008Z,21.94
2018-05-29T04:17:18.093Z,21.94
2018-05-29T04:19:46.829Z,21.68
2018-05-29T04:22:15.198Z,21.90
2018-05-29T04:24:43.769Z,21.97
2018-05-29T04:27:12.168Z,21.91
2018-05-29T04:29:41.445Z,21.93
2018-05-29T04:32:10.328Z,22.07
2018-05-29T04:34:40.595Z,22.05
2018-05-29T04:37:09.753Z,22.09
2018-05-29T04:39:38.111Z,22.05
2018-05-29T04:42:07.040Z,22.07
2018-05-29T04:44:35.441Z,22.17
2018-05-29T04:47:03.924Z,22.27
2018-05-29T04:49:32.272Z,22.20
2018-05-29T04:52:00.654Z,22.27
2018-05-29T04:54:29.844Z,21.97
2018-05-29T04:56:58.210Z,21.95
2018-05-29T04:59:28.004Z,22.21
2018-05-29T05:01:56.730Z,22.20
2018-05-29T05:04:25.110Z,22.11
2018-05-29T05:06:53.528Z,22.14
2018-05-29T05:09:21.883Z,22.08
2018-05-29T05:11:50.322Z,22.30
2018-05-29T05:14:18.699Z,22.29
2018-05-29T05:16:47.077Z,22.49
2018-05-29T05:19:15.661Z,22.58
2018-05-29T05:21:44.049Z,22.56
2018-05-29T05:24:13.303Z,22.71
2018-05-29T05:26:41.977Z,22.78
2018-05-29T05:29:10.329Z,22.88
2018-05-29T05:31:38.679Z,22.72
2018-05-29T05:34:07.059Z,22.60
2018-05-29T05:36:35.404Z,22.86
2018-05-29T05:39:03.777Z,23.01
2018-05-29T05:41:32.137Z,23.18
2018-05-29T05:44:00.545Z,23.21
2018-05-29T05:46:28.901Z,23.33
2018-05-29T05:48:57.294Z,23.44
2018-05-29T05:51:25.923Z,23.18
2018-05-29T05:53:54.305Z,23.31
2018-05-29T05:56:22.643Z,23.41
2018-05-29T05:58:51.025Z,23.67
2018-05-29T06:01:19.400Z,23.70
2018-05-29T06:03:47.844Z,23.87
2018-05-29T06:06:16.638Z,23.92
2018-05-29T06:08:45.006Z,23.88
2018-05-29T06:11:14.481Z,23.81
2018-05-29T06:13:43.528Z,23.85
2018-05-29T06:16:12.204Z,23.96
2018-05-29T06:18:40.805Z,24.00
2018-05-29T06:21:09.141Z,23.73
2018-05-29T06:23:38.633Z,23.83
2018-05-29T06:26:07.814Z,24.15
2018-05-29T06:28:36.172Z,24.15
2018-05-29T06:31:04.513Z,24.02
2018-05-29T06:33:33.103Z,24.36
2018-05-29T06:36:01.481Z,24.39
2018-05-29T06:38:29.832Z,24.30
2018-05-29T06:40:58.932Z,24.51
2018-05-29T06:43:27.296Z,24.48
2018-05-29T06:45:55.639Z,24.60
2018-05-29T06:48:24.008Z,24.51
2018-05-29T06:50:52.391Z,24.69
2018-05-29T06:53:20.909Z,24.77
2018-05-29T06:55:49.923Z,24.87
2018-05-29T06:58:18.355Z,24.82
2018-05-29T07:00:46.693Z,24.61
2018-05-29T07:03:15.483Z,24.79
2018-05-29T07:05:43.831Z,24.92
2018-05-29T07:08:12.209Z,25.21
2018-05-29T07:10:40.555Z,25.36
2018-05-29T07:13:08.971Z,25.39
2018-05-29T07:15:37.399Z,25.50
2018-05-29T07:18:06.556Z,25.44
2018-05-29T07:20:36.077Z,25.56
2018-05-29T07:23:04.444Z,25.57
2018-05-29T07:25:32.808Z,25.69
2018-05-29T07:28:01.422Z,25.48
2018-05-29T07:30:30.082Z,25.52
2018-05-29T07:32:59.805Z,25.77
2018-05-29T07:35:28.401Z,25.83
2018-05-29T07:37:56.779Z,25.50
2018-05-29T07:40:25.611Z,25.56
2018-05-29T07:42:54.123Z,25.48
2018-05-29T07:45:22.468Z,25.74
2018-05-29T07:47:51.202Z,25.73
2018-05-29T07:50:20.388Z,25.76
2018-05-29T07:52:48.752Z,25.99
2018-05-29T07:55:17.093Z,26.06
2018-05-29T07:57:45.474Z,26.04
2018-05-29T08:00:13.863Z,26.04
2018-05-29T08:02:42.242Z,26.00
2018-05-29T08:05:10.586Z,26.03
2018-05-29T08:07:39.717Z,25.87
2018-05-29T08:10:08.112Z,25.93
2018-05-29T08:12:37.284Z,26.00
2018-05-29T08:15:05.751Z,25.93
2018-05-29T08:17:35.092Z,26.30
2018-05-29T08:20:03.828Z,26.58
2018-05-29T08:22:32.615Z,26.48
2018-05-29T08:25:01.730Z,26.75
2018-05-29T08:27:30.072Z,26.81
2018-05-29T08:29:58.437Z,26.93
2018-05-29T08:32:26.791Z,26.88
2018-05-29T08:34:56.103Z,27.01
2018-05-29T08:37:24.833Z,26.76
2018-05-29T08:39:53.212Z,27.13
2018-05-29T08:42:21.569Z,27.53
2018-05-29T08:44:49.973Z,27.69
2018-05-29T08:47:18.318Z,27.34
2018-05-29T08:49:46.738Z,27.39
2018-05-29T08:52:15.173Z,27.61
2018-05-29T08:54:43.543Z,27.78
2018-05-29T08:57:11.894Z,27.75
2018-05-29T08:59:40.285Z,27.71
2018-05-29T09:02:09.405Z,27.95
2018-05-29T09:04:37.775Z,27.95
2018-05-29T09:07:06.118Z,28.20
2018-05-29T09:09:34.493Z,28.21
2018-05-29T09:12:03.254Z,28.61
2018-05-29T09:14:32.625Z,28.18
2018-05-29T09:17:00.980Z,28.25
2018-05-29T09:19:29.354Z,28.02
2018-05-29T09:21:57.688Z,28.62
2018-05-29T09:24:26.058Z,29.09
2018-05-29T09:26:55.376Z,28.77
2018-05-29T09:29:24.367Z,29.06
2018-05-29T09:31:53.500Z,29.28
2018-05-29T09:34:21.861Z,28.68
2018-05-29T09:36:50.526Z,28.94
2018-05-29T09:39:19.952Z,29.17
2018-05-29T09:41:48.310Z,28.91
2018-05-29T09:44:16.988Z,29.05
2018-05-29T09:46:46.283Z,28.14
2018-05-29T09:49:14.646Z,28.66
2018-05-29T09:51:42.993Z,28.82
2018-05-29T09:54:11.361Z,29.41
2018-05-29T09:56:39.724Z,29.61
2018-05-29T09:59:08.947Z,29.79
2018-05-29T10:01:37.331Z,29.55
2018-05-29T10:04:06.386Z,29.93
2018-05-29T10:06:34.736Z,30.25
2018-05-29T10:09:03.144Z,29.75
2018-05-29T10:11:31.495Z,29.78
2018-05-29T10:14:00.332Z,30.41
2018-05-29T10:16:30.418Z,30.50
2018-05-29T10:18:59.209Z,30.72
2018-05-29T10:21:27.654Z,30.58
2018-05-29T10:23:56.057Z,30.86
2018-05-29T10:26:24.401Z,30.85
2018-05-29T10:28:53.424Z,31.02
2018-05-29T10:31:21.821Z,30.65
2018-05-29T10:33:50.206Z,31.06
2018-05-29T10:36:18.551Z,30.91
2018-05-29T10:38:47.447Z,30.80
2018-05-29T10:41:15.777Z,31.20
2018-05-29T10:43:44.138Z,29.65
2018-05-29T10:46:12.492Z,30.71
2018-05-29T10:48:41.173Z,30.83
2018-05-29T10:51:10.068Z,30.14
2018-05-29T10:53:38.439Z,30.92
2018-05-29T10:56:07.034Z,31.13
2018-05-29T10:58:35.396Z,29.75
2018-05-29T11:01:03.998Z,30.31
2018-05-29T11:03:32.479Z,30.22
2018-05-29T11:06:00.813Z,31.14
2018-05-29T11:08:29.447Z,31.88
2018-05-29T11:10:57.769Z,31.98
2018-05-29T11:13:26.140Z,32.05
2018-05-29T11:15:55.704Z,31.43
2018-05-29T11:18:24.083Z,31.32
2018-05-29T11:20:52.408Z,30.23
2018-05-29T11:23:20.765Z,30.83
2018-05-29T11:25:49.769Z,31.49
2018-05-29T11:28:18.115Z,31.75
2018-05-29T11:30:46.485Z,31.68
2018-05-29T11:33:14.825Z,31.88
2018-05-29T11:35:43.197Z,31.84
2018-05-29T11:38:12.158Z,31.56
2018-05-29T11:40:41.659Z,32.07
2018-05-29T11:43:10.016Z,31.72
2018-05-29T11:45:38.369Z,31.88
2018-05-29T11:48:07.084Z,31.12
2018-05-29T11:50:36.377Z,31.57
2018-05-29T11:53:04.721Z,31.99
2018-05-29T11:55:33.100Z,31.86
2018-05-29T11:58:02.362Z,32.36
2018-05-29T12:00:30.790Z,31.65
2018-05-29T12:03:00.828Z,31.91
2018-05-29T12:05:29.645Z,32.26
2018-05-29T12:07:58.024Z,32.60
2018-05-29T12:10:26.405Z,32.11
2018-05-29T12:12:54.789Z,31.77
2018-05-29T12:15:23.167Z,32.30
2018-05-29T12:17:51.531Z,32.43
2018-05-29T12:20:20.915Z,32.53
2018-05-29T12:22:49.540Z,32.38
2018-05-29T12:25:18.019Z,32.14
2018-05-29T12:27:46.366Z,32.14
2018-05-29T12:30:15.131Z,32.51
2018-05-29T12:32:43.467Z,32.32
2018-05-29T12:35:11.829Z,31.62
2018-05-29T12:37:41.009Z,32.22
2018-05-29T12:40:09.373Z,32.78
2018-05-29T12:42:38.186Z,33.12
2018-05-29T12:45:06.548Z,32.96
2018-05-29T12:47:34.897Z,32.07
2018-05-29T12:50:03.840Z,32.27
2018-05-29T12:52:32.184Z,32.69
2018-05-29T12:55:00.564Z,32.08
2018-05-29T12:57:28.926Z,32.34
2018-05-29T12:59:57.333Z,31.86
2018-05-29T13:02:25.683Z,32.12
2018-05-29T13:04:54.090Z,30.60
2018-05-29T13:07:22.420Z,31.72
2018-05-29T13:09:50.794Z,31.52
2018-05-29T13:12:19.135Z,31.13
2018-05-29T13:14:48.857Z,30.94
2018-05-29T13:17:17.345Z,30.70
2018-05-29T13:19:45.717Z,30.38
2018-05-29T13:22:14.086Z,30.84
2018-05-29T13:24:42.458Z,30.77
2018-05-29T13:27:11.000Z,30.67
2018-05-29T13:29:39.572Z,31.22
2018-05-29T13:32:07.913Z,31.36
2018-05-29T13:34:36.281Z,29.95
2018-05-29T13:37:05.062Z,30.75
2018-05-29T13:39:34.772Z,30.33
2018-05-29T13:42:03.110Z,30.45
2018-05-29T13:44:31.498Z,31.32
2018-05-29T13:46:59.827Z,30.85
2018-05-29T13:49:28.202Z,30.61
2018-05-29T13:51:56.565Z,30.28
2018-05-29T13:54:25.009Z,30.53
2018-05-29T13:56:53.354Z,30.48
2018-05-29T13:59:21.826Z,30.36
2018-05-29T14:01:50.394Z,30.92
2018-05-29T14:04:18.761Z,30.83
2018-05-29T14:06:47.114Z,30.60
2018-05-29T14:09:15.470Z,31.66
2018-05-29T14:11:43.813Z,31.21
2018-05-29T14:14:12.727Z,31.13
2018-05-29T14:16:41.820Z,31.77
2018-05-29T14:19:10.184Z,30.46
2018-05-29T14:21:38.758Z,30.71
2018-05-29T14:24:07.129Z,30.84
2018-05-29T14:26:37.025Z,31.30
2018-05-29T14:29:05.405Z,30.84
2018-05-29T14:31:33.753Z,31.39
2018-05-29T14:34:02.098Z,31.01
2018-05-29T14:36:30.473Z,31.81
2018-05-29T14:38:58.854Z,31.77
2018-05-29T14:41:27.228Z,31.45
2018-05-29T14:43:56.323Z,31.23
2018-05-29T14:46:24.637Z,31.50
2018-05-29T14:48:52.985Z,31.74
2018-05-29T14:51:21.613Z,30.23
2018-05-29T14:53:49.965Z,30.71
2018-05-29T14:56:18.704Z,30.86
2018-05-29T14:58:47.124Z,31.20
2018-05-29T15:01:15.466Z,30.20
2018-05-29T15:03:43.820Z,30.24
2018-05-29T15:06:12.193Z,30.87
2018-05-29T15:08:40.538Z,30.70
2018-05-29T15:11:08.911Z,30.63
2018-05-29T15:13:37.259Z,30.16
2018-05-29T15:16:05.634Z,29.50
2018-05-29T15:18:34.011Z,29.43
2018-05-29T15:21:03.389Z,29.93
2018-05-29T15:23:31.750Z,29.75
2018-05-29T15:26:00.913Z,29.51
2018-05-29T15:28:30.136Z,29.25
2018-05-29T15:30:58.547Z,28.56
2018-05-29T15:33:27.318Z,27.95
2018-05-29T15:35:55.680Z,28.25
2018-05-29T15:38:24.014Z,28.13
2018-05-29T15:40:53.421Z,27.88
2018-05-29T15:43:22.670Z,28.06
2018-05-29T15:45:51.062Z,28.13
2018-05-29T15:48:19.400Z,28.38
2018-05-29T15:50:48.060Z,28.47
2018-05-29T15:53:16.831Z,28.34
2018-05-29T15:55:45.424Z,28.08
2018-05-29T15:58:14.020Z,28.08
2018-05-29T16:00:42.806Z,27.84
2018-05-29T16:03:11.169Z,27.62
2018-05-29T16:05:39.857Z,28.08
2018-05-29T16:08:08.447Z,28.29
2018-05-29T16:10:37.139Z,28.54
2018-05-29T16:13:05.720Z,28.18
2018-05-29T16:15:34.077Z,28.17
2018-05-29T16:18:03.575Z,28.02
2018-05-29T16:20:32.015Z,28.12
2018-05-29T16:23:00.357Z,27.82
2018-05-29T16:25:29.048Z,27.44
2018-05-29T16:27:57.471Z,26.57
2018-05-29T16:30:25.843Z,26.14
2018-05-29T16:32:54.186Z,26.07
2018-05-29T16:35:22.558Z,25.75
2018-05-29T16:37:51.234Z,25.26
2018-05-29T16:40:20.247Z,25.36
2018-05-29T16:42:48.931Z,25.28
2018-05-29T16:45:17.303Z,25.49
2018-05-29T16:47:45.633Z,24.64
2018-05-29T16:50:14.003Z,23.60
2018-05-29T16:52:42.346Z,23.12
2018-05-29T16:55:10.712Z,22.86
2018-05-29T16:57:39.085Z,22.40
2018-05-29T17:00:07.458Z,21.93
2018-05-29T17:02:35.785Z,21.21
2018-05-29T17:05:05.274Z,20.98
2018-05-29T17:07:33.943Z,20.62
2018-05-29T17:10:02.609Z,20.48
2018-05-29T17:12:32.100Z,20.37
2018-05-29T17:15:00.673Z,20.57
2018-05-29T17:17:29.009Z,20.90
2018-05-29T17:19:57.377Z,20.44
2018-05-29T17:22:25.718Z,20.39
2018-05-29T17:24:54.337Z,20.42
2018-05-29T17:27:22.660Z,20.46
2018-05-29T17:29:51.278Z,20.36
2018-05-29T17:32:19.677Z,20.32
2018-05-29T17:34:48.057Z,20.61
2018-05-29T17:37:16.444Z,20.67
2018-05-29T17:39:44.782Z,20.76
2018-05-29T17:42:13.136Z,20.35
2018-05-29T17:44:41.467Z,20.72
2018-05-29T17:47:10.150Z,21.18
2018-05-29T17:49:39.383Z,21.41
2018-05-29T17:52:07.730Z,21.35
2018-05-29T17:54:36.294Z,21.50
2018-05-29T17:57:05.089Z,21.50
2018-05-29T17:59:33.463Z,21.55
2018-05-29T18:02:01.862Z,21.74
2018-05-29T18:04:30.243Z,21.67
2018-05-29T18:06:58.641Z,21.58
2018-05-29T18:09:27.017Z,21.57
2018-05-29T18:11:55.446Z,21.55
2018-05-29T18:14:23.854Z,21.40
2018-05-29T18:16:52.207Z,21.64
2018-05-29T18:19:20.534Z,21.98
2018-05-29T18:21:48.888Z,22.21
2018-05-29T18:24:17.256Z,22.46
2018-05-29T18:26:45.690Z,22.40
2018-05-29T18:29:14.037Z,22.51
2018-05-29T18:31:42.455Z,22.55
2018-05-29T18:34:11.241Z,22.53
2018-05-29T18:36:39.602Z,22.12
2018-05-29T18:39:09.191Z,22.38
2018-05-29T18:41:37.541Z,22.48
2018-05-29T18:44:05.882Z,22.48
2018-05-29T18:46:35.669Z,22.34
2018-05-29T18:49:04.078Z,22.14
2018-05-29T18:51:33.318Z,22.17
2018-05-29T18:54:01.681Z,21.96
2018-05-29T18:56:30.043Z,22.00
2018-05-29T18:58:58.568Z,21.98
2018-05-29T19:01:26.942Z,22.14
2018-05-29T19:03:55.272Z,21.87
2018-05-29T19:06:23.640Z,21.68
2018-05-29T19:08:51.961Z,21.94
2018-05-29T19:11:20.591Z,21.83
2018-05-29T19:13:48.930Z,21.79
2018-05-29T19:16:17.300Z,21.80
2018-05-29T19:18:45.635Z,21.86
2018-05-29T19:21:13.981Z,21.84
2018-05-29T19:23:43.978Z,21.62
2018-05-29T19:26:12.321Z,20.26
2018-05-29T19:28:40.671Z,20.69
2018-05-29T19:31:09.028Z,20.47
2018-05-29T19:33:38.093Z,20.55
2018-05-29T19:36:06.451Z,20.61
2018-05-29T19:38:34.820Z,20.84
2018-05-29T19:41:03.180Z,20.98
2018-05-29T19:43:31.525Z,21.24
2018-05-29T19:46:00.710Z,21.35
2018-05-29T19:48:29.318Z,21.41
2018-05-29T19:50:58.432Z,21.30
2018-05-29T19:53:26.765Z,21.28
2018-05-29T19:55:55.130Z,21.32
2018-05-29T19:58:23.492Z,21.23
2018-05-29T20:00:51.836Z,20.94
2018-05-29T20:03:20.177Z,21.00
2018-05-29T20:05:48.779Z,21.07
2018-05-29T20:08:17.105Z,21.06
2018-05-29T20:10:46.261Z,20.84
2018-05-29T20:13:14.631Z,20.61
2018-05-29T20:15:42.993Z,20.59
2018-05-29T20:18:11.325Z,20.50
2018-05-29T20:20:39.727Z,20.35
2018-05-29T20:23:08.077Z,20.37
2018-05-29T20:25:36.468Z,20.44
2018-05-29T20:28:05.724Z,20.26
2018-05-29T20:30:34.096Z,20.12
2018-05-29T20:33:02.680Z,20.07
2018-05-29T20:35:31.014Z,20.09
2018-05-29T20:37:59.633Z,20.13
2018-05-29T20:40:27.969Z,19.96
2018-05-29T20:42:57.146Z,19.93
2018-05-29T20:45:26.603Z,19.76
2018-05-29T20:47:55.253Z,19.82
2018-05-29T20:50:23.999Z,19.92
2018-05-29T20:52:52.413Z,19.97
2018-05-29T20:55:20.803Z,19.88
2018-05-29T20:57:49.208Z,19.98
2018-05-29T21:00:17.594Z,20.05
2018-05-29T21:02:45.954Z,20.10
2018-05-29T21:05:14.299Z,20.19
2018-05-29T21:07:42.669Z,20.30
2018-05-29T21:10:11.283Z,20.30
2018-05-29T21:12:39.691Z,20.42
2018-05-29T21:15:08.031Z,20.27
2018-05-29T21:17:36.449Z,19.98
2018-05-29T21:20:04.786Z,20.11
2018-05-29T21:22:33.212Z,20.11
2018-05-29T21:25:01.562Z,20.03
2018-05-29T21:27:29.935Z,19.99
2018-05-29T21:29:58.279Z,20.00
2018-05-29T21:32:27.594Z,20.00
2018-05-29T21:34:57.062Z,20.00
2018-05-29T21:37:25.493Z,20.16
2018-05-29T21:39:53.836Z,20.13
2018-05-29T21:42:22.949Z,20.23
2018-05-29T21:44:52.157Z,20.24
2018-05-29T21:47:21.457Z,20.20
2018-05-29T21:49:49.808Z,20.23
2018-05-29T21:52:18.179Z,20.20
2018-05-29T21:54:46.531Z,19.98
2018-05-29T21:57:18.065Z,19.84
2018-05-29T21:59:46.407Z,19.61
2018-05-29T22:02:14.757Z,19.78
2018-05-29T22:04:43.101Z,20.00
2018-05-29T22:07:11.516Z,20.19
2018-05-29T22:09:40.299Z,20.02
2018-05-29T22:12:08.677Z,20.14
2018-05-29T22:14:37.058Z,20.16
2018-05-29T22:17:05.425Z,20.14
2018-05-29T22:19:34.093Z,20.18
2018-05-29T22:22:02.482Z,20.01
2018-05-29T22:24:31.076Z,20.11
2018-05-29T22:27:00.277Z,19.93
2018-05-29T22:29:28.862Z,20.02
2018-05-29T22:31:57.276Z,20.05
2018-05-29T22:34:26.528Z,20.04
2018-05-29T22:36:54.921Z,19.85
2018-05-29T22:39:23.307Z,19.97
2018-05-29T22:41:51.676Z,19.86
2018-05-29T22:44:20.065Z,20.01
2018-05-29T22:46:48.495Z,19.95
2018-05-29T22:49:16.880Z,19.84
2018-05-29T22:51:45.525Z,19.82
2018-05-29T22:54:13.872Z,19.84
2018-05-29T22:56:43.888Z,19.79
2018-05-29T22:59:13.047Z,19.74
2018-05-29T23:01:41.413Z,19.94
2018-05-29T23:04:10.489Z,19.92
2018-05-29T23:06:38.852Z,19.55
2018-05-29T23:09:07.189Z,19.51
2018-05-29T23:11:35.579Z,19.47
2018-05-29T23:14:04.244Z,19.47
2018-05-29T23:16:33.476Z,19.37
2018-05-29T23:19:01.872Z,19.28
2018-05-29T23:21:30.303Z,19.43
2018-05-29T23:23:58.687Z,19.34
2018-05-29T23:26:28.576Z,19.28
2018-05-29T23:28:56.927Z,19.05
2018-05-29T23:31:25.295Z,19.09
2018-05-29T23:33:53.686Z,19.13
2018-05-29T23:36:22.059Z,19.26
2018-05-29T23:38:50.410Z,19.35
2018-05-29T23:41:18.752Z,19.32
2018-05-29T23:43:47.154Z,19.22
2018-05-29T23:46:15.549Z,19.13
2018-05-29T23:48:44.293Z,18.97
2018-05-29T23:51:12.625Z,18.92
2018-05-29T23:53:40.977Z,18.62
2018-05-29T23:56:09.354Z,18.62
2018-05-29T23:58:38.774Z,18.55
