createdAt,value
2023-04-28T00:01:46.835Z,12.44
2023-04-28T00:04:13.776Z,12.42
2023-04-28T00:06:41.875Z,12.39
2023-04-28T00:09:11.864Z,12.39
2023-04-28T00:11:38.884Z,12.39
2023-04-28T00:14:05.917Z,12.41
2023-04-28T00:16:32.483Z,12.39
2023-04-28T00:18:59.071Z,12.42
2023-04-28T00:21:25.527Z,12.44
2023-04-28T00:23:52.164Z,12.43
2023-04-28T00:26:18.589Z,12.43
2023-04-28T00:28:45.124Z,12.43
2023-04-28T00:31:12.427Z,12.39
2023-04-28T00:33:39.914Z,12.36
2023-04-28T00:36:07.131Z,12.32
2023-04-28T00:38:33.837Z,12.27
2023-04-28T00:41:00.364Z,12.24
2023-04-28T00:43:26.908Z,12.21
2023-04-28T00:45:53.748Z,12.19
2023-04-28T00:48:20.336Z,12.16
2023-04-28T00:50:48.093Z,12.15
2023-04-28T00:53:14.837Z,12.15
2023-04-28T00:55:41.412Z,12.15
2023-04-28T00:58:08.202Z,12.14
2023-04-28T01:00:34.970Z,12.11
2023-04-28T01:03:01.919Z,12.13
2023-04-28T01:05:33.625Z,12.15
2023-04-28T01:08:00.079Z,12.17
2023-04-28T01:10:26.725Z,12.13
2023-04-28T01:12:53.236Z,12.08
2023-04-28T01:15:20.531Z,12.06
2023-04-28T01:17:49.067Z,12.04
2023-04-28T01:20:15.861Z,12.03
2023-04-28T01:22:42.446Z,12.01
2023-04-28T01:25:09.359Z,11.99
2023-04-28T01:27:35.946Z,11.93
2023-04-28T01:30:02.595Z,11.86
2023-04-28T01:32:29.247Z,11.84
2023-04-28T01:34:56.187Z,11.86
2023-04-28T01:37:22.920Z,11.88
2023-04-28T01:39:49.557Z,11.89
2023-04-28T01:42:15.996Z,11.91
2023-04-28T01:44:42.560Z,11.91
2023-04-28T01:47:11.035Z,11.92
2023-04-28T01:49:37.590Z,11.94
2023-04-28T01:52:17.247Z,11.94
2023-04-28T01:54:55.769Z,11.87
2023-04-28T01:57:26.377Z,11.86
2023-04-28T01:59:53.447Z,11.88
2023-04-28T02:02:20.009Z,11.89
2023-04-28T02:04:46.504Z,11.90
2023-04-28T02:07:13.033Z,11.91
2023-04-28T02:09:39.582Z,11.93
2023-04-28T02:12:06.337Z,11.95
2023-04-28T02:14:33.055Z,11.99
2023-04-28T02:16:59.833Z,12.00
2023-04-28T02:19:26.630Z,12.01
2023-04-28T02:21:53.283Z,12.02
2023-04-28T02:24:19.800Z,11.97
2023-04-28T02:26:46.312Z,11.97
2023-04-28T02:29:12.843Z,11.98
2023-04-28T02:31:39.668Z,11.99
2023-04-28T02:36:55.579Z,12.02
2023-04-28T02:39:25.240Z,12.02
2023-04-28T02:41:53.201Z,12.02
2023-04-28T02:44:20.475Z,11.99
2023-04-28T02:46:47.341Z,12.00
2023-04-28T02:49:13.965Z,12.01
2023-04-28T02:51:41.095Z,12.00
2023-04-28T02:54:07.634Z,12.02
2023-04-28T02:56:35.452Z,12.03
2023-04-28T02:59:02.692Z,12.04
2023-04-28T03:01:29.526Z,12.04
2023-04-28T03:04:12.091Z,12.00
2023-04-28T03:06:39.673Z,11.99
2023-04-28T03:09:07.155Z,12.00
2023-04-28T03:11:34.474Z,12.01
2023-04-28T03:14:01.610Z,12.00
2023-04-28T03:16:28.161Z,11.96
2023-04-28T03:18:54.677Z,11.94
2023-04-28T03:21:21.246Z,11.93
2023-04-28T03:23:47.926Z,11.94
2023-04-28T03:26:14.447Z,11.91
2023-04-28T03:28:43.284Z,11.91
2023-04-28T03:31:09.976Z,11.89
2023-04-28T03:33:36.642Z,11.86
2023-04-28T03:36:03.314Z,11.83
2023-04-28T03:38:31.104Z,11.77
2023-04-28T03:40:58.980Z,11.70
2023-04-28T03:43:35.570Z,11.69
2023-04-28T03:46:19.028Z,11.70
2023-04-28T03:48:46.757Z,11.69
2023-04-28T03:51:15.423Z,11.72
2023-04-28T03:53:41.987Z,11.72
2023-04-28T03:56:08.444Z,11.75
2023-04-28T03:58:35.030Z,11.79
2023-04-28T04:01:01.729Z,11.82
2023-04-28T04:03:28.386Z,11.84
2023-04-28T04:05:56.436Z,11.83
2023-04-28T04:08:23.189Z,11.84
2023-04-28T04:10:49.774Z,11.86
2023-04-28T04:13:17.391Z,11.84
2023-04-28T04:15:43.921Z,11.84
2023-04-28T04:18:11.183Z,11.83
2023-04-28T04:20:58.143Z,11.82
2023-04-28T04:23:24.664Z,11.81
2023-04-28T04:25:54.363Z,11.79
2023-04-28T04:28:26.168Z,11.77
2023-04-28T04:30:52.699Z,11.77
2023-04-28T04:33:19.298Z,11.74
2023-04-28T04:35:46.048Z,11.73
2023-04-28T04:38:17.681Z,11.60
2023-04-28T04:40:44.410Z,11.54
2023-04-28T04:43:11.181Z,11.50
2023-04-28T04:45:45.757Z,11.56
2023-04-28T04:48:13.834Z,11.59
2023-04-28T04:50:42.711Z,11.58
2023-04-28T04:56:31.932Z,11.59
2023-04-28T04:59:19.742Z,11.60
2023-04-28T05:01:57.967Z,11.73
2023-04-28T05:04:24.814Z,11.81
2023-04-28T05:06:51.564Z,11.88
2023-04-28T05:09:18.905Z,11.92
2023-04-28T05:11:45.706Z,11.95
2023-04-28T05:14:12.196Z,12.00
2023-04-28T05:16:42.095Z,12.02
2023-04-28T05:19:16.345Z,12.05
2023-04-28T05:21:42.861Z,12.05
2023-04-28T05:24:09.333Z,12.02
2023-04-28T05:26:36.352Z,12.02
2023-04-28T05:29:07.560Z,11.98
2023-04-28T05:31:34.075Z,11.99
2023-04-28T05:34:00.796Z,12.02
2023-04-28T05:36:27.504Z,11.96
2023-04-28T05:38:54.338Z,11.96
2023-04-28T05:41:21.039Z,11.96
2023-04-28T05:43:49.620Z,11.88
2023-04-28T05:46:29.314Z,11.83
2023-04-28T05:48:57.914Z,11.86
2023-04-28T05:51:24.649Z,11.88
2023-04-28T05:53:51.806Z,11.92
2023-04-28T05:56:19.173Z,11.96
2023-04-28T05:58:49.328Z,11.96
2023-04-28T06:01:16.710Z,11.96
2023-04-28T06:03:43.401Z,11.97
2023-04-28T06:06:10.964Z,11.96
2023-04-28T06:08:38.669Z,12.00
2023-04-28T06:11:05.598Z,11.99
2023-04-28T06:13:32.567Z,11.97
2023-04-28T06:15:59.350Z,11.93
2023-04-28T06:18:27.016Z,11.92
2023-04-28T06:20:53.482Z,11.88
2023-04-28T06:23:20.105Z,11.85
2023-04-28T06:25:48.445Z,11.77
2023-04-28T06:28:15.084Z,11.76
2023-04-28T06:30:41.849Z,11.79
2023-04-28T06:33:08.978Z,11.77
2023-04-28T06:35:39.027Z,11.77
2023-04-28T06:38:07.313Z,11.77
2023-04-28T06:40:33.771Z,11.73
2023-04-28T06:43:02.952Z,11.75
2023-04-28T06:45:40.199Z,11.82
2023-04-28T06:48:07.891Z,11.86
2023-04-28T06:50:37.878Z,11.83
2023-04-28T06:53:07.580Z,11.85
2023-04-28T06:55:34.358Z,11.87
2023-04-28T06:58:01.332Z,11.89
2023-04-28T07:00:27.899Z,11.90
2023-04-28T07:02:54.538Z,11.92
2023-04-28T07:05:21.088Z,11.94
2023-04-28T07:07:47.584Z,11.94
2023-04-28T07:10:15.526Z,11.95
2023-04-28T07:12:42.276Z,11.98
2023-04-28T07:15:10.357Z,11.94
2023-04-28T07:17:37.397Z,11.94
2023-04-28T07:20:05.243Z,11.94
2023-04-28T07:22:31.692Z,11.99
2023-04-28T07:24:58.198Z,12.04
2023-04-28T07:27:24.751Z,12.08
2023-04-28T07:29:51.206Z,12.07
2023-04-28T07:32:17.961Z,12.08
2023-04-28T07:34:44.636Z,12.12
2023-04-28T07:37:11.970Z,12.17
2023-04-28T07:39:40.310Z,12.17
2023-04-28T07:42:06.754Z,12.19
2023-04-28T07:44:33.855Z,12.17
2023-04-28T07:47:01.042Z,12.17
2023-04-28T07:49:28.852Z,12.21
2023-04-28T07:51:56.441Z,12.30
2023-04-28T07:54:22.922Z,12.38
2023-04-28T07:56:50.041Z,12.38
2023-04-28T07:59:16.644Z,12.42
2023-04-28T08:01:43.096Z,12.45
2023-04-28T08:04:09.827Z,12.43
2023-04-28T08:06:36.505Z,12.40
2023-04-28T08:09:04.035Z,12.48
2023-04-28T08:11:30.549Z,12.56
2023-04-28T08:14:01.141Z,12.65
2023-04-28T08:16:28.016Z,12.71
2023-04-28T08:18:54.819Z,12.75
2023-04-28T08:21:21.439Z,12.88
2023-04-28T08:23:47.849Z,12.92
2023-04-28T08:26:14.379Z,13.05
2023-04-28T08:28:40.825Z,13.19
2023-04-28T08:31:07.657Z,13.35
2023-04-28T08:33:34.113Z,13.37
2023-04-28T08:36:00.511Z,13.48
2023-04-28T08:38:26.898Z,13.60
2023-04-28T08:40:53.481Z,13.68
2023-04-28T08:43:21.456Z,13.80
2023-04-28T08:45:47.891Z,13.84
2023-04-28T08:48:20.231Z,13.85
2023-04-28T08:50:54.580Z,13.89
2023-04-28T08:53:25.707Z,14.01
2023-04-28T08:55:57.266Z,14.18
2023-04-28T08:58:24.887Z,14.35
2023-04-28T09:00:52.291Z,14.52
2023-04-28T09:03:19.086Z,14.65
2023-04-28T09:05:46.115Z,14.74
2023-04-28T09:08:12.593Z,14.94
2023-04-28T09:10:39.151Z,15.07
2023-04-28T09:13:05.654Z,15.16
2023-04-28T09:15:36.747Z,15.04
2023-04-28T09:18:04.848Z,15.05
2023-04-28T09:20:32.944Z,15.01
2023-04-28T09:23:19.916Z,14.99
2023-04-28T09:26:15.632Z,14.89
2023-04-28T09:28:42.068Z,14.78
2023-04-28T09:31:29.105Z,14.72
2023-04-28T09:33:59.287Z,14.68
2023-04-28T09:36:32.475Z,14.65
2023-04-28T09:39:00.003Z,14.65
2023-04-28T09:41:55.807Z,14.73
2023-04-28T09:44:23.966Z,14.82
2023-04-28T09:46:50.417Z,14.96
2023-04-28T09:49:16.861Z,15.04
2023-04-28T09:51:43.298Z,15.14
2023-04-28T09:54:10.028Z,15.19
2023-04-28T09:56:41.942Z,15.22
2023-04-28T09:59:08.417Z,15.33
2023-04-28T10:01:41.329Z,15.49
2023-04-28T10:04:09.161Z,15.59
2023-04-28T10:06:36.649Z,15.66
2023-04-28T10:09:03.391Z,15.73
2023-04-28T10:11:30.602Z,15.66
2023-04-28T10:13:57.098Z,15.62
2023-04-28T10:16:24.189Z,15.54
2023-04-28T10:18:51.375Z,15.53
2023-04-28T10:21:18.773Z,15.49
2023-04-28T10:24:05.761Z,15.45
2023-04-28T10:27:05.707Z,15.40
2023-04-28T10:29:33.469Z,15.37
2023-04-28T10:32:19.252Z,15.33
2023-04-28T10:34:45.847Z,15.33
2023-04-28T10:37:14.823Z,15.32
2023-04-28T10:40:31.399Z,15.31
2023-04-28T10:42:58.012Z,15.35
2023-04-28T10:45:55.963Z,15.40
2023-04-28T10:48:46.423Z,15.48
2023-04-28T10:51:15.849Z,15.54
2023-04-28T10:53:49.017Z,15.67
2023-04-28T10:56:16.753Z,15.81
2023-04-28T10:58:46.322Z,15.85
2023-04-28T11:01:18.942Z,15.76
2023-04-28T11:03:52.273Z,15.75
2023-04-28T11:06:36.133Z,15.67
2023-04-28T11:09:14.907Z,15.71
2023-04-28T11:11:59.697Z,15.68
2023-04-28T11:14:26.095Z,15.62
2023-04-28T11:16:56.033Z,15.51
2023-04-28T11:19:28.342Z,15.45
2023-04-28T11:21:56.500Z,15.39
2023-04-28T11:24:27.329Z,15.43
2023-04-28T11:26:53.996Z,15.47
2023-04-28T11:29:33.554Z,15.54
2023-04-28T11:32:00.535Z,15.59
2023-04-28T11:34:26.991Z,15.62
2023-04-28T11:36:54.987Z,15.68
2023-04-28T11:39:32.145Z,15.69
2023-04-28T11:42:00.559Z,15.63
2023-04-28T11:44:28.666Z,15.58
2023-04-28T11:46:57.254Z,15.57
2023-04-28T11:49:24.586Z,15.59
2023-04-28T11:51:52.079Z,15.57
2023-04-28T11:54:25.689Z,15.54
2023-04-28T11:56:53.542Z,15.54
2023-04-28T11:59:31.581Z,15.61
2023-04-28T12:02:08.082Z,15.58
2023-04-28T12:04:41.379Z,15.49
2023-04-28T12:07:16.247Z,15.36
2023-04-28T12:09:43.961Z,15.40
2023-04-28T12:12:12.995Z,15.41
2023-04-28T12:15:02.528Z,15.39
2023-04-28T12:17:37.271Z,15.46
2023-04-28T12:20:08.385Z,15.52
2023-04-28T12:22:46.603Z,15.52
2023-04-28T12:25:16.305Z,15.55
2023-04-28T12:28:02.641Z,15.53
2023-04-28T12:30:31.431Z,15.64
2023-04-28T12:32:57.983Z,15.72
2023-04-28T12:35:25.589Z,15.80
2023-04-28T12:37:53.553Z,15.78
2023-04-28T12:40:20.114Z,15.81
2023-04-28T12:42:46.668Z,15.83
2023-04-28T12:45:13.175Z,15.80
2023-04-28T12:47:39.809Z,15.79
2023-04-28T12:50:07.414Z,15.79
2023-04-28T12:52:35.507Z,15.94
2023-04-28T12:55:02.575Z,16.12
2023-04-28T12:57:29.511Z,16.22
2023-04-28T12:59:57.011Z,16.22
2023-04-28T13:02:24.013Z,16.24
2023-04-28T13:04:51.867Z,16.22
2023-04-28T13:07:19.051Z,16.30
2023-04-28T13:09:47.272Z,16.33
2023-04-28T13:12:14.660Z,16.43
2023-04-28T13:14:41.151Z,16.59
2023-04-28T13:17:08.196Z,16.69
2023-04-28T13:19:34.888Z,16.66
2023-04-28T13:22:04.936Z,16.63
2023-04-28T13:24:33.229Z,16.64
2023-04-28T13:26:59.656Z,16.67
2023-04-28T13:29:26.057Z,16.67
2023-04-28T13:31:52.585Z,16.67
2023-04-28T13:34:19.197Z,16.63
2023-04-28T13:36:45.870Z,16.53
2023-04-28T13:39:14.439Z,16.57
2023-04-28T13:41:41.069Z,16.56
2023-04-28T13:44:07.583Z,16.51
2023-04-28T13:46:34.086Z,16.41
2023-04-28T13:49:00.839Z,16.37
2023-04-28T13:51:28.594Z,16.36
2023-04-28T13:53:55.036Z,16.38
2023-04-28T13:56:21.489Z,16.35
2023-04-28T13:58:47.954Z,16.24
2023-04-28T14:01:14.625Z,16.20
2023-04-28T14:03:41.718Z,16.07
2023-04-28T14:06:08.708Z,15.94
2023-04-28T14:08:35.213Z,15.86
2023-04-28T14:11:01.968Z,15.83
2023-04-28T14:13:29.655Z,15.83
2023-04-28T14:15:59.540Z,15.80
2023-04-28T14:18:28.015Z,15.85
2023-04-28T14:20:54.962Z,15.92
2023-04-28T14:23:24.595Z,16.07
2023-04-28T14:25:55.971Z,16.12
2023-04-28T14:28:22.853Z,16.03
2023-04-28T14:30:50.080Z,15.99
2023-04-28T14:33:16.698Z,15.97
2023-04-28T14:35:43.436Z,16.00
2023-04-28T14:38:10.025Z,15.98
2023-04-28T14:40:36.519Z,15.97
2023-04-28T14:43:02.990Z,16.00
2023-04-28T14:45:29.524Z,16.08
2023-04-28T14:47:56.044Z,16.21
2023-04-28T14:50:22.662Z,16.26
2023-04-28T14:52:49.589Z,16.27
2023-04-28T14:55:16.192Z,16.43
2023-04-28T14:57:42.655Z,16.63
2023-04-28T15:00:09.563Z,16.84
2023-04-28T15:02:36.204Z,17.00
2023-04-28T15:05:03.237Z,17.04
2023-04-28T15:07:31.803Z,17.14
2023-04-28T15:10:01.528Z,17.26
2023-04-28T15:12:30.418Z,17.38
2023-04-28T15:14:57.402Z,17.42
2023-04-28T15:17:24.244Z,17.36
2023-04-28T15:19:51.484Z,17.35
2023-04-28T15:22:18.116Z,17.28
2023-04-28T15:24:44.609Z,17.24
2023-04-28T15:27:11.377Z,17.18
2023-04-28T15:29:38.558Z,17.08
2023-04-28T15:32:05.570Z,16.94
2023-04-28T15:34:32.261Z,16.87
2023-04-28T15:36:58.756Z,16.82
2023-04-28T15:39:25.640Z,16.82
2023-04-28T15:41:52.858Z,16.78
2023-04-28T15:44:19.772Z,16.70
2023-04-28T15:46:46.345Z,16.70
2023-04-28T15:49:13.212Z,16.74
2023-04-28T15:51:39.868Z,16.77
2023-04-28T15:54:06.639Z,16.77
2023-04-28T15:56:33.737Z,16.75
2023-04-28T15:59:00.322Z,16.69
2023-04-28T16:01:26.984Z,16.69
2023-04-28T16:03:53.627Z,16.68
2023-04-28T16:06:20.252Z,16.74
2023-04-28T16:08:46.939Z,16.81
2023-04-28T16:11:17.600Z,16.91
2023-04-28T16:13:44.896Z,16.95
2023-04-28T16:16:12.338Z,16.99
2023-04-28T16:18:39.068Z,17.02
2023-04-28T16:21:05.520Z,17.02
2023-04-28T16:23:31.937Z,17.09
2023-04-28T16:25:58.366Z,17.16
2023-04-28T16:28:25.097Z,17.28
2023-04-28T16:30:51.747Z,17.40
2023-04-28T16:33:18.509Z,17.54
2023-04-28T16:35:44.942Z,17.61
2023-04-28T16:38:12.278Z,17.60
2023-04-28T16:40:38.919Z,17.56
2023-04-28T16:43:05.849Z,17.55
2023-04-28T16:45:32.300Z,17.63
2023-04-28T16:47:58.778Z,17.64
2023-04-28T16:50:25.317Z,17.62
2023-04-28T16:52:51.852Z,17.54
2023-04-28T16:55:18.752Z,17.51
2023-04-28T16:57:45.833Z,17.50
2023-04-28T17:00:12.870Z,17.45
2023-04-28T17:02:39.557Z,17.49
2023-04-28T17:05:06.406Z,17.49
2023-04-28T17:07:33.005Z,17.43
2023-04-28T17:09:59.415Z,17.36
2023-04-28T17:12:25.880Z,17.24
2023-04-28T17:14:52.757Z,17.17
2023-04-28T17:17:19.312Z,17.06
2023-04-28T17:19:46.028Z,16.99
2023-04-28T17:22:12.604Z,16.93
2023-04-28T17:24:39.058Z,16.84
2023-04-28T17:27:05.542Z,16.78
2023-04-28T17:29:32.115Z,16.63
2023-04-28T17:31:58.613Z,16.34
2023-04-28T17:34:25.206Z,16.19
2023-04-28T17:36:51.679Z,16.12
2023-04-28T17:39:18.239Z,16.15
2023-04-28T17:41:45.182Z,16.25
2023-04-28T17:44:11.792Z,16.22
2023-04-28T17:46:38.426Z,16.13
2023-04-28T17:49:05.249Z,15.96
2023-04-28T17:51:32.262Z,15.82
2023-04-28T17:53:59.175Z,15.63
2023-04-28T17:56:25.753Z,15.51
2023-04-28T17:58:52.349Z,15.36
2023-04-28T18:01:18.959Z,15.25
2023-04-28T18:03:45.669Z,15.16
2023-04-28T18:06:13.651Z,15.10
2023-04-28T18:08:40.885Z,15.05
2023-04-28T18:11:09.700Z,15.02
2023-04-28T18:13:36.106Z,14.99
2023-04-28T18:16:04.522Z,14.93
2023-04-28T18:18:33.858Z,14.84
2023-04-28T18:21:02.222Z,14.78
2023-04-28T18:23:30.192Z,14.66
2023-04-28T18:25:56.943Z,14.59
2023-04-28T18:28:23.383Z,14.57
2023-04-28T18:30:49.833Z,14.59
2023-04-28T18:33:22.298Z,14.55
2023-04-28T18:35:58.452Z,14.50
2023-04-28T18:38:24.941Z,14.49
2023-04-28T18:40:51.367Z,14.49
2023-04-28T18:43:18.164Z,14.52
2023-04-28T18:45:44.754Z,14.51
2023-04-28T18:48:11.497Z,14.49
2023-04-28T18:50:38.212Z,14.44
2023-04-28T18:53:05.405Z,14.43
2023-04-28T18:55:34.707Z,14.30
2023-04-28T18:58:04.229Z,14.30
2023-04-28T19:03:44.231Z,14.24
2023-04-28T19:06:11.041Z,14.21
2023-04-28T19:08:39.094Z,14.19
2023-04-28T19:11:09.549Z,14.18
2023-04-28T19:14:27.311Z,14.16
2023-04-28T19:27:50.020Z,13.92
2023-04-28T19:30:19.637Z,13.92
2023-04-28T19:32:46.404Z,13.91
2023-04-28T19:35:13.304Z,13.89
2023-04-28T19:37:40.407Z,13.89
2023-04-28T19:40:08.684Z,13.86
2023-04-28T19:42:35.326Z,13.89
2023-04-28T19:45:02.284Z,13.94
2023-04-28T19:47:30.613Z,13.91
2023-04-28T19:49:57.577Z,13.93
2023-04-28T19:52:24.507Z,13.92
2023-04-28T19:54:51.849Z,14.00
2023-04-28T19:57:19.276Z,14.02
2023-04-28T19:59:49.850Z,13.98
2023-04-28T20:02:17.201Z,13.92
2023-04-28T20:04:43.996Z,13.89
2023-04-28T20:07:11.583Z,13.95
2023-04-28T20:09:38.996Z,13.99
2023-04-28T20:12:07.593Z,13.97
2023-04-28T20:14:34.699Z,13.99
2023-04-28T20:17:02.738Z,13.98
2023-04-28T20:19:29.304Z,13.99
2023-04-28T20:21:56.142Z,13.99
2023-04-28T20:24:22.948Z,13.89
2023-04-28T21:43:15.315Z,13.32
