createdAt,value
2023-02-24T00:00:32.172Z,6.28
2023-02-24T00:03:06.273Z,6.34
2023-02-24T00:05:37.088Z,6.24
2023-02-24T00:08:06.910Z,6.21
2023-02-24T00:10:37.488Z,6.21
2023-02-24T00:13:05.664Z,6.21
2023-02-24T00:15:33.693Z,6.12
2023-02-24T00:18:06.947Z,6.15
2023-02-24T00:20:35.685Z,6.13
2023-02-24T00:23:03.924Z,6.14
2023-02-24T00:25:33.300Z,6.07
2023-02-24T00:28:01.633Z,6.07
2023-02-24T00:30:31.482Z,6.05
2023-02-24T00:33:01.347Z,5.97
2023-02-24T00:35:30.311Z,5.87
2023-02-24T00:37:58.177Z,5.86
2023-02-24T00:40:26.664Z,5.74
2023-02-24T00:42:55.954Z,5.65
2023-02-24T00:45:23.892Z,5.65
2023-02-24T00:47:51.817Z,5.61
2023-02-24T00:50:20.057Z,5.46
2023-02-24T00:52:49.821Z,5.42
2023-02-24T00:55:19.202Z,5.29
2023-02-24T00:57:47.119Z,5.13
2023-02-24T01:00:19.940Z,5.15
2023-02-24T01:02:47.866Z,5.17
2023-02-24T01:05:16.052Z,5.14
2023-02-24T01:07:43.921Z,5.07
2023-02-24T01:10:13.433Z,5.04
2023-02-24T01:12:49.745Z,4.98
2023-02-24T01:15:22.444Z,4.96
2023-02-24T01:17:50.516Z,4.92
2023-02-24T01:20:19.415Z,4.75
2023-02-24T01:22:50.185Z,4.77
2023-02-24T01:25:20.265Z,4.62
2023-02-24T01:27:48.555Z,4.63
2023-02-24T01:30:18.169Z,4.55
2023-02-24T01:32:48.320Z,4.47
2023-02-24T01:35:17.785Z,4.36
2023-02-24T01:37:46.295Z,4.39
2023-02-24T01:40:20.962Z,4.37
2023-02-24T01:42:49.734Z,4.31
2023-02-24T01:45:28.614Z,4.34
2023-02-24T01:48:05.231Z,4.22
2023-02-24T01:50:35.996Z,4.24
2023-02-24T01:53:07.544Z,4.25
2023-02-24T01:55:42.831Z,4.25
2023-02-24T01:58:22.590Z,4.11
2023-02-24T02:00:51.623Z,4.05
2023-02-24T02:03:29.634Z,3.93
2023-02-24T02:06:04.740Z,3.91
2023-02-24T02:08:36.411Z,3.99
2023-02-24T02:11:07.935Z,3.96
2023-02-24T02:13:40.498Z,4.00
2023-02-24T02:16:35.610Z,3.94
2023-02-24T02:19:30.876Z,3.60
2023-02-24T02:22:23.429Z,3.62
2023-02-24T02:25:01.896Z,3.61
2023-02-24T02:27:58.409Z,3.55
2023-02-24T02:31:16.850Z,3.41
2023-02-24T02:34:27.593Z,3.32
2023-02-24T02:37:06.004Z,3.29
2023-02-24T02:39:50.552Z,3.29
2023-02-24T02:42:30.593Z,3.38
2023-02-24T02:45:07.800Z,3.43
2023-02-24T02:47:43.252Z,3.48
2023-02-24T02:50:22.543Z,3.47
2023-02-24T02:52:57.011Z,3.32
2023-02-24T02:55:36.217Z,3.27
2023-02-24T02:58:10.273Z,3.27
2023-02-24T03:00:50.008Z,3.22
2023-02-24T03:03:20.400Z,3.26
2023-02-24T03:05:58.760Z,3.19
2023-02-24T03:08:34.266Z,3.32
2023-02-24T03:11:05.822Z,3.22
2023-02-24T03:13:41.440Z,3.10
2023-02-24T03:16:13.469Z,3.15
2023-02-24T03:18:50.884Z,3.17
2023-02-24T03:21:33.921Z,3.27
2023-02-24T03:24:05.632Z,3.27
2023-02-24T03:26:41.732Z,3.24
2023-02-24T03:29:18.586Z,3.25
2023-02-24T03:31:54.135Z,3.28
2023-02-24T03:34:31.060Z,3.28
2023-02-24T03:37:01.911Z,3.33
2023-02-24T03:39:30.072Z,3.34
2023-02-24T03:42:05.435Z,3.28
2023-02-24T03:44:34.049Z,3.25
2023-02-24T03:47:03.407Z,3.28
2023-02-24T03:49:32.124Z,3.31
2023-02-24T03:52:21.376Z,3.27
2023-02-24T03:55:21.374Z,3.27
2023-02-24T03:58:10.238Z,3.23
2023-02-24T04:00:52.189Z,3.31
2023-02-24T04:03:34.237Z,3.28
2023-02-24T04:06:14.165Z,3.28
2023-02-24T04:08:53.113Z,3.25
2023-02-24T04:11:30.050Z,3.23
2023-02-24T04:14:07.397Z,3.16
2023-02-24T04:16:43.070Z,3.27
2023-02-24T04:19:16.956Z,3.26
2023-02-24T04:21:49.032Z,3.22
2023-02-24T04:24:24.873Z,3.27
2023-02-24T04:26:58.849Z,3.25
2023-02-24T04:29:35.445Z,3.32
2023-02-24T04:32:08.871Z,3.25
2023-02-24T04:34:37.447Z,3.29
2023-02-24T04:37:05.470Z,3.32
2023-02-24T04:39:38.355Z,3.33
2023-02-24T04:42:07.318Z,3.28
2023-02-24T04:44:36.063Z,3.28
2023-02-24T04:47:04.791Z,3.25
2023-02-24T04:49:33.932Z,3.24
2023-02-24T04:52:01.803Z,3.28
2023-02-24T04:54:29.720Z,3.35
2023-02-24T04:56:59.473Z,3.32
2023-02-24T04:59:29.248Z,3.22
2023-02-24T05:02:01.371Z,3.19
2023-02-24T05:04:31.851Z,3.22
2023-02-24T05:07:00.239Z,3.15
2023-02-24T05:09:30.098Z,3.23
2023-02-24T05:12:00.272Z,3.17
2023-02-24T05:14:28.401Z,3.29
2023-02-24T05:17:00.213Z,3.27
2023-02-24T05:19:46.218Z,3.24
2023-02-24T05:22:16.885Z,3.26
2023-02-24T05:24:47.889Z,3.16
2023-02-24T05:27:17.382Z,3.19
2023-02-24T05:29:45.782Z,3.27
2023-02-24T05:32:16.250Z,3.23
2023-02-24T05:34:44.298Z,3.17
2023-02-24T05:37:16.553Z,3.14
2023-02-24T05:39:44.526Z,3.17
2023-02-24T05:42:12.787Z,3.10
2023-02-24T05:44:42.093Z,3.11
2023-02-24T05:47:10.525Z,3.17
2023-02-24T05:49:38.925Z,3.09
2023-02-24T05:52:09.568Z,3.15
2023-02-24T05:54:42.037Z,3.11
2023-02-24T05:57:13.414Z,3.19
2023-02-24T05:59:44.746Z,3.19
2023-02-24T06:02:15.289Z,3.04
2023-02-24T06:04:50.989Z,3.01
2023-02-24T06:07:22.805Z,3.06
2023-02-24T06:09:54.618Z,3.09
2023-02-24T06:12:24.625Z,3.07
2023-02-24T06:14:54.032Z,3.11
2023-02-24T06:17:24.317Z,3.04
2023-02-24T06:19:54.277Z,3.14
2023-02-24T06:22:25.452Z,3.17
2023-02-24T06:24:56.794Z,3.15
2023-02-24T06:27:25.777Z,3.20
2023-02-24T06:29:57.560Z,3.24
2023-02-24T06:32:27.970Z,3.20
2023-02-24T06:34:57.419Z,3.20
2023-02-24T06:37:25.631Z,3.17
2023-02-24T06:39:53.559Z,3.31
2023-02-24T06:42:21.511Z,3.20
2023-02-24T06:44:50.322Z,3.31
2023-02-24T06:47:19.681Z,3.29
2023-02-24T06:49:47.835Z,3.32
2023-02-24T06:52:18.773Z,3.32
2023-02-24T06:54:52.340Z,3.31
2023-02-24T06:57:20.648Z,3.39
2023-02-24T06:59:48.909Z,3.38
2023-02-24T07:02:17.593Z,3.35
2023-02-24T07:04:47.493Z,3.28
2023-02-24T07:07:17.211Z,3.24
2023-02-24T07:09:45.295Z,3.17
2023-02-24T07:12:15.554Z,3.20
2023-02-24T07:14:43.937Z,3.25
2023-02-24T07:17:14.677Z,3.25
2023-02-24T07:19:42.583Z,3.25
2023-02-24T07:22:14.600Z,3.33
2023-02-24T07:24:46.195Z,3.41
2023-02-24T07:27:23.136Z,3.36
2023-02-24T07:29:53.651Z,3.36
2023-02-24T07:32:23.387Z,3.34
2023-02-24T07:34:51.401Z,3.45
2023-02-24T07:37:21.024Z,3.49
2023-02-24T07:39:48.983Z,3.59
2023-02-24T07:42:17.229Z,3.43
2023-02-24T07:44:46.429Z,3.35
2023-02-24T07:47:15.802Z,3.39
2023-02-24T07:49:45.514Z,3.49
2023-02-24T07:52:13.478Z,3.61
2023-02-24T07:54:43.141Z,3.60
2023-02-24T07:57:13.680Z,3.56
2023-02-24T07:59:45.441Z,3.60
2023-02-24T08:02:13.870Z,3.65
2023-02-24T08:04:49.795Z,3.69
2023-02-24T08:07:17.928Z,3.65
2023-02-24T08:10:04.031Z,3.79
2023-02-24T08:12:34.811Z,3.76
2023-02-24T08:15:08.816Z,3.64
2023-02-24T08:17:36.801Z,3.79
2023-02-24T08:20:24.790Z,3.76
2023-02-24T08:22:55.085Z,3.82
2023-02-24T08:25:35.471Z,3.88
2023-02-24T08:28:09.385Z,3.94
2023-02-24T08:30:44.701Z,3.91
2023-02-24T08:33:17.415Z,4.02
2023-02-24T08:35:45.624Z,3.90
2023-02-24T08:38:17.293Z,4.06
2023-02-24T08:40:54.884Z,4.12
2023-02-24T08:43:34.291Z,4.30
2023-02-24T08:46:18.276Z,4.38
2023-02-24T08:48:49.554Z,4.44
2023-02-24T08:51:23.743Z,4.60
2023-02-24T08:53:54.737Z,4.37
2023-02-24T08:56:28.210Z,4.50
2023-02-24T08:59:05.327Z,4.34
2023-02-24T09:01:38.070Z,4.42
2023-02-24T09:04:10.393Z,4.66
2023-02-24T09:06:44.766Z,4.49
2023-02-24T09:09:18.701Z,4.46
2023-02-24T09:11:50.785Z,4.52
2023-02-24T09:14:29.120Z,4.47
2023-02-24T09:17:06.035Z,4.66
2023-02-24T09:19:57.865Z,4.58
2023-02-24T09:22:57.239Z,4.55
2023-02-24T09:25:40.614Z,4.52
2023-02-24T09:28:17.084Z,4.43
2023-02-24T09:30:54.502Z,4.40
2023-02-24T09:33:26.208Z,4.38
2023-02-24T09:36:09.749Z,4.48
2023-02-24T09:38:53.142Z,4.52
2023-02-24T09:41:33.796Z,4.74
2023-02-24T09:44:18.300Z,4.68
2023-02-24T09:46:54.766Z,4.77
2023-02-24T09:49:39.752Z,4.93
2023-02-24T09:52:17.410Z,4.83
2023-02-24T09:55:17.543Z,4.77
2023-02-24T09:58:26.938Z,4.83
2023-02-24T10:01:21.960Z,4.75
2023-02-24T10:04:18.312Z,4.82
2023-02-24T10:06:51.510Z,4.95
2023-02-24T10:09:26.804Z,4.89
2023-02-24T10:12:04.476Z,4.96
2023-02-24T10:14:44.723Z,4.75
2023-02-24T10:17:30.480Z,4.82
2023-02-24T10:20:02.400Z,4.77
2023-02-24T10:22:50.440Z,4.74
2023-02-24T10:25:41.092Z,4.91
2023-02-24T10:28:35.577Z,4.88
2023-02-24T10:31:25.433Z,4.97
2023-02-24T10:34:06.071Z,4.91
2023-02-24T10:36:36.274Z,4.54
2023-02-24T10:39:16.380Z,4.24
2023-02-24T10:41:47.950Z,3.99
2023-02-24T10:44:24.060Z,3.92
2023-02-24T10:47:12.307Z,3.83
2023-02-24T10:49:57.011Z,3.79
2023-02-24T10:52:37.679Z,3.54
2023-02-24T10:55:27.917Z,3.49
2023-02-24T10:58:06.874Z,3.46
2023-02-24T11:01:01.119Z,3.38
2023-02-24T11:03:42.609Z,3.48
2023-02-24T11:06:42.259Z,3.37
2023-02-24T11:09:35.233Z,3.27
2023-02-24T11:12:32.925Z,3.29
2023-02-24T11:15:22.766Z,3.11
2023-02-24T11:18:01.834Z,2.96
2023-02-24T11:20:48.449Z,2.71
2023-02-24T11:23:24.913Z,2.92
2023-02-24T11:25:59.274Z,2.81
2023-02-24T11:28:54.163Z,2.65
2023-02-24T11:31:44.769Z,2.60
2023-02-24T11:34:29.022Z,2.79
2023-02-24T11:37:15.613Z,2.85
2023-02-24T11:39:57.283Z,2.72
2023-02-24T11:42:33.904Z,2.60
2023-02-24T11:45:13.136Z,2.71
2023-02-24T11:47:54.233Z,2.60
2023-02-24T11:50:43.680Z,2.69
2023-02-24T11:53:21.302Z,2.50
2023-02-24T11:55:59.772Z,2.42
2023-02-24T11:58:41.886Z,2.39
2023-02-24T12:01:22.385Z,2.66
2023-02-24T12:03:57.877Z,2.46
2023-02-24T12:06:35.299Z,2.47
2023-02-24T12:09:15.918Z,2.52
2023-02-24T12:11:56.029Z,2.57
2023-02-24T12:14:34.924Z,2.43
2023-02-24T12:17:18.271Z,2.56
2023-02-24T12:19:59.689Z,2.57
2023-02-24T12:22:39.956Z,2.68
2023-02-24T12:25:14.873Z,2.52
2023-02-24T12:28:02.990Z,2.52
2023-02-24T12:30:51.840Z,2.43
2023-02-24T12:33:43.893Z,2.49
2023-02-24T12:36:30.910Z,2.48
2023-02-24T12:39:13.517Z,2.39
2023-02-24T12:42:08.473Z,2.27
2023-02-24T12:44:54.824Z,2.24
2023-02-24T12:47:43.036Z,2.17
2023-02-24T12:50:32.217Z,2.16
2023-02-24T12:53:18.747Z,2.20
2023-02-24T12:56:02.532Z,2.05
2023-02-24T12:58:36.996Z,1.97
2023-02-24T13:01:23.455Z,1.90
2023-02-24T13:04:26.931Z,2.01
2023-02-24T13:07:11.065Z,1.93
2023-02-24T13:09:52.260Z,1.98
2023-02-24T13:12:33.735Z,2.01
2023-02-24T13:15:04.451Z,1.97
2023-02-24T13:17:33.793Z,1.84
2023-02-24T13:20:15.407Z,1.88
2023-02-24T13:22:44.622Z,1.88
2023-02-24T13:25:23.575Z,1.95
2023-02-24T13:28:04.586Z,2.08
2023-02-24T13:30:39.913Z,2.09
2023-02-24T13:33:26.144Z,2.08
2023-02-24T13:36:12.621Z,2.09
2023-02-24T13:38:43.874Z,2.23
2023-02-24T13:41:40.543Z,2.24
2023-02-24T13:44:28.820Z,2.18
2023-02-24T13:47:50.268Z,2.28
2023-02-24T13:50:28.008Z,2.25
2023-02-24T13:53:28.070Z,2.27
2023-02-24T13:56:17.968Z,2.25
2023-02-24T13:59:09.301Z,2.36
2023-02-24T14:01:50.910Z,2.40
2023-02-24T14:04:26.416Z,2.43
2023-02-24T14:07:02.608Z,2.42
2023-02-24T14:09:38.434Z,2.44
2023-02-24T14:12:15.059Z,2.47
2023-02-24T14:14:45.638Z,2.51
2023-02-24T14:17:28.221Z,2.50
2023-02-24T14:20:08.575Z,2.38
2023-02-24T14:22:45.164Z,2.33
2023-02-24T14:25:15.688Z,2.44
2023-02-24T14:27:46.966Z,2.47
2023-02-24T14:30:26.825Z,2.54
2023-02-24T14:32:55.650Z,2.38
2023-02-24T14:35:33.762Z,2.41
2023-02-24T14:38:04.255Z,2.37
2023-02-24T14:40:33.402Z,2.39
2023-02-24T14:43:03.600Z,2.38
2023-02-24T14:45:31.530Z,2.34
2023-02-24T14:47:59.477Z,2.44
2023-02-24T14:50:34.059Z,2.49
2023-02-24T14:53:13.272Z,2.50
2023-02-24T14:55:48.012Z,2.47
2023-02-24T14:58:23.929Z,2.45
2023-02-24T15:00:59.661Z,2.53
2023-02-24T15:03:33.711Z,2.58
2023-02-24T15:06:07.788Z,2.57
2023-02-24T15:08:40.851Z,2.51
2023-02-24T15:11:21.827Z,2.57
2023-02-24T15:13:55.146Z,2.43
2023-02-24T15:16:28.447Z,2.52
2023-02-24T15:19:01.243Z,2.49
2023-02-24T15:21:32.940Z,2.44
2023-02-24T15:24:05.661Z,2.47
2023-02-24T15:26:36.152Z,2.51
2023-02-24T15:29:15.619Z,2.53
2023-02-24T15:31:48.403Z,2.47
2023-02-24T15:34:21.974Z,2.45
2023-02-24T15:36:55.372Z,2.50
2023-02-24T15:39:31.087Z,2.44
2023-02-24T15:42:09.461Z,2.39
2023-02-24T15:44:38.177Z,2.38
2023-02-24T15:47:23.434Z,2.38
2023-02-24T15:49:51.367Z,2.44
2023-02-24T15:52:27.256Z,2.46
2023-02-24T15:55:00.428Z,2.42
2023-02-24T15:57:32.436Z,2.44
2023-02-24T16:00:01.255Z,2.47
2023-02-24T16:02:29.757Z,2.42
2023-02-24T16:04:57.717Z,2.41
2023-02-24T16:07:31.928Z,2.39
2023-02-24T16:10:02.887Z,2.47
2023-02-24T16:12:36.384Z,2.38
2023-02-24T16:15:14.625Z,2.49
2023-02-24T16:17:43.972Z,2.37
2023-02-24T16:20:16.069Z,2.29
2023-02-24T16:22:44.180Z,2.40
2023-02-24T16:25:17.307Z,2.47
2023-02-24T16:27:45.454Z,2.50
2023-02-24T16:30:21.420Z,2.43
2023-02-24T16:32:50.578Z,2.41
2023-02-24T16:35:18.758Z,2.51
2023-02-24T16:37:48.514Z,2.52
2023-02-24T16:40:23.529Z,2.53
2023-02-24T16:42:53.764Z,2.56
2023-02-24T16:45:22.500Z,2.55
2023-02-24T16:47:51.126Z,2.58
2023-02-24T16:50:24.664Z,2.61
2023-02-24T16:52:52.645Z,2.60
2023-02-24T16:55:23.139Z,2.54
2023-02-24T16:57:51.056Z,2.56
2023-02-24T17:00:24.393Z,2.60
2023-02-24T17:02:53.788Z,2.55
2023-02-24T17:05:25.423Z,2.52
2023-02-24T17:07:57.174Z,2.61
2023-02-24T17:10:27.146Z,2.65
2023-02-24T17:12:55.071Z,2.59
2023-02-24T17:15:25.494Z,2.59
2023-02-24T17:17:53.586Z,2.67
2023-02-24T17:20:22.264Z,2.66
2023-02-24T17:22:50.238Z,2.65
2023-02-24T17:25:21.605Z,2.62
2023-02-24T17:27:50.924Z,2.59
2023-02-24T17:30:23.007Z,2.70
2023-02-24T17:32:51.367Z,2.66
2023-02-24T17:35:20.335Z,2.71
2023-02-24T17:38:25.652Z,2.66
2023-02-24T17:40:55.612Z,2.61
2023-02-24T17:43:25.141Z,2.66
2023-02-24T17:45:53.898Z,2.71
2023-02-24T17:48:23.124Z,2.69
2023-02-24T17:50:51.933Z,2.69
2023-02-24T17:53:19.985Z,2.70
2023-02-24T17:56:01.988Z,2.69
2023-02-24T17:58:33.417Z,2.72
2023-02-24T18:01:02.806Z,2.74
2023-02-24T18:03:34.184Z,2.72
2023-02-24T18:06:05.297Z,2.74
2023-02-24T18:08:35.310Z,2.77
2023-02-24T18:11:03.839Z,2.86
2023-02-24T18:13:34.419Z,2.86
2023-02-24T18:16:02.743Z,2.89
2023-02-24T18:18:31.274Z,2.81
2023-02-24T18:21:02.855Z,2.86
2023-02-24T18:23:31.444Z,2.90
2023-02-24T18:26:03.674Z,3.01
2023-02-24T18:28:34.524Z,2.87
2023-02-24T18:31:03.437Z,3.00
2023-02-24T18:33:31.575Z,2.89
2023-02-24T18:36:00.393Z,3.01
2023-02-24T18:38:29.275Z,2.99
2023-02-24T18:41:02.397Z,3.01
2023-02-24T18:43:33.242Z,3.07
2023-02-24T18:46:03.728Z,3.02
2023-02-24T18:48:33.898Z,3.08
2023-02-24T18:51:02.864Z,3.04
2023-02-24T18:53:35.741Z,3.09
2023-02-24T18:56:06.566Z,3.06
2023-02-24T18:58:39.331Z,3.04
2023-02-24T19:01:13.207Z,3.00
2023-02-24T19:03:41.799Z,3.08
2023-02-24T19:06:10.533Z,3.05
2023-02-24T19:08:39.529Z,3.06
2023-02-24T19:11:12.884Z,3.05
2023-02-24T19:13:42.401Z,3.09
2023-02-24T19:16:11.521Z,3.11
2023-02-24T19:18:39.803Z,3.12
2023-02-24T19:21:09.946Z,3.17
2023-02-24T19:23:39.296Z,3.19
2023-02-24T19:26:08.047Z,3.27
2023-02-24T19:28:36.019Z,3.23
2023-02-24T19:31:05.625Z,3.21
2023-02-24T19:33:33.618Z,3.14
2023-02-24T19:36:01.675Z,3.08
2023-02-24T19:38:29.645Z,3.15
2023-02-24T19:40:59.885Z,3.10
2023-02-24T19:43:28.001Z,3.10
2023-02-24T19:45:55.978Z,3.11
2023-02-24T19:48:25.408Z,3.16
2023-02-24T19:50:53.342Z,3.17
2023-02-24T19:53:21.313Z,3.16
2023-02-24T19:55:50.319Z,3.17
2023-02-24T19:58:18.449Z,3.21
2023-02-24T20:00:48.046Z,3.24
2023-02-24T20:03:16.380Z,3.22
2023-02-24T20:05:45.789Z,3.17
2023-02-24T20:08:13.843Z,3.29
2023-02-24T20:10:41.788Z,3.41
2023-02-24T20:13:09.743Z,3.33
2023-02-24T20:15:37.814Z,3.47
2023-02-24T20:18:08.707Z,3.53
2023-02-24T20:20:37.368Z,3.43
2023-02-24T20:23:06.615Z,3.75
2023-02-24T20:25:34.631Z,3.61
2023-02-24T20:28:02.948Z,3.46
2023-02-24T20:30:30.874Z,3.45
2023-02-24T20:32:59.549Z,3.55
2023-02-24T20:35:28.312Z,3.61
2023-02-24T20:37:56.292Z,3.69
2023-02-24T20:40:25.670Z,3.54
2023-02-24T20:42:53.564Z,3.46
2023-02-24T20:45:21.586Z,3.46
2023-02-24T20:47:49.503Z,3.44
2023-02-24T20:50:17.686Z,3.37
2023-02-24T20:52:45.638Z,3.30
2023-02-24T20:55:13.723Z,3.34
2023-02-24T20:57:42.973Z,3.35
2023-02-24T21:00:13.071Z,3.36
2023-02-24T21:02:41.278Z,3.35
2023-02-24T21:05:10.985Z,3.32
2023-02-24T21:07:39.783Z,3.33
2023-02-24T21:10:08.510Z,3.31
2023-02-24T21:12:36.480Z,3.30
2023-02-24T21:15:07.404Z,3.34
2023-02-24T21:17:35.444Z,3.36
2023-02-24T21:20:03.476Z,3.41
2023-02-24T21:22:31.969Z,3.41
2023-02-24T21:25:00.455Z,3.36
2023-02-24T21:27:28.407Z,3.42
2023-02-24T21:29:56.341Z,3.41
2023-02-24T21:32:25.651Z,3.44
2023-02-24T21:34:53.626Z,3.44
2023-02-24T21:37:21.604Z,3.38
2023-02-24T21:39:49.744Z,3.49
2023-02-24T21:42:17.757Z,3.46
2023-02-24T21:44:45.701Z,3.49
2023-02-24T21:47:13.624Z,3.48
2023-02-24T21:49:44.116Z,3.43
2023-02-24T21:52:12.171Z,3.43
2023-02-24T21:54:40.326Z,3.45
2023-02-24T21:57:09.210Z,3.45
2023-02-24T21:59:37.112Z,3.46
2023-02-24T22:02:05.358Z,3.46
2023-02-24T22:04:33.656Z,3.46
2023-02-24T22:07:02.927Z,3.40
2023-02-24T22:09:30.853Z,3.40
2023-02-24T22:11:58.724Z,3.47
2023-02-24T22:14:26.670Z,3.44
2023-02-24T22:16:54.615Z,3.53
2023-02-24T22:19:22.627Z,3.47
2023-02-24T22:21:50.575Z,3.45
2023-02-24T22:24:19.935Z,3.49
2023-02-24T22:26:47.816Z,3.48
2023-02-24T22:29:15.693Z,3.46
2023-02-24T22:31:47.618Z,3.44
2023-02-24T22:34:17.118Z,3.43
2023-02-24T22:36:45.162Z,3.47
2023-02-24T22:39:16.430Z,3.46
2023-02-24T22:41:47.392Z,3.48
2023-02-24T22:44:19.039Z,3.52
2023-02-24T22:46:47.751Z,3.53
2023-02-24T22:49:15.783Z,3.52
2023-02-24T22:51:43.676Z,3.55
2023-02-24T22:54:11.534Z,3.54
2023-02-24T22:56:39.458Z,3.54
2023-02-24T22:59:08.742Z,3.57
2023-02-24T23:01:38.399Z,3.56
2023-02-24T23:04:07.261Z,3.58
2023-02-24T23:06:36.977Z,3.63
2023-02-24T23:09:07.195Z,3.56
2023-02-24T23:11:38.995Z,3.59
2023-02-24T23:14:13.684Z,3.62
2023-02-24T23:16:44.342Z,3.65
2023-02-24T23:19:16.013Z,3.64
2023-02-24T23:21:47.484Z,3.62
2023-02-24T23:24:17.579Z,3.59
2023-02-24T23:26:48.969Z,3.60
2023-02-24T23:29:21.275Z,3.54
2023-02-24T23:31:49.516Z,3.53
2023-02-24T23:34:17.724Z,3.53
2023-02-24T23:36:47.931Z,3.49
2023-02-24T23:39:21.320Z,3.46
2023-02-24T23:41:49.483Z,3.44
2023-02-24T23:44:18.696Z,3.43
2023-02-24T23:46:46.655Z,3.42
2023-02-24T23:49:14.596Z,3.32
2023-02-24T23:51:48.578Z,3.24
2023-02-24T23:54:18.423Z,3.28
2023-02-24T23:56:46.907Z,3.25
2023-02-24T23:59:15.900Z,3.24
