createdAt,value
2022-08-18T00:00:13.754Z,17.48
2022-08-18T00:03:01.330Z,20.10
2022-08-18T00:05:39.374Z,19.67
2022-08-18T00:08:10.388Z,19.15
2022-08-18T00:10:43.674Z,19.65
2022-08-18T00:13:13.814Z,18.80
2022-08-18T00:15:48.861Z,18.63
2022-08-18T00:18:20.068Z,27.20
2022-08-18T00:20:50.551Z,18.70
2022-08-18T00:23:20.926Z,17.83
2022-08-18T00:25:51.780Z,16.95
2022-08-18T00:28:24.044Z,17.05
2022-08-18T00:30:54.649Z,17.33
2022-08-18T00:33:24.950Z,18.38
2022-08-18T00:35:55.514Z,17.65
2022-08-18T00:38:26.235Z,32.95
2022-08-18T00:40:58.021Z,32.40
2022-08-18T00:43:34.829Z,18.42
2022-08-18T00:46:04.949Z,19.30
2022-08-18T00:48:34.832Z,16.92
2022-08-18T00:51:09.437Z,19.88
2022-08-18T00:53:43.651Z,15.88
2022-08-18T00:56:24.343Z,16.95
2022-08-18T00:59:02.616Z,15.85
2022-08-18T01:01:34.475Z,14.38
2022-08-18T01:04:08.855Z,15.00
2022-08-18T01:06:47.020Z,16.35
2022-08-18T01:09:19.383Z,15.48
2022-08-18T01:11:49.608Z,17.35
2022-08-18T01:14:20.430Z,15.52
2022-08-18T01:17:11.627Z,14.40
2022-08-18T01:20:02.320Z,14.88
2022-08-18T01:22:41.340Z,15.82
2022-08-18T01:25:32.148Z,13.48
2022-08-18T01:28:04.768Z,17.13
2022-08-18T01:30:47.078Z,14.25
2022-08-18T01:33:17.772Z,11.82
2022-08-18T01:35:50.954Z,12.40
2022-08-18T01:38:22.505Z,13.80
2022-08-18T01:41:22.675Z,14.23
2022-08-18T01:43:43.346Z,13.98
2022-08-18T01:46:13.871Z,13.00
2022-08-18T01:48:44.665Z,12.45
2022-08-18T01:51:15.237Z,17.02
2022-08-18T01:53:46.035Z,16.05
2022-08-18T01:56:19.271Z,15.40
2022-08-18T01:58:49.493Z,11.23
2022-08-18T02:01:24.216Z,13.48
2022-08-18T02:04:34.023Z,13.65
2022-08-18T02:06:59.311Z,12.73
2022-08-18T02:09:30.145Z,10.88
2022-08-18T02:12:01.468Z,11.77
2022-08-18T02:14:31.820Z,12.50
2022-08-18T02:17:04.061Z,10.77
2022-08-18T02:19:38.611Z,10.50
2022-08-18T02:22:10.263Z,13.07
2022-08-18T02:24:40.650Z,13.15
2022-08-18T02:27:11.831Z,10.40
2022-08-18T02:29:42.750Z,13.13
2022-08-18T02:32:13.621Z,13.20
2022-08-18T02:34:44.334Z,11.10
2022-08-18T02:37:15.522Z,11.20
2022-08-18T02:39:46.562Z,9.27
2022-08-18T02:42:17.850Z,11.20
2022-08-18T02:44:48.271Z,9.70
2022-08-18T02:47:22.435Z,10.60
2022-08-18T02:49:52.617Z,11.45
2022-08-18T02:52:23.208Z,9.15
2022-08-18T02:54:54.245Z,9.25
2022-08-18T02:57:24.988Z,10.35
2022-08-18T02:59:55.499Z,10.07
2022-08-18T03:02:26.146Z,9.73
2022-08-18T03:04:56.773Z,8.63
2022-08-18T03:07:27.179Z,10.30
2022-08-18T03:09:59.175Z,10.85
2022-08-18T03:12:32.329Z,9.30
2022-08-18T03:15:03.651Z,10.27
2022-08-18T03:17:34.179Z,10.25
2022-08-18T03:20:05.413Z,11.43
2022-08-18T03:22:36.020Z,12.30
2022-08-18T03:25:06.793Z,11.15
2022-08-18T03:27:37.338Z,8.93
2022-08-18T03:30:11.279Z,16.60
2022-08-18T03:32:45.663Z,16.98
2022-08-18T03:35:16.505Z,16.50
2022-08-18T03:37:46.574Z,7.63
2022-08-18T03:40:16.929Z,13.70
2022-08-18T03:42:47.659Z,9.68
2022-08-18T03:45:18.199Z,10.48
2022-08-18T03:47:48.417Z,9.65
2022-08-18T03:50:20.186Z,8.55
2022-08-18T03:52:50.413Z,9.73
2022-08-18T03:55:20.675Z,7.20
2022-08-18T03:57:50.967Z,10.73
2022-08-18T04:00:21.565Z,7.13
2022-08-18T04:02:51.725Z,8.00
2022-08-18T04:05:22.234Z,7.97
2022-08-18T04:07:52.779Z,8.30
2022-08-18T04:10:23.455Z,12.45
2022-08-18T04:12:54.014Z,8.57
2022-08-18T04:15:24.901Z,12.63
2022-08-18T04:18:03.085Z,13.23
2022-08-18T04:20:34.994Z,9.30
2022-08-18T04:23:05.558Z,8.68
2022-08-18T04:25:37.038Z,9.02
2022-08-18T04:28:07.474Z,8.82
2022-08-18T04:30:38.855Z,11.05
2022-08-18T04:33:09.628Z,9.32
2022-08-18T04:35:39.775Z,9.80
2022-08-18T04:38:11.486Z,11.70
2022-08-18T04:40:43.012Z,9.90
2022-08-18T04:43:16.691Z,8.60
2022-08-18T04:45:52.734Z,8.45
2022-08-18T04:48:24.285Z,11.90
2022-08-18T04:50:54.410Z,8.27
2022-08-18T04:53:43.804Z,6.03
2022-08-18T04:56:21.361Z,6.38
2022-08-18T04:58:53.609Z,9.15
2022-08-18T05:01:25.334Z,13.65
2022-08-18T05:03:56.230Z,8.98
2022-08-18T05:06:27.970Z,10.90
2022-08-18T05:09:00.438Z,8.23
2022-08-18T05:11:34.874Z,8.85
2022-08-18T05:14:06.397Z,9.55
2022-08-18T05:16:48.030Z,11.68
2022-08-18T05:19:26.743Z,7.43
2022-08-18T05:21:59.746Z,8.57
2022-08-18T05:24:37.358Z,10.75
2022-08-18T05:27:09.041Z,9.30
2022-08-18T05:29:41.864Z,11.05
2022-08-18T05:32:40.912Z,8.75
2022-08-18T05:35:09.862Z,7.57
2022-08-18T05:37:59.659Z,6.38
2022-08-18T05:40:30.330Z,12.30
2022-08-18T05:43:01.412Z,10.63
2022-08-18T05:45:31.687Z,9.18
2022-08-18T05:48:03.070Z,11.77
2022-08-18T05:50:37.958Z,8.68
2022-08-18T05:53:13.434Z,9.80
2022-08-18T05:56:10.899Z,9.80
2022-08-18T05:58:44.986Z,8.25
2022-08-18T06:01:18.338Z,10.23
2022-08-18T06:04:01.249Z,10.75
2022-08-18T06:06:33.465Z,9.45
2022-08-18T06:09:23.971Z,8.55
2022-08-18T06:11:55.921Z,7.57
2022-08-18T06:14:26.838Z,7.28
2022-08-18T06:17:16.986Z,10.02
2022-08-18T06:19:53.238Z,10.98
2022-08-18T06:22:52.783Z,9.68
2022-08-18T06:25:35.786Z,7.97
2022-08-18T06:28:09.093Z,6.35
2022-08-18T06:30:48.443Z,7.40
2022-08-18T06:33:38.201Z,6.65
2022-08-18T06:36:28.146Z,8.07
2022-08-18T06:39:19.087Z,8.23
2022-08-18T06:41:50.604Z,6.93
2022-08-18T06:44:44.002Z,7.18
2022-08-18T06:47:34.329Z,7.75
2022-08-18T06:50:16.377Z,7.38
2022-08-18T06:53:00.713Z,14.57
2022-08-18T06:55:36.765Z,10.15
2022-08-18T07:47:09.909Z,7.13
2022-08-18T07:49:59.614Z,9.68
2022-08-18T07:52:44.269Z,7.05
2022-08-18T07:55:39.979Z,8.68
2022-08-18T07:58:21.561Z,7.55
2022-08-18T08:00:59.235Z,9.18
2022-08-18T08:03:49.630Z,7.05
2022-08-18T08:06:32.669Z,9.77
2022-08-18T08:09:22.392Z,7.10
2022-08-18T08:12:01.288Z,9.45
2022-08-18T08:14:51.673Z,7.55
2022-08-18T08:17:28.278Z,7.55
2022-08-18T08:20:18.018Z,8.10
2022-08-18T08:23:08.385Z,8.20
2022-08-18T08:25:48.097Z,7.88
2022-08-18T08:28:37.826Z,12.18
2022-08-18T08:31:35.461Z,7.93
2022-08-18T08:34:08.623Z,7.63
2022-08-18T08:36:41.946Z,9.27
2022-08-18T08:39:15.724Z,11.23
2022-08-18T08:41:54.382Z,9.63
2022-08-18T08:45:00.850Z,8.13
2022-08-18T08:47:37.486Z,7.72
2022-08-18T08:50:14.921Z,8.15
2022-08-18T08:52:57.618Z,7.97
2022-08-18T08:55:31.209Z,9.98
2022-08-18T08:58:21.329Z,12.27
2022-08-18T09:00:55.417Z,8.57
2022-08-18T09:03:33.136Z,7.65
2022-08-18T09:06:10.046Z,8.02
2022-08-18T09:09:00.475Z,8.90
2022-08-18T09:11:50.284Z,7.57
2022-08-18T09:14:40.001Z,7.60
2022-08-18T09:17:34.037Z,16.35
2022-08-18T09:20:24.836Z,32.13
2022-08-18T09:22:57.030Z,27.83
2022-08-18T09:25:47.112Z,21.48
2022-08-18T09:28:26.286Z,12.65
2022-08-18T09:31:19.691Z,8.63
2022-08-18T09:34:11.000Z,8.60
2022-08-18T09:36:58.465Z,8.45
2022-08-18T09:39:54.749Z,9.88
2022-08-18T09:42:48.430Z,8.70
2022-08-18T09:45:41.095Z,9.27
2022-08-18T09:48:31.773Z,12.15
2022-08-18T09:54:20.854Z,8.38
2022-08-18T09:56:59.461Z,9.07
2022-08-18T09:59:52.158Z,9.82
2022-08-18T10:02:48.713Z,12.20
2022-08-18T10:05:29.893Z,10.63
2022-08-18T10:08:24.063Z,8.40
2022-08-18T10:11:00.447Z,10.82
2022-08-18T10:13:49.152Z,7.85
2022-08-18T10:17:13.248Z,12.77
2022-08-18T10:19:42.579Z,9.07
2022-08-18T10:22:13.541Z,9.38
2022-08-18T10:25:14.043Z,11.20
2022-08-18T10:27:54.091Z,8.48
2022-08-18T10:30:57.410Z,11.48
2022-08-18T10:33:53.932Z,9.10
2022-08-18T10:36:44.135Z,9.93
2022-08-18T10:39:16.641Z,13.50
2022-08-18T10:41:55.219Z,8.95
2022-08-18T10:44:30.935Z,9.85
2022-08-18T10:47:02.713Z,15.93
2022-08-18T10:49:35.490Z,9.02
2022-08-18T10:52:21.066Z,10.27
2022-08-18T10:55:02.388Z,12.20
2022-08-18T10:57:52.150Z,12.73
2022-08-18T11:00:23.213Z,14.45
2022-08-18T11:06:14.505Z,11.25
2022-08-18T11:11:53.029Z,10.48
2022-08-18T11:14:50.198Z,12.70
2022-08-18T11:17:33.922Z,14.25
2022-08-18T11:20:05.174Z,12.27
2022-08-18T11:22:37.111Z,11.63
2022-08-18T11:25:24.240Z,11.43
2022-08-18T11:27:57.849Z,11.40
2022-08-18T11:30:32.070Z,9.57
2022-08-18T11:33:05.946Z,14.55
2022-08-18T11:35:47.717Z,53.03
2022-08-18T11:41:21.965Z,13.43
2022-08-18T11:43:58.484Z,14.02
2022-08-18T11:46:32.194Z,14.70
2022-08-18T11:49:05.537Z,15.85
2022-08-18T11:51:43.108Z,14.88
2022-08-18T11:54:31.651Z,16.08
2022-08-18T11:57:24.896Z,18.40
2022-08-18T12:00:00.765Z,15.10
2022-08-18T12:02:32.277Z,18.85
2022-08-18T12:05:08.607Z,16.80
2022-08-18T12:07:49.725Z,22.67
2022-08-18T12:10:29.969Z,36.40
2022-08-18T12:13:04.543Z,42.17
2022-08-18T12:15:46.345Z,42.30
2022-08-18T12:21:11.785Z,22.08
2022-08-18T12:23:48.771Z,20.45
2022-08-18T12:29:32.635Z,17.30
2022-08-18T12:32:08.630Z,13.10
2022-08-18T12:34:48.609Z,15.45
2022-08-18T12:37:58.246Z,14.77
2022-08-18T12:40:13.834Z,16.10
2022-08-18T12:42:46.873Z,14.57
2022-08-18T12:45:18.384Z,17.08
2022-08-18T12:47:49.789Z,19.23
2022-08-18T12:50:20.218Z,13.95
2022-08-18T12:53:02.476Z,14.73
2022-08-18T12:55:37.662Z,16.15
2022-08-18T12:58:14.388Z,16.73
2022-08-18T13:00:45.618Z,12.60
2022-08-18T13:03:18.894Z,13.30
2022-08-18T13:05:50.430Z,7.35
2022-08-18T13:08:30.304Z,11.38
2022-08-18T13:11:14.836Z,12.43
2022-08-18T13:13:53.236Z,12.93
2022-08-18T13:16:30.559Z,14.38
2022-08-18T13:19:01.221Z,13.57
2022-08-18T13:21:40.989Z,13.45
2022-08-18T13:24:15.146Z,10.40
2022-08-18T13:26:48.677Z,12.18
2022-08-18T13:29:19.700Z,12.63
2022-08-18T13:31:55.859Z,13.93
2022-08-18T13:34:30.134Z,12.02
2022-08-18T13:37:01.094Z,13.05
2022-08-18T13:39:34.075Z,17.85
2022-08-18T13:42:26.161Z,14.63
2022-08-18T13:44:57.030Z,19.98
2022-08-18T13:47:30.070Z,15.90
2022-08-18T13:50:01.508Z,16.38
2022-08-18T13:52:36.983Z,48.90
2022-08-18T13:55:13.675Z,55.60
2022-08-18T13:57:53.463Z,26.55
2022-08-18T14:00:29.910Z,16.15
2022-08-18T14:03:03.378Z,17.02
2022-08-18T14:05:36.410Z,17.67
2022-08-18T14:08:23.556Z,15.07
2022-08-18T14:10:56.750Z,16.27
2022-08-18T14:13:27.234Z,13.82
2022-08-18T14:16:00.289Z,18.13
2022-08-18T14:18:31.219Z,14.80
2022-08-18T14:21:22.907Z,13.73
2022-08-18T14:24:14.627Z,12.20
2022-08-18T14:26:52.837Z,13.27
2022-08-18T14:29:45.557Z,11.15
2022-08-18T14:32:17.917Z,9.50
2022-08-18T14:34:50.065Z,9.90
2022-08-18T14:37:22.157Z,11.68
2022-08-18T14:39:54.267Z,10.00
2022-08-18T14:42:32.991Z,11.18
2022-08-18T14:45:17.882Z,11.88
2022-08-18T14:48:04.564Z,8.52
2022-08-18T14:50:40.298Z,10.40
2022-08-18T14:53:22.314Z,12.07
2022-08-18T14:55:54.508Z,10.27
2022-08-18T14:58:30.314Z,10.45
2022-08-18T15:01:10.426Z,8.10
2022-08-18T15:03:42.443Z,10.98
2022-08-18T15:06:17.075Z,10.40
2022-08-18T15:08:53.833Z,8.65
2022-08-18T15:11:24.642Z,15.05
2022-08-18T15:13:56.103Z,11.70
2022-08-18T15:16:31.530Z,9.25
2022-08-18T15:19:03.326Z,8.00
2022-08-18T15:22:15.894Z,8.25
2022-08-18T15:25:06.435Z,8.25
2022-08-18T15:27:43.270Z,9.27
2022-08-18T15:30:33.365Z,10.18
2022-08-18T15:33:04.057Z,7.22
2022-08-18T15:35:36.070Z,7.32
2022-08-18T15:38:09.608Z,7.28
2022-08-18T15:40:52.934Z,9.77
2022-08-18T15:43:31.404Z,9.07
2022-08-18T15:46:03.719Z,11.27
2022-08-18T15:48:34.853Z,10.63
2022-08-18T15:51:11.612Z,13.60
2022-08-18T15:53:44.829Z,10.75
2022-08-18T15:56:20.812Z,9.48
2022-08-18T15:58:52.321Z,8.50
2022-08-18T16:01:32.266Z,8.43
2022-08-18T16:04:05.005Z,10.35
2022-08-18T16:06:36.884Z,10.80
2022-08-18T16:09:08.081Z,8.75
2022-08-18T16:11:39.037Z,65.03
2022-08-18T16:14:10.602Z,47.63
2022-08-18T16:16:42.543Z,11.43
2022-08-18T16:19:13.068Z,12.18
2022-08-18T16:21:43.592Z,12.77
2022-08-18T16:24:17.848Z,10.43
2022-08-18T16:26:48.982Z,14.85
2022-08-18T16:29:19.495Z,16.75
2022-08-18T16:31:50.805Z,12.60
2022-08-18T16:34:21.042Z,13.52
2022-08-18T16:36:51.631Z,15.15
2022-08-18T16:39:21.829Z,10.48
2022-08-18T16:41:53.038Z,10.57
2022-08-18T16:44:23.656Z,10.88
2022-08-18T16:46:54.688Z,12.23
2022-08-18T16:49:25.360Z,10.60
2022-08-18T16:51:55.978Z,13.63
2022-08-18T16:54:26.258Z,14.20
2022-08-18T16:56:56.766Z,13.40
2022-08-18T16:59:46.996Z,13.93
2022-08-18T17:02:37.123Z,10.32
2022-08-18T17:05:08.167Z,12.15
2022-08-18T17:07:39.506Z,10.80
2022-08-18T17:10:10.178Z,11.40
2022-08-18T17:12:40.626Z,12.13
2022-08-18T17:15:11.156Z,10.55
2022-08-18T17:17:41.589Z,13.60
2022-08-18T17:20:12.481Z,12.40
2022-08-18T17:22:43.408Z,12.05
2022-08-18T17:25:14.977Z,10.77
2022-08-18T17:27:48.662Z,12.75
2022-08-18T17:30:25.067Z,12.43
2022-08-18T17:33:03.569Z,13.57
2022-08-18T17:35:41.588Z,14.50
2022-08-18T17:38:17.074Z,12.90
2022-08-18T17:40:50.112Z,12.93
2022-08-18T17:46:19.709Z,13.93
2022-08-18T17:48:53.938Z,16.75
2022-08-18T17:51:44.600Z,15.20
2022-08-18T17:54:24.898Z,16.05
2022-08-18T17:56:57.292Z,14.35
2022-08-18T17:59:51.948Z,16.90
2022-08-18T18:02:28.725Z,14.98
2022-08-18T18:05:01.995Z,14.23
2022-08-18T18:07:42.130Z,15.27
2022-08-18T18:10:14.087Z,16.25
2022-08-18T18:12:45.406Z,17.35
2022-08-18T18:15:32.611Z,15.65
2022-08-18T18:18:21.059Z,16.25
2022-08-18T18:21:10.196Z,15.30
2022-08-18T18:23:42.873Z,15.00
2022-08-18T18:26:32.647Z,13.88
2022-08-18T18:29:23.063Z,13.93
2022-08-18T18:32:13.857Z,14.63
2022-08-18T18:34:48.851Z,13.43
2022-08-18T18:37:27.612Z,12.60
2022-08-18T18:39:59.981Z,13.63
2022-08-18T18:42:32.619Z,14.38
2022-08-18T18:45:05.272Z,13.15
2022-08-18T18:47:47.188Z,13.30
2022-08-18T18:50:21.538Z,14.27
2022-08-18T18:52:58.344Z,13.80
2022-08-18T18:55:29.717Z,12.45
2022-08-18T18:58:20.727Z,11.55
2022-08-18T19:00:53.731Z,13.38
2022-08-18T19:03:44.376Z,13.93
2022-08-18T19:06:34.119Z,13.60
2022-08-18T19:09:24.756Z,14.35
2022-08-18T19:12:03.507Z,12.88
2022-08-18T19:14:40.992Z,13.38
2022-08-18T19:17:22.740Z,14.13
2022-08-18T19:19:58.203Z,14.65
2022-08-18T19:22:32.699Z,13.52
2022-08-18T19:25:10.417Z,14.20
2022-08-18T19:27:47.588Z,15.13
2022-08-18T19:30:19.189Z,14.98
2022-08-18T19:32:52.219Z,15.82
2022-08-18T19:35:35.870Z,15.80
2022-08-18T19:38:20.208Z,14.70
2022-08-18T19:41:00.084Z,15.35
2022-08-18T19:43:38.479Z,15.65
2022-08-18T19:46:28.184Z,15.23
2022-08-18T19:49:18.276Z,14.80
2022-08-18T19:51:50.131Z,14.95
2022-08-18T19:54:35.321Z,15.95
2022-08-18T19:57:25.179Z,15.88
2022-08-18T20:00:14.986Z,14.40
2022-08-18T20:03:05.799Z,14.85
2022-08-18T20:05:49.261Z,15.15
2022-08-18T20:08:39.552Z,14.57
2022-08-18T20:11:41.475Z,15.30
2022-08-18T20:14:14.367Z,14.27
2022-08-18T20:16:45.951Z,14.15
2022-08-18T20:19:36.118Z,14.13
2022-08-18T20:22:26.163Z,15.27
2022-08-18T20:25:01.074Z,13.57
2022-08-18T20:27:51.329Z,13.98
2022-08-18T20:30:41.327Z,17.25
2022-08-18T20:33:19.444Z,13.90
2022-08-18T20:35:54.379Z,12.45
2022-08-18T20:38:36.208Z,14.75
2022-08-18T20:41:29.173Z,13.95
2022-08-18T20:44:29.326Z,14.40
2022-08-18T20:47:19.430Z,14.25
2022-08-18T20:50:09.392Z,14.13
2022-08-18T20:53:02.746Z,14.45
2022-08-18T20:55:58.229Z,14.70
2022-08-18T20:58:34.889Z,15.77
2022-08-18T21:01:05.420Z,15.20
2022-08-18T21:03:43.664Z,16.75
2022-08-18T21:06:15.434Z,17.50
2022-08-18T21:08:53.552Z,15.82
2022-08-18T21:11:32.437Z,15.75
2022-08-18T21:14:04.055Z,15.98
2022-08-18T21:16:39.144Z,15.98
2022-08-18T21:19:15.242Z,15.98
2022-08-18T21:21:50.621Z,15.88
2022-08-18T21:24:35.065Z,19.35
2022-08-18T21:27:09.887Z,16.35
2022-08-18T21:29:47.083Z,15.75
2022-08-18T21:32:32.798Z,17.70
2022-08-18T21:35:10.062Z,17.90
2022-08-18T21:37:43.989Z,18.48
2022-08-18T21:40:15.047Z,16.85
2022-08-18T21:42:48.531Z,17.50
2022-08-18T21:45:21.159Z,16.15
2022-08-18T21:47:57.952Z,17.20
2022-08-18T21:50:30.010Z,17.83
2022-08-18T21:53:06.545Z,15.52
2022-08-18T21:55:41.864Z,16.13
2022-08-18T21:58:33.823Z,17.67
2022-08-18T22:01:15.306Z,14.88
2022-08-18T22:04:14.389Z,15.48
2022-08-18T22:06:49.610Z,17.17
2022-08-18T22:09:41.783Z,15.75
2022-08-18T22:12:51.694Z,18.25
2022-08-18T22:15:24.103Z,18.75
2022-08-18T22:18:14.212Z,18.92
2022-08-18T22:21:06.411Z,18.48
2022-08-18T22:24:02.998Z,18.10
2022-08-18T22:26:35.893Z,16.38
2022-08-18T22:29:26.012Z,17.55
2022-08-18T22:31:57.131Z,17.90
2022-08-18T22:34:29.720Z,15.68
2022-08-18T22:37:04.793Z,20.00
2022-08-18T22:39:40.949Z,17.30
2022-08-18T22:42:11.535Z,17.38
2022-08-18T22:44:42.472Z,19.67
2022-08-18T22:47:12.725Z,20.25
2022-08-18T22:49:43.887Z,20.35
2022-08-18T22:52:18.484Z,21.05
2022-08-18T22:54:49.559Z,17.80
2022-08-18T22:57:23.578Z,19.02
2022-08-18T22:59:54.167Z,19.67
2022-08-18T23:02:24.584Z,22.77
2022-08-18T23:04:54.862Z,20.70
2022-08-18T23:07:25.081Z,20.77
2022-08-18T23:09:55.552Z,23.58
2022-08-18T23:12:25.697Z,21.15
2022-08-18T23:14:56.523Z,20.85
2022-08-18T23:17:26.964Z,22.95
2022-08-18T23:19:57.933Z,21.85
2022-08-18T23:22:29.559Z,23.05
2022-08-18T23:25:00.225Z,21.10
2022-08-18T23:27:39.536Z,26.13
2022-08-18T23:30:10.809Z,25.15
2022-08-18T23:32:41.287Z,22.55
2022-08-18T23:35:12.003Z,24.15
2022-08-18T23:37:43.089Z,21.90
2022-08-18T23:40:17.717Z,26.98
2022-08-18T23:42:52.737Z,20.50
2022-08-18T23:45:24.019Z,22.88
2022-08-18T23:47:57.613Z,20.35
2022-08-18T23:50:29.460Z,30.98
2022-08-18T23:53:00.915Z,38.80
2022-08-18T23:55:31.269Z,33.72
2022-08-18T23:58:01.305Z,15.20
