createdAt,value
2019-03-24T00:00:30.601Z,5.83
2019-03-24T00:03:00.544Z,5.10
2019-03-24T00:05:30.503Z,6.50
2019-03-24T00:08:00.325Z,6.13
2019-03-24T00:10:30.212Z,8.10
2019-03-24T00:13:00.076Z,5.50
2019-03-24T00:15:30.081Z,7.30
2019-03-24T00:18:00.041Z,5.37
2019-03-24T00:20:29.921Z,7.27
2019-03-24T00:22:59.876Z,5.53
2019-03-24T00:25:29.728Z,6.10
2019-03-24T00:27:59.647Z,8.00
2019-03-24T00:30:29.521Z,5.37
2019-03-24T00:32:59.493Z,5.87
2019-03-24T00:35:29.360Z,8.17
2019-03-24T00:37:59.265Z,6.13
2019-03-24T00:40:29.127Z,8.57
2019-03-24T00:42:59.107Z,4.93
2019-03-24T00:45:36.706Z,9.07
2019-03-24T00:48:00.642Z,5.50
2019-03-24T00:50:30.484Z,7.47
2019-03-24T00:53:00.428Z,5.63
2019-03-24T00:55:30.306Z,18.40
2019-03-24T00:58:00.265Z,4.77
2019-03-24T01:00:44.895Z,5.23
2019-03-24T01:03:15.150Z,4.50
2019-03-24T01:05:45.623Z,5.17
2019-03-24T01:08:16.119Z,6.83
2019-03-24T01:10:46.046Z,6.23
2019-03-24T01:13:16.175Z,6.07
2019-03-24T01:15:48.062Z,7.60
2019-03-24T01:18:18.134Z,5.40
2019-03-24T01:20:47.999Z,12.57
2019-03-24T01:23:17.907Z,7.43
2019-03-24T01:25:47.867Z,11.50
2019-03-24T01:28:17.797Z,6.43
2019-03-24T01:30:47.656Z,10.57
2019-03-24T01:33:17.634Z,4.70
2019-03-24T01:35:47.570Z,6.03
2019-03-24T01:38:17.581Z,11.80
2019-03-24T01:40:47.458Z,5.67
2019-03-24T01:43:17.320Z,5.07
2019-03-24T01:45:57.943Z,4.17
2019-03-24T01:48:18.813Z,5.53
2019-03-24T01:50:48.794Z,6.13
2019-03-24T01:53:18.637Z,5.97
2019-03-24T01:55:48.538Z,5.37
2019-03-24T01:58:18.489Z,6.17
2019-03-24T02:00:48.386Z,4.23
2019-03-24T02:03:18.309Z,5.37
2019-03-24T02:05:48.195Z,4.23
2019-03-24T02:08:18.117Z,9.17
2019-03-24T02:10:48.003Z,4.97
2019-03-24T02:13:17.866Z,4.30
2019-03-24T02:15:47.820Z,4.77
2019-03-24T02:18:17.693Z,5.80
2019-03-24T02:20:47.593Z,10.00
2019-03-24T02:23:17.526Z,4.97
2019-03-24T02:25:47.439Z,4.40
2019-03-24T02:28:17.565Z,5.53
2019-03-24T02:30:47.493Z,4.47
2019-03-24T02:33:17.389Z,5.73
2019-03-24T02:35:47.310Z,6.07
2019-03-24T02:38:17.273Z,5.83
2019-03-24T02:40:47.127Z,4.37
2019-03-24T02:43:17.116Z,5.30
2019-03-24T02:45:47.054Z,11.00
2019-03-24T02:48:17.023Z,6.23
2019-03-24T02:50:46.972Z,5.37
2019-03-24T02:53:16.944Z,5.07
2019-03-24T02:55:46.808Z,9.40
2019-03-24T02:58:16.778Z,5.60
2019-03-24T03:00:46.630Z,3.70
2019-03-24T03:03:16.586Z,3.73
2019-03-24T03:05:46.501Z,4.47
2019-03-24T03:08:16.506Z,5.83
2019-03-24T03:10:46.457Z,6.60
2019-03-24T03:13:16.344Z,6.50
2019-03-24T03:15:46.250Z,5.80
2019-03-24T03:18:16.170Z,4.47
2019-03-24T03:20:46.094Z,4.83
2019-03-24T03:23:15.976Z,14.57
2019-03-24T03:25:45.996Z,5.97
2019-03-24T03:28:15.938Z,4.37
2019-03-24T03:30:45.843Z,5.30
2019-03-24T03:33:15.791Z,6.40
2019-03-24T03:35:45.774Z,4.83
2019-03-24T03:38:15.678Z,4.27
2019-03-24T03:40:45.665Z,17.53
2019-03-24T03:43:15.696Z,5.30
2019-03-24T03:45:45.613Z,9.13
2019-03-24T03:48:15.532Z,5.67
2019-03-24T03:50:45.492Z,4.63
2019-03-24T03:53:15.951Z,3.93
2019-03-24T03:55:45.927Z,4.57
2019-03-24T03:58:15.879Z,2.97
2019-03-24T04:00:45.836Z,10.27
2019-03-24T04:03:15.782Z,3.83
2019-03-24T04:05:45.664Z,5.13
2019-03-24T04:08:15.901Z,4.67
2019-03-24T04:10:45.804Z,8.37
2019-03-24T04:13:15.728Z,5.67
2019-03-24T04:15:45.745Z,7.40
2019-03-24T04:18:15.689Z,3.30
2019-03-24T04:20:45.637Z,4.83
2019-03-24T04:23:15.518Z,4.50
2019-03-24T04:25:45.461Z,7.87
2019-03-24T04:28:15.418Z,5.33
2019-03-24T04:30:45.338Z,4.80
2019-03-24T04:33:15.242Z,3.77
2019-03-24T04:35:45.166Z,4.37
2019-03-24T04:38:15.057Z,4.80
2019-03-24T04:40:44.988Z,3.87
2019-03-24T04:43:14.983Z,6.60
2019-03-24T04:45:44.832Z,4.93
2019-03-24T04:48:14.710Z,3.10
2019-03-24T04:50:44.581Z,14.83
2019-03-24T04:53:14.464Z,5.10
2019-03-24T04:55:44.334Z,4.43
2019-03-24T04:58:14.246Z,7.63
2019-03-24T05:00:44.123Z,4.50
2019-03-24T05:03:14.155Z,5.07
2019-03-24T05:05:44.518Z,3.07
2019-03-24T05:08:15.871Z,6.00
2019-03-24T05:10:45.792Z,5.20
2019-03-24T05:13:15.726Z,3.80
2019-03-24T05:15:45.675Z,5.10
2019-03-24T05:18:15.544Z,2.97
2019-03-24T05:20:45.504Z,5.73
2019-03-24T05:23:15.345Z,5.93
2019-03-24T05:25:45.261Z,12.30
2019-03-24T05:28:15.184Z,3.73
2019-03-24T05:30:45.080Z,3.47
2019-03-24T05:33:14.945Z,5.03
2019-03-24T05:35:44.835Z,4.20
2019-03-24T05:38:14.691Z,2.90
2019-03-24T05:40:44.657Z,2.87
2019-03-24T05:43:14.509Z,4.27
2019-03-24T05:45:44.431Z,4.23
2019-03-24T05:48:14.289Z,2.90
2019-03-24T05:50:44.173Z,4.50
2019-03-24T05:53:14.023Z,4.77
2019-03-24T05:55:43.925Z,5.10
2019-03-24T05:58:13.772Z,4.30
2019-03-24T06:00:43.652Z,9.50
2019-03-24T06:03:13.585Z,10.77
2019-03-24T06:05:43.455Z,5.27
2019-03-24T06:08:13.371Z,4.37
2019-03-24T06:10:43.237Z,5.80
2019-03-24T06:13:13.137Z,7.60
2019-03-24T06:15:43.023Z,3.43
2019-03-24T06:18:13.033Z,9.60
2019-03-24T06:20:42.881Z,3.53
2019-03-24T06:23:12.780Z,5.03
2019-03-24T06:25:42.648Z,5.23
2019-03-24T06:28:12.575Z,5.30
2019-03-24T06:30:42.512Z,4.47
2019-03-24T06:33:12.489Z,5.10
2019-03-24T06:35:42.365Z,12.47
2019-03-24T06:38:12.341Z,7.30
2019-03-24T06:40:42.204Z,8.03
2019-03-24T06:43:12.141Z,4.77
2019-03-24T06:45:42.140Z,7.03
2019-03-24T06:48:12.117Z,5.73
2019-03-24T06:50:41.993Z,9.07
2019-03-24T06:53:11.968Z,7.77
2019-03-24T06:55:42.018Z,6.00
2019-03-24T06:58:12.001Z,8.40
2019-03-24T07:00:41.857Z,6.97
2019-03-24T07:03:11.797Z,8.93
2019-03-24T07:05:41.677Z,7.00
2019-03-24T07:08:11.614Z,4.60
2019-03-24T07:10:41.562Z,4.80
2019-03-24T07:13:11.463Z,13.57
2019-03-24T07:15:41.351Z,8.63
2019-03-24T07:18:11.328Z,7.30
2019-03-24T07:20:41.178Z,7.20
2019-03-24T07:23:11.151Z,14.37
2019-03-24T07:25:41.106Z,7.63
2019-03-24T07:28:11.009Z,6.70
2019-03-24T07:30:40.887Z,12.07
2019-03-24T07:33:10.882Z,7.33
2019-03-24T07:35:41.054Z,6.93
2019-03-24T07:38:10.928Z,8.03
2019-03-24T07:40:40.799Z,8.40
2019-03-24T07:43:10.704Z,9.33
2019-03-24T07:45:40.682Z,11.23
2019-03-24T07:48:18.683Z,8.67
2019-03-24T07:50:42.222Z,10.40
2019-03-24T07:53:12.171Z,11.03
2019-03-24T07:55:42.130Z,8.77
2019-03-24T07:58:12.078Z,11.37
2019-03-24T08:00:42.478Z,17.20
2019-03-24T08:03:12.401Z,13.20
2019-03-24T08:05:42.370Z,14.07
2019-03-24T08:08:12.368Z,10.43
2019-03-24T08:10:42.366Z,15.00
2019-03-24T08:13:12.266Z,16.57
2019-03-24T08:15:42.204Z,18.17
2019-03-24T08:18:12.075Z,13.00
2019-03-24T08:20:42.001Z,11.13
2019-03-24T08:23:11.864Z,16.87
2019-03-24T08:25:41.900Z,16.80
2019-03-24T08:28:11.846Z,16.93
2019-03-24T08:30:41.766Z,17.80
2019-03-24T08:33:11.680Z,16.67
2019-03-24T08:35:41.639Z,22.70
2019-03-24T08:38:11.657Z,19.90
2019-03-24T08:40:41.635Z,16.80
2019-03-24T08:43:11.502Z,16.43
2019-03-24T08:45:41.400Z,20.03
2019-03-24T08:48:11.300Z,17.30
2019-03-24T08:50:41.294Z,16.67
2019-03-24T08:53:11.251Z,14.83
2019-03-24T08:55:41.236Z,19.80
2019-03-24T08:58:11.152Z,16.83
2019-03-24T09:00:41.151Z,16.73
2019-03-24T09:03:11.130Z,18.27
2019-03-24T09:05:41.187Z,20.20
2019-03-24T09:08:11.204Z,25.10
2019-03-24T09:10:41.247Z,22.33
2019-03-24T09:13:11.540Z,19.97
2019-03-24T09:15:43.205Z,20.47
2019-03-24T09:18:13.340Z,19.23
2019-03-24T09:20:43.386Z,18.30
2019-03-24T09:23:13.352Z,17.07
2019-03-24T09:25:43.378Z,19.30
2019-03-24T09:28:13.296Z,20.70
2019-03-24T09:30:43.280Z,20.50
2019-03-24T09:33:13.243Z,21.73
2019-03-24T09:35:43.150Z,18.30
2019-03-24T09:38:13.032Z,17.83
2019-03-24T09:40:42.965Z,21.70
2019-03-24T09:43:12.887Z,29.27
2019-03-24T09:45:42.902Z,17.27
2019-03-24T09:48:12.779Z,23.80
2019-03-24T09:50:42.705Z,28.63
2019-03-24T09:53:12.610Z,21.97
2019-03-24T09:55:42.605Z,28.63
2019-03-24T09:58:12.486Z,27.93
2019-03-24T10:00:42.471Z,23.83
2019-03-24T10:03:12.845Z,22.70
2019-03-24T10:05:42.775Z,22.27
2019-03-24T10:08:12.862Z,23.37
2019-03-24T10:10:42.790Z,24.67
2019-03-24T10:13:12.793Z,25.07
2019-03-24T10:18:18.166Z,23.53
2019-03-24T10:20:48.200Z,23.33
2019-03-24T10:23:18.196Z,21.17
2019-03-24T10:25:48.199Z,19.20
2019-03-24T10:28:18.227Z,26.20
2019-03-24T10:30:48.260Z,21.23
2019-03-24T10:33:18.214Z,18.73
2019-03-24T10:35:48.226Z,34.07
2019-03-24T10:38:18.140Z,22.27
2019-03-24T10:40:48.077Z,20.17
2019-03-24T10:43:18.022Z,23.83
2019-03-24T10:45:47.990Z,24.57
2019-03-24T10:48:17.882Z,19.80
2019-03-24T10:50:48.478Z,22.90
2019-03-24T10:53:18.346Z,20.97
2019-03-24T10:55:48.354Z,19.77
2019-03-24T10:58:18.247Z,22.67
2019-03-24T11:00:48.341Z,20.00
2019-03-24T11:03:18.280Z,22.83
2019-03-24T11:05:48.266Z,20.20
2019-03-24T11:08:18.226Z,22.43
2019-03-24T11:10:48.190Z,18.77
2019-03-24T11:13:18.059Z,21.93
2019-03-24T11:15:48.068Z,18.57
2019-03-24T11:18:18.006Z,23.73
2019-03-24T11:20:47.991Z,21.73
2019-03-24T11:23:17.906Z,21.00
2019-03-24T11:25:47.831Z,19.53
2019-03-24T11:28:19.284Z,23.43
2019-03-24T11:30:49.348Z,20.53
2019-03-24T11:33:19.354Z,17.97
2019-03-24T11:35:49.302Z,21.90
2019-03-24T11:38:19.255Z,23.37
2019-03-24T11:40:49.211Z,23.23
2019-03-24T11:43:19.192Z,24.17
2019-03-24T11:45:49.185Z,24.03
2019-03-24T11:48:19.146Z,24.67
2019-03-24T11:50:49.051Z,19.73
2019-03-24T11:53:19.046Z,19.37
2019-03-24T11:55:49.022Z,18.70
2019-03-24T11:58:18.940Z,21.50
2019-03-24T12:00:48.903Z,21.97
2019-03-24T12:03:18.957Z,23.90
2019-03-24T12:05:48.922Z,24.17
2019-03-24T12:08:18.917Z,23.37
2019-03-24T12:10:48.909Z,24.83
2019-03-24T12:13:18.866Z,22.37
2019-03-24T12:15:48.820Z,25.10
2019-03-24T12:18:18.756Z,27.93
2019-03-24T12:20:48.763Z,23.47
2019-03-24T12:23:20.961Z,23.83
2019-03-24T12:25:50.369Z,28.73
2019-03-24T12:28:20.270Z,25.43
2019-03-24T12:30:50.309Z,25.17
2019-03-24T12:33:20.227Z,25.80
2019-03-24T12:35:50.209Z,20.70
2019-03-24T12:38:20.116Z,21.47
2019-03-24T12:40:50.123Z,20.57
2019-03-24T12:43:20.150Z,22.10
2019-03-24T12:45:50.174Z,18.63
2019-03-24T12:48:20.130Z,18.03
2019-03-24T12:50:50.082Z,22.67
2019-03-24T12:53:20.034Z,24.33
2019-03-24T12:55:50.028Z,22.37
2019-03-24T12:58:19.937Z,22.83
2019-03-24T13:00:49.883Z,18.07
2019-03-24T13:03:19.874Z,20.10
2019-03-24T13:05:49.807Z,18.50
2019-03-24T13:08:19.836Z,21.13
2019-03-24T13:10:50.867Z,20.33
2019-03-24T13:13:20.799Z,17.77
2019-03-24T13:15:50.796Z,20.90
2019-03-24T13:18:20.704Z,19.13
2019-03-24T13:20:50.712Z,22.87
2019-03-24T13:23:20.606Z,19.50
2019-03-24T13:25:50.811Z,23.03
2019-03-24T13:28:21.868Z,21.80
2019-03-24T13:30:51.781Z,24.00
2019-03-24T13:33:21.711Z,18.97
2019-03-24T13:36:03.481Z,19.73
2019-03-24T13:38:33.515Z,22.03
2019-03-24T13:41:03.507Z,20.43
2019-03-24T13:43:33.499Z,18.13
2019-03-24T13:46:03.450Z,19.47
2019-03-24T13:48:33.560Z,30.47
2019-03-24T13:51:03.543Z,16.37
2019-03-24T13:53:33.501Z,25.43
2019-03-24T13:56:03.971Z,19.93
2019-03-24T13:58:33.999Z,19.37
2019-03-24T14:01:05.420Z,20.20
2019-03-24T14:03:35.423Z,17.17
2019-03-24T14:06:05.390Z,15.70
2019-03-24T14:08:35.340Z,20.03
2019-03-24T14:11:05.208Z,22.00
2019-03-24T14:13:35.188Z,20.23
2019-03-24T14:16:05.127Z,18.00
2019-03-24T14:18:35.099Z,17.43
2019-03-24T14:21:05.038Z,20.33
2019-03-24T14:23:34.944Z,18.20
2019-03-24T14:26:04.894Z,20.00
2019-03-24T14:28:34.808Z,19.90
2019-03-24T14:31:04.799Z,19.33
2019-03-24T14:33:34.731Z,22.33
2019-03-24T14:36:04.748Z,22.17
2019-03-24T14:38:34.713Z,18.80
2019-03-24T14:41:04.716Z,21.30
2019-03-24T14:43:34.617Z,18.97
2019-03-24T14:46:04.711Z,22.00
2019-03-24T14:48:36.256Z,17.37
2019-03-24T14:51:06.414Z,18.17
2019-03-24T14:53:36.321Z,22.07
2019-03-24T14:56:06.303Z,20.47
2019-03-24T14:58:36.288Z,21.50
2019-03-24T15:01:07.761Z,20.53
2019-03-24T15:03:37.690Z,17.37
2019-03-24T15:06:07.632Z,20.93
2019-03-24T15:08:37.593Z,18.60
2019-03-24T15:11:08.403Z,20.70
2019-03-24T15:13:39.256Z,15.97
2019-03-24T15:16:09.286Z,20.93
2019-03-24T15:18:39.254Z,17.03
2019-03-24T15:21:11.570Z,21.77
2019-03-24T15:23:41.581Z,20.30
2019-03-24T15:26:11.478Z,17.77
2019-03-24T15:28:41.464Z,16.03
2019-03-24T15:31:11.335Z,25.50
2019-03-24T15:33:41.292Z,22.60
2019-03-24T15:36:11.232Z,18.90
2019-03-24T15:38:41.168Z,17.13
2019-03-24T15:41:11.154Z,16.37
2019-03-24T15:43:41.258Z,16.37
2019-03-24T15:46:11.243Z,18.40
2019-03-24T15:48:41.254Z,21.50
2019-03-24T15:51:16.832Z,22.07
2019-03-24T15:53:42.878Z,17.53
2019-03-24T15:56:12.782Z,16.73
2019-03-24T15:58:42.799Z,19.90
2019-03-24T16:01:12.764Z,20.20
2019-03-24T16:03:42.798Z,20.43
2019-03-24T16:06:12.766Z,15.40
2019-03-24T16:08:42.723Z,19.33
2019-03-24T16:11:12.699Z,21.30
2019-03-24T16:13:42.634Z,15.97
2019-03-24T16:16:12.538Z,20.17
2019-03-24T16:18:42.538Z,19.57
2019-03-24T16:21:12.431Z,18.87
2019-03-24T16:23:42.498Z,18.70
2019-03-24T16:26:12.479Z,16.30
2019-03-24T16:28:42.396Z,20.43
2019-03-24T16:31:12.407Z,14.37
2019-03-24T16:33:42.300Z,20.10
2019-03-24T16:36:12.314Z,20.10
2019-03-24T16:38:48.825Z,14.50
2019-03-24T16:41:13.862Z,17.37
2019-03-24T16:43:43.746Z,13.77
2019-03-24T16:46:13.666Z,16.77
2019-03-24T16:48:43.625Z,13.67
2019-03-24T16:51:13.544Z,15.10
2019-03-24T16:53:43.519Z,19.47
2019-03-24T16:56:13.564Z,10.37
2019-03-24T16:58:43.521Z,16.93
2019-03-24T17:01:13.425Z,16.23
2019-03-24T17:03:43.401Z,12.77
2019-03-24T17:06:13.316Z,17.00
2019-03-24T17:08:43.262Z,12.30
2019-03-24T17:11:13.206Z,13.63
2019-03-24T17:13:43.147Z,10.13
2019-03-24T17:16:13.616Z,9.50
2019-03-24T17:18:43.575Z,12.93
2019-03-24T17:21:13.552Z,14.37
2019-03-24T17:23:43.455Z,12.43
2019-03-24T17:26:13.400Z,12.47
2019-03-24T17:28:43.351Z,10.07
2019-03-24T17:31:13.292Z,11.77
2019-03-24T17:33:43.268Z,11.67
2019-03-24T17:36:13.290Z,14.20
2019-03-24T17:38:43.205Z,10.40
2019-03-24T17:41:13.208Z,14.60
2019-03-24T17:43:43.101Z,11.67
2019-03-24T17:46:13.103Z,16.70
2019-03-24T17:48:43.040Z,10.47
2019-03-24T17:51:12.956Z,11.17
2019-03-24T17:53:42.906Z,12.57
2019-03-24T17:56:12.874Z,11.50
2019-03-24T17:58:42.790Z,11.53
2019-03-24T18:01:12.728Z,18.13
2019-03-24T18:03:42.750Z,10.60
2019-03-24T18:06:12.846Z,16.30
2019-03-24T18:08:42.774Z,11.40
2019-03-24T18:11:12.810Z,10.23
2019-03-24T18:13:42.763Z,11.17
2019-03-24T18:16:12.766Z,12.17
2019-03-24T18:18:42.724Z,10.67
2019-03-24T18:21:12.662Z,33.60
2019-03-24T18:23:42.607Z,9.47
2019-03-24T18:26:12.590Z,8.47
2019-03-24T18:28:42.476Z,13.63
2019-03-24T18:31:12.388Z,10.67
2019-03-24T18:33:42.268Z,14.07
2019-03-24T18:36:12.270Z,13.13
2019-03-24T18:38:42.176Z,13.70
2019-03-24T18:41:12.064Z,14.37
2019-03-24T18:43:42.005Z,17.57
2019-03-24T18:46:11.976Z,13.13
2019-03-24T18:48:41.906Z,8.67
2019-03-24T18:51:11.802Z,7.30
2019-03-24T18:53:41.714Z,10.53
2019-03-24T18:56:11.628Z,8.03
2019-03-24T18:58:41.615Z,9.57
2019-03-24T19:01:11.621Z,9.23
2019-03-24T19:03:41.606Z,9.07
2019-03-24T19:06:11.597Z,9.13
2019-03-24T19:08:41.580Z,12.60
2019-03-24T19:11:11.451Z,9.77
2019-03-24T19:13:41.442Z,10.53
2019-03-24T19:16:11.418Z,12.73
2019-03-24T19:18:41.334Z,11.53
2019-03-24T19:21:11.214Z,11.23
2019-03-24T19:23:41.222Z,10.43
2019-03-24T19:26:11.118Z,9.33
2019-03-24T19:28:41.055Z,9.30
2019-03-24T19:31:11.048Z,13.50
2019-03-24T19:33:41.106Z,9.90
2019-03-24T19:36:11.410Z,9.23
2019-03-24T19:38:43.105Z,9.07
2019-03-24T19:41:13.058Z,10.13
2019-03-24T19:43:43.058Z,9.10
2019-03-24T19:46:13.075Z,14.23
2019-03-24T19:48:43.122Z,12.13
2019-03-24T19:51:13.281Z,9.60
2019-03-24T19:53:43.293Z,12.60
2019-03-24T19:56:13.297Z,9.87
2019-03-24T19:58:43.391Z,11.03
2019-03-24T20:01:13.733Z,13.33
2019-03-24T20:03:43.735Z,9.83
2019-03-24T20:06:13.726Z,11.23
2019-03-24T20:08:43.662Z,11.57
2019-03-24T20:11:13.663Z,14.97
2019-03-24T20:13:43.710Z,11.73
2019-03-24T20:16:13.604Z,10.97
2019-03-24T20:18:43.940Z,9.60
2019-03-24T20:21:14.051Z,12.70
2019-03-24T20:23:44.005Z,14.20
2019-03-24T20:26:14.047Z,9.70
2019-03-24T20:28:44.122Z,13.20
2019-03-24T20:31:14.023Z,12.67
2019-03-24T20:33:44.101Z,11.37
2019-03-24T20:36:14.098Z,9.10
2019-03-24T20:38:44.081Z,14.20
2019-03-24T20:41:14.006Z,11.73
2019-03-24T20:43:44.007Z,10.80
2019-03-24T20:46:14.051Z,15.63
2019-03-24T20:48:44.082Z,9.83
2019-03-24T20:51:14.055Z,10.63
2019-03-24T20:53:44.006Z,17.03
2019-03-24T20:56:13.915Z,13.77
2019-03-24T20:58:43.865Z,14.37
2019-03-24T21:01:13.730Z,9.63
2019-03-24T21:03:43.683Z,22.57
2019-03-24T21:06:13.617Z,14.07
2019-03-24T21:08:43.612Z,19.53
2019-03-24T21:11:13.509Z,13.90
2019-03-24T21:13:45.246Z,13.73
2019-03-24T21:16:15.049Z,15.83
2019-03-24T21:18:44.972Z,10.70
2019-03-24T21:21:14.851Z,14.03
2019-03-24T21:23:44.791Z,11.80
2019-03-24T21:26:14.660Z,17.43
2019-03-24T21:28:44.585Z,15.37
2019-03-24T21:31:14.532Z,14.87
2019-03-24T21:33:44.473Z,14.53
2019-03-24T21:36:14.356Z,11.10
2019-03-24T21:38:44.282Z,14.27
2019-03-24T21:41:14.158Z,12.67
2019-03-24T21:43:44.126Z,13.93
2019-03-24T21:46:14.066Z,15.33
2019-03-24T21:48:43.974Z,13.33
2019-03-24T21:51:14.328Z,12.60
2019-03-24T21:53:44.256Z,13.93
2019-03-24T21:56:14.358Z,13.33
2019-03-24T21:58:44.534Z,12.60
2019-03-24T22:01:14.462Z,17.33
2019-03-24T22:03:44.379Z,11.00
2019-03-24T22:06:14.302Z,12.27
2019-03-24T22:08:44.231Z,14.80
2019-03-24T22:11:14.172Z,13.83
2019-03-24T22:13:44.161Z,16.17
2019-03-24T22:16:14.044Z,16.50
2019-03-24T22:18:43.989Z,20.30
2019-03-24T22:21:13.909Z,12.67
2019-03-24T22:23:51.954Z,18.43
2019-03-24T22:26:15.437Z,14.40
2019-03-24T22:28:45.343Z,10.13
2019-03-24T22:31:15.219Z,16.97
2019-03-24T22:33:45.203Z,17.87
2019-03-24T22:36:15.069Z,13.47
2019-03-24T22:38:45.048Z,13.77
2019-03-24T22:41:14.978Z,15.47
2019-03-24T22:43:44.882Z,11.70
2019-03-24T22:46:14.802Z,16.60
2019-03-24T22:48:44.803Z,12.57
2019-03-24T22:51:14.710Z,17.63
2019-03-24T22:53:44.614Z,9.97
2019-03-24T22:56:14.499Z,11.70
2019-03-24T22:58:44.423Z,14.60
2019-03-24T23:01:15.500Z,19.00
2019-03-24T23:03:45.415Z,11.97
2019-03-24T23:06:15.432Z,13.33
2019-03-24T23:08:45.453Z,15.37
2019-03-24T23:11:15.432Z,21.33
2019-03-24T23:13:45.380Z,22.20
2019-03-24T23:16:15.274Z,17.53
2019-03-24T23:18:45.172Z,20.93
2019-03-24T23:21:15.112Z,13.83
2019-03-24T23:23:45.038Z,17.70
2019-03-24T23:26:14.949Z,27.60
2019-03-24T23:28:44.903Z,17.23
2019-03-24T23:31:14.920Z,16.17
2019-03-24T23:33:44.875Z,17.80
2019-03-24T23:36:14.776Z,13.73
2019-03-24T23:38:44.637Z,22.30
2019-03-24T23:41:14.614Z,11.60
2019-03-24T23:43:44.510Z,18.97
2019-03-24T23:46:15.139Z,12.30
2019-03-24T23:48:45.006Z,14.40
2019-03-24T23:51:14.936Z,18.57
2019-03-24T23:53:44.919Z,22.73
2019-03-24T23:56:14.891Z,15.70
2019-03-24T23:58:44.850Z,13.20
