createdAt,value
2022-09-27T00:02:13.705Z,99771.78
2022-09-27T00:04:42.611Z,99774.41
2022-09-27T00:07:12.230Z,99777.31
2022-09-27T00:09:41.382Z,99784.53
2022-09-27T00:12:12.569Z,99786.25
2022-09-27T00:14:41.775Z,99788.47
2022-09-27T00:17:12.103Z,99784.06
2022-09-27T00:19:44.550Z,99785.13
2022-09-27T00:22:13.786Z,99780.03
2022-09-27T00:24:44.444Z,99782.94
2022-09-27T00:27:15.225Z,99784.84
2022-09-27T00:29:44.406Z,99781.56
2022-09-27T00:32:13.601Z,99783.84
2022-09-27T00:34:43.289Z,99775.22
2022-09-27T00:37:14.951Z,99779.84
2022-09-27T00:39:44.329Z,99783.09
2022-09-27T00:42:15.028Z,99781.44
2022-09-27T00:45:15.564Z,99782.16
2022-09-27T00:47:55.853Z,99781.19
2022-09-27T00:50:31.270Z,99779.84
2022-09-27T00:53:11.522Z,99772.75
2022-09-27T00:55:45.030Z,99783.66
2022-09-27T00:58:24.038Z,99778.38
2022-09-27T01:01:00.622Z,99784.44
2022-09-27T01:03:40.783Z,99788.03
2022-09-27T01:06:12.309Z,99787.88
2022-09-27T01:08:42.296Z,99788.44
2022-09-27T01:11:29.292Z,99782.88
2022-09-27T01:14:21.077Z,99788.22
2022-09-27T01:17:00.398Z,99796.22
2022-09-27T01:20:16.236Z,99803.88
2022-09-27T01:23:05.558Z,99799.41
2022-09-27T01:26:16.144Z,99796.06
2022-09-27T01:29:01.191Z,99799.81
2022-09-27T01:31:40.853Z,99802.09
2022-09-27T01:34:19.429Z,99803.22
2022-09-27T01:37:01.748Z,99806.03
2022-09-27T01:39:41.811Z,99805.03
2022-09-27T01:42:22.649Z,99808.06
2022-09-27T01:44:59.196Z,99809.88
2022-09-27T01:47:39.452Z,99809.81
2022-09-27T01:50:14.883Z,99803.34
2022-09-27T01:52:50.775Z,99803.69
2022-09-27T01:55:23.760Z,99805.91
2022-09-27T01:57:59.297Z,99806.38
2022-09-27T02:00:28.239Z,99797.69
2022-09-27T02:03:08.157Z,99791.50
2022-09-27T02:05:44.239Z,99801.00
2022-09-27T02:08:21.428Z,99793.81
2022-09-27T02:10:53.841Z,99793.81
2022-09-27T02:13:27.766Z,99790.03
2022-09-27T02:16:06.724Z,99787.88
2022-09-27T02:18:49.429Z,99783.94
2022-09-27T02:21:20.369Z,99788.59
2022-09-27T02:23:55.820Z,99780.53
2022-09-27T02:26:26.468Z,99786.94
2022-09-27T02:29:08.118Z,99787.78
2022-09-27T02:31:36.755Z,99783.72
2022-09-27T02:34:12.444Z,99784.44
2022-09-27T02:36:42.178Z,99786.78
2022-09-27T02:39:11.987Z,99786.50
2022-09-27T02:41:42.054Z,99783.56
2022-09-27T02:44:13.529Z,99782.72
2022-09-27T02:47:06.032Z,99787.00
2022-09-27T02:50:01.254Z,99786.63
2022-09-27T02:52:45.147Z,99784.78
2022-09-27T02:55:24.831Z,99787.31
2022-09-27T02:58:09.234Z,99780.19
2022-09-27T03:00:49.659Z,99774.69
2022-09-27T03:03:26.312Z,99773.09
2022-09-27T03:06:04.344Z,99776.53
2022-09-27T03:08:33.851Z,99775.38
2022-09-27T03:11:03.608Z,99784.81
2022-09-27T03:13:41.880Z,99778.72
2022-09-27T03:16:22.805Z,99783.00
2022-09-27T03:18:53.650Z,99778.03
2022-09-27T03:21:24.243Z,99781.69
2022-09-27T03:23:54.160Z,99788.16
2022-09-27T03:26:27.468Z,99788.16
2022-09-27T03:28:56.413Z,99782.56
2022-09-27T03:31:27.442Z,99783.75
2022-09-27T03:33:58.405Z,99778.28
2022-09-27T03:36:33.877Z,99779.78
2022-09-27T03:39:04.706Z,99785.88
2022-09-27T03:41:34.026Z,99787.47
2022-09-27T03:44:04.189Z,99781.72
2022-09-27T03:46:33.183Z,99780.75
2022-09-27T03:49:02.504Z,99778.19
2022-09-27T03:51:32.758Z,99778.91
2022-09-27T03:54:01.908Z,99779.16
2022-09-27T03:56:30.754Z,99778.91
2022-09-27T03:59:08.856Z,99783.75
2022-09-27T04:01:39.412Z,99789.75
2022-09-27T04:04:11.201Z,99788.03
2022-09-27T04:06:42.059Z,99785.63
2022-09-27T04:09:11.424Z,99786.72
2022-09-27T04:11:40.987Z,99772.06
2022-09-27T04:14:13.142Z,99779.81
2022-09-27T04:16:44.052Z,99774.13
2022-09-27T04:19:13.725Z,99784.59
2022-09-27T04:21:43.979Z,99786.50
2022-09-27T04:24:16.075Z,99787.78
2022-09-27T04:26:47.054Z,99776.78
2022-09-27T04:29:17.438Z,99780.09
2022-09-27T04:31:46.540Z,99784.41
2022-09-27T04:34:17.110Z,99775.13
2022-09-27T04:36:46.302Z,99788.66
2022-09-27T04:39:15.489Z,99780.19
2022-09-27T04:41:47.155Z,99781.72
2022-09-27T04:44:16.468Z,99786.00
2022-09-27T04:46:46.578Z,99785.16
2022-09-27T04:49:18.019Z,99784.97
2022-09-27T04:51:48.804Z,99782.16
2022-09-27T04:54:17.891Z,99794.38
2022-09-27T04:56:50.656Z,99794.50
2022-09-27T04:59:24.570Z,99794.22
2022-09-27T05:01:53.673Z,99792.06
2022-09-27T05:04:23.373Z,99801.38
2022-09-27T05:06:57.206Z,99796.34
2022-09-27T05:09:26.105Z,99800.50
2022-09-27T05:11:55.033Z,99802.81
2022-09-27T05:16:55.571Z,99803.63
2022-09-27T05:19:24.807Z,99804.50
2022-09-27T05:21:55.019Z,99801.97
2022-09-27T05:24:25.099Z,99802.94
2022-09-27T05:26:55.547Z,99798.44
2022-09-27T05:29:25.894Z,99807.31
2022-09-27T05:31:54.994Z,99801.22
2022-09-27T05:34:24.081Z,99810.72
2022-09-27T05:36:56.149Z,99819.28
2022-09-27T05:39:27.485Z,99837.00
2022-09-27T05:41:58.410Z,99857.69
2022-09-27T05:44:27.663Z,99856.06
2022-09-27T05:46:56.650Z,99859.78
2022-09-27T05:49:27.754Z,99861.63
2022-09-27T05:52:01.434Z,99859.56
2022-09-27T05:54:32.937Z,99861.63
2022-09-27T05:57:02.762Z,99857.25
2022-09-27T05:59:33.266Z,99854.06
2022-09-27T06:02:03.401Z,99852.94
2022-09-27T06:04:33.365Z,99851.84
2022-09-27T06:07:03.802Z,99847.47
2022-09-27T06:09:35.437Z,99847.81
2022-09-27T06:12:05.657Z,99854.69
2022-09-27T06:14:35.430Z,99845.94
2022-09-27T06:17:04.917Z,99838.41
2022-09-27T06:19:35.655Z,99844.50
2022-09-27T06:22:06.045Z,99847.03
2022-09-27T06:24:35.331Z,99862.47
2022-09-27T06:27:04.572Z,99866.09
2022-09-27T06:29:36.391Z,99865.94
2022-09-27T06:32:07.973Z,99868.75
2022-09-27T06:34:38.380Z,99869.75
2022-09-27T06:37:11.341Z,99871.88
2022-09-27T06:39:40.957Z,99857.22
2022-09-27T06:42:11.284Z,99866.19
2022-09-27T06:44:40.305Z,99840.81
2022-09-27T06:47:09.709Z,99823.50
2022-09-27T06:49:41.042Z,99826.81
2022-09-27T06:52:11.566Z,99836.09
2022-09-27T06:54:41.204Z,99835.28
2022-09-27T06:57:33.495Z,99849.59
2022-09-27T07:00:22.665Z,99850.81
2022-09-27T07:02:53.539Z,99854.06
2022-09-27T07:05:22.692Z,99854.81
2022-09-27T07:07:57.639Z,99854.47
2022-09-27T07:10:40.553Z,99866.53
2022-09-27T07:13:11.674Z,99850.53
2022-09-27T07:15:43.606Z,99871.00
2022-09-27T07:18:22.264Z,99867.56
2022-09-27T07:23:38.499Z,99872.28
2022-09-27T07:26:27.683Z,99872.38
2022-09-27T07:28:58.522Z,99884.81
2022-09-27T07:31:29.714Z,99888.16
2022-09-27T07:33:58.200Z,99887.22
2022-09-27T07:36:28.840Z,99889.25
2022-09-27T07:39:01.509Z,99901.13
2022-09-27T07:41:32.250Z,99892.81
2022-09-27T07:44:01.856Z,99894.50
2022-09-27T07:46:35.042Z,99898.50
2022-09-27T07:49:03.583Z,99901.56
2022-09-27T07:51:32.539Z,99899.63
2022-09-27T07:54:08.652Z,99898.56
2022-09-27T07:56:37.792Z,99904.63
2022-09-27T07:59:10.595Z,99909.84
2022-09-27T08:01:40.736Z,99908.72
2022-09-27T08:04:10.257Z,99919.97
2022-09-27T08:06:39.726Z,99905.19
2022-09-27T08:09:10.935Z,99913.47
2022-09-27T08:11:39.650Z,99929.28
2022-09-27T08:14:08.183Z,99937.03
2022-09-27T08:16:38.726Z,99926.88
2022-09-27T08:19:07.392Z,99926.81
2022-09-27T08:21:58.066Z,99922.09
2022-09-27T08:24:29.934Z,99898.44
2022-09-27T08:26:59.791Z,99897.47
2022-09-27T08:29:29.063Z,99894.53
2022-09-27T08:31:59.546Z,99897.50
2022-09-27T08:34:32.473Z,99892.94
2022-09-27T08:37:02.272Z,99887.75
2022-09-27T08:39:33.449Z,99902.34
2022-09-27T08:42:17.570Z,99903.94
2022-09-27T08:45:02.929Z,99897.00
2022-09-27T08:47:39.134Z,99903.69
2022-09-27T08:50:25.003Z,99900.44
2022-09-27T08:52:58.010Z,99905.59
2022-09-27T08:55:37.469Z,99919.53
2022-09-27T08:58:17.804Z,99927.69
2022-09-27T09:00:46.944Z,99931.97
2022-09-27T09:03:22.990Z,99939.44
2022-09-27T09:06:10.262Z,99947.06
2022-09-27T09:08:57.700Z,99955.97
2022-09-27T09:12:02.425Z,99962.09
2022-09-27T09:15:03.688Z,99953.09
2022-09-27T09:17:53.760Z,99951.03
2022-09-27T09:20:37.942Z,99949.41
2022-09-27T09:23:39.646Z,99949.34
2022-09-27T09:26:19.241Z,99952.00
2022-09-27T09:29:11.739Z,99965.81
2022-09-27T09:31:48.476Z,99964.69
2022-09-27T09:34:23.465Z,99971.56
2022-09-27T09:37:00.864Z,99985.00
2022-09-27T09:39:36.267Z,99981.09
2022-09-27T09:42:14.071Z,99972.75
2022-09-27T09:44:54.442Z,99965.38
2022-09-27T09:47:37.309Z,99967.47
2022-09-27T09:50:17.865Z,99960.66
2022-09-27T09:52:52.567Z,99960.16
2022-09-27T09:55:26.139Z,99961.16
2022-09-27T09:58:04.368Z,99968.53
2022-09-27T10:00:35.399Z,99975.28
2022-09-27T10:03:06.447Z,99980.09
2022-09-27T10:05:35.840Z,99981.28
2022-09-27T10:08:09.179Z,99976.38
2022-09-27T10:10:37.785Z,99972.00
2022-09-27T10:13:06.685Z,99971.22
2022-09-27T10:15:38.483Z,99961.63
2022-09-27T10:18:08.172Z,99948.53
2022-09-27T10:20:43.726Z,99953.09
2022-09-27T10:23:19.858Z,99939.91
2022-09-27T10:25:54.272Z,99953.56
2022-09-27T10:28:39.345Z,99944.00
2022-09-27T10:31:14.391Z,99941.44
2022-09-27T10:33:57.800Z,99946.41
2022-09-27T10:36:29.682Z,99940.28
2022-09-27T10:39:02.473Z,99942.47
2022-09-27T10:41:36.671Z,99944.31
2022-09-27T10:44:26.692Z,99944.97
2022-09-27T10:47:00.037Z,99937.09
2022-09-27T10:49:32.176Z,99956.47
2022-09-27T10:52:04.342Z,99961.31
2022-09-27T10:54:37.680Z,99963.41
2022-09-27T10:57:17.874Z,99960.53
2022-09-27T10:59:56.028Z,99945.84
2022-09-27T11:02:33.330Z,99923.84
2022-09-27T11:05:16.013Z,99944.22
2022-09-27T11:07:53.914Z,99946.13
2022-09-27T11:10:28.741Z,99944.59
2022-09-27T11:13:17.008Z,99949.03
2022-09-27T11:16:07.834Z,99948.78
2022-09-27T11:18:48.922Z,99943.47
2022-09-27T11:21:27.393Z,99938.81
2022-09-27T11:24:13.523Z,99945.22
2022-09-27T11:26:57.982Z,99945.88
2022-09-27T11:29:37.432Z,99951.59
2022-09-27T11:32:30.953Z,99965.19
2022-09-27T11:35:32.847Z,99967.56
2022-09-27T11:38:40.870Z,99975.97
2022-09-27T11:41:40.298Z,99988.66
2022-09-27T11:44:45.762Z,99984.19
2022-09-27T11:47:29.949Z,99977.78
2022-09-27T11:50:29.461Z,99970.72
2022-09-27T11:53:16.245Z,99961.22
2022-09-27T11:55:54.546Z,99950.81
2022-09-27T11:58:33.196Z,99948.63
2022-09-27T12:01:17.617Z,99961.09
2022-09-27T12:04:23.743Z,99951.78
2022-09-27T12:07:05.839Z,99955.03
2022-09-27T12:09:40.201Z,99957.41
2022-09-27T12:12:19.730Z,99960.56
2022-09-27T12:14:55.724Z,99959.09
2022-09-27T12:17:30.217Z,99959.03
2022-09-27T12:20:05.488Z,99958.28
2022-09-27T12:22:59.072Z,99960.72
2022-09-27T12:25:35.582Z,99965.22
2022-09-27T12:28:12.322Z,99969.59
2022-09-27T12:30:49.062Z,99972.28
2022-09-27T12:33:27.755Z,99979.63
2022-09-27T12:36:00.557Z,99970.59
2022-09-27T12:38:42.834Z,99975.72
2022-09-27T12:41:18.999Z,99969.16
2022-09-27T12:43:53.444Z,99975.72
2022-09-27T12:46:37.396Z,99980.47
2022-09-27T12:49:13.460Z,99984.88
2022-09-27T12:51:49.484Z,99985.00
2022-09-27T12:54:57.107Z,99981.81
2022-09-27T12:57:41.288Z,99975.59
2022-09-27T13:00:15.846Z,99972.31
2022-09-27T13:03:25.100Z,99966.44
2022-09-27T13:06:20.589Z,99971.53
2022-09-27T13:09:14.974Z,99970.38
2022-09-27T13:11:53.711Z,99969.88
2022-09-27T13:14:27.769Z,99968.03
2022-09-27T13:16:56.559Z,99975.28
2022-09-27T13:19:46.110Z,99975.28
2022-09-27T13:22:41.397Z,99977.19
2022-09-27T13:25:55.600Z,99979.13
2022-09-27T13:28:58.686Z,99973.06
2022-09-27T13:32:12.692Z,99966.59
2022-09-27T13:34:44.110Z,99968.75
2022-09-27T13:37:47.337Z,99969.41
2022-09-27T13:40:34.980Z,99962.16
2022-09-27T13:43:54.384Z,99972.28
2022-09-27T13:46:28.493Z,99970.00
2022-09-27T13:49:02.156Z,99963.13
2022-09-27T13:51:41.458Z,99945.56
2022-09-27T13:54:40.277Z,99939.97
2022-09-27T13:57:53.708Z,99934.84
2022-09-27T14:00:29.739Z,99930.53
2022-09-27T14:03:25.626Z,99927.69
2022-09-27T14:06:02.729Z,99913.00
2022-09-27T14:08:40.345Z,99896.81
2022-09-27T14:11:15.954Z,99893.94
2022-09-27T14:13:47.564Z,99882.88
2022-09-27T14:16:21.090Z,99889.72
2022-09-27T14:18:58.040Z,99888.97
2022-09-27T14:21:34.603Z,99876.38
2022-09-27T14:24:31.330Z,99879.13
2022-09-27T14:27:13.815Z,99878.25
2022-09-27T14:29:46.942Z,99877.84
2022-09-27T14:32:20.053Z,99878.84
2022-09-27T14:35:03.963Z,99878.34
2022-09-27T14:37:33.484Z,99878.06
2022-09-27T14:40:08.332Z,99881.81
2022-09-27T14:42:38.969Z,99880.84
2022-09-27T14:45:22.295Z,99881.53
2022-09-27T14:47:53.704Z,99888.22
2022-09-27T14:50:29.264Z,99878.75
2022-09-27T14:53:00.899Z,99889.69
2022-09-27T14:55:34.974Z,99884.97
2022-09-27T14:58:08.673Z,99865.63
2022-09-27T15:00:49.691Z,99851.03
2022-09-27T15:03:33.405Z,99852.88
2022-09-27T15:06:05.702Z,99848.47
2022-09-27T15:08:35.697Z,99856.59
2022-09-27T15:11:07.949Z,99851.50
2022-09-27T15:13:38.496Z,99842.09
2022-09-27T15:16:13.270Z,99846.06
2022-09-27T15:18:46.779Z,99835.03
2022-09-27T15:21:32.827Z,99843.09
2022-09-27T15:24:03.901Z,99839.91
2022-09-27T15:26:42.384Z,99847.25
2022-09-27T15:29:20.927Z,99844.00
2022-09-27T15:32:01.578Z,99841.09
2022-09-27T15:34:35.262Z,99839.38
2022-09-27T15:37:06.728Z,99843.16
2022-09-27T15:39:38.395Z,99837.66
2022-09-27T15:42:10.530Z,99837.41
2022-09-27T15:44:47.433Z,99830.88
2022-09-27T15:47:50.187Z,99824.56
2022-09-27T15:50:39.982Z,99828.47
2022-09-27T15:53:11.369Z,99828.06
2022-09-27T15:55:43.697Z,99823.94
2022-09-27T15:58:18.963Z,99821.13
2022-09-27T16:00:55.823Z,99825.13
2022-09-27T16:03:26.119Z,99823.47
2022-09-27T16:05:58.630Z,99826.94
2022-09-27T16:08:29.060Z,99821.31
2022-09-27T16:11:03.522Z,99822.38
2022-09-27T16:13:33.317Z,99825.44
2022-09-27T16:16:11.803Z,99830.72
2022-09-27T16:18:40.737Z,99827.53
2022-09-27T16:21:11.149Z,99832.94
2022-09-27T16:23:45.139Z,99831.22
2022-09-27T16:26:13.886Z,99825.09
2022-09-27T16:28:42.634Z,99829.81
2022-09-27T16:31:17.185Z,99837.09
2022-09-27T16:33:49.474Z,99830.59
2022-09-27T16:36:21.425Z,99842.09
2022-09-27T16:38:51.896Z,99849.19
2022-09-27T16:41:22.737Z,99852.59
2022-09-27T16:43:51.916Z,99859.31
2022-09-27T16:46:20.711Z,99843.44
2022-09-27T16:48:50.003Z,99846.50
2022-09-27T16:51:40.694Z,99856.31
2022-09-27T16:54:11.419Z,99858.38
2022-09-27T16:56:42.385Z,99858.47
2022-09-27T16:59:11.266Z,99853.44
2022-09-27T17:01:39.767Z,99837.38
2022-09-27T17:04:09.136Z,99839.06
2022-09-27T17:06:39.649Z,99815.59
2022-09-27T17:09:08.228Z,99818.22
2022-09-27T17:11:37.535Z,99816.38
2022-09-27T17:14:07.514Z,99809.19
2022-09-27T17:16:36.108Z,99803.31
2022-09-27T17:19:05.587Z,99792.31
2022-09-27T17:21:38.066Z,99799.78
2022-09-27T17:24:09.628Z,99797.38
2022-09-27T17:26:38.310Z,99802.38
2022-09-27T17:29:09.233Z,99805.91
2022-09-27T17:31:41.250Z,99799.81
2022-09-27T17:34:15.166Z,99794.69
2022-09-27T17:36:48.485Z,99800.03
2022-09-27T17:39:21.572Z,99801.00
2022-09-27T17:41:52.625Z,99796.34
2022-09-27T17:44:23.752Z,99799.97
2022-09-27T17:47:13.240Z,99788.31
2022-09-27T17:50:02.908Z,99800.81
2022-09-27T17:52:38.982Z,99793.63
2022-09-27T17:55:11.295Z,99808.59
2022-09-27T17:57:46.435Z,99802.22
2022-09-27T18:00:19.244Z,99802.84
2022-09-27T18:02:51.720Z,99793.81
2022-09-27T18:05:25.057Z,99792.47
2022-09-27T18:07:56.613Z,99790.53
2022-09-27T18:10:44.495Z,99785.66
2022-09-27T18:13:29.838Z,99787.84
2022-09-27T18:16:11.828Z,99790.56
2022-09-27T18:18:51.001Z,99785.09
2022-09-27T18:21:28.756Z,99783.31
2022-09-27T18:24:09.086Z,99792.56
2022-09-27T18:26:49.103Z,99795.00
2022-09-27T18:29:22.099Z,99801.09
2022-09-27T18:31:58.556Z,99797.44
2022-09-27T18:34:35.186Z,99799.22
2022-09-27T18:37:14.855Z,99809.22
2022-09-27T18:39:47.644Z,99807.25
2022-09-27T18:42:21.553Z,99804.69
2022-09-27T18:44:56.310Z,99799.41
2022-09-27T18:47:27.365Z,99805.50
2022-09-27T18:50:03.566Z,99800.56
2022-09-27T18:52:38.092Z,99803.31
2022-09-27T18:55:16.758Z,99794.41
2022-09-27T18:57:58.606Z,99803.44
2022-09-27T19:00:31.838Z,99817.09
2022-09-27T19:03:06.119Z,99816.34
2022-09-27T19:05:41.700Z,99811.72
2022-09-27T19:08:17.008Z,99812.44
2022-09-27T19:10:46.538Z,99817.09
2022-09-27T19:13:21.469Z,99825.75
2022-09-27T19:16:06.338Z,99825.38
2022-09-27T19:18:42.460Z,99816.56
2022-09-27T19:21:29.897Z,99817.31
2022-09-27T19:24:02.939Z,99818.50
2022-09-27T19:26:33.991Z,99815.56
2022-09-27T19:29:07.622Z,99815.81
2022-09-27T19:31:42.383Z,99819.75
2022-09-27T19:34:18.180Z,99817.78
2022-09-27T19:36:57.023Z,99811.09
2022-09-27T19:42:26.380Z,99806.94
2022-09-27T19:44:57.963Z,99807.91
2022-09-27T19:47:33.228Z,99804.72
2022-09-27T19:50:07.681Z,99801.66
2022-09-27T19:52:48.744Z,99801.41
2022-09-27T19:55:25.631Z,99808.06
2022-09-27T19:57:58.263Z,99791.69
2022-09-27T20:00:31.163Z,99797.81
2022-09-27T20:03:02.895Z,99794.63
2022-09-27T20:05:51.023Z,99787.06
2022-09-27T20:08:23.602Z,99792.19
2022-09-27T20:11:05.200Z,99792.69
2022-09-27T20:13:42.401Z,99790.47
2022-09-27T20:16:16.502Z,99795.38
2022-09-27T20:18:50.081Z,99782.22
2022-09-27T20:21:21.405Z,99783.63
2022-09-27T20:23:56.839Z,99785.38
2022-09-27T20:26:28.013Z,99779.03
2022-09-27T20:29:00.598Z,99778.66
2022-09-27T20:31:33.199Z,99787.09
2022-09-27T20:34:02.525Z,99779.66
2022-09-27T20:36:36.682Z,99772.44
2022-09-27T20:39:08.143Z,99776.34
2022-09-27T20:41:39.642Z,99769.09
2022-09-27T20:44:15.080Z,99767.66
2022-09-27T20:46:45.790Z,99761.69
2022-09-27T20:49:19.620Z,99770.59
2022-09-27T20:51:51.227Z,99761.72
2022-09-27T20:54:20.373Z,99760.63
2022-09-27T20:56:50.244Z,99761.00
2022-09-27T20:59:22.481Z,99760.09
2022-09-27T21:01:56.295Z,99762.66
2022-09-27T21:04:25.306Z,99759.13
2022-09-27T21:06:56.656Z,99757.78
2022-09-27T21:09:25.315Z,99758.03
2022-09-27T21:11:53.976Z,99755.81
2022-09-27T21:14:25.182Z,99747.78
2022-09-27T21:16:53.564Z,99756.56
2022-09-27T21:19:22.646Z,99760.94
2022-09-27T21:21:53.942Z,99748.75
2022-09-27T21:24:23.802Z,99761.44
2022-09-27T21:26:53.715Z,99762.19
2022-09-27T21:29:23.869Z,99755.09
2022-09-27T21:31:53.055Z,99760.72
2022-09-27T21:34:23.940Z,99768.63
2022-09-27T21:36:52.659Z,99757.66
2022-09-27T21:39:21.475Z,99765.63
2022-09-27T21:41:51.030Z,99764.41
2022-09-27T21:44:19.568Z,99756.84
2022-09-27T21:46:52.606Z,99744.16
2022-09-27T21:49:21.157Z,99755.00
2022-09-27T21:51:49.963Z,99747.56
2022-09-27T21:54:19.140Z,99746.59
2022-09-27T21:56:48.463Z,99755.84
2022-09-27T21:59:18.233Z,99748.91
2022-09-27T22:01:49.474Z,99749.16
2022-09-27T22:04:17.953Z,99740.50
2022-09-27T22:06:47.015Z,99737.81
2022-09-27T22:09:19.497Z,99745.94
2022-09-27T22:11:48.660Z,99740.97
2022-09-27T22:14:20.002Z,99740.47
2022-09-27T22:16:50.698Z,99745.34
2022-09-27T22:19:21.232Z,99733.44
2022-09-27T22:21:49.460Z,99735.59
2022-09-27T22:24:20.198Z,99733.66
2022-09-27T22:26:54.414Z,99735.81
2022-09-27T22:29:23.682Z,99734.00
2022-09-27T22:31:54.401Z,99730.91
2022-09-27T22:34:29.242Z,99728.28
2022-09-27T22:37:01.367Z,99729.38
2022-09-27T22:39:30.743Z,99725.84
2022-09-27T22:41:59.879Z,99722.19
2022-09-27T22:44:28.444Z,99721.44
2022-09-27T22:47:00.108Z,99718.28
2022-09-27T22:49:28.828Z,99715.75
2022-09-27T22:51:57.327Z,99709.28
2022-09-27T22:54:26.020Z,99716.22
2022-09-27T22:56:57.266Z,99715.50
2022-09-27T22:59:27.063Z,99707.31
2022-09-27T23:01:57.611Z,99717.81
2022-09-27T23:04:28.116Z,99717.44
2022-09-27T23:06:57.504Z,99712.91
2022-09-27T23:09:26.631Z,99709.50
2022-09-27T23:11:55.899Z,99716.69
2022-09-27T23:14:26.143Z,99710.00
2022-09-27T23:16:54.886Z,99719.69
2022-09-27T23:19:29.460Z,99720.16
2022-09-27T23:22:00.024Z,99707.47
2022-09-27T23:24:30.125Z,99714.91
2022-09-27T23:27:16.555Z,99708.75
2022-09-27T23:29:46.033Z,99710.41
2022-09-27T23:32:14.972Z,99706.03
2022-09-27T23:34:45.715Z,99704.59
2022-09-27T23:37:14.408Z,99701.66
2022-09-27T23:39:42.905Z,99698.25
2022-09-27T23:42:11.496Z,99701.22
2022-09-27T23:44:40.302Z,99707.41
2022-09-27T23:47:10.925Z,99701.81
2022-09-27T23:49:39.502Z,99705.69
2022-09-27T23:52:12.623Z,99690.47
2022-09-27T23:54:42.099Z,99692.22
2022-09-27T23:57:10.958Z,99692.25
2022-09-27T23:59:39.957Z,99691.19
