createdAt,value
2018-02-16T00:00:54.199Z,9.50
2018-02-16T00:03:22.755Z,9.50
2018-02-16T00:05:51.805Z,9.50
2018-02-16T00:08:20.630Z,9.50
2018-02-16T00:10:48.994Z,9.50
2018-02-16T00:13:16.594Z,9.50
2018-02-16T00:15:44.229Z,9.50
2018-02-16T00:18:12.628Z,9.50
2018-02-16T00:20:40.292Z,9.50
2018-02-16T00:23:07.902Z,9.50
2018-02-16T00:25:35.499Z,9.50
2018-02-16T00:28:03.844Z,9.40
2018-02-16T00:30:31.440Z,9.40
2018-02-16T00:32:59.023Z,9.50
2018-02-16T00:35:26.694Z,9.50
2018-02-16T00:37:54.305Z,9.50
2018-02-16T00:40:22.746Z,9.40
2018-02-16T00:42:50.777Z,9.40
2018-02-16T00:45:18.366Z,9.50
2018-02-16T00:47:45.933Z,9.40
2018-02-16T00:50:13.541Z,9.40
2018-02-16T00:52:41.106Z,9.40
2018-02-16T00:55:09.458Z,9.40
2018-02-16T00:57:37.064Z,9.40
2018-02-16T01:00:04.651Z,9.40
2018-02-16T01:02:32.225Z,9.40
2018-02-16T01:04:59.801Z,9.40
2018-02-16T01:07:27.408Z,9.40
2018-02-16T01:09:54.985Z,9.40
2018-02-16T01:12:22.622Z,9.40
2018-02-16T01:14:51.889Z,9.40
2018-02-16T01:17:19.464Z,9.40
2018-02-16T01:19:47.046Z,9.40
2018-02-16T01:22:15.479Z,9.40
2018-02-16T01:24:43.081Z,9.40
2018-02-16T01:27:11.467Z,9.40
2018-02-16T01:29:39.802Z,9.40
2018-02-16T01:32:07.413Z,9.40
2018-02-16T01:34:35.032Z,9.40
2018-02-16T01:37:02.638Z,9.40
2018-02-16T01:39:30.281Z,9.40
2018-02-16T01:41:58.675Z,9.40
2018-02-16T01:44:27.029Z,9.30
2018-02-16T01:46:54.616Z,9.40
2018-02-16T01:49:23.294Z,9.40
2018-02-16T01:51:52.974Z,9.30
2018-02-16T01:54:21.780Z,9.30
2018-02-16T01:56:50.897Z,9.40
2018-02-16T01:59:19.258Z,9.40
2018-02-16T02:01:46.835Z,9.30
2018-02-16T02:04:15.236Z,9.30
2018-02-16T02:06:42.881Z,9.30
2018-02-16T02:09:11.249Z,9.30
2018-02-16T02:11:39.607Z,9.40
2018-02-16T02:14:07.274Z,9.30
2018-02-16T02:16:34.835Z,9.30
2018-02-16T02:19:02.411Z,9.40
2018-02-16T02:21:30.757Z,9.40
2018-02-16T02:23:58.356Z,9.30
2018-02-16T02:26:26.726Z,9.30
2018-02-16T02:28:55.062Z,9.30
2018-02-16T02:31:22.683Z,9.30
2018-02-16T02:33:50.756Z,9.30
2018-02-16T02:36:19.097Z,9.30
2018-02-16T02:38:46.663Z,9.30
2018-02-16T02:41:14.236Z,9.30
2018-02-16T02:43:42.629Z,9.30
2018-02-16T02:46:10.222Z,9.30
2018-02-16T02:48:37.813Z,9.30
2018-02-16T02:51:05.516Z,9.30
2018-02-16T02:53:33.896Z,9.30
2018-02-16T02:56:02.269Z,9.30
2018-02-16T02:58:30.608Z,9.30
2018-02-16T03:00:58.211Z,9.30
2018-02-16T03:03:26.562Z,9.30
2018-02-16T03:05:54.249Z,9.30
2018-02-16T03:08:22.607Z,9.30
2018-02-16T03:10:50.917Z,9.30
2018-02-16T03:13:19.263Z,9.30
2018-02-16T03:15:46.923Z,9.30
2018-02-16T03:18:14.504Z,9.30
2018-02-16T03:20:42.904Z,9.30
2018-02-16T03:23:10.521Z,9.30
2018-02-16T03:25:38.123Z,9.30
2018-02-16T03:28:06.464Z,9.30
2018-02-16T03:30:34.051Z,9.30
2018-02-16T03:33:02.390Z,9.30
2018-02-16T03:35:29.973Z,9.30
2018-02-16T03:37:57.550Z,9.30
2018-02-16T03:40:25.880Z,9.30
2018-02-16T03:42:53.465Z,9.30
2018-02-16T03:45:22.037Z,9.30
2018-02-16T03:47:49.662Z,9.30
2018-02-16T03:50:17.303Z,9.30
2018-02-16T03:52:45.647Z,9.30
2018-02-16T03:55:13.242Z,9.30
2018-02-16T03:57:41.616Z,9.30
2018-02-16T04:00:09.214Z,9.30
2018-02-16T04:02:36.817Z,9.30
2018-02-16T04:05:04.391Z,9.30
2018-02-16T04:07:32.077Z,9.30
2018-02-16T04:10:00.446Z,9.30
2018-02-16T04:12:28.812Z,9.30
2018-02-16T04:14:56.394Z,9.30
2018-02-16T04:17:24.029Z,9.30
2018-02-16T04:19:52.890Z,9.30
2018-02-16T04:22:21.609Z,9.30
2018-02-16T04:24:50.735Z,9.30
2018-02-16T04:27:18.312Z,9.30
2018-02-16T04:29:45.961Z,9.20
2018-02-16T04:32:13.528Z,9.30
2018-02-16T04:34:41.168Z,9.30
2018-02-16T04:37:09.546Z,9.30
2018-02-16T04:39:37.883Z,9.30
2018-02-16T04:42:05.481Z,9.20
2018-02-16T04:44:33.043Z,9.30
2018-02-16T04:47:01.412Z,9.20
2018-02-16T04:49:29.090Z,9.20
2018-02-16T04:51:57.416Z,9.20
2018-02-16T04:54:24.986Z,9.20
2018-02-16T04:56:52.585Z,9.20
2018-02-16T04:59:21.891Z,9.20
2018-02-16T05:01:50.687Z,9.20
2018-02-16T05:04:19.093Z,9.20
2018-02-16T05:06:46.718Z,9.20
2018-02-16T05:09:15.043Z,9.20
2018-02-16T05:11:42.625Z,9.20
2018-02-16T05:14:10.195Z,9.20
2018-02-16T05:16:37.789Z,9.20
2018-02-16T05:19:06.168Z,9.20
2018-02-16T05:21:34.513Z,9.20
2018-02-16T05:24:02.107Z,9.20
2018-02-16T05:26:29.715Z,9.20
2018-02-16T05:28:57.356Z,9.20
2018-02-16T05:31:24.957Z,9.20
2018-02-16T05:33:52.534Z,9.20
2018-02-16T05:36:20.732Z,9.20
2018-02-16T05:38:48.312Z,9.20
2018-02-16T05:41:15.909Z,9.20
2018-02-16T05:43:43.695Z,9.20
2018-02-16T05:46:11.295Z,9.20
2018-02-16T05:48:38.876Z,9.20
2018-02-16T05:51:06.452Z,9.20
2018-02-16T05:53:34.074Z,9.20
2018-02-16T05:56:01.673Z,9.20
2018-02-16T05:58:29.291Z,9.20
2018-02-16T06:00:57.636Z,9.20
2018-02-16T06:03:25.216Z,9.20
2018-02-16T06:05:53.550Z,9.20
2018-02-16T06:08:22.040Z,9.20
2018-02-16T06:10:49.655Z,9.20
2018-02-16T06:13:17.273Z,9.20
2018-02-16T06:15:44.910Z,9.20
2018-02-16T06:18:12.487Z,9.20
2018-02-16T06:20:40.057Z,9.20
2018-02-16T06:23:07.624Z,9.20
2018-02-16T06:25:35.308Z,9.20
2018-02-16T06:28:03.698Z,9.20
2018-02-16T06:30:32.076Z,9.20
2018-02-16T06:33:00.408Z,9.20
2018-02-16T06:35:28.007Z,9.20
2018-02-16T06:37:56.382Z,9.20
2018-02-16T06:40:24.789Z,9.20
2018-02-16T06:42:52.435Z,9.20
2018-02-16T06:45:21.536Z,9.20
2018-02-16T06:47:49.883Z,9.20
2018-02-16T06:50:17.579Z,9.20
2018-02-16T06:52:45.939Z,9.20
2018-02-16T06:55:14.318Z,9.20
2018-02-16T06:57:41.898Z,9.20
2018-02-16T07:00:10.264Z,9.20
2018-02-16T07:02:38.614Z,9.20
2018-02-16T07:05:06.202Z,9.20
2018-02-16T07:07:34.537Z,9.20
2018-02-16T07:10:02.118Z,9.20
2018-02-16T07:12:29.922Z,9.20
2018-02-16T07:14:57.603Z,9.20
2018-02-16T07:17:25.239Z,9.20
2018-02-16T07:19:53.576Z,9.20
2018-02-16T07:22:22.072Z,9.20
2018-02-16T07:24:49.653Z,9.20
2018-02-16T07:27:17.316Z,9.20
2018-02-16T07:29:45.699Z,9.20
2018-02-16T07:32:14.037Z,9.20
2018-02-16T07:34:41.605Z,9.20
2018-02-16T07:37:09.201Z,9.20
2018-02-16T07:39:37.540Z,9.20
2018-02-16T07:42:05.134Z,9.20
2018-02-16T07:44:33.517Z,9.20
2018-02-16T07:47:01.871Z,9.20
2018-02-16T07:49:29.454Z,9.20
2018-02-16T07:51:57.809Z,9.20
2018-02-16T07:54:25.394Z,9.20
2018-02-16T07:56:53.785Z,9.20
2018-02-16T07:59:22.847Z,9.20
2018-02-16T08:01:51.549Z,9.20
2018-02-16T08:04:19.893Z,9.20
2018-02-16T08:06:48.304Z,9.20
2018-02-16T08:09:15.883Z,9.20
2018-02-16T08:11:44.223Z,9.20
2018-02-16T08:14:11.835Z,9.20
2018-02-16T08:16:39.511Z,9.20
2018-02-16T08:19:07.121Z,9.20
2018-02-16T08:21:34.717Z,9.20
2018-02-16T08:24:03.117Z,9.20
2018-02-16T08:26:30.777Z,9.20
2018-02-16T08:28:58.382Z,9.20
2018-02-16T08:31:25.992Z,9.20
2018-02-16T08:33:53.575Z,9.20
2018-02-16T08:36:21.183Z,9.20
2018-02-16T08:38:48.748Z,9.20
2018-02-16T08:41:17.131Z,9.20
2018-02-16T08:43:45.530Z,9.20
2018-02-16T08:46:13.187Z,9.20
2018-02-16T08:48:41.512Z,9.20
2018-02-16T08:51:09.109Z,9.20
2018-02-16T08:53:37.575Z,9.20
2018-02-16T08:56:05.152Z,9.20
2018-02-16T08:58:33.493Z,9.20
2018-02-16T09:01:01.095Z,9.20
2018-02-16T09:03:29.447Z,9.20
2018-02-16T09:05:57.020Z,9.20
2018-02-16T09:08:24.618Z,9.20
2018-02-16T09:10:53.292Z,9.20
2018-02-16T09:13:22.915Z,9.20
2018-02-16T09:15:51.667Z,9.20
2018-02-16T09:18:19.279Z,9.20
2018-02-16T09:20:46.853Z,9.20
2018-02-16T09:23:14.437Z,9.20
2018-02-16T09:25:42.025Z,9.20
2018-02-16T09:28:10.365Z,9.20
2018-02-16T09:30:37.955Z,9.20
2018-02-16T09:33:05.633Z,9.20
2018-02-16T09:35:34.065Z,9.20
2018-02-16T09:38:01.637Z,9.20
2018-02-16T09:40:29.207Z,9.20
2018-02-16T09:42:57.044Z,9.20
2018-02-16T09:45:24.609Z,9.20
2018-02-16T09:47:52.900Z,9.20
2018-02-16T09:50:21.602Z,9.20
2018-02-16T09:52:49.184Z,9.20
2018-02-16T09:55:17.569Z,9.20
2018-02-16T09:57:45.944Z,9.30
2018-02-16T10:00:14.282Z,9.30
2018-02-16T10:02:41.852Z,9.20
2018-02-16T10:05:09.424Z,9.30
2018-02-16T10:07:37.116Z,9.30
2018-02-16T10:10:05.476Z,9.20
2018-02-16T10:12:33.197Z,9.30
2018-02-16T10:15:00.756Z,9.30
2018-02-16T10:17:28.363Z,9.30
2018-02-16T10:19:56.747Z,9.20
2018-02-16T10:22:25.133Z,9.30
2018-02-16T10:24:53.476Z,9.30
2018-02-16T10:27:22.048Z,9.20
2018-02-16T10:29:49.667Z,9.30
2018-02-16T10:32:18.033Z,9.30
2018-02-16T10:34:46.427Z,9.30
2018-02-16T10:37:14.147Z,9.30
2018-02-16T10:39:41.722Z,9.30
2018-02-16T10:42:10.125Z,9.30
2018-02-16T10:44:38.468Z,9.30
2018-02-16T10:47:06.038Z,9.30
2018-02-16T10:49:33.623Z,9.30
2018-02-16T10:52:01.997Z,9.30
2018-02-16T10:54:30.346Z,9.30
2018-02-16T10:56:57.927Z,9.30
2018-02-16T10:59:25.498Z,9.30
2018-02-16T11:01:59.609Z,9.30
2018-02-16T11:04:33.733Z,9.30
2018-02-16T11:07:13.498Z,9.30
2018-02-16T11:09:41.170Z,9.30
2018-02-16T11:12:08.806Z,9.30
2018-02-16T11:14:37.143Z,9.30
2018-02-16T11:17:04.860Z,9.30
2018-02-16T11:19:32.432Z,9.30
2018-02-16T11:22:00.060Z,9.30
2018-02-16T11:24:28.414Z,9.30
2018-02-16T11:26:56.109Z,9.30
2018-02-16T11:29:24.476Z,9.30
2018-02-16T11:31:53.388Z,9.30
2018-02-16T11:34:22.629Z,9.30
2018-02-16T11:36:50.965Z,9.30
2018-02-16T11:39:19.306Z,9.30
2018-02-16T11:41:46.899Z,9.30
2018-02-16T11:44:15.280Z,9.30
2018-02-16T11:46:42.923Z,9.30
2018-02-16T11:49:10.488Z,9.30
2018-02-16T11:51:38.063Z,9.30
2018-02-16T11:54:06.399Z,9.30
2018-02-16T11:56:33.970Z,9.30
2018-02-16T11:59:01.650Z,9.30
2018-02-16T12:01:29.221Z,9.40
2018-02-16T12:03:57.575Z,9.30
2018-02-16T12:06:25.156Z,9.30
2018-02-16T12:08:53.501Z,9.30
2018-02-16T12:11:21.066Z,9.30
2018-02-16T12:13:48.640Z,9.30
2018-02-16T12:16:16.227Z,9.30
2018-02-16T12:18:44.566Z,9.30
2018-02-16T12:21:12.142Z,9.30
2018-02-16T12:23:40.528Z,9.30
2018-02-16T12:26:08.108Z,9.30
2018-02-16T12:28:36.436Z,9.40
2018-02-16T12:31:04.060Z,9.30
2018-02-16T12:33:31.658Z,9.40
2018-02-16T12:35:59.258Z,9.40
2018-02-16T12:38:27.594Z,9.40
2018-02-16T12:40:55.188Z,9.30
2018-02-16T12:43:22.865Z,9.40
2018-02-16T12:45:51.203Z,9.40
2018-02-16T12:48:18.843Z,9.30
2018-02-16T12:50:46.468Z,9.40
2018-02-16T12:53:14.796Z,9.40
2018-02-16T12:55:42.396Z,9.40
2018-02-16T12:58:09.964Z,9.40
2018-02-16T13:00:38.344Z,9.40
2018-02-16T13:03:06.687Z,9.40
2018-02-16T13:05:34.248Z,9.40
2018-02-16T13:08:01.820Z,9.40
2018-02-16T13:10:29.515Z,9.40
2018-02-16T13:12:58.392Z,9.40
2018-02-16T13:15:26.014Z,9.40
2018-02-16T13:17:53.641Z,9.40
2018-02-16T13:20:21.286Z,9.40
2018-02-16T13:22:49.661Z,9.40
2018-02-16T13:25:17.218Z,9.40
2018-02-16T13:27:44.879Z,9.40
2018-02-16T13:30:18.449Z,9.40
2018-02-16T13:32:46.048Z,9.40
2018-02-16T13:35:14.428Z,9.40
2018-02-16T13:37:42.769Z,9.40
2018-02-16T13:40:10.330Z,9.40
2018-02-16T13:42:37.945Z,9.40
2018-02-16T13:45:06.317Z,9.40
2018-02-16T13:47:34.691Z,9.40
2018-02-16T13:50:03.031Z,9.40
2018-02-16T13:52:30.623Z,9.40
2018-02-16T13:54:58.961Z,9.40
2018-02-16T13:57:26.535Z,9.40
2018-02-16T13:59:54.130Z,9.40
2018-02-16T14:02:22.506Z,9.40
2018-02-16T14:04:51.600Z,9.40
2018-02-16T14:07:19.976Z,9.40
2018-02-16T14:09:48.497Z,9.40
2018-02-16T14:12:17.270Z,9.40
2018-02-16T14:14:45.656Z,9.40
2018-02-16T14:17:13.229Z,9.40
2018-02-16T14:19:40.798Z,9.40
2018-02-16T14:22:08.433Z,9.40
2018-02-16T14:24:36.797Z,9.40
2018-02-16T14:27:05.139Z,9.40
2018-02-16T14:29:32.696Z,9.40
2018-02-16T14:32:00.301Z,9.40
2018-02-16T14:34:28.678Z,9.40
2018-02-16T14:36:57.007Z,9.40
2018-02-16T14:39:24.642Z,9.40
2018-02-16T14:41:52.799Z,9.40
2018-02-16T14:44:21.716Z,9.40
2018-02-16T14:46:49.287Z,9.40
2018-02-16T14:49:16.908Z,9.40
2018-02-16T14:51:45.240Z,9.40
2018-02-16T14:54:12.857Z,9.40
2018-02-16T14:56:41.204Z,9.40
2018-02-16T14:59:08.797Z,9.40
2018-02-16T15:01:37.219Z,9.40
2018-02-16T15:04:04.784Z,9.40
2018-02-16T15:06:32.350Z,9.40
2018-02-16T15:08:59.960Z,9.40
2018-02-16T15:11:28.309Z,9.40
2018-02-16T15:13:55.885Z,9.40
2018-02-16T15:16:24.219Z,9.40
2018-02-16T15:18:53.031Z,9.30
2018-02-16T15:21:21.649Z,9.40
2018-02-16T15:23:49.986Z,9.40
2018-02-16T15:26:17.619Z,9.40
2018-02-16T15:28:45.186Z,9.40
2018-02-16T15:31:12.781Z,9.40
2018-02-16T15:33:40.339Z,9.40
2018-02-16T15:36:07.916Z,9.40
2018-02-16T15:38:35.486Z,9.40
2018-02-16T15:41:03.811Z,9.40
2018-02-16T15:43:31.376Z,9.40
2018-02-16T15:45:58.943Z,9.40
2018-02-16T15:48:26.511Z,9.40
2018-02-16T15:50:54.383Z,9.40
2018-02-16T15:53:22.684Z,9.40
2018-02-16T15:55:50.676Z,9.40
2018-02-16T15:58:19.019Z,9.40
2018-02-16T16:00:46.626Z,9.40
2018-02-16T16:03:14.298Z,9.40
2018-02-16T16:05:41.857Z,9.40
2018-02-16T16:08:09.487Z,9.30
2018-02-16T16:10:37.826Z,9.30
2018-02-16T16:13:05.528Z,9.30
2018-02-16T16:15:33.871Z,9.30
2018-02-16T16:18:01.450Z,9.30
2018-02-16T16:20:29.018Z,9.30
2018-02-16T16:22:57.425Z,9.30
2018-02-16T16:25:25.786Z,9.30
2018-02-16T16:27:54.147Z,9.30
2018-02-16T16:30:22.594Z,9.30
2018-02-16T16:32:50.647Z,9.30
2018-02-16T16:35:18.223Z,9.30
2018-02-16T16:37:45.844Z,9.30
2018-02-16T16:40:14.199Z,9.30
2018-02-16T16:42:41.792Z,9.30
2018-02-16T16:45:10.160Z,9.30
2018-02-16T16:47:38.495Z,9.30
2018-02-16T16:50:06.059Z,9.30
2018-02-16T16:52:33.671Z,9.30
2018-02-16T16:55:02.043Z,9.30
2018-02-16T16:57:30.448Z,9.30
2018-02-16T16:59:58.025Z,9.30
2018-02-16T17:02:25.642Z,9.30
2018-02-16T17:04:54.008Z,9.30
2018-02-16T17:07:22.210Z,9.20
2018-02-16T17:09:51.693Z,9.30
2018-02-16T17:12:19.359Z,9.20
2018-02-16T17:14:47.034Z,9.30
2018-02-16T17:17:15.427Z,9.20
2018-02-16T17:19:42.991Z,9.20
2018-02-16T17:22:10.635Z,9.20
2018-02-16T17:24:39.019Z,9.20
2018-02-16T17:27:07.348Z,9.20
2018-02-16T17:29:34.968Z,9.20
2018-02-16T17:32:02.619Z,9.20
2018-02-16T17:34:31.030Z,9.20
2018-02-16T17:36:58.662Z,9.20
2018-02-16T17:39:26.987Z,9.20
2018-02-16T17:41:54.725Z,9.20
2018-02-16T17:44:22.355Z,9.20
2018-02-16T17:46:50.760Z,9.20
2018-02-16T17:51:36.446Z,9.20
2018-02-16T17:54:04.173Z,9.20
2018-02-16T17:56:31.747Z,9.20
2018-02-16T17:58:59.332Z,9.20
2018-02-16T18:01:27.710Z,9.10
2018-02-16T18:03:55.380Z,9.10
2018-02-16T18:06:24.161Z,9.10
2018-02-16T18:08:52.581Z,9.10
2018-02-16T18:11:20.934Z,9.10
2018-02-16T18:13:49.272Z,9.10
2018-02-16T18:16:16.958Z,9.10
2018-02-16T18:18:45.867Z,9.10
2018-02-16T18:21:14.247Z,9.10
2018-02-16T18:23:41.873Z,9.10
2018-02-16T18:26:09.454Z,9.10
2018-02-16T18:28:37.921Z,9.10
2018-02-16T18:31:05.616Z,9.10
2018-02-16T18:33:33.189Z,9.10
2018-02-16T18:36:00.764Z,9.10
2018-02-16T18:38:28.376Z,9.70
2018-02-16T18:40:56.746Z,10.50
2018-02-16T18:43:24.340Z,10.50
2018-02-16T18:45:53.151Z,10.90
2018-02-16T18:48:21.506Z,11.10
2018-02-16T18:50:49.195Z,11.40
2018-02-16T18:53:16.829Z,11.70
2018-02-16T18:55:44.489Z,11.90
2018-02-16T18:58:13.009Z,12.10
2018-02-16T19:00:40.588Z,12.10
2018-02-16T19:03:08.185Z,12.30
2018-02-16T19:05:35.789Z,12.50
2018-02-16T19:08:03.370Z,12.60
2018-02-16T19:10:30.976Z,12.70
2018-02-16T19:13:00.965Z,12.90
2018-02-16T19:15:29.428Z,12.90
2018-02-16T19:17:57.773Z,13.00
2018-02-16T19:20:25.566Z,13.00
2018-02-16T19:22:54.130Z,13.10
2018-02-16T19:25:21.694Z,13.00
2018-02-16T19:27:49.342Z,13.10
2018-02-16T19:30:17.305Z,13.30
2018-02-16T19:32:44.938Z,13.20
2018-02-16T19:35:12.498Z,13.40
2018-02-16T19:37:40.111Z,13.40
2018-02-16T19:40:07.875Z,13.40
2018-02-16T19:42:35.497Z,13.40
2018-02-16T19:45:03.070Z,13.50
2018-02-16T19:47:31.052Z,13.60
2018-02-16T19:49:58.675Z,13.60
2018-02-16T19:52:27.179Z,13.60
2018-02-16T19:54:55.094Z,13.60
2018-02-16T19:57:23.172Z,13.70
2018-02-16T19:59:50.833Z,13.80
2018-02-16T20:02:18.421Z,13.80
2018-02-16T20:04:46.442Z,13.80
2018-02-16T20:07:14.119Z,13.90
2018-02-16T20:09:41.705Z,13.90
2018-02-16T20:12:09.828Z,13.90
2018-02-16T20:14:37.565Z,13.90
2018-02-16T20:17:06.136Z,13.90
2018-02-16T20:19:33.752Z,14.00
2018-02-16T20:22:02.106Z,14.10
2018-02-16T20:24:29.807Z,14.00
2018-02-16T20:26:57.463Z,14.00
2018-02-16T20:29:25.098Z,14.10
2018-02-16T20:31:53.495Z,14.10
2018-02-16T20:34:21.882Z,14.20
2018-02-16T20:36:49.513Z,14.20
2018-02-16T20:39:17.847Z,14.20
2018-02-16T20:41:45.465Z,14.20
2018-02-16T20:44:13.037Z,14.30
2018-02-16T20:46:40.658Z,14.30
2018-02-16T20:49:08.896Z,14.30
2018-02-16T20:51:36.585Z,14.30
2018-02-16T20:54:04.146Z,14.30
2018-02-16T20:56:31.707Z,14.30
2018-02-16T20:59:00.070Z,14.40
2018-02-16T21:01:27.808Z,14.40
2018-02-16T21:03:55.394Z,14.40
2018-02-16T21:06:23.885Z,14.40
2018-02-16T21:08:51.569Z,13.90
2018-02-16T21:11:19.952Z,13.20
2018-02-16T21:13:48.153Z,13.20
2018-02-16T21:16:15.744Z,13.00
2018-02-16T21:18:43.295Z,12.70
2018-02-16T21:21:10.862Z,12.50
2018-02-16T21:23:38.424Z,12.30
2018-02-16T21:26:05.986Z,12.10
2018-02-16T21:28:33.540Z,11.90
2018-02-16T21:31:01.093Z,11.80
2018-02-16T21:33:28.668Z,11.70
2018-02-16T21:35:56.222Z,11.50
2018-02-16T21:38:23.772Z,11.40
2018-02-16T21:40:51.322Z,11.30
2018-02-16T21:43:18.877Z,11.20
2018-02-16T21:45:46.429Z,11.10
2018-02-16T21:48:14.020Z,11.10
2018-02-16T21:50:41.534Z,11.00
2018-02-16T21:53:09.075Z,10.90
2018-02-16T21:55:37.395Z,10.80
2018-02-16T21:58:04.940Z,10.80
2018-02-16T22:00:32.509Z,10.80
2018-02-16T22:03:00.067Z,10.70
2018-02-16T22:05:27.622Z,10.70
2018-02-16T22:07:55.186Z,10.60
2018-02-16T22:10:22.736Z,10.60
2018-02-16T22:12:50.293Z,10.60
2018-02-16T22:15:17.848Z,10.50
2018-02-16T22:17:45.414Z,10.50
2018-02-16T22:20:12.957Z,10.40
2018-02-16T22:22:40.517Z,10.40
2018-02-16T22:25:08.071Z,10.40
2018-02-16T22:27:35.615Z,10.40
2018-02-16T22:30:03.165Z,10.40
2018-02-16T22:32:31.481Z,10.30
2018-02-16T22:34:59.030Z,10.30
2018-02-16T22:37:26.574Z,10.30
2018-02-16T22:39:54.245Z,10.20
2018-02-16T22:42:21.797Z,10.20
2018-02-16T22:44:49.350Z,10.20
2018-02-16T22:47:16.899Z,10.20
2018-02-16T22:49:45.214Z,10.20
2018-02-16T22:52:12.769Z,10.20
2018-02-16T22:54:40.322Z,10.10
2018-02-16T22:57:07.880Z,10.10
2018-02-16T22:59:35.428Z,10.10
2018-02-16T23:02:02.977Z,10.10
2018-02-16T23:04:30.532Z,10.10
2018-02-16T23:06:58.846Z,10.00
2018-02-16T23:09:26.444Z,10.10
2018-02-16T23:11:53.998Z,10.00
2018-02-16T23:14:21.541Z,10.00
2018-02-16T23:16:49.086Z,10.00
2018-02-16T23:19:16.632Z,10.00
2018-02-16T23:21:44.193Z,10.00
2018-02-16T23:24:11.745Z,10.00
2018-02-16T23:26:39.321Z,10.00
2018-02-16T23:29:06.876Z,10.00
2018-02-16T23:31:34.432Z,9.90
2018-02-16T23:34:01.981Z,9.90
2018-02-16T23:36:29.545Z,9.90
2018-02-16T23:38:57.084Z,9.90
2018-02-16T23:41:24.617Z,9.90
2018-02-16T23:43:52.875Z,9.90
2018-02-16T23:46:20.414Z,9.90
2018-02-16T23:48:47.958Z,9.90
2018-02-16T23:51:16.275Z,9.90
2018-02-16T23:53:43.822Z,9.80
2018-02-16T23:56:11.361Z,9.90
2018-02-16T23:58:39.667Z,9.90
