createdAt,value
2023-02-14T00:00:58.708Z,7.40
2023-02-14T00:03:26.014Z,7.40
2023-02-14T00:05:52.853Z,7.40
2023-02-14T00:08:20.401Z,7.40
2023-02-14T00:10:47.697Z,7.40
2023-02-14T00:13:16.862Z,7.30
2023-02-14T00:15:44.094Z,7.30
2023-02-14T00:18:12.452Z,7.40
2023-02-14T00:20:39.549Z,7.30
2023-02-14T00:23:07.625Z,7.30
2023-02-14T00:25:36.250Z,7.30
2023-02-14T00:28:04.804Z,7.30
2023-02-14T00:30:38.908Z,7.40
2023-02-14T00:33:06.030Z,7.30
2023-02-14T00:35:39.611Z,7.30
2023-02-14T00:38:09.419Z,7.30
2023-02-14T00:40:38.821Z,7.30
2023-02-14T00:43:09.304Z,7.30
2023-02-14T00:45:37.586Z,7.30
2023-02-14T00:48:05.641Z,7.30
2023-02-14T00:50:35.559Z,7.30
2023-02-14T00:53:02.490Z,7.20
2023-02-14T00:55:29.515Z,7.20
2023-02-14T00:57:56.444Z,7.20
2023-02-14T01:00:23.706Z,7.20
2023-02-14T01:03:02.135Z,7.20
2023-02-14T01:05:29.855Z,7.10
2023-02-14T01:07:58.531Z,7.10
2023-02-14T01:10:25.469Z,7.10
2023-02-14T01:12:52.522Z,7.10
2023-02-14T01:15:19.620Z,7.10
2023-02-14T01:17:46.852Z,7.10
2023-02-14T01:20:15.622Z,7.10
2023-02-14T01:22:43.010Z,7.10
2023-02-14T01:25:11.543Z,7.20
2023-02-14T01:27:38.719Z,7.10
2023-02-14T01:30:08.747Z,7.20
2023-02-14T01:32:36.775Z,7.20
2023-02-14T01:35:06.142Z,7.20
2023-02-14T01:37:33.120Z,7.20
2023-02-14T01:40:01.069Z,7.20
2023-02-14T01:42:29.625Z,7.20
2023-02-14T01:45:03.971Z,7.20
2023-02-14T01:47:38.786Z,7.20
2023-02-14T01:50:14.921Z,7.20
2023-02-14T01:52:54.980Z,7.20
2023-02-14T01:55:27.989Z,7.10
2023-02-14T01:58:02.304Z,7.10
2023-02-14T02:00:30.700Z,7.10
2023-02-14T02:03:01.483Z,7.10
2023-02-14T02:05:29.190Z,7.00
2023-02-14T02:08:00.438Z,7.00
2023-02-14T02:10:29.030Z,7.00
2023-02-14T02:13:04.727Z,7.10
2023-02-14T02:15:41.062Z,7.10
2023-02-14T02:18:18.428Z,7.00
2023-02-14T02:21:50.497Z,7.10
2023-02-14T02:24:31.291Z,7.00
2023-02-14T02:27:34.593Z,7.00
2023-02-14T02:30:58.016Z,7.00
2023-02-14T02:34:11.234Z,7.00
2023-02-14T02:36:59.073Z,6.80
2023-02-14T02:39:45.974Z,6.80
2023-02-14T02:42:29.964Z,6.80
2023-02-14T02:45:12.806Z,6.80
2023-02-14T02:47:46.947Z,6.80
2023-02-14T02:50:25.361Z,6.80
2023-02-14T02:53:06.903Z,6.80
2023-02-14T02:55:43.746Z,6.80
2023-02-14T02:58:10.828Z,6.80
2023-02-14T03:00:38.121Z,6.80
2023-02-14T03:03:05.729Z,6.70
2023-02-14T03:05:35.216Z,6.70
2023-02-14T03:08:03.996Z,6.60
2023-02-14T03:10:37.250Z,6.60
2023-02-14T03:13:30.491Z,6.70
2023-02-14T03:16:33.330Z,6.70
2023-02-14T03:19:22.672Z,6.70
2023-02-14T03:21:59.190Z,6.70
2023-02-14T03:24:44.444Z,6.70
2023-02-14T03:27:21.534Z,6.70
2023-02-14T03:30:08.143Z,6.60
2023-02-14T03:32:43.757Z,6.60
2023-02-14T03:35:20.713Z,6.60
2023-02-14T03:37:55.360Z,6.70
2023-02-14T03:40:29.885Z,6.70
2023-02-14T03:43:10.450Z,6.60
2023-02-14T03:45:45.024Z,6.60
2023-02-14T03:48:16.167Z,6.60
2023-02-14T03:50:48.438Z,6.60
2023-02-14T03:53:19.587Z,6.50
2023-02-14T03:56:01.828Z,6.50
2023-02-14T03:58:34.833Z,6.50
2023-02-14T04:01:10.178Z,6.50
2023-02-14T04:03:43.428Z,6.50
2023-02-14T04:06:10.610Z,6.50
2023-02-14T04:08:37.682Z,6.50
2023-02-14T04:11:07.168Z,6.50
2023-02-14T04:13:36.956Z,6.50
2023-02-14T04:16:04.839Z,6.50
2023-02-14T04:18:32.020Z,6.50
2023-02-14T04:21:00.416Z,6.50
2023-02-14T04:23:27.831Z,6.50
2023-02-14T04:25:55.145Z,6.50
2023-02-14T04:28:23.603Z,6.50
2023-02-14T04:30:50.593Z,6.60
2023-02-14T04:33:17.540Z,6.60
2023-02-14T04:35:44.691Z,6.60
2023-02-14T04:38:11.789Z,6.60
2023-02-14T04:43:31.495Z,6.60
2023-02-14T04:45:58.491Z,6.60
2023-02-14T04:48:25.535Z,6.60
2023-02-14T04:50:53.203Z,6.60
2023-02-14T04:53:20.446Z,6.60
2023-02-14T04:55:50.003Z,6.70
2023-02-14T04:58:17.213Z,6.70
2023-02-14T05:00:45.565Z,6.70
2023-02-14T05:03:12.457Z,6.70
2023-02-14T05:05:39.872Z,6.70
2023-02-14T05:08:06.711Z,6.70
2023-02-14T05:10:33.709Z,6.70
2023-02-14T05:13:01.221Z,6.70
2023-02-14T05:15:28.181Z,6.70
2023-02-14T05:17:56.832Z,6.70
2023-02-14T05:20:23.958Z,6.60
2023-02-14T05:22:51.078Z,6.70
2023-02-14T05:25:18.940Z,6.70
2023-02-14T05:27:45.811Z,6.60
2023-02-14T05:30:14.469Z,6.60
2023-02-14T05:32:41.478Z,6.60
2023-02-14T05:35:10.324Z,6.60
2023-02-14T05:37:37.424Z,6.60
2023-02-14T05:40:06.940Z,6.50
2023-02-14T05:42:34.005Z,6.50
2023-02-14T05:45:06.360Z,6.50
2023-02-14T05:47:33.881Z,6.50
2023-02-14T05:50:00.947Z,6.50
2023-02-14T05:52:29.241Z,6.50
2023-02-14T05:54:56.348Z,6.50
2023-02-14T05:57:23.536Z,6.50
2023-02-14T05:59:50.572Z,6.40
2023-02-14T06:02:17.559Z,6.50
2023-02-14T06:04:44.581Z,6.50
2023-02-14T06:07:11.672Z,6.40
2023-02-14T06:09:40.253Z,6.40
2023-02-14T06:12:07.886Z,6.40
2023-02-14T06:14:35.025Z,6.40
2023-02-14T06:17:02.026Z,6.40
2023-02-14T06:19:28.917Z,6.40
2023-02-14T06:21:58.348Z,6.30
2023-02-14T06:24:25.350Z,6.30
2023-02-14T06:26:55.446Z,6.40
2023-02-14T06:29:23.678Z,6.40
2023-02-14T06:31:50.836Z,6.40
2023-02-14T06:34:17.984Z,6.40
2023-02-14T06:36:44.962Z,6.40
2023-02-14T06:39:12.104Z,6.40
2023-02-14T06:41:39.850Z,6.40
2023-02-14T06:44:08.312Z,6.40
2023-02-14T06:46:35.763Z,6.40
2023-02-14T06:49:02.620Z,6.40
2023-02-14T06:51:30.741Z,6.40
2023-02-14T06:53:57.803Z,6.40
2023-02-14T06:56:24.809Z,6.50
2023-02-14T06:58:51.930Z,6.50
2023-02-14T07:04:11.319Z,6.50
2023-02-14T07:06:38.512Z,6.60
2023-02-14T07:09:06.403Z,6.60
2023-02-14T07:11:33.646Z,6.60
2023-02-14T07:14:00.731Z,6.60
2023-02-14T07:16:28.968Z,6.60
2023-02-14T07:18:55.851Z,6.60
2023-02-14T07:24:14.412Z,6.70
2023-02-14T07:26:41.365Z,6.70
2023-02-14T07:29:08.336Z,6.80
2023-02-14T07:31:36.893Z,6.80
2023-02-14T07:34:03.833Z,6.80
2023-02-14T07:36:30.925Z,6.90
2023-02-14T07:38:58.167Z,6.90
2023-02-14T07:41:25.313Z,7.00
2023-02-14T07:43:52.635Z,7.00
2023-02-14T07:46:46.595Z,7.10
2023-02-14T07:49:13.838Z,7.10
2023-02-14T07:51:40.780Z,7.20
2023-02-14T07:54:09.767Z,7.20
2023-02-14T07:56:36.956Z,7.30
2023-02-14T07:59:03.868Z,7.30
2023-02-14T08:01:31.100Z,7.40
2023-02-14T08:03:59.808Z,7.50
2023-02-14T08:06:26.681Z,7.50
2023-02-14T08:08:53.738Z,7.60
2023-02-14T08:11:20.620Z,7.60
2023-02-14T08:13:47.653Z,7.60
2023-02-14T08:16:14.500Z,7.70
2023-02-14T08:18:42.800Z,7.80
2023-02-14T08:21:11.331Z,7.90
2023-02-14T08:23:39.441Z,8.00
2023-02-14T08:26:07.552Z,8.10
2023-02-14T08:28:35.072Z,8.20
2023-02-14T08:31:04.548Z,8.20
2023-02-14T08:33:31.550Z,8.20
2023-02-14T08:35:58.601Z,8.30
2023-02-14T08:38:27.291Z,8.30
2023-02-14T08:40:54.454Z,8.40
2023-02-14T08:43:21.576Z,8.50
2023-02-14T08:45:52.426Z,8.50
2023-02-14T08:48:19.458Z,8.50
2023-02-14T08:50:46.427Z,8.70
2023-02-14T08:53:13.690Z,8.80
2023-02-14T08:55:42.281Z,8.80
2023-02-14T08:58:09.219Z,8.90
2023-02-14T09:00:36.391Z,9.00
2023-02-14T09:03:03.917Z,9.00
2023-02-14T09:05:31.374Z,9.10
2023-02-14T09:07:58.453Z,9.20
2023-02-14T09:10:26.218Z,9.20
2023-02-14T09:12:54.560Z,9.30
2023-02-14T09:15:21.651Z,9.40
2023-02-14T09:17:48.603Z,9.50
2023-02-14T09:20:16.052Z,9.60
2023-02-14T09:22:43.749Z,9.70
2023-02-14T09:25:11.479Z,9.80
2023-02-14T09:27:38.712Z,9.90
2023-02-14T09:30:10.037Z,10.10
2023-02-14T09:32:36.944Z,10.30
2023-02-14T09:35:03.941Z,10.40
2023-02-14T09:37:31.104Z,10.40
2023-02-14T09:39:58.217Z,10.50
2023-02-14T09:42:52.993Z,10.60
2023-02-14T09:45:26.512Z,10.70
2023-02-14T09:48:03.097Z,10.80
2023-02-14T09:50:34.910Z,10.90
2023-02-14T09:53:23.064Z,11.00
2023-02-14T09:56:02.064Z,11.00
2023-02-14T09:58:35.966Z,11.20
2023-02-14T10:01:15.635Z,11.50
2023-02-14T10:04:21.332Z,11.50
2023-02-14T10:07:00.949Z,11.50
2023-02-14T10:10:01.153Z,12.10
2023-02-14T10:12:33.451Z,12.40
2023-02-14T10:15:12.549Z,12.70
2023-02-14T10:17:46.363Z,12.90
2023-02-14T10:20:24.056Z,13.10
2023-02-14T10:23:02.394Z,13.50
2023-02-14T10:25:42.474Z,13.90
2023-02-14T10:28:16.511Z,14.10
2023-02-14T10:30:59.092Z,14.10
2023-02-14T10:33:32.533Z,14.20
2023-02-14T10:36:08.664Z,14.30
2023-02-14T10:38:45.335Z,14.30
2023-02-14T10:41:28.074Z,14.10
2023-02-14T10:44:15.715Z,14.50
2023-02-14T10:46:52.116Z,14.90
2023-02-14T10:49:37.472Z,15.20
2023-02-14T10:52:18.099Z,15.40
2023-02-14T10:54:54.209Z,15.50
2023-02-14T10:57:28.860Z,15.60
2023-02-14T11:00:00.876Z,15.60
2023-02-14T11:02:34.276Z,15.90
2023-02-14T11:05:05.491Z,15.90
2023-02-14T11:07:32.757Z,16.00
2023-02-14T11:10:00.934Z,16.10
2023-02-14T11:12:37.335Z,16.30
2023-02-14T11:15:21.571Z,16.60
2023-02-14T11:17:49.766Z,16.90
2023-02-14T11:20:27.553Z,17.10
2023-02-14T11:22:54.759Z,17.10
2023-02-14T11:25:24.700Z,16.90
2023-02-14T11:27:59.292Z,16.70
2023-02-14T11:30:33.562Z,16.60
2023-02-14T11:33:00.899Z,16.80
2023-02-14T11:35:31.959Z,17.00
2023-02-14T11:37:59.744Z,17.20
2023-02-14T11:40:31.958Z,17.20
2023-02-14T11:43:13.462Z,17.30
2023-02-14T11:45:44.900Z,17.40
2023-02-14T11:48:31.461Z,17.50
2023-02-14T11:51:08.336Z,17.70
2023-02-14T11:53:45.305Z,17.80
2023-02-14T11:56:13.271Z,17.80
2023-02-14T11:58:48.496Z,17.80
2023-02-14T12:01:25.078Z,17.60
2023-02-14T12:03:55.484Z,17.50
2023-02-14T12:06:27.984Z,17.60
2023-02-14T12:09:13.647Z,17.70
2023-02-14T12:11:40.570Z,17.90
2023-02-14T12:14:21.566Z,17.90
2023-02-14T12:16:58.154Z,18.00
2023-02-14T12:19:37.023Z,18.10
2023-02-14T12:22:07.144Z,18.10
2023-02-14T12:24:39.295Z,18.20
2023-02-14T12:27:21.603Z,18.40
2023-02-14T12:29:54.301Z,18.60
2023-02-14T12:32:24.886Z,18.60
2023-02-14T12:34:58.667Z,18.70
2023-02-14T12:37:43.564Z,18.70
2023-02-14T12:40:21.134Z,18.70
2023-02-14T12:43:42.260Z,18.70
2023-02-14T12:46:25.939Z,18.50
2023-02-14T12:49:26.913Z,18.50
2023-02-14T12:52:06.909Z,18.50
2023-02-14T12:55:00.284Z,18.60
2023-02-14T12:57:43.166Z,18.70
2023-02-14T13:00:28.374Z,18.60
2023-02-14T13:03:32.479Z,18.50
2023-02-14T13:06:13.555Z,18.30
2023-02-14T13:09:02.669Z,18.10
2023-02-14T13:11:42.333Z,18.10
2023-02-14T13:14:32.156Z,18.10
2023-02-14T13:17:06.291Z,18.10
2023-02-14T13:19:47.484Z,18.10
2023-02-14T13:22:19.562Z,18.20
2023-02-14T13:24:51.310Z,18.20
2023-02-14T13:27:24.423Z,18.20
2023-02-14T13:29:59.358Z,18.10
2023-02-14T13:32:32.907Z,17.90
2023-02-14T13:35:00.989Z,17.90
2023-02-14T13:37:30.573Z,18.00
2023-02-14T13:40:03.530Z,18.10
2023-02-14T13:42:58.430Z,18.10
2023-02-14T13:45:51.720Z,18.10
2023-02-14T13:48:22.715Z,18.10
2023-02-14T13:50:54.503Z,18.10
2023-02-14T13:53:39.774Z,18.10
2023-02-14T13:56:32.457Z,18.00
2023-02-14T13:59:04.909Z,18.10
2023-02-14T14:01:38.391Z,18.00
2023-02-14T14:04:35.260Z,17.90
2023-02-14T14:07:22.345Z,17.70
2023-02-14T14:09:59.151Z,17.60
2023-02-14T14:12:52.887Z,17.50
2023-02-14T14:15:20.608Z,17.50
2023-02-14T14:18:40.516Z,17.40
2023-02-14T14:24:24.332Z,17.10
2023-02-14T14:27:00.589Z,17.00
2023-02-14T14:29:31.267Z,16.90
2023-02-14T14:31:58.527Z,16.80
2023-02-14T14:34:28.250Z,16.70
2023-02-14T14:37:05.919Z,16.60
2023-02-14T14:39:35.793Z,16.60
2023-02-14T14:42:08.551Z,16.40
2023-02-14T14:44:37.795Z,16.30
2023-02-14T14:47:05.081Z,16.20
2023-02-14T14:49:32.746Z,16.10
2023-02-14T14:51:59.989Z,16.10
2023-02-14T14:54:28.335Z,16.00
2023-02-14T14:56:59.603Z,15.90
2023-02-14T14:59:30.532Z,15.80
2023-02-14T15:01:57.920Z,15.70
2023-02-14T15:04:27.898Z,15.60
2023-02-14T15:06:56.371Z,15.50
2023-02-14T15:09:32.352Z,15.50
2023-02-14T15:12:01.683Z,15.40
2023-02-14T15:14:33.659Z,15.30
2023-02-14T15:17:03.999Z,15.30
2023-02-14T15:19:36.999Z,15.20
2023-02-14T15:22:07.432Z,15.10
2023-02-14T15:24:38.782Z,15.00
2023-02-14T15:27:15.176Z,14.80
2023-02-14T15:29:42.660Z,14.70
2023-02-14T15:32:11.110Z,14.60
2023-02-14T15:34:38.368Z,14.50
2023-02-14T15:37:06.983Z,14.30
2023-02-14T15:42:34.457Z,14.00
2023-02-14T15:45:22.523Z,13.70
2023-02-14T15:47:54.534Z,13.50
2023-02-14T15:50:24.728Z,13.30
2023-02-14T15:52:54.893Z,13.10
2023-02-14T15:55:26.750Z,13.00
2023-02-14T15:57:57.744Z,12.80
2023-02-14T16:00:25.602Z,12.70
2023-02-14T16:02:58.370Z,12.60
2023-02-14T16:05:27.265Z,12.40
2023-02-14T16:08:00.750Z,12.30
2023-02-14T16:10:32.195Z,12.20
2023-02-14T16:13:03.167Z,12.00
2023-02-14T16:15:32.423Z,11.90
2023-02-14T16:18:00.177Z,11.80
2023-02-14T16:20:45.389Z,11.70
2023-02-14T16:23:25.481Z,11.60
2023-02-14T16:25:55.813Z,11.50
2023-02-14T16:28:23.359Z,11.40
2023-02-14T16:30:55.717Z,11.30
2023-02-14T16:33:28.266Z,11.20
2023-02-14T16:36:00.945Z,11.10
2023-02-14T16:38:27.940Z,11.00
2023-02-14T16:40:56.062Z,10.90
2023-02-14T16:43:23.212Z,10.80
2023-02-14T16:45:50.312Z,10.70
2023-02-14T16:48:17.453Z,10.70
2023-02-14T16:50:46.208Z,10.50
2023-02-14T16:53:24.718Z,10.50
2023-02-14T16:55:57.591Z,10.40
2023-02-14T16:58:34.618Z,10.30
2023-02-14T17:03:52.640Z,10.10
2023-02-14T17:06:24.042Z,10.00
2023-02-14T17:08:54.064Z,9.90
2023-02-14T17:11:23.803Z,9.80
2023-02-14T17:13:53.294Z,9.80
2023-02-14T17:16:23.445Z,9.70
2023-02-14T17:18:52.725Z,9.60
2023-02-14T17:21:22.399Z,9.60
2023-02-14T17:24:17.910Z,9.50
2023-02-14T17:26:54.639Z,9.40
2023-02-14T17:29:26.165Z,9.30
2023-02-14T17:31:53.271Z,9.20
2023-02-14T17:34:20.185Z,9.20
2023-02-14T17:36:47.294Z,9.10
2023-02-14T17:39:14.198Z,9.00
2023-02-14T17:41:41.000Z,9.00
2023-02-14T17:44:07.972Z,8.90
2023-02-14T17:46:36.168Z,8.90
2023-02-14T17:49:03.070Z,8.80
2023-02-14T17:51:30.064Z,8.70
2023-02-14T17:53:58.971Z,8.70
2023-02-14T17:56:27.228Z,8.60
2023-02-14T17:58:55.590Z,8.50
2023-02-14T18:01:25.547Z,8.50
2023-02-14T18:03:57.877Z,8.40
2023-02-14T18:06:24.867Z,8.40
2023-02-14T18:08:52.052Z,8.30
2023-02-14T18:11:21.132Z,8.20
2023-02-14T18:13:48.701Z,8.20
2023-02-14T18:16:19.302Z,8.20
2023-02-14T18:18:46.731Z,8.10
2023-02-14T18:21:18.177Z,8.10
2023-02-14T18:24:11.929Z,8.00
2023-02-14T18:26:41.071Z,7.90
2023-02-14T18:29:09.252Z,7.90
2023-02-14T18:31:38.453Z,7.80
2023-02-14T18:34:06.040Z,7.80
2023-02-14T18:36:36.452Z,7.80
2023-02-14T18:39:06.047Z,7.80
2023-02-14T18:41:33.676Z,7.70
2023-02-14T18:44:06.503Z,7.70
2023-02-14T18:46:36.055Z,7.60
2023-02-14T18:49:05.756Z,7.60
2023-02-14T18:51:36.541Z,7.60
2023-02-14T18:54:04.194Z,7.50
2023-02-14T18:56:34.660Z,7.50
2023-02-14T18:59:04.654Z,7.40
2023-02-14T19:01:34.055Z,7.40
2023-02-14T19:04:01.565Z,7.30
2023-02-14T19:06:31.565Z,7.30
2023-02-14T19:09:01.007Z,7.30
2023-02-14T19:11:30.927Z,7.20
2023-02-14T19:14:00.998Z,7.20
2023-02-14T19:16:31.126Z,7.10
2023-02-14T19:18:58.648Z,7.10
2023-02-14T19:24:20.884Z,6.90
2023-02-14T19:26:48.351Z,6.90
2023-02-14T19:29:18.332Z,6.80
2023-02-14T19:31:48.531Z,6.80
2023-02-14T19:34:19.317Z,6.70
2023-02-14T19:36:47.053Z,6.70
2023-02-14T19:39:15.341Z,6.60
2023-02-14T19:41:45.216Z,6.60
2023-02-14T19:44:14.557Z,6.50
2023-02-14T19:46:43.603Z,6.50
2023-02-14T19:49:14.056Z,6.40
2023-02-14T19:51:41.525Z,6.40
2023-02-14T19:54:08.867Z,6.30
2023-02-14T19:56:41.034Z,6.30
2023-02-14T19:59:11.016Z,6.20
2023-02-14T20:01:40.568Z,6.20
2023-02-14T20:04:11.261Z,6.10
2023-02-14T20:06:38.457Z,6.10
2023-02-14T20:09:08.643Z,6.00
2023-02-14T20:11:38.751Z,6.00
2023-02-14T20:14:08.831Z,5.90
2023-02-14T20:16:37.008Z,5.90
2023-02-14T20:19:07.858Z,5.90
2023-02-14T20:21:35.458Z,5.80
2023-02-14T20:24:04.471Z,5.80
2023-02-14T20:26:35.313Z,5.80
2023-02-14T20:29:04.848Z,5.80
2023-02-14T20:31:34.513Z,5.80
2023-02-14T20:34:02.498Z,5.80
2023-02-14T20:36:30.346Z,5.80
2023-02-14T20:38:58.824Z,5.80
2023-02-14T20:41:27.562Z,5.90
2023-02-14T20:43:54.647Z,5.90
2023-02-14T20:46:49.830Z,5.90
2023-02-14T20:49:16.986Z,5.90
2023-02-14T20:51:44.812Z,5.90
2023-02-14T20:54:12.230Z,5.90
2023-02-14T20:56:39.581Z,5.90
2023-02-14T20:59:06.893Z,5.90
2023-02-14T21:01:33.931Z,5.90
2023-02-14T21:04:02.466Z,5.90
2023-02-14T21:06:32.229Z,5.80
2023-02-14T21:09:00.165Z,5.80
2023-02-14T21:11:28.411Z,5.80
2023-02-14T21:13:58.096Z,5.80
2023-02-14T21:16:28.528Z,5.80
2023-02-14T21:18:57.964Z,5.80
2023-02-14T21:21:28.328Z,5.80
2023-02-14T21:24:00.804Z,5.80
2023-02-14T21:26:28.768Z,5.80
2023-02-14T21:28:56.042Z,5.70
2023-02-14T21:31:22.997Z,5.70
2023-02-14T21:33:50.657Z,5.70
2023-02-14T21:36:20.228Z,5.70
2023-02-14T21:38:52.508Z,5.70
2023-02-14T21:41:21.882Z,5.60
2023-02-14T21:43:51.641Z,5.60
2023-02-14T21:46:44.506Z,5.60
2023-02-14T21:49:12.754Z,5.60
2023-02-14T21:51:40.463Z,5.60
2023-02-14T21:54:11.760Z,5.60
2023-02-14T21:56:40.795Z,5.50
2023-02-14T21:59:08.137Z,5.50
2023-02-14T22:01:39.123Z,5.50
2023-02-14T22:04:08.436Z,5.50
2023-02-14T22:06:37.589Z,5.40
2023-02-14T22:09:05.516Z,5.40
2023-02-14T22:11:34.933Z,5.40
2023-02-14T22:14:02.048Z,5.30
2023-02-14T22:16:29.056Z,5.30
2023-02-14T22:18:56.193Z,5.30
2023-02-14T22:24:16.674Z,5.20
2023-02-14T22:26:45.357Z,5.20
2023-02-14T22:29:13.235Z,5.10
2023-02-14T22:31:42.716Z,5.10
2023-02-14T22:34:12.569Z,5.10
2023-02-14T22:36:39.703Z,5.00
2023-02-14T22:39:08.179Z,5.00
2023-02-14T22:41:35.669Z,5.00
2023-02-14T22:44:05.877Z,4.90
2023-02-14T22:46:33.738Z,4.90
2023-02-14T22:49:00.696Z,4.80
2023-02-14T22:51:30.885Z,4.80
2023-02-14T22:54:01.275Z,4.80
2023-02-14T22:56:31.837Z,4.80
2023-02-14T22:59:01.869Z,4.70
2023-02-14T23:01:31.104Z,4.80
2023-02-14T23:04:01.134Z,4.70
2023-02-14T23:06:31.329Z,4.80
2023-02-14T23:08:58.371Z,4.70
2023-02-14T23:11:27.722Z,4.80
2023-02-14T23:13:55.875Z,4.80
2023-02-14T23:16:23.220Z,4.80
2023-02-14T23:18:51.417Z,4.80
2023-02-14T23:21:18.713Z,4.70
2023-02-14T23:24:10.419Z,4.70
2023-02-14T23:26:37.441Z,4.60
2023-02-14T23:29:04.397Z,4.60
2023-02-14T23:31:31.656Z,4.50
2023-02-14T23:33:59.944Z,4.50
2023-02-14T23:36:26.846Z,4.40
2023-02-14T23:38:53.754Z,4.40
2023-02-14T23:41:20.793Z,4.30
2023-02-14T23:43:48.924Z,4.30
2023-02-14T23:46:16.512Z,4.30
2023-02-14T23:48:43.675Z,4.30
2023-02-14T23:51:12.037Z,4.20
2023-02-14T23:53:39.684Z,4.20
2023-02-14T23:56:06.734Z,4.30
2023-02-14T23:58:34.025Z,4.30
