createdAt,value
2018-09-21T00:02:04.548Z,10.00
2018-09-21T00:05:08.212Z,7.57
2018-09-21T00:08:11.795Z,12.40
2018-09-21T00:11:15.342Z,7.70
2018-09-21T00:14:18.918Z,13.10
2018-09-21T00:17:22.495Z,11.60
2018-09-21T00:20:26.053Z,8.03
2018-09-21T00:23:29.595Z,10.00
2018-09-21T00:26:33.254Z,9.27
2018-09-21T00:29:36.836Z,13.17
2018-09-21T00:32:40.370Z,15.73
2018-09-21T00:35:43.944Z,7.47
2018-09-21T00:38:47.463Z,9.17
2018-09-21T00:41:51.018Z,10.20
2018-09-21T00:44:54.600Z,9.53
2018-09-21T00:47:58.097Z,12.43
2018-09-21T00:51:01.554Z,10.30
2018-09-21T00:54:05.159Z,8.20
2018-09-21T00:57:08.718Z,12.83
2018-09-21T01:00:12.300Z,10.60
2018-09-21T01:03:15.873Z,8.97
2018-09-21T01:06:19.479Z,9.00
2018-09-21T01:09:23.204Z,11.03
2018-09-21T01:12:26.865Z,9.60
2018-09-21T01:15:30.490Z,8.20
2018-09-21T01:18:34.080Z,8.00
2018-09-21T01:21:37.740Z,10.40
2018-09-21T01:24:41.337Z,16.50
2018-09-21T01:27:44.889Z,6.93
2018-09-21T01:30:48.468Z,10.60
2018-09-21T01:33:52.016Z,8.00
2018-09-21T01:36:55.606Z,7.00
2018-09-21T01:39:59.263Z,12.37
2018-09-21T01:43:02.794Z,10.40
2018-09-21T01:46:06.765Z,10.17
2018-09-21T01:49:10.404Z,11.17
2018-09-21T01:52:13.955Z,14.87
2018-09-21T01:55:17.548Z,8.33
2018-09-21T01:58:21.275Z,14.53
2018-09-21T02:01:24.919Z,14.50
2018-09-21T02:04:33.701Z,8.63
2018-09-21T02:07:37.239Z,7.27
2018-09-21T02:10:40.794Z,10.37
2018-09-21T02:13:44.270Z,11.70
2018-09-21T02:16:47.894Z,15.03
2018-09-21T02:19:51.549Z,9.30
2018-09-21T02:22:55.088Z,7.83
2018-09-21T02:25:58.595Z,11.07
2018-09-21T02:29:02.232Z,10.13
2018-09-21T02:32:05.905Z,12.63
2018-09-21T02:35:09.907Z,16.60
2018-09-21T02:38:13.420Z,11.90
2018-09-21T02:41:17.158Z,13.10
2018-09-21T02:44:20.714Z,14.80
2018-09-21T02:47:24.255Z,12.53
2018-09-21T02:50:27.836Z,8.20
2018-09-21T02:53:31.582Z,11.73
2018-09-21T02:56:35.766Z,10.87
2018-09-21T02:59:39.365Z,9.10
2018-09-21T03:02:43.764Z,12.33
2018-09-21T03:05:47.365Z,9.90
2018-09-21T03:08:51.011Z,10.83
2018-09-21T03:11:54.637Z,12.30
2018-09-21T03:14:58.320Z,11.13
2018-09-21T03:18:01.837Z,14.03
2018-09-21T03:21:05.481Z,11.17
2018-09-21T03:24:09.114Z,19.60
2018-09-21T03:27:12.647Z,11.23
2018-09-21T03:30:16.135Z,10.10
2018-09-21T03:33:19.769Z,11.90
2018-09-21T03:36:23.354Z,12.27
2018-09-21T03:39:26.896Z,10.97
2018-09-21T03:42:30.400Z,9.33
2018-09-21T03:45:33.987Z,9.87
2018-09-21T03:48:37.652Z,12.27
2018-09-21T03:51:41.452Z,13.87
2018-09-21T03:54:45.075Z,10.30
2018-09-21T03:57:48.675Z,21.23
2018-09-21T04:00:52.320Z,12.90
2018-09-21T04:03:55.856Z,13.23
2018-09-21T04:06:59.376Z,11.23
2018-09-21T04:10:03.209Z,12.93
2018-09-21T04:13:06.777Z,16.23
2018-09-21T04:16:10.273Z,11.50
2018-09-21T04:19:13.825Z,13.50
2018-09-21T04:22:17.396Z,11.90
2018-09-21T04:25:21.095Z,12.63
2018-09-21T04:28:24.632Z,10.00
2018-09-21T04:31:28.233Z,12.73
2018-09-21T04:34:31.788Z,12.33
2018-09-21T04:37:35.355Z,11.00
2018-09-21T04:40:38.916Z,9.50
2018-09-21T04:43:42.442Z,7.67
2018-09-21T04:46:45.983Z,10.23
2018-09-21T04:49:49.556Z,12.17
2018-09-21T04:52:53.043Z,7.70
2018-09-21T04:55:56.611Z,14.50
2018-09-21T04:59:00.296Z,12.40
2018-09-21T05:02:03.860Z,9.60
2018-09-21T05:05:07.652Z,11.33
2018-09-21T05:08:11.231Z,11.27
2018-09-21T05:11:14.821Z,8.47
2018-09-21T05:14:18.520Z,11.50
2018-09-21T05:17:22.117Z,16.53
2018-09-21T05:20:25.822Z,10.47
2018-09-21T05:23:29.321Z,9.60
2018-09-21T05:26:32.767Z,9.23
2018-09-21T05:29:36.499Z,11.60
2018-09-21T05:32:40.332Z,10.40
2018-09-21T05:35:46.417Z,11.77
2018-09-21T05:38:49.927Z,9.77
2018-09-21T05:41:53.463Z,12.20
2018-09-21T05:44:57.082Z,10.43
2018-09-21T05:48:00.562Z,11.10
2018-09-21T05:51:04.183Z,10.27
2018-09-21T05:54:07.862Z,13.83
2018-09-21T05:57:11.527Z,11.90
2018-09-21T06:00:16.626Z,9.40
2018-09-21T06:03:20.291Z,11.50
2018-09-21T06:06:23.973Z,10.90
2018-09-21T06:09:27.493Z,9.97
2018-09-21T06:12:31.068Z,11.10
2018-09-21T06:15:34.656Z,12.47
2018-09-21T06:18:38.136Z,14.13
2018-09-21T06:21:41.674Z,11.10
2018-09-21T06:24:45.157Z,9.57
2018-09-21T06:27:48.699Z,11.00
2018-09-21T06:30:52.234Z,9.17
2018-09-21T06:33:55.838Z,12.50
2018-09-21T06:36:59.348Z,8.83
2018-09-21T06:40:02.915Z,11.47
2018-09-21T06:43:06.467Z,10.33
2018-09-21T06:46:09.962Z,11.87
2018-09-21T06:49:13.499Z,9.73
2018-09-21T06:52:16.987Z,10.93
2018-09-21T06:55:20.553Z,6.60
2018-09-21T06:58:24.097Z,11.83
2018-09-21T07:01:27.750Z,9.07
2018-09-21T07:04:31.109Z,9.80
2018-09-21T07:07:34.697Z,7.93
2018-09-21T07:10:38.212Z,9.90
2018-09-21T07:13:41.784Z,9.33
2018-09-21T07:16:45.492Z,9.60
2018-09-21T07:19:49.053Z,13.30
2018-09-21T07:22:52.629Z,9.63
2018-09-21T07:25:56.173Z,10.80
2018-09-21T07:28:59.667Z,10.20
2018-09-21T07:32:03.212Z,16.30
2018-09-21T07:35:06.845Z,9.47
2018-09-21T07:38:10.405Z,13.20
2018-09-21T07:41:14.015Z,9.03
2018-09-21T07:44:17.599Z,13.50
2018-09-21T07:47:21.162Z,11.40
2018-09-21T07:50:24.801Z,16.57
2018-09-21T07:53:28.369Z,17.57
2018-09-21T07:56:31.908Z,21.97
2018-09-21T07:59:35.384Z,11.93
2018-09-21T08:02:39.043Z,10.30
2018-09-21T08:05:42.520Z,10.00
2018-09-21T08:08:46.078Z,13.33
2018-09-21T08:11:49.660Z,14.17
2018-09-21T08:14:53.199Z,11.87
2018-09-21T08:17:56.854Z,27.60
2018-09-21T08:21:00.365Z,11.20
2018-09-21T08:24:04.303Z,10.77
2018-09-21T08:27:09.380Z,16.20
2018-09-21T08:30:12.855Z,11.70
2018-09-21T08:33:16.444Z,13.70
2018-09-21T08:36:19.990Z,10.90
2018-09-21T08:39:23.536Z,14.50
2018-09-21T08:42:27.128Z,9.33
2018-09-21T08:45:30.694Z,13.00
2018-09-21T08:48:34.227Z,14.60
2018-09-21T08:51:39.036Z,9.03
2018-09-21T08:54:42.573Z,10.13
2018-09-21T08:57:46.155Z,15.00
2018-09-21T09:00:49.745Z,17.47
2018-09-21T09:03:53.274Z,13.50
2018-09-21T09:06:56.918Z,10.53
2018-09-21T09:10:00.558Z,13.40
2018-09-21T09:13:04.077Z,9.23
2018-09-21T09:16:07.710Z,6.70
2018-09-21T09:19:11.328Z,12.97
2018-09-21T09:22:14.841Z,8.90
2018-09-21T09:25:18.360Z,15.33
2018-09-21T09:28:22.681Z,6.50
2018-09-21T09:31:26.184Z,5.73
2018-09-21T09:34:29.729Z,6.67
2018-09-21T09:37:33.276Z,6.33
2018-09-21T09:40:36.789Z,5.97
2018-09-21T09:43:40.289Z,10.43
2018-09-21T09:46:43.936Z,6.23
2018-09-21T09:49:47.459Z,6.40
2018-09-21T09:52:50.982Z,6.57
2018-09-21T09:55:54.561Z,8.87
2018-09-21T09:58:58.235Z,12.93
2018-09-21T10:02:01.934Z,16.07
2018-09-21T10:05:05.583Z,7.63
2018-09-21T10:08:09.438Z,9.30
2018-09-21T10:11:13.047Z,6.37
2018-09-21T10:14:16.672Z,7.93
2018-09-21T10:17:20.311Z,9.00
2018-09-21T10:20:23.806Z,9.30
2018-09-21T10:23:27.429Z,6.80
2018-09-21T10:26:30.932Z,11.43
2018-09-21T10:29:34.450Z,8.27
2018-09-21T10:32:37.898Z,7.67
2018-09-21T10:35:41.474Z,9.37
2018-09-21T10:38:44.941Z,10.87
2018-09-21T10:41:48.432Z,11.07
2018-09-21T10:44:51.981Z,7.77
2018-09-21T10:47:55.501Z,10.60
2018-09-21T10:50:59.020Z,9.00
2018-09-21T10:54:02.566Z,10.53
2018-09-21T10:57:06.052Z,14.47
2018-09-21T11:00:10.419Z,12.00
2018-09-21T11:03:13.945Z,12.07
2018-09-21T11:06:17.496Z,9.10
2018-09-21T11:09:21.015Z,10.30
2018-09-21T11:12:24.619Z,8.97
2018-09-21T11:15:28.151Z,9.10
2018-09-21T11:18:31.688Z,8.07
2018-09-21T11:21:35.226Z,13.33
2018-09-21T11:24:38.751Z,9.07
2018-09-21T11:27:42.230Z,10.37
2018-09-21T11:30:45.875Z,13.37
2018-09-21T11:33:49.506Z,13.50
2018-09-21T11:36:53.040Z,9.97
2018-09-21T11:39:56.662Z,13.67
2018-09-21T11:43:00.211Z,11.93
2018-09-21T11:46:03.797Z,13.30
2018-09-21T11:49:07.391Z,12.13
2018-09-21T11:52:11.110Z,13.10
2018-09-21T11:55:14.700Z,8.83
2018-09-21T11:58:18.333Z,8.87
2018-09-21T12:01:21.959Z,9.13
2018-09-21T12:04:25.449Z,11.03
2018-09-21T12:07:29.062Z,11.27
2018-09-21T12:10:32.658Z,10.73
2018-09-21T12:13:36.435Z,5.83
2018-09-21T12:16:40.090Z,10.97
2018-09-21T12:19:43.619Z,15.90
2018-09-21T12:22:47.231Z,9.67
2018-09-21T12:25:50.713Z,9.93
2018-09-21T12:28:54.648Z,14.07
2018-09-21T12:31:58.255Z,7.90
2018-09-21T12:35:01.957Z,6.50
2018-09-21T12:38:05.752Z,8.30
2018-09-21T12:41:09.368Z,10.07
2018-09-21T12:44:14.418Z,16.17
2018-09-21T12:47:18.066Z,12.80
2018-09-21T12:50:21.649Z,10.60
2018-09-21T12:53:25.231Z,7.30
2018-09-21T12:56:28.892Z,10.73
2018-09-21T12:59:32.632Z,7.73
2018-09-21T13:02:36.378Z,13.47
2018-09-21T13:05:39.946Z,9.40
2018-09-21T13:08:43.552Z,10.93
2018-09-21T13:11:47.163Z,12.37
2018-09-21T13:14:50.854Z,9.83
2018-09-21T13:17:54.442Z,13.97
2018-09-21T13:20:58.131Z,9.70
2018-09-21T13:24:01.749Z,12.10
2018-09-21T13:27:05.339Z,10.40
2018-09-21T13:30:09.013Z,10.93
2018-09-21T13:33:12.628Z,11.77
2018-09-21T13:36:16.312Z,11.83
2018-09-21T13:39:19.967Z,15.10
2018-09-21T13:42:23.634Z,14.80
2018-09-21T13:45:27.328Z,13.40
2018-09-21T13:48:30.949Z,13.70
2018-09-21T13:51:34.602Z,15.60
2018-09-21T13:54:38.257Z,16.40
2018-09-21T13:57:41.849Z,15.20
2018-09-21T14:00:45.437Z,18.67
2018-09-21T14:03:48.974Z,15.43
2018-09-21T14:06:52.613Z,15.33
2018-09-21T14:09:56.216Z,14.00
2018-09-21T14:12:59.937Z,16.60
2018-09-21T14:16:03.554Z,15.03
2018-09-21T14:19:07.785Z,12.40
2018-09-21T14:22:11.525Z,13.80
2018-09-21T14:26:40.657Z,11.10
2018-09-21T14:29:44.370Z,8.43
2018-09-21T14:32:47.976Z,9.03
2018-09-21T14:35:51.688Z,12.73
2018-09-21T14:38:55.244Z,9.83
2018-09-21T14:41:58.883Z,11.50
2018-09-21T14:45:02.668Z,5.70
2018-09-21T14:48:06.340Z,15.43
2018-09-21T14:51:10.958Z,6.57
2018-09-21T14:54:14.494Z,5.70
2018-09-21T14:57:18.100Z,5.00
2018-09-21T15:00:21.714Z,7.50
2018-09-21T15:03:25.350Z,4.70
2018-09-21T15:06:29.105Z,4.07
2018-09-21T15:09:32.766Z,8.30
2018-09-21T15:12:36.430Z,6.97
2018-09-21T15:15:39.959Z,4.30
2018-09-21T15:18:43.573Z,1.70
2018-09-21T15:21:47.148Z,6.03
2018-09-21T15:24:50.738Z,2.93
2018-09-21T15:27:54.399Z,3.20
2018-09-21T15:30:58.156Z,2.67
2018-09-21T15:34:01.811Z,3.87
2018-09-21T15:37:05.358Z,2.27
2018-09-21T15:40:09.026Z,4.13
2018-09-21T15:43:12.823Z,4.33
2018-09-21T15:46:16.797Z,3.07
2018-09-21T15:49:20.650Z,2.20
2018-09-21T15:52:24.352Z,2.67
2018-09-21T15:55:28.075Z,4.47
2018-09-21T15:58:31.797Z,7.23
2018-09-21T16:01:35.439Z,5.67
2018-09-21T16:04:39.076Z,6.80
2018-09-21T16:07:42.645Z,4.63
2018-09-21T16:10:46.286Z,3.50
2018-09-21T16:13:49.835Z,4.00
2018-09-21T16:16:53.485Z,12.13
2018-09-21T16:19:57.136Z,3.30
2018-09-21T16:23:00.785Z,3.90
2018-09-21T16:26:04.386Z,2.47
2018-09-21T16:29:08.046Z,4.27
2018-09-21T16:32:11.613Z,4.90
2018-09-21T16:35:15.280Z,8.43
2018-09-21T16:38:20.262Z,5.30
2018-09-21T16:41:23.973Z,7.73
2018-09-21T16:44:27.681Z,3.20
2018-09-21T16:47:31.318Z,5.53
2018-09-21T16:50:34.950Z,2.20
2018-09-21T16:53:38.543Z,2.50
2018-09-21T16:56:42.312Z,2.87
2018-09-21T16:59:46.016Z,4.47
2018-09-21T17:02:49.716Z,5.73
2018-09-21T17:05:53.471Z,3.60
2018-09-21T17:08:57.035Z,2.70
2018-09-21T17:12:00.823Z,3.13
2018-09-21T17:15:04.727Z,8.37
2018-09-21T17:18:08.307Z,3.40
2018-09-21T17:21:11.898Z,4.43
2018-09-21T17:24:15.810Z,5.40
2018-09-21T17:27:19.435Z,8.73
2018-09-21T17:30:22.986Z,8.73
2018-09-21T17:33:26.585Z,3.27
2018-09-21T17:36:30.256Z,3.33
2018-09-21T17:39:33.875Z,4.13
2018-09-21T17:42:37.531Z,4.87
2018-09-21T17:45:41.156Z,4.67
2018-09-21T17:48:44.742Z,6.43
2018-09-21T17:51:48.360Z,4.60
2018-09-21T17:54:52.054Z,6.60
2018-09-21T17:57:55.675Z,8.70
2018-09-21T18:00:59.425Z,5.50
2018-09-21T18:04:03.124Z,5.70
2018-09-21T18:07:06.695Z,6.93
2018-09-21T18:10:10.348Z,9.00
2018-09-21T18:13:13.925Z,4.73
2018-09-21T18:16:17.716Z,4.30
2018-09-21T18:19:21.196Z,7.43
2018-09-21T18:22:25.475Z,4.30
2018-09-21T18:25:29.288Z,4.83
2018-09-21T18:28:33.175Z,4.70
2018-09-21T18:31:36.829Z,7.10
2018-09-21T18:34:40.393Z,5.60
2018-09-21T18:37:44.142Z,4.70
2018-09-21T18:40:47.845Z,2.80
2018-09-21T18:43:51.443Z,5.80
2018-09-21T18:46:55.026Z,3.63
2018-09-21T18:49:58.662Z,5.27
2018-09-21T18:53:02.476Z,4.13
2018-09-21T18:56:06.559Z,3.20
2018-09-21T18:59:10.300Z,4.27
2018-09-21T19:02:13.911Z,4.23
2018-09-21T19:05:17.763Z,5.93
2018-09-21T19:08:21.710Z,4.00
2018-09-21T19:11:25.713Z,3.63
2018-09-21T19:14:29.483Z,7.80
2018-09-21T19:17:33.231Z,4.50
2018-09-21T19:20:37.061Z,2.13
2018-09-21T19:23:41.080Z,8.37
2018-09-21T19:26:45.022Z,5.93
2018-09-21T19:29:48.926Z,3.20
2018-09-21T19:32:52.837Z,4.23
2018-09-21T19:35:56.608Z,1.60
2018-09-21T19:39:00.248Z,5.10
2018-09-21T19:42:04.128Z,1.60
2018-09-21T19:45:07.869Z,6.23
2018-09-21T19:48:11.575Z,5.63
2018-09-21T19:51:15.219Z,2.13
2018-09-21T19:54:18.856Z,4.53
2018-09-21T19:57:22.577Z,2.67
2018-09-21T20:00:26.237Z,3.90
2018-09-21T20:03:29.884Z,3.10
2018-09-21T20:06:33.471Z,5.77
2018-09-21T20:09:37.243Z,5.43
2018-09-21T20:12:40.804Z,2.60
2018-09-21T20:15:44.417Z,5.23
2018-09-21T20:18:48.159Z,3.50
2018-09-21T20:21:51.713Z,2.47
2018-09-21T20:24:55.489Z,4.53
2018-09-21T20:27:59.080Z,4.13
2018-09-21T20:31:07.964Z,3.03
2018-09-21T20:34:11.527Z,5.00
2018-09-21T20:37:15.226Z,2.57
2018-09-21T20:40:18.789Z,3.53
2018-09-21T20:43:22.996Z,4.03
2018-09-21T20:46:27.369Z,5.80
2018-09-21T20:49:31.314Z,3.20
2018-09-21T20:52:37.326Z,3.63
2018-09-21T20:55:41.382Z,4.13
2018-09-21T20:58:45.048Z,3.93
2018-09-21T21:01:48.679Z,4.30
2018-09-21T21:04:52.387Z,5.83
2018-09-21T21:07:56.094Z,5.20
2018-09-21T21:10:59.822Z,3.00
2018-09-21T21:14:03.415Z,7.43
2018-09-21T21:17:07.303Z,6.87
2018-09-21T21:20:10.902Z,4.60
2018-09-21T21:23:14.473Z,2.83
2018-09-21T21:26:18.094Z,3.93
2018-09-21T21:29:21.672Z,4.13
2018-09-21T21:32:25.324Z,3.77
2018-09-21T21:35:28.993Z,3.23
2018-09-21T21:38:32.596Z,6.80
2018-09-21T21:41:36.222Z,3.00
2018-09-21T21:44:39.824Z,9.40
2018-09-21T21:47:43.327Z,3.03
2018-09-21T21:50:46.880Z,8.03
2018-09-21T21:53:50.442Z,5.97
2018-09-21T21:56:53.996Z,3.20
2018-09-21T21:59:57.599Z,2.67
2018-09-21T22:03:01.149Z,5.83
2018-09-21T22:06:04.732Z,9.50
2018-09-21T22:09:09.529Z,6.00
2018-09-21T22:12:18.262Z,6.30
2018-09-21T22:15:21.874Z,12.13
2018-09-21T22:18:25.400Z,4.23
2018-09-21T22:21:29.583Z,7.20
2018-09-21T22:24:33.096Z,5.30
2018-09-21T22:27:36.671Z,7.17
2018-09-21T22:30:40.308Z,4.77
2018-09-21T22:33:43.840Z,4.00
2018-09-21T22:36:47.369Z,5.43
2018-09-21T22:39:51.014Z,4.40
2018-09-21T22:42:54.699Z,4.27
2018-09-21T22:45:58.323Z,4.83
2018-09-21T22:49:03.004Z,5.77
2018-09-21T22:52:06.768Z,5.93
2018-09-21T22:55:10.259Z,5.97
2018-09-21T22:58:13.886Z,3.00
2018-09-21T23:01:17.543Z,3.70
2018-09-21T23:04:21.114Z,5.87
2018-09-21T23:07:24.643Z,7.07
2018-09-21T23:10:28.263Z,3.60
2018-09-21T23:13:31.913Z,4.97
2018-09-21T23:16:35.490Z,3.40
2018-09-21T23:19:40.201Z,8.60
2018-09-21T23:22:43.933Z,7.43
2018-09-21T23:25:47.548Z,10.73
2018-09-21T23:28:51.039Z,2.40
2018-09-21T23:31:54.731Z,8.27
2018-09-21T23:34:58.247Z,5.20
2018-09-21T23:38:01.794Z,4.23
2018-09-21T23:41:05.384Z,6.50
2018-09-21T23:44:09.655Z,7.00
2018-09-21T23:47:13.152Z,6.40
2018-09-21T23:50:16.709Z,4.93
2018-09-21T23:53:20.720Z,6.90
2018-09-21T23:56:24.298Z,5.67
2018-09-21T23:59:27.870Z,5.37
