createdAt,value
2024-01-11T00:00:46.421Z,-6.82
2024-01-11T00:01:46.367Z,-4.24
2024-01-11T00:02:46.465Z,-7.46
2024-01-11T00:03:46.387Z,-3.59
2024-01-11T00:04:46.396Z,-7.46
2024-01-11T00:05:46.535Z,-5.21
2024-01-11T00:06:46.694Z,-6.49
2024-01-11T00:07:46.488Z,-3.27
2024-01-11T00:08:46.529Z,-7.14
2024-01-11T00:09:46.586Z,-6.49
2024-01-11T00:10:46.520Z,-6.82
2024-01-11T00:11:46.746Z,-5.21
2024-01-11T00:12:46.585Z,-6.49
2024-01-11T00:13:46.582Z,-6.17
2024-01-11T00:14:46.598Z,-7.14
2024-01-11T00:15:46.751Z,-1.98
2024-01-11T00:16:46.655Z,-7.14
2024-01-11T00:17:46.829Z,-5.85
2024-01-11T00:18:46.918Z,-5.85
2024-01-11T00:19:46.710Z,-6.17
2024-01-11T00:20:46.772Z,-6.49
2024-01-11T00:21:46.746Z,-7.14
2024-01-11T00:22:46.769Z,-4.56
2024-01-11T00:23:46.820Z,-3.92
2024-01-11T00:24:46.818Z,-4.56
2024-01-11T00:25:46.835Z,-8.11
2024-01-11T00:26:46.855Z,-7.46
2024-01-11T00:27:46.866Z,-7.46
2024-01-11T00:28:46.894Z,-6.49
2024-01-11T00:29:46.905Z,-6.82
2024-01-11T00:30:46.960Z,-6.82
2024-01-11T00:31:46.965Z,-6.82
2024-01-11T00:32:47.020Z,-6.49
2024-01-11T00:33:47.138Z,-7.78
2024-01-11T00:34:47.010Z,-3.92
2024-01-11T00:35:47.162Z,-7.14
2024-01-11T00:36:47.040Z,-7.14
2024-01-11T00:37:47.065Z,-6.17
2024-01-11T00:38:47.073Z,-4.88
2024-01-11T00:39:47.107Z,-2.30
2024-01-11T00:40:47.150Z,-7.14
2024-01-11T00:41:47.194Z,-4.88
2024-01-11T00:42:47.154Z,-7.46
2024-01-11T00:43:47.180Z,-6.49
2024-01-11T00:44:47.234Z,-7.46
2024-01-11T00:45:47.219Z,-7.46
2024-01-11T00:46:47.980Z,-2.95
2024-01-11T00:47:47.401Z,-6.17
2024-01-11T00:48:47.389Z,-7.46
2024-01-11T00:49:47.346Z,-6.49
2024-01-11T00:50:48.225Z,-7.46
2024-01-11T00:51:47.345Z,-7.14
2024-01-11T00:52:47.361Z,-3.59
2024-01-11T00:53:47.384Z,-5.53
2024-01-11T00:54:47.386Z,-8.11
2024-01-11T00:55:47.432Z,-5.21
2024-01-11T00:56:47.443Z,-8.11
2024-01-11T00:57:47.480Z,-7.14
2024-01-11T00:58:47.585Z,-7.14
2024-01-11T00:59:47.499Z,-7.78
2024-01-11T01:00:47.647Z,-4.56
2024-01-11T01:01:47.552Z,-6.49
2024-01-11T01:02:47.616Z,-3.27
2024-01-11T01:03:47.614Z,-3.59
2024-01-11T01:04:47.622Z,-7.14
2024-01-11T01:05:47.879Z,-7.14
2024-01-11T01:06:47.688Z,-2.30
2024-01-11T01:07:47.671Z,-7.14
2024-01-11T01:08:47.688Z,-3.59
2024-01-11T01:09:47.716Z,-4.56
2024-01-11T01:10:47.725Z,-8.43
2024-01-11T01:11:49.517Z,-5.21
2024-01-11T01:12:47.775Z,-7.14
2024-01-11T01:13:47.786Z,-7.46
2024-01-11T01:14:47.804Z,-6.82
2024-01-11T01:15:47.826Z,-4.56
2024-01-11T01:16:47.848Z,-5.53
2024-01-11T01:17:47.957Z,-4.56
2024-01-11T01:18:47.952Z,-7.46
2024-01-11T01:19:47.913Z,-7.78
2024-01-11T01:20:48.076Z,-3.92
2024-01-11T01:21:47.959Z,-3.59
2024-01-11T01:22:47.985Z,-6.82
2024-01-11T01:23:47.989Z,-5.85
2024-01-11T01:24:48.011Z,-8.43
2024-01-11T01:25:48.019Z,-7.14
2024-01-11T01:26:48.137Z,-7.14
2024-01-11T01:27:48.053Z,-5.85
2024-01-11T01:28:48.093Z,-3.59
2024-01-11T01:29:48.154Z,-5.85
2024-01-11T01:30:49.205Z,-7.46
2024-01-11T01:31:48.147Z,-8.11
2024-01-11T01:32:48.283Z,-6.82
2024-01-11T01:33:48.283Z,-7.78
2024-01-11T01:34:48.881Z,-5.85
2024-01-11T01:35:48.245Z,-7.14
2024-01-11T01:36:48.237Z,-7.46
2024-01-11T01:37:48.256Z,-7.78
2024-01-11T01:38:48.285Z,-7.46
2024-01-11T01:39:48.341Z,-4.56
2024-01-11T01:40:48.317Z,-4.88
2024-01-11T01:41:48.354Z,-7.46
2024-01-11T01:42:48.353Z,-7.78
2024-01-11T01:43:48.387Z,-2.95
2024-01-11T01:44:48.398Z,-7.78
2024-01-11T01:45:48.415Z,-7.14
2024-01-11T01:46:48.480Z,-4.88
2024-01-11T01:47:48.541Z,-4.24
2024-01-11T01:48:48.672Z,-7.46
2024-01-11T01:49:48.585Z,-7.46
2024-01-11T01:50:49.503Z,-7.14
2024-01-11T01:51:48.552Z,-7.46
2024-01-11T01:52:48.570Z,-5.53
2024-01-11T01:53:48.621Z,-5.53
2024-01-11T01:54:48.625Z,-6.17
2024-01-11T01:55:48.630Z,-4.56
2024-01-11T01:56:48.650Z,-3.59
2024-01-11T01:57:48.693Z,-7.78
2024-01-11T01:58:48.708Z,-4.56
2024-01-11T01:59:49.689Z,-5.85
2024-01-11T02:00:48.786Z,-6.82
2024-01-11T02:01:48.766Z,-3.27
2024-01-11T02:02:48.834Z,-7.46
2024-01-11T02:03:48.868Z,-7.78
2024-01-11T02:04:48.834Z,-8.43
2024-01-11T02:05:48.955Z,-8.43
2024-01-11T02:06:48.868Z,-8.11
2024-01-11T02:07:48.895Z,-2.95
2024-01-11T02:08:48.878Z,-8.43
2024-01-11T02:09:48.900Z,-8.11
2024-01-11T02:10:48.950Z,-6.17
2024-01-11T02:11:48.961Z,-3.92
2024-01-11T02:12:48.966Z,-7.78
2024-01-11T02:13:48.986Z,-7.46
2024-01-11T02:14:48.999Z,-7.46
2024-01-11T02:15:49.045Z,-3.59
2024-01-11T02:16:49.104Z,-8.11
2024-01-11T02:17:49.198Z,-6.17
2024-01-11T02:18:49.121Z,-4.88
2024-01-11T02:19:49.116Z,-5.21
2024-01-11T02:20:49.250Z,-8.11
2024-01-11T02:21:49.163Z,-7.46
2024-01-11T02:22:49.172Z,-8.11
2024-01-11T02:23:49.255Z,-5.21
2024-01-11T02:24:49.212Z,-7.46
2024-01-11T02:25:49.247Z,-8.11
2024-01-11T02:26:49.273Z,-7.78
2024-01-11T02:27:49.291Z,-6.82
2024-01-11T02:28:49.296Z,-5.53
2024-01-11T02:29:49.323Z,-3.27
2024-01-11T02:30:49.394Z,-7.78
2024-01-11T02:31:49.374Z,-6.17
2024-01-11T02:32:49.539Z,-5.85
2024-01-11T02:33:49.433Z,-4.88
2024-01-11T02:34:49.416Z,-6.17
2024-01-11T02:35:49.628Z,-7.78
2024-01-11T02:36:49.469Z,-6.49
2024-01-11T02:37:49.478Z,-7.46
2024-01-11T02:38:50.092Z,-7.78
2024-01-11T02:39:49.518Z,-7.46
2024-01-11T02:40:49.608Z,-8.11
2024-01-11T02:41:50.502Z,-6.17
2024-01-11T02:42:49.587Z,-8.11
2024-01-11T02:43:49.822Z,-6.49
2024-01-11T02:44:49.611Z,-7.46
2024-01-11T02:45:49.645Z,-7.46
2024-01-11T02:46:49.656Z,-5.21
2024-01-11T02:47:49.990Z,-8.11
2024-01-11T02:48:49.823Z,-6.82
2024-01-11T02:49:50.597Z,-8.11
2024-01-11T02:50:49.794Z,-3.92
2024-01-11T02:51:49.796Z,-2.95
2024-01-11T02:52:49.790Z,-3.59
2024-01-11T02:53:49.788Z,-5.53
2024-01-11T02:54:49.808Z,-8.11
2024-01-11T02:55:49.852Z,-6.17
2024-01-11T02:56:49.901Z,-7.78
2024-01-11T02:57:49.877Z,-5.21
2024-01-11T02:58:49.883Z,-7.14
2024-01-11T02:59:49.925Z,-8.11
2024-01-11T03:00:50.059Z,-3.92
2024-01-11T03:01:49.963Z,-4.24
2024-01-11T03:02:50.022Z,-5.85
2024-01-11T03:03:52.572Z,-5.53
2024-01-11T03:04:50.020Z,-5.85
2024-01-11T03:05:50.222Z,-5.21
2024-01-11T03:06:50.133Z,-7.14
2024-01-11T03:07:50.098Z,-7.78
2024-01-11T03:08:50.086Z,-6.82
2024-01-11T03:09:51.117Z,-8.75
2024-01-11T03:10:50.137Z,-8.11
2024-01-11T03:11:50.158Z,-6.82
2024-01-11T03:12:50.165Z,-8.43
2024-01-11T03:13:50.194Z,-8.43
2024-01-11T03:14:50.211Z,-4.56
2024-01-11T03:15:50.233Z,-8.11
2024-01-11T03:16:50.261Z,-9.07
2024-01-11T03:17:50.483Z,-5.21
2024-01-11T03:18:50.362Z,-7.78
2024-01-11T03:19:50.314Z,-4.88
2024-01-11T03:20:50.365Z,-7.78
2024-01-11T03:21:50.401Z,-4.88
2024-01-11T03:22:50.361Z,-4.24
2024-01-11T03:23:50.410Z,-7.46
2024-01-11T03:24:50.406Z,-6.82
2024-01-11T03:25:50.434Z,-8.11
2024-01-11T03:26:50.985Z,-7.46
2024-01-11T03:27:50.476Z,-7.78
2024-01-11T03:28:50.502Z,-8.43
2024-01-11T03:29:50.510Z,-7.14
2024-01-11T03:30:50.538Z,-5.53
2024-01-11T03:31:50.571Z,-7.46
2024-01-11T03:32:50.742Z,-6.82
2024-01-11T03:33:50.712Z,-8.43
2024-01-11T03:34:50.615Z,-2.95
2024-01-11T03:35:50.639Z,-7.14
2024-01-11T03:36:50.657Z,-7.46
2024-01-11T03:37:50.697Z,-5.53
2024-01-11T03:38:52.643Z,-7.78
2024-01-11T03:39:50.713Z,-4.88
2024-01-11T03:40:50.732Z,-9.72
2024-01-11T03:41:50.762Z,-8.11
2024-01-11T03:42:50.791Z,-6.49
2024-01-11T03:43:50.830Z,-7.14
2024-01-11T03:44:50.803Z,-7.46
2024-01-11T03:45:50.852Z,-7.46
2024-01-11T03:46:50.852Z,-8.11
2024-01-11T03:47:50.902Z,-6.49
2024-01-11T03:48:50.936Z,-3.27
2024-01-11T03:49:50.903Z,-3.59
2024-01-11T03:50:50.985Z,-3.27
2024-01-11T03:51:51.011Z,-8.11
2024-01-11T03:52:50.964Z,-8.11
2024-01-11T03:53:51.102Z,-8.11
2024-01-11T03:54:51.032Z,-5.85
2024-01-11T03:55:51.018Z,-5.53
2024-01-11T03:56:51.044Z,-8.11
2024-01-11T03:57:51.065Z,-8.11
2024-01-11T03:58:51.123Z,-3.92
2024-01-11T03:59:51.092Z,-8.43
2024-01-11T04:00:51.147Z,-7.78
2024-01-11T04:01:51.163Z,-6.82
2024-01-11T04:02:51.246Z,-8.11
2024-01-11T04:03:51.248Z,-4.88
2024-01-11T04:04:51.220Z,-4.88
2024-01-11T04:05:51.287Z,-3.27
2024-01-11T04:06:51.296Z,-7.46
2024-01-11T04:07:51.281Z,-8.11
2024-01-11T04:08:51.293Z,-5.85
2024-01-11T04:09:51.300Z,-3.27
2024-01-11T04:10:51.343Z,-8.11
2024-01-11T04:11:51.342Z,-3.59
2024-01-11T04:12:51.362Z,-6.82
2024-01-11T04:13:51.383Z,-8.11
2024-01-11T04:14:51.417Z,-8.11
2024-01-11T04:15:51.426Z,-8.43
2024-01-11T04:16:51.451Z,-7.14
2024-01-11T04:17:51.536Z,-7.46
2024-01-11T04:18:51.629Z,-5.85
2024-01-11T04:19:51.491Z,-8.11
2024-01-11T04:20:51.569Z,-8.11
2024-01-11T04:21:51.580Z,-5.53
2024-01-11T04:22:51.572Z,-8.11
2024-01-11T04:23:51.610Z,-6.49
2024-01-11T04:24:51.607Z,-4.88
2024-01-11T04:25:52.540Z,-7.14
2024-01-11T04:26:51.660Z,-8.11
2024-01-11T04:27:51.687Z,-7.46
2024-01-11T04:28:51.712Z,-8.11
2024-01-11T04:29:51.776Z,-5.85
2024-01-11T04:30:51.795Z,-8.11
2024-01-11T04:31:51.816Z,-7.78
2024-01-11T04:32:51.967Z,-8.11
2024-01-11T04:33:51.879Z,-8.11
2024-01-11T04:34:51.828Z,-8.11
2024-01-11T04:35:51.913Z,-5.21
2024-01-11T04:36:51.870Z,-3.27
2024-01-11T04:37:51.908Z,-8.11
2024-01-11T04:38:51.900Z,-7.78
2024-01-11T04:39:51.909Z,-6.49
2024-01-11T04:40:51.938Z,-3.59
2024-01-11T04:41:51.984Z,-7.46
2024-01-11T04:42:51.986Z,-6.82
2024-01-11T04:43:52.982Z,-3.59
2024-01-11T04:44:52.035Z,-6.49
2024-01-11T04:45:52.042Z,-8.43
2024-01-11T04:46:52.068Z,-7.78
2024-01-11T04:47:52.280Z,-7.14
2024-01-11T04:48:53.136Z,-7.46
2024-01-11T04:49:52.192Z,-6.82
2024-01-11T04:50:52.200Z,-7.14
2024-01-11T04:51:52.175Z,-8.11
2024-01-11T04:52:52.224Z,-7.14
2024-01-11T04:53:52.230Z,-4.56
2024-01-11T04:54:52.245Z,-8.43
2024-01-11T04:55:52.250Z,-5.85
2024-01-11T04:56:52.290Z,-9.07
2024-01-11T04:57:52.290Z,-7.78
2024-01-11T04:58:52.996Z,-8.11
2024-01-11T04:59:52.323Z,-7.46
2024-01-11T05:00:52.409Z,-8.11
2024-01-11T05:01:52.370Z,-7.78
2024-01-11T05:02:52.420Z,-5.21
2024-01-11T05:03:52.432Z,-8.43
2024-01-11T05:04:52.436Z,-7.14
2024-01-11T05:05:52.564Z,-7.14
2024-01-11T05:06:52.575Z,-3.27
2024-01-11T05:07:52.483Z,-8.43
2024-01-11T05:08:52.531Z,-8.11
2024-01-11T05:09:52.531Z,-7.46
2024-01-11T05:10:52.554Z,-3.59
2024-01-11T05:11:52.638Z,-8.43
2024-01-11T05:12:52.594Z,-8.43
2024-01-11T05:13:52.604Z,-6.82
2024-01-11T05:14:52.663Z,-5.53
2024-01-11T05:15:52.644Z,-7.78
2024-01-11T05:16:52.695Z,-8.43
2024-01-11T05:17:52.847Z,-8.43
2024-01-11T05:18:52.864Z,-4.24
2024-01-11T05:19:52.722Z,-7.78
2024-01-11T05:20:52.821Z,-4.88
2024-01-11T05:21:52.768Z,-3.59
2024-01-11T05:22:52.797Z,-8.43
2024-01-11T05:23:52.816Z,-8.75
2024-01-11T05:24:52.829Z,-8.11
2024-01-11T05:25:52.852Z,-8.75
2024-01-11T05:26:52.937Z,-6.49
2024-01-11T05:27:52.900Z,-8.43
2024-01-11T05:28:52.958Z,-8.43
2024-01-11T05:29:52.926Z,-8.43
2024-01-11T05:30:53.078Z,-8.43
2024-01-11T05:31:53.065Z,-7.78
2024-01-11T05:32:53.127Z,-8.75
2024-01-11T05:33:53.208Z,-6.17
2024-01-11T05:34:53.074Z,-7.14
2024-01-11T05:35:53.102Z,-7.14
2024-01-11T05:36:53.104Z,-7.14
2024-01-11T05:37:53.113Z,-6.17
2024-01-11T05:38:53.122Z,-8.43
2024-01-11T05:39:53.174Z,-7.78
2024-01-11T05:40:53.169Z,-8.75
2024-01-11T05:41:53.172Z,-7.78
2024-01-11T05:42:53.188Z,-8.43
2024-01-11T05:43:53.206Z,-9.07
2024-01-11T05:44:53.256Z,-5.53
2024-01-11T05:45:53.276Z,-4.88
2024-01-11T05:46:53.290Z,-6.17
2024-01-11T05:47:53.344Z,-7.46
2024-01-11T05:48:53.397Z,-5.21
2024-01-11T05:49:53.401Z,-8.43
2024-01-11T05:50:53.374Z,-7.46
2024-01-11T05:51:53.380Z,-7.78
2024-01-11T05:52:53.407Z,-8.43
2024-01-11T05:53:53.408Z,-5.53
2024-01-11T05:54:53.444Z,-8.11
2024-01-11T05:55:55.277Z,-5.21
2024-01-11T05:56:53.482Z,-4.88
2024-01-11T05:57:53.479Z,-8.43
2024-01-11T05:58:53.496Z,-7.46
2024-01-11T05:59:53.516Z,-8.75
2024-01-11T06:00:53.649Z,-7.78
2024-01-11T06:01:53.578Z,-9.07
2024-01-11T06:02:53.581Z,-8.43
2024-01-11T06:03:53.720Z,-8.11
2024-01-11T06:04:53.624Z,-8.75
2024-01-11T06:05:53.741Z,-5.85
2024-01-11T06:06:53.688Z,-8.75
2024-01-11T06:07:53.734Z,-8.43
2024-01-11T06:08:53.706Z,-3.92
2024-01-11T06:09:53.718Z,-6.82
2024-01-11T06:10:53.744Z,-8.11
2024-01-11T06:11:53.783Z,-7.46
2024-01-11T06:12:53.802Z,-6.17
2024-01-11T06:13:53.815Z,-8.43
2024-01-11T06:14:53.889Z,-8.43
2024-01-11T06:15:53.840Z,-8.11
2024-01-11T06:16:53.874Z,-8.43
2024-01-11T06:17:54.140Z,-8.75
2024-01-11T06:18:54.045Z,-6.49
2024-01-11T06:19:53.920Z,-9.07
2024-01-11T06:20:54.013Z,-7.14
2024-01-11T06:21:53.980Z,-7.14
2024-01-11T06:22:53.999Z,-7.46
2024-01-11T06:23:54.047Z,-3.92
2024-01-11T06:24:54.018Z,-8.43
2024-01-11T06:25:54.040Z,-8.11
2024-01-11T06:26:54.107Z,-4.56
2024-01-11T06:27:54.085Z,-8.43
2024-01-11T06:28:54.110Z,-7.46
2024-01-11T06:29:54.120Z,-8.11
2024-01-11T06:30:54.162Z,-6.49
2024-01-11T06:31:54.159Z,-7.78
2024-01-11T06:32:55.181Z,-8.43
2024-01-11T06:33:54.256Z,-8.43
2024-01-11T06:34:54.258Z,-4.56
2024-01-11T06:35:54.279Z,-8.75
2024-01-11T06:36:54.271Z,-8.75
2024-01-11T06:37:54.401Z,-8.43
2024-01-11T06:38:54.344Z,-7.46
2024-01-11T06:39:54.318Z,-6.82
2024-01-11T06:40:54.332Z,-3.92
2024-01-11T06:41:54.339Z,-6.17
2024-01-11T06:42:54.420Z,-8.11
2024-01-11T06:43:54.389Z,-7.78
2024-01-11T06:44:54.442Z,-3.92
2024-01-11T06:45:54.409Z,-7.46
2024-01-11T06:46:54.458Z,-8.11
2024-01-11T06:47:54.593Z,-8.43
2024-01-11T06:48:54.570Z,-8.11
2024-01-11T06:49:54.508Z,-8.43
2024-01-11T06:50:54.598Z,-8.75
2024-01-11T06:51:54.560Z,-8.43
2024-01-11T06:52:54.552Z,-8.43
2024-01-11T06:53:54.579Z,-8.43
2024-01-11T06:54:54.609Z,-8.11
2024-01-11T06:55:54.628Z,-7.46
2024-01-11T06:56:55.492Z,-8.43
2024-01-11T06:57:54.662Z,-8.43
2024-01-11T06:58:54.674Z,-8.43
2024-01-11T06:59:54.773Z,-10.04
2024-01-11T07:00:54.770Z,-9.07
2024-01-11T07:01:54.733Z,-5.85
2024-01-11T07:02:54.982Z,-6.49
2024-01-11T07:03:54.900Z,-5.85
2024-01-11T07:04:54.801Z,-8.43
2024-01-11T07:05:54.907Z,-7.78
2024-01-11T07:06:54.909Z,-7.46
2024-01-11T07:07:54.857Z,-7.46
2024-01-11T07:08:54.910Z,-7.78
2024-01-11T07:09:54.899Z,-8.11
2024-01-11T07:10:54.919Z,-8.43
2024-01-11T07:11:54.960Z,-7.78
2024-01-11T07:12:54.956Z,-9.07
2024-01-11T07:13:55.010Z,-4.24
2024-01-11T07:14:55.038Z,-8.75
2024-01-11T07:15:55.031Z,-7.78
2024-01-11T07:16:55.075Z,-3.27
2024-01-11T07:17:55.281Z,-8.43
2024-01-11T07:18:55.249Z,-8.75
2024-01-11T07:19:55.145Z,-9.39
2024-01-11T07:20:55.306Z,-5.21
2024-01-11T07:21:55.144Z,-10.36
2024-01-11T07:22:55.164Z,-8.43
2024-01-11T07:23:55.254Z,-8.75
2024-01-11T07:24:55.205Z,-9.07
2024-01-11T07:25:55.214Z,-9.39
2024-01-11T07:26:55.582Z,-8.11
2024-01-11T07:27:55.256Z,-8.75
2024-01-11T07:28:55.294Z,-8.75
2024-01-11T07:29:55.369Z,-9.07
2024-01-11T07:30:55.441Z,-7.78
2024-01-11T07:31:55.362Z,-7.46
2024-01-11T07:32:55.531Z,-9.39
2024-01-11T07:33:55.450Z,-9.07
2024-01-11T07:34:55.468Z,-8.75
2024-01-11T07:35:55.471Z,-3.92
2024-01-11T07:36:55.450Z,-8.11
2024-01-11T07:37:55.479Z,-6.82
2024-01-11T07:38:56.274Z,-8.75
2024-01-11T07:39:55.500Z,-9.07
2024-01-11T07:40:55.533Z,-8.43
2024-01-11T07:41:55.556Z,-7.46
2024-01-11T07:42:55.590Z,-5.85
2024-01-11T07:43:55.675Z,-8.75
2024-01-11T07:44:55.620Z,-6.49
2024-01-11T07:45:55.627Z,-6.82
2024-01-11T07:46:57.451Z,-8.43
2024-01-11T07:47:55.735Z,-8.11
2024-01-11T07:48:55.780Z,-5.21
2024-01-11T07:49:55.705Z,-9.07
2024-01-11T07:50:55.744Z,-7.14
2024-01-11T07:51:55.759Z,-6.82
2024-01-11T07:52:55.798Z,-8.11
2024-01-11T07:53:55.797Z,-7.46
2024-01-11T07:54:55.836Z,-6.17
2024-01-11T07:55:55.834Z,-9.07
2024-01-11T07:56:55.915Z,-8.43
2024-01-11T07:57:55.903Z,-5.21
2024-01-11T07:58:55.901Z,-5.53
2024-01-11T07:59:55.913Z,-8.43
2024-01-11T08:00:56.139Z,-3.59
2024-01-11T08:01:56.022Z,-8.75
2024-01-11T08:02:56.116Z,-8.75
2024-01-11T08:03:56.111Z,-7.14
2024-01-11T08:04:56.028Z,-2.95
2024-01-11T08:05:56.122Z,-8.75
2024-01-11T08:06:57.069Z,-6.49
2024-01-11T08:07:56.105Z,-7.78
2024-01-11T08:08:56.154Z,-8.11
2024-01-11T08:09:56.108Z,-8.75
2024-01-11T08:10:56.129Z,-5.21
2024-01-11T08:11:57.656Z,-8.75
2024-01-11T08:12:56.153Z,-8.11
2024-01-11T08:13:56.185Z,-6.17
2024-01-11T08:14:56.215Z,-5.53
2024-01-11T08:15:56.250Z,-7.14
2024-01-11T08:16:56.264Z,-7.78
2024-01-11T08:17:56.298Z,-8.11
2024-01-11T08:18:56.388Z,-7.46
2024-01-11T08:19:56.368Z,-8.43
2024-01-11T08:20:56.343Z,-7.14
2024-01-11T08:21:56.374Z,-7.14
2024-01-11T08:22:56.360Z,-7.46
2024-01-11T08:23:59.254Z,-1.34
2024-01-11T08:24:56.418Z,-6.49
2024-01-11T08:25:56.430Z,-2.63
2024-01-11T08:26:56.477Z,-2.63
2024-01-11T08:27:56.458Z,-2.95
2024-01-11T08:28:56.518Z,-4.24
2024-01-11T08:29:56.580Z,-6.17
2024-01-11T08:30:56.558Z,-6.17
2024-01-11T08:31:56.676Z,-5.53
2024-01-11T08:32:57.370Z,-6.17
2024-01-11T08:33:56.870Z,-6.49
2024-01-11T08:34:56.738Z,-5.85
2024-01-11T08:35:57.587Z,-5.85
2024-01-11T08:36:56.667Z,-5.53
2024-01-11T08:37:56.685Z,-4.88
2024-01-11T08:38:56.715Z,-2.30
2024-01-11T08:39:56.752Z,-2.63
2024-01-11T08:40:57.539Z,-0.37
2024-01-11T08:41:57.257Z,-4.88
2024-01-11T08:42:56.839Z,-1.02
2024-01-11T08:43:56.815Z,-3.92
2024-01-11T08:44:58.248Z,-4.56
2024-01-11T08:45:56.863Z,-1.02
2024-01-11T08:46:56.880Z,-4.88
2024-01-11T08:47:56.978Z,-4.24
2024-01-11T08:48:57.064Z,-4.88
2024-01-11T08:49:56.912Z,-4.56
2024-01-11T08:50:57.211Z,-4.88
2024-01-11T08:51:57.001Z,-3.59
2024-01-11T08:52:57.357Z,-3.59
2024-01-11T08:53:57.058Z,0.60
2024-01-11T08:54:57.644Z,-3.59
2024-01-11T08:55:57.033Z,-4.24
2024-01-11T08:56:57.054Z,-5.53
2024-01-11T08:57:57.089Z,-5.53
2024-01-11T08:58:58.133Z,-5.21
2024-01-11T08:59:57.121Z,-4.88
2024-01-11T09:00:57.158Z,-5.53
2024-01-11T09:02:06.288Z,-4.88
2024-01-11T09:02:57.300Z,-4.24
2024-01-11T09:03:57.222Z,-5.85
2024-01-11T09:04:57.268Z,-4.24
2024-01-11T09:05:57.323Z,-5.21
2024-01-11T09:06:57.314Z,-5.53
2024-01-11T09:07:57.383Z,-4.24
2024-01-11T09:08:58.162Z,-5.53
2024-01-11T09:09:57.916Z,-3.59
2024-01-11T09:10:57.335Z,-5.21
2024-01-11T09:11:57.404Z,-0.37
2024-01-11T09:12:58.010Z,-5.21
2024-01-11T09:13:57.432Z,-5.21
2024-01-11T09:14:57.452Z,-3.27
2024-01-11T09:15:57.488Z,-2.30
2024-01-11T09:16:57.509Z,-3.27
2024-01-11T09:17:59.409Z,-5.21
2024-01-11T09:18:58.206Z,-5.85
2024-01-11T09:19:57.551Z,-5.53
2024-01-11T09:20:57.601Z,-3.92
2024-01-11T09:21:57.586Z,-3.92
2024-01-11T09:22:57.663Z,-5.53
2024-01-11T09:23:58.522Z,-4.88
2024-01-11T09:24:57.673Z,-5.53
2024-01-11T09:25:58.376Z,-5.21
2024-01-11T09:26:57.677Z,-2.63
2024-01-11T09:27:57.681Z,-2.63
2024-01-11T09:28:57.931Z,-6.17
2024-01-11T09:30:06.880Z,-1.98
2024-01-11T09:30:58.632Z,-5.53
2024-01-11T09:31:58.577Z,-5.21
2024-01-11T09:32:57.984Z,-6.17
2024-01-11T09:33:57.991Z,-5.21
2024-01-11T09:34:57.882Z,-1.34
2024-01-11T09:35:57.876Z,-5.53
2024-01-11T09:36:57.869Z,-1.66
2024-01-11T09:37:57.913Z,-0.37
2024-01-11T09:38:58.052Z,-4.56
2024-01-11T09:39:57.932Z,-4.88
2024-01-11T09:40:57.947Z,-4.88
2024-01-11T09:41:58.256Z,-0.69
2024-01-11T09:42:57.981Z,-4.88
2024-01-11T09:43:58.089Z,-5.53
2024-01-11T09:44:58.024Z,-4.56
2024-01-11T09:46:00.723Z,-4.56
2024-01-11T09:46:58.123Z,-1.34
2024-01-11T09:47:58.773Z,-5.21
2024-01-11T09:48:59.085Z,-0.37
2024-01-11T09:49:58.530Z,0.27
2024-01-11T09:50:58.361Z,-4.56
2024-01-11T09:51:58.264Z,-4.56
2024-01-11T09:52:58.786Z,-3.59
2024-01-11T09:54:00.040Z,-4.56
2024-01-11T09:54:58.313Z,-4.56
2024-01-11T09:55:58.290Z,-2.95
2024-01-11T09:56:58.270Z,-1.98
2024-01-11T09:57:58.340Z,-3.59
2024-01-11T09:58:58.344Z,-1.02
2024-01-11T09:59:58.522Z,-4.56
2024-01-11T10:00:58.594Z,-3.27
2024-01-11T10:01:58.404Z,-4.24
2024-01-11T10:02:58.589Z,-2.30
2024-01-11T10:03:58.476Z,-1.98
2024-01-11T10:04:58.444Z,-4.24
2024-01-11T10:05:58.919Z,-4.56
2024-01-11T10:07:05.246Z,-5.21
2024-01-11T10:08:05.107Z,0.92
2024-01-11T10:08:58.874Z,-4.24
2024-01-11T10:09:59.522Z,-3.92
2024-01-11T10:11:03.728Z,-4.24
2024-01-11T10:12:01.293Z,0.92
2024-01-11T10:13:01.478Z,-3.92
2024-01-11T10:14:00.106Z,-2.30
2024-01-11T10:15:13.109Z,-2.63
2024-01-11T10:16:09.245Z,-3.92
2024-01-11T10:16:58.984Z,-4.24
2024-01-11T10:17:58.924Z,-3.92
2024-01-11T10:19:01.680Z,-3.27
2024-01-11T10:19:58.944Z,-4.24
2024-01-11T10:20:58.846Z,-1.02
2024-01-11T10:21:59.415Z,-4.24
2024-01-11T10:22:58.780Z,-3.92
2024-01-11T10:23:59.601Z,-3.27
2024-01-11T10:25:00.593Z,-1.02
2024-01-11T10:25:59.673Z,0.92
2024-01-11T10:26:59.614Z,-3.59
2024-01-11T10:27:58.976Z,-2.30
2024-01-11T10:28:58.888Z,-2.95
2024-01-11T10:29:59.008Z,-3.59
2024-01-11T10:30:59.056Z,-2.95
2024-01-11T10:31:59.042Z,-3.59
2024-01-11T10:32:59.171Z,-3.59
2024-01-11T10:33:59.139Z,-2.63
2024-01-11T10:34:59.036Z,-1.66
2024-01-11T10:36:17.532Z,-3.27
2024-01-11T10:36:59.109Z,0.92
2024-01-11T10:37:59.170Z,-2.63
2024-01-11T10:38:59.762Z,-4.24
2024-01-11T10:40:04.357Z,-3.59
2024-01-11T10:41:00.165Z,-3.27
2024-01-11T10:42:02.473Z,0.60
2024-01-11T10:42:59.247Z,0.60
2024-01-11T10:43:59.220Z,-3.59
2024-01-11T10:44:59.298Z,-2.95
2024-01-11T10:45:59.245Z,-1.98
2024-01-11T10:46:59.270Z,-3.27
2024-01-11T10:48:02.690Z,-4.24
2024-01-11T10:48:59.408Z,-0.69
2024-01-11T10:49:59.384Z,-2.95
2024-01-11T10:50:59.380Z,-3.59
2024-01-11T10:51:59.458Z,-2.63
2024-01-11T10:52:59.368Z,-3.59
2024-01-11T10:54:00.327Z,-3.27
2024-01-11T10:54:59.413Z,-1.98
2024-01-11T10:55:59.439Z,-2.63
2024-01-11T10:56:59.783Z,-1.34
2024-01-11T10:57:59.633Z,-2.30
2024-01-11T10:58:59.515Z,-2.30
2024-01-11T10:59:59.511Z,-2.30
2024-01-11T11:00:59.539Z,-1.98
2024-01-11T11:01:59.628Z,1.24
2024-01-11T11:03:00.291Z,-2.63
2024-01-11T11:03:59.631Z,-2.63
2024-01-11T11:04:59.640Z,-2.30
2024-01-11T11:06:00.409Z,-1.98
2024-01-11T11:06:59.637Z,-1.66
2024-01-11T11:07:59.673Z,-0.69
2024-01-11T11:08:59.669Z,0.60
2024-01-11T11:09:59.791Z,-2.63
2024-01-11T11:10:59.748Z,-2.30
2024-01-11T11:11:59.783Z,-2.95
2024-01-11T11:13:00.196Z,-4.24
2024-01-11T11:13:59.867Z,-2.95
2024-01-11T11:14:59.779Z,1.88
2024-01-11T11:16:02.096Z,-2.63
2024-01-11T11:17:00.729Z,2.21
2024-01-11T11:18:00.033Z,-2.30
2024-01-11T11:18:59.959Z,-1.98
2024-01-11T11:19:59.965Z,-2.30
2024-01-11T11:20:59.976Z,0.92
2024-01-11T11:22:00.765Z,-2.30
2024-01-11T11:22:59.965Z,-1.02
2024-01-11T11:24:00.782Z,-2.63
2024-01-11T11:24:59.994Z,-2.95
2024-01-11T11:26:00.153Z,-1.02
2024-01-11T11:27:00.161Z,-1.34
2024-01-11T11:28:01.180Z,-0.05
2024-01-11T11:29:00.089Z,-1.66
2024-01-11T11:30:00.179Z,-1.66
2024-01-11T11:31:00.104Z,-1.66
2024-01-11T11:32:00.235Z,-1.34
2024-01-11T11:33:00.321Z,-1.34
2024-01-11T11:34:03.705Z,-1.02
2024-01-11T11:35:00.239Z,-0.37
2024-01-11T11:36:00.294Z,-1.98
2024-01-11T11:37:00.205Z,-1.98
2024-01-11T11:38:00.230Z,-1.66
2024-01-11T11:39:00.319Z,-1.66
2024-01-11T11:40:01.681Z,-2.63
2024-01-11T11:41:00.406Z,2.85
2024-01-11T11:42:02.056Z,-1.66
2024-01-11T11:43:01.518Z,0.60
2024-01-11T11:44:01.325Z,-0.69
2024-01-11T11:45:01.066Z,-1.98
2024-01-11T11:46:03.992Z,-1.34
2024-01-11T11:47:00.551Z,-1.66
2024-01-11T11:48:00.527Z,-1.98
2024-01-11T11:49:00.614Z,1.88
2024-01-11T11:50:00.927Z,-1.34
2024-01-11T11:51:00.535Z,-2.63
2024-01-11T11:52:00.519Z,-1.66
2024-01-11T11:53:00.590Z,-1.66
2024-01-11T11:54:00.611Z,-1.98
2024-01-11T11:55:00.622Z,-0.37
2024-01-11T11:56:00.653Z,2.21
2024-01-11T11:57:00.744Z,-0.37
2024-01-11T11:58:00.665Z,-1.34
2024-01-11T11:59:00.685Z,0.92
2024-01-11T12:00:00.772Z,2.21
2024-01-11T12:01:00.784Z,-1.34
2024-01-11T12:02:00.710Z,-1.34
2024-01-11T12:03:00.812Z,-1.66
2024-01-11T12:04:00.801Z,-1.66
2024-01-11T12:05:00.907Z,-1.02
2024-01-11T12:06:00.870Z,-0.69
2024-01-11T12:07:00.863Z,1.24
2024-01-11T12:08:00.864Z,0.60
2024-01-11T12:09:00.863Z,0.60
2024-01-11T12:10:00.888Z,0.60
2024-01-11T12:11:01.035Z,1.88
2024-01-11T12:12:11.109Z,-1.02
2024-01-11T12:13:00.898Z,-1.98
2024-01-11T12:14:01.062Z,0.27
2024-01-11T12:15:00.990Z,1.88
2024-01-11T12:16:00.993Z,-0.69
2024-01-11T12:17:01.061Z,-1.66
2024-01-11T12:18:01.145Z,0.27
2024-01-11T12:19:01.146Z,-1.34
2024-01-11T12:20:01.068Z,2.53
2024-01-11T12:21:01.132Z,-0.69
2024-01-11T12:22:01.100Z,3.17
2024-01-11T12:23:01.256Z,-1.02
2024-01-11T12:24:01.191Z,-1.34
2024-01-11T12:25:01.183Z,1.24
2024-01-11T12:26:01.356Z,0.92
2024-01-11T12:27:01.274Z,-3.92
2024-01-11T12:28:01.224Z,-1.34
2024-01-11T12:29:01.318Z,-0.69
2024-01-11T12:30:01.321Z,-1.34
2024-01-11T12:31:01.387Z,-1.34
2024-01-11T12:32:02.407Z,-1.98
2024-01-11T12:33:01.403Z,-2.30
2024-01-11T12:34:01.412Z,0.27
2024-01-11T12:35:01.497Z,-0.05
2024-01-11T12:36:01.707Z,-1.02
2024-01-11T12:37:01.549Z,-0.05
2024-01-11T12:38:01.427Z,-1.34
2024-01-11T12:39:01.467Z,2.53
2024-01-11T12:40:01.449Z,-0.69
2024-01-11T12:41:01.548Z,-0.69
2024-01-11T12:42:01.484Z,-1.34
2024-01-11T12:43:01.534Z,-0.05
2024-01-11T12:44:01.666Z,-0.05
2024-01-11T12:45:01.720Z,-0.69
2024-01-11T12:46:01.545Z,-1.02
2024-01-11T12:47:01.593Z,-1.34
2024-01-11T12:48:01.813Z,2.53
2024-01-11T12:49:01.659Z,-1.02
2024-01-11T12:50:01.771Z,2.21
2024-01-11T12:51:10.740Z,1.56
2024-01-11T12:52:01.666Z,-1.34
2024-01-11T12:53:01.708Z,-0.69
2024-01-11T12:54:01.749Z,3.50