createdAt,value
2022-11-06T00:05:56.724Z,0.68
2022-11-06T00:21:03.320Z,0.50
2022-11-06T00:36:11.219Z,1.25
2022-11-06T00:51:21.876Z,2.55
2022-11-06T01:21:37.528Z,3.17
2022-11-06T01:36:42.443Z,2.93
2022-11-06T01:51:50.414Z,3.17
2022-11-06T02:06:57.356Z,1.05
2022-11-06T02:22:23.383Z,0.85
2022-11-06T02:37:31.357Z,0.80
2022-11-06T02:52:51.110Z,0.33
2022-11-06T03:08:04.725Z,0.65
2022-11-06T03:23:21.476Z,1.50
2022-11-06T03:38:42.613Z,1.07
2022-11-06T03:53:53.308Z,0.50
2022-11-06T04:24:54.761Z,0.30
2022-11-06T04:40:05.702Z,0.93
2022-11-06T04:55:10.692Z,1.32
2022-11-06T05:10:15.693Z,0.30
2022-11-06T05:25:20.673Z,0.20
2022-11-06T05:40:25.677Z,4.28
2022-11-06T05:55:30.590Z,0.82
2022-11-06T06:10:35.571Z,0.82
2022-11-06T06:25:40.479Z,1.12
2022-11-06T06:40:45.478Z,0.30
2022-11-06T06:55:50.485Z,2.25
2022-11-06T07:11:03.925Z,0.30
2022-11-06T07:26:10.128Z,0.95
2022-11-06T07:41:16.688Z,0.62
2022-11-06T07:56:21.703Z,3.72
2022-11-06T08:11:27.717Z,3.40
2022-11-06T08:26:32.873Z,2.45
2022-11-06T08:41:37.786Z,0.60
2022-11-06T08:56:42.708Z,1.15
2022-11-06T09:11:47.635Z,0.30
2022-11-06T09:26:52.614Z,0.95
2022-11-06T09:42:08.584Z,2.98
2022-11-06T09:57:22.515Z,1.35
2022-11-06T10:12:56.348Z,0.80
2022-11-06T10:28:07.145Z,0.53
2022-11-06T10:43:33.375Z,1.12
2022-11-06T10:58:38.378Z,0.57
2022-11-06T11:13:49.151Z,0.20
2022-11-06T11:29:01.616Z,1.47
2022-11-06T11:44:15.652Z,0.37
2022-11-06T11:59:23.620Z,0.30
2022-11-06T12:14:34.279Z,1.40
2022-11-06T12:29:51.183Z,0.68
2022-11-06T12:44:56.213Z,1.70
2022-11-06T13:00:31.200Z,2.27
2022-11-06T13:15:40.869Z,0.40
2022-11-06T13:30:48.833Z,1.72
2022-11-06T13:46:24.069Z,0.62
2022-11-06T14:01:32.217Z,1.77
2022-11-06T14:16:43.229Z,1.10
2022-11-06T14:32:12.372Z,1.62
2022-11-06T14:47:32.129Z,0.53
2022-11-06T15:02:38.094Z,0.60
2022-11-06T15:18:34.091Z,3.10
2022-11-06T15:33:42.740Z,0.60
2022-11-06T16:20:42.969Z,8.73
2022-11-06T16:35:54.983Z,10.78
2022-11-06T16:51:17.185Z,10.25
2022-11-06T17:06:25.204Z,8.75
2022-11-06T17:21:30.117Z,13.30
2022-11-06T17:36:36.930Z,8.30
2022-11-06T17:51:52.860Z,13.18
2022-11-06T18:06:58.139Z,7.08
2022-11-06T18:22:06.736Z,13.58
2022-11-06T18:37:09.778Z,3.37
2022-11-06T18:52:27.767Z,9.08
2022-11-06T19:07:21.350Z,7.15
2022-11-06T19:22:29.711Z,17.85
2022-11-06T19:37:36.243Z,16.05
2022-11-06T19:52:45.489Z,7.58
2022-11-06T20:07:47.762Z,7.25
2022-11-06T20:22:53.001Z,3.00
2022-11-06T20:37:57.917Z,3.98
2022-11-06T20:53:02.827Z,2.70
2022-11-06T21:08:07.791Z,7.10
2022-11-06T21:23:13.013Z,10.28
2022-11-06T21:38:18.299Z,4.20
2022-11-06T21:53:41.348Z,5.10
2022-11-06T22:09:25.871Z,4.50
2022-11-06T22:24:31.175Z,7.53
2022-11-06T22:39:36.267Z,0.93
2022-11-06T22:54:41.181Z,1.45
2022-11-06T23:09:46.153Z,3.08
2022-11-06T23:24:52.957Z,1.82
2022-11-06T23:39:57.876Z,2.47
2022-11-06T23:55:03.462Z,4.22
