createdAt,value
2023-03-06T00:02:31.205Z,26.30
2023-03-06T00:06:31.309Z,26.26
2023-03-06T00:10:31.345Z,26.33
2023-03-06T00:14:31.414Z,26.26
2023-03-06T00:18:31.391Z,26.22
2023-03-06T00:22:31.386Z,26.32
2023-03-06T00:26:31.428Z,26.20
2023-03-06T00:30:31.524Z,26.17
2023-03-06T00:34:31.587Z,26.16
2023-03-06T00:38:31.690Z,26.10
2023-03-06T00:42:31.690Z,26.08
2023-03-06T00:46:31.756Z,26.10
2023-03-06T00:50:31.833Z,26.09
2023-03-06T00:54:31.769Z,26.13
2023-03-06T00:58:31.827Z,26.03
2023-03-06T01:02:31.893Z,25.96
2023-03-06T01:06:31.727Z,26.19
2023-03-06T01:10:31.699Z,26.10
2023-03-06T01:14:31.696Z,26.03
2023-03-06T01:18:31.645Z,26.10
2023-03-06T01:22:31.640Z,26.10
2023-03-06T01:26:31.602Z,26.04
2023-03-06T01:30:31.588Z,25.93
2023-03-06T01:34:31.550Z,25.95
2023-03-06T01:38:31.529Z,25.87
2023-03-06T01:42:32.235Z,25.96
2023-03-06T01:46:31.524Z,26.01
2023-03-06T01:50:31.512Z,25.94
2023-03-06T01:54:31.500Z,25.93
2023-03-06T01:58:31.470Z,25.89
2023-03-06T02:02:31.440Z,25.93
2023-03-06T02:06:31.412Z,25.85
2023-03-06T02:10:31.367Z,25.87
2023-03-06T02:14:31.348Z,25.89
2023-03-06T02:18:31.334Z,25.83
2023-03-06T02:25:22.781Z,25.83
2023-03-06T02:29:22.753Z,25.81
2023-03-06T02:33:22.685Z,25.72
2023-03-06T02:37:22.654Z,25.85
2023-03-06T02:41:22.625Z,25.79
2023-03-06T02:45:22.609Z,25.85
2023-03-06T02:49:23.482Z,25.80
2023-03-06T02:53:22.491Z,25.71
2023-03-06T02:57:22.481Z,25.71
2023-03-06T03:01:22.467Z,25.74
2023-03-06T03:05:22.383Z,25.74
2023-03-06T03:09:22.329Z,25.66
2023-03-06T03:13:22.321Z,25.66
2023-03-06T03:17:22.310Z,25.71
2023-03-06T03:21:22.266Z,25.75
2023-03-06T03:25:22.212Z,25.77
2023-03-06T03:29:22.160Z,25.76
2023-03-06T03:33:22.149Z,25.75
2023-03-06T03:37:22.073Z,25.69
2023-03-06T03:41:22.063Z,25.70
2023-03-06T03:45:22.008Z,25.64
2023-03-06T03:49:21.980Z,25.71
2023-03-06T03:53:21.943Z,25.73
2023-03-06T03:57:21.913Z,25.72
2023-03-06T04:01:21.872Z,25.79
2023-03-06T04:05:21.940Z,25.74
2023-03-06T04:09:21.906Z,25.67
2023-03-06T04:13:21.918Z,25.79
2023-03-06T04:17:21.905Z,25.64
2023-03-06T04:21:21.940Z,25.57
2023-03-06T04:25:21.926Z,25.63
2023-03-06T04:29:21.955Z,25.61
2023-03-06T04:33:21.988Z,25.64
2023-03-06T04:37:21.988Z,25.70
2023-03-06T04:41:22.023Z,25.68
2023-03-06T04:45:22.045Z,25.74
2023-03-06T04:49:22.040Z,25.77
2023-03-06T04:53:22.053Z,25.68
2023-03-06T04:57:22.079Z,25.61
2023-03-06T05:01:22.152Z,25.65
2023-03-06T05:05:22.082Z,25.71
2023-03-06T05:09:22.110Z,25.68
2023-03-06T05:13:22.099Z,25.82
2023-03-06T05:17:22.105Z,25.84
2023-03-06T05:21:22.132Z,25.85
2023-03-06T05:25:22.160Z,25.86
2023-03-06T05:29:22.174Z,25.87
2023-03-06T05:33:22.182Z,25.89
2023-03-06T05:37:22.192Z,25.81
2023-03-06T05:41:22.250Z,25.93
2023-03-06T05:45:22.294Z,25.85
2023-03-06T05:49:22.303Z,25.81
2023-03-06T05:53:22.344Z,25.93
2023-03-06T05:57:22.364Z,26.43
2023-03-06T06:01:22.348Z,27.68
2023-03-06T06:05:22.385Z,28.52
2023-03-06T06:09:22.426Z,29.82
2023-03-06T06:13:22.356Z,30.76
2023-03-06T06:17:22.372Z,31.77
2023-03-06T06:21:22.347Z,32.62
2023-03-06T06:25:22.352Z,33.90
2023-03-06T06:29:22.306Z,34.60
2023-03-06T06:33:22.282Z,34.95
2023-03-06T06:37:22.292Z,35.34
2023-03-06T06:45:23.234Z,34.65
2023-03-06T06:49:22.598Z,33.91
2023-03-06T06:53:22.588Z,33.98
2023-03-06T06:57:22.611Z,32.11
2023-03-06T07:01:22.738Z,34.32
2023-03-06T07:05:23.084Z,36.07
2023-03-06T07:09:23.135Z,37.17
2023-03-06T07:13:23.073Z,37.81
2023-03-06T07:17:23.071Z,38.41
2023-03-06T07:21:23.037Z,39.11
2023-03-06T07:25:23.034Z,39.66
2023-03-06T07:29:23.116Z,40.19
2023-03-06T07:33:22.931Z,40.44
2023-03-06T07:37:23.090Z,41.10
2023-03-06T07:41:22.886Z,41.13
2023-03-06T07:45:23.089Z,41.44
2023-03-06T07:49:22.780Z,41.48
2023-03-06T07:53:23.087Z,41.67
2023-03-06T07:57:23.116Z,41.89
2023-03-06T08:01:22.655Z,42.40
2023-03-06T08:05:22.619Z,42.82
2023-03-06T08:09:22.611Z,42.94
2023-03-06T08:13:22.623Z,44.01
2023-03-06T08:17:22.551Z,42.84
2023-03-06T08:21:22.484Z,43.02
2023-03-06T08:25:22.614Z,43.09
2023-03-06T08:29:22.424Z,43.54
2023-03-06T08:33:22.389Z,44.06
2023-03-06T08:37:22.442Z,44.13
2023-03-06T08:41:22.641Z,44.13
2023-03-06T08:45:22.646Z,44.18
2023-03-06T08:49:23.160Z,43.40
2023-03-06T08:53:30.440Z,37.50
2023-03-06T08:57:23.448Z,36.80
2023-03-06T09:01:22.632Z,37.98
2023-03-06T09:05:22.381Z,38.98
2023-03-06T09:09:22.485Z,39.33
2023-03-06T09:13:22.546Z,39.86
2023-03-06T09:17:22.712Z,40.43
2023-03-06T09:21:23.148Z,40.66
2023-03-06T09:25:22.963Z,40.97
2023-03-06T09:29:22.985Z,41.32
2023-03-06T09:33:23.030Z,41.79
2023-03-06T09:37:23.133Z,42.48
2023-03-06T09:41:23.678Z,42.28
2023-03-06T09:45:23.262Z,43.30
2023-03-06T09:49:23.650Z,43.94
2023-03-06T09:53:23.629Z,44.22
2023-03-06T09:57:23.641Z,44.48
2023-03-06T10:01:23.335Z,44.64
2023-03-06T10:05:23.364Z,43.64
2023-03-06T10:09:23.669Z,43.85
2023-03-06T10:13:23.347Z,44.41
2023-03-06T10:17:23.333Z,44.91
2023-03-06T10:21:23.684Z,45.31
2023-03-06T10:25:23.315Z,45.82
2023-03-06T10:29:23.659Z,46.06
2023-03-06T10:33:23.275Z,46.27
2023-03-06T10:37:23.214Z,46.57
2023-03-06T10:41:23.702Z,46.83
2023-03-06T10:45:23.733Z,47.22
2023-03-06T10:49:23.686Z,46.71
2023-03-06T10:53:23.701Z,47.09
2023-03-06T10:57:23.691Z,47.32
2023-03-06T11:01:23.786Z,47.28
2023-03-06T11:05:23.589Z,47.53
2023-03-06T11:09:23.589Z,47.67
2023-03-06T11:13:23.545Z,47.54
2023-03-06T11:17:23.511Z,47.72
2023-03-06T11:21:23.686Z,47.64
2023-03-06T11:25:23.432Z,47.74
2023-03-06T11:29:23.460Z,47.83
2023-03-06T11:33:23.352Z,48.02
2023-03-06T11:37:23.677Z,48.61
2023-03-06T11:41:23.740Z,47.96
2023-03-06T11:45:24.186Z,47.26
2023-03-06T11:49:24.139Z,46.66
2023-03-06T11:53:24.122Z,45.77
2023-03-06T11:57:24.061Z,44.78
2023-03-06T12:01:24.048Z,43.53
2023-03-06T12:05:24.163Z,42.76
2023-03-06T12:09:23.953Z,41.97
2023-03-06T12:17:24.221Z,39.37
2023-03-06T12:21:23.933Z,38.83
2023-03-06T12:25:23.838Z,38.75
2023-03-06T12:29:24.220Z,38.47
2023-03-06T12:33:23.749Z,38.31
2023-03-06T12:37:24.225Z,37.81
2023-03-06T12:41:23.705Z,36.74
2023-03-06T12:45:23.655Z,35.85
2023-03-06T12:49:32.019Z,37.01
2023-03-06T12:53:24.572Z,37.65
2023-03-06T12:57:23.524Z,39.04
2023-03-06T13:01:23.562Z,37.75
2023-03-06T13:05:23.472Z,38.21
2023-03-06T13:09:23.434Z,38.12
2023-03-06T13:13:23.407Z,37.88
2023-03-06T13:17:23.753Z,37.74
2023-03-06T13:21:23.306Z,36.77
2023-03-06T13:25:23.380Z,34.16
2023-03-06T13:29:23.279Z,32.74
2023-03-06T13:33:23.248Z,32.75
2023-03-06T13:37:23.302Z,32.37
2023-03-06T13:41:23.276Z,31.31
2023-03-06T13:45:23.362Z,30.74
2023-03-06T13:49:23.453Z,31.09
2023-03-06T13:53:23.607Z,30.97
2023-03-06T13:57:23.758Z,30.40
2023-03-06T14:01:23.945Z,30.73
2023-03-06T14:05:24.027Z,30.41
2023-03-06T14:09:24.198Z,30.12
2023-03-06T14:13:25.529Z,29.72
2023-03-06T14:17:24.525Z,30.13
2023-03-06T14:21:24.760Z,30.32
2023-03-06T14:25:24.956Z,29.80
2023-03-06T14:29:24.956Z,29.93
2023-03-06T14:33:24.881Z,29.66
2023-03-06T14:37:24.856Z,29.40
2023-03-06T14:41:24.841Z,29.23
2023-03-06T14:45:24.871Z,28.84
2023-03-06T14:49:24.724Z,29.00
2023-03-06T14:53:24.704Z,29.14
2023-03-06T14:57:24.653Z,29.45
2023-03-06T15:01:24.691Z,29.05
2023-03-06T15:05:24.600Z,28.83
2023-03-06T15:09:24.774Z,29.22
2023-03-06T15:13:24.500Z,29.33
2023-03-06T15:17:24.515Z,29.75
2023-03-06T15:21:26.409Z,30.16
2023-03-06T15:25:24.379Z,30.53
2023-03-06T15:29:24.389Z,31.49
2023-03-06T15:33:24.317Z,30.98
2023-03-06T15:37:24.303Z,31.18
2023-03-06T15:41:24.248Z,30.06
2023-03-06T15:45:24.250Z,29.88
2023-03-06T15:49:24.143Z,29.23
2023-03-06T15:53:24.111Z,29.36
2023-03-06T15:57:24.208Z,29.31
2023-03-06T16:01:24.325Z,28.89
2023-03-06T16:05:24.410Z,28.41
2023-03-06T16:09:24.504Z,28.37
2023-03-06T16:13:24.606Z,28.12
2023-03-06T16:17:24.699Z,27.67
2023-03-06T16:21:24.793Z,28.03
2023-03-06T16:25:24.912Z,28.28
2023-03-06T16:29:25.070Z,28.31
2023-03-06T16:33:25.222Z,28.30
2023-03-06T16:37:25.431Z,28.27
2023-03-06T16:41:25.596Z,28.40
2023-03-06T16:45:25.755Z,28.36
2023-03-06T16:49:25.977Z,27.96
2023-03-06T16:53:26.165Z,27.91
2023-03-06T16:57:26.328Z,27.63
2023-03-06T17:01:26.854Z,27.91
2023-03-06T17:05:26.706Z,27.67
2023-03-06T17:09:26.925Z,27.65
2023-03-06T17:13:26.861Z,27.45
2023-03-06T17:17:26.848Z,27.23
2023-03-06T17:21:26.799Z,27.56
2023-03-06T17:25:26.777Z,27.46
2023-03-06T17:29:26.720Z,27.39
2023-03-06T17:33:26.717Z,27.60
2023-03-06T17:37:26.703Z,27.29
2023-03-06T17:41:26.653Z,26.82
2023-03-06T17:45:26.570Z,27.19
2023-03-06T17:49:26.561Z,26.91
2023-03-06T17:53:26.491Z,26.50
2023-03-06T17:57:26.568Z,26.12
2023-03-06T18:01:26.430Z,26.05
2023-03-06T18:05:26.428Z,24.99
2023-03-06T18:09:26.458Z,24.54
2023-03-06T18:13:26.476Z,23.78
2023-03-06T18:17:26.507Z,23.27
2023-03-06T18:21:26.570Z,22.81
2023-03-06T18:25:26.616Z,22.53
2023-03-06T18:29:26.698Z,22.16
2023-03-06T18:33:26.780Z,22.09
2023-03-06T18:37:26.877Z,21.86
2023-03-06T18:41:26.971Z,21.80
2023-03-06T18:45:27.137Z,21.72
2023-03-06T18:49:27.274Z,21.66
2023-03-06T18:53:27.393Z,21.58
2023-03-06T18:57:30.138Z,21.51
2023-03-06T19:01:27.590Z,21.45
2023-03-06T19:05:27.516Z,21.47
2023-03-06T19:09:27.487Z,21.35
2023-03-06T19:13:27.445Z,21.37
2023-03-06T19:17:27.421Z,21.21
2023-03-06T19:21:27.398Z,21.14
2023-03-06T19:25:27.364Z,21.06
2023-03-06T19:29:27.293Z,21.20
2023-03-06T19:33:27.281Z,21.04
2023-03-06T19:37:27.212Z,21.12
2023-03-06T19:41:27.408Z,21.03
2023-03-06T19:45:27.345Z,21.04
2023-03-06T19:49:27.354Z,21.03
2023-03-06T19:53:27.291Z,20.98
2023-03-06T19:57:27.281Z,20.90
2023-03-06T20:01:27.266Z,20.90
2023-03-06T20:05:27.219Z,20.96
2023-03-06T20:09:27.170Z,20.88
2023-03-06T20:13:27.112Z,20.88
2023-03-06T20:17:27.098Z,20.88
2023-03-06T20:21:27.070Z,20.82
2023-03-06T20:25:26.985Z,20.81
2023-03-06T20:29:28.423Z,20.81
2023-03-06T20:33:26.933Z,20.80
2023-03-06T20:37:26.871Z,20.77
2023-03-06T20:41:26.855Z,20.81
2023-03-06T20:45:26.792Z,20.80
2023-03-06T20:49:27.370Z,20.78
2023-03-06T20:53:26.706Z,20.74
2023-03-06T20:57:26.712Z,20.75
2023-03-06T21:01:26.711Z,20.81
2023-03-06T21:05:26.596Z,20.78
2023-03-06T21:09:26.589Z,20.82
2023-03-06T21:13:26.554Z,20.79
2023-03-06T21:17:26.504Z,20.87
2023-03-06T21:21:26.466Z,20.82
2023-03-06T21:25:26.411Z,20.85
2023-03-06T21:29:26.488Z,20.83
2023-03-06T21:33:26.640Z,20.78
2023-03-06T21:37:26.635Z,20.77
2023-03-06T21:41:26.725Z,20.78
2023-03-06T21:45:28.041Z,20.72
2023-03-06T21:49:26.875Z,20.90
2023-03-06T21:53:26.962Z,20.99
2023-03-06T21:57:27.046Z,21.08
2023-03-06T22:01:27.166Z,21.02
2023-03-06T22:05:27.211Z,21.10
2023-03-06T22:09:27.324Z,21.19
2023-03-06T22:13:27.459Z,21.24
2023-03-06T22:17:27.587Z,21.31
2023-03-06T22:21:27.719Z,21.33
2023-03-06T22:25:27.830Z,21.30
2023-03-06T22:29:28.015Z,21.39
2023-03-06T22:33:28.150Z,21.44
2023-03-06T22:37:28.345Z,21.50
2023-03-06T22:41:28.541Z,21.53
2023-03-06T22:45:28.744Z,21.59
2023-03-06T22:49:28.922Z,21.62
2023-03-06T22:53:29.102Z,21.68
2023-03-06T22:57:29.379Z,21.81
2023-03-06T23:01:29.653Z,21.94
2023-03-06T23:05:29.802Z,22.06
2023-03-06T23:09:29.747Z,21.95
2023-03-06T23:13:29.696Z,21.94
2023-03-06T23:17:29.688Z,21.91
2023-03-06T23:21:29.647Z,21.96
2023-03-06T23:25:29.595Z,21.97
2023-03-06T23:29:29.573Z,21.99
2023-03-06T23:33:29.524Z,22.00
2023-03-06T23:37:29.485Z,22.03
2023-03-06T23:41:29.394Z,22.12
2023-03-06T23:45:29.378Z,22.11
2023-03-06T23:49:29.458Z,22.15
2023-03-06T23:53:29.446Z,22.20
2023-03-06T23:57:29.427Z,22.25
