createdAt,value
2019-05-02T00:00:57.717Z,6.80
2019-05-02T00:03:28.357Z,6.83
2019-05-02T00:05:56.147Z,8.30
2019-05-02T00:08:23.853Z,7.87
2019-05-02T00:10:51.817Z,7.50
2019-05-02T00:13:20.221Z,7.00
2019-05-02T00:15:49.538Z,7.70
2019-05-02T00:18:18.887Z,7.40
2019-05-02T00:20:46.729Z,7.33
2019-05-02T00:23:14.377Z,7.37
2019-05-02T00:25:42.060Z,7.47
2019-05-02T00:28:12.518Z,7.80
2019-05-02T00:30:39.514Z,8.00
2019-05-02T00:33:08.931Z,7.20
2019-05-02T00:35:40.842Z,7.43
2019-05-02T00:38:06.557Z,7.50
2019-05-02T00:40:34.209Z,6.93
2019-05-02T00:43:01.837Z,8.10
2019-05-02T00:45:30.708Z,7.83
2019-05-02T00:48:03.757Z,7.60
2019-05-02T00:50:35.047Z,7.00
2019-05-02T00:53:06.910Z,7.40
2019-05-02T00:55:33.892Z,7.20
2019-05-02T00:58:01.864Z,7.27
2019-05-02T01:00:31.325Z,7.03
2019-05-02T01:03:00.839Z,7.87
2019-05-02T01:05:28.460Z,8.10
2019-05-02T01:08:00.767Z,7.50
2019-05-02T01:10:25.896Z,8.63
2019-05-02T01:12:53.509Z,8.50
2019-05-02T01:15:21.177Z,8.23
2019-05-02T01:17:48.983Z,8.37
2019-05-02T01:20:16.667Z,8.10
2019-05-02T01:22:47.068Z,8.10
2019-05-02T01:25:15.688Z,8.17
2019-05-02T01:27:52.741Z,7.67
2019-05-02T01:30:43.866Z,8.20
2019-05-02T01:33:24.661Z,7.87
2019-05-02T01:36:08.582Z,7.70
2019-05-02T01:38:40.212Z,7.43
2019-05-02T01:41:07.808Z,8.47
2019-05-02T01:43:35.473Z,7.57
2019-05-02T01:46:03.138Z,8.17
2019-05-02T01:48:30.772Z,7.70
2019-05-02T01:50:58.394Z,7.97
2019-05-02T01:53:29.418Z,7.90
2019-05-02T01:55:57.820Z,8.13
2019-05-02T01:58:25.117Z,8.03
2019-05-02T02:00:52.790Z,7.57
2019-05-02T02:03:20.615Z,6.93
2019-05-02T02:05:48.391Z,7.77
2019-05-02T02:08:16.177Z,7.50
2019-05-02T02:10:44.725Z,7.70
2019-05-02T02:13:12.548Z,7.90
2019-05-02T02:15:40.368Z,8.00
2019-05-02T02:18:07.993Z,7.77
2019-05-02T02:20:52.870Z,7.73
2019-05-02T02:23:37.534Z,7.20
2019-05-02T02:26:12.172Z,7.53
2019-05-02T02:28:36.897Z,8.13
2019-05-02T02:31:07.503Z,7.23
2019-05-02T02:33:34.127Z,7.17
2019-05-02T02:36:01.777Z,6.90
2019-05-02T02:38:33.704Z,8.20
2019-05-02T02:40:58.984Z,7.93
2019-05-02T02:43:34.413Z,6.97
2019-05-02T02:46:19.885Z,8.47
2019-05-02T02:48:48.011Z,7.77
2019-05-02T02:51:23.593Z,7.53
2019-05-02T02:53:45.209Z,7.57
2019-05-02T02:56:12.857Z,8.20
2019-05-02T02:58:45.589Z,7.43
2019-05-02T03:01:10.017Z,7.47
2019-05-02T03:03:37.642Z,7.67
2019-05-02T03:06:07.762Z,7.23
2019-05-02T03:08:45.288Z,7.80
2019-05-02T03:11:04.396Z,6.63
2019-05-02T03:13:53.486Z,7.33
2019-05-02T03:16:22.349Z,7.20
2019-05-02T03:18:50.098Z,7.33
2019-05-02T03:21:20.171Z,7.77
2019-05-02T03:23:47.256Z,7.93
2019-05-02T03:26:17.095Z,7.27
2019-05-02T03:28:44.588Z,6.93
2019-05-02T03:31:24.018Z,7.17
2019-05-02T03:33:55.048Z,7.17
2019-05-02T03:36:26.094Z,6.90
2019-05-02T03:38:42.342Z,6.77
2019-05-02T03:41:13.471Z,7.53
2019-05-02T03:43:40.281Z,7.20
2019-05-02T03:46:13.550Z,7.67
2019-05-02T03:48:37.771Z,8.10
2019-05-02T03:51:19.926Z,7.83
2019-05-02T03:53:35.351Z,8.20
2019-05-02T03:56:10.818Z,7.80
2019-05-02T03:58:32.538Z,8.37
2019-05-02T04:01:01.617Z,8.03
2019-05-02T04:03:34.143Z,8.20
2019-05-02T04:05:59.481Z,7.63
2019-05-02T04:08:27.111Z,8.40
2019-05-02T04:11:22.217Z,8.30
2019-05-02T04:13:55.805Z,8.30
2019-05-02T04:16:24.820Z,8.37
2019-05-02T04:18:57.742Z,8.70
2019-05-02T04:21:26.686Z,8.43
2019-05-02T04:24:16.091Z,8.73
2019-05-02T04:26:54.295Z,9.30
2019-05-02T04:29:14.031Z,8.20
2019-05-02T04:31:41.699Z,8.43
2019-05-02T04:34:15.796Z,8.87
2019-05-02T04:36:38.997Z,8.10
2019-05-02T04:39:12.609Z,9.07
2019-05-02T04:41:39.143Z,10.03
2019-05-02T04:44:08.875Z,9.67
2019-05-02T04:46:35.403Z,8.63
2019-05-02T04:49:03.120Z,8.80
2019-05-02T04:51:32.162Z,9.57
2019-05-02T04:54:00.107Z,9.33
2019-05-02T04:56:28.376Z,10.47
2019-05-02T04:59:01.442Z,9.50
2019-05-02T05:01:33.028Z,9.33
2019-05-02T05:04:01.021Z,9.27
2019-05-02T05:06:24.859Z,9.60
2019-05-02T05:08:52.496Z,9.40
2019-05-02T05:11:24.693Z,9.87
2019-05-02T05:13:52.506Z,9.53
2019-05-02T05:16:19.379Z,10.20
2019-05-02T05:18:49.418Z,9.53
2019-05-02T05:21:17.928Z,9.50
2019-05-02T05:24:08.125Z,9.77
2019-05-02T05:26:39.138Z,9.73
2019-05-02T05:29:08.260Z,9.70
2019-05-02T05:31:38.112Z,10.70
2019-05-02T05:34:07.819Z,9.80
2019-05-02T05:36:37.024Z,10.07
2019-05-02T05:39:08.613Z,10.40
2019-05-02T05:41:34.537Z,11.80
2019-05-02T05:44:02.305Z,11.00
2019-05-02T05:46:33.372Z,11.20
2019-05-02T05:48:59.457Z,10.97
2019-05-02T05:51:27.831Z,11.10
2019-05-02T05:53:59.463Z,10.90
2019-05-02T05:56:25.253Z,10.93
2019-05-02T05:58:52.928Z,11.60
2019-05-02T06:01:20.644Z,11.00
2019-05-02T06:03:48.316Z,11.13
2019-05-02T06:06:22.934Z,11.13
2019-05-02T06:08:49.099Z,11.10
2019-05-02T06:11:19.852Z,11.80
2019-05-02T06:13:48.935Z,11.87
2019-05-02T06:16:15.043Z,11.30
2019-05-02T06:18:43.865Z,11.43
2019-05-02T06:21:11.530Z,11.40
2019-05-02T06:23:41.570Z,11.60
2019-05-02T06:26:13.523Z,11.50
2019-05-02T06:28:41.679Z,12.17
2019-05-02T06:31:08.722Z,11.50
2019-05-02T06:33:37.485Z,11.80
2019-05-02T06:36:05.133Z,11.33
2019-05-02T06:38:32.737Z,11.50
2019-05-02T06:41:00.381Z,10.57
2019-05-02T06:43:28.096Z,11.57
2019-05-02T06:45:55.801Z,11.90
2019-05-02T06:48:23.533Z,11.20
2019-05-02T06:50:51.190Z,10.90
2019-05-02T06:53:18.838Z,11.30
2019-05-02T06:55:46.517Z,10.80
2019-05-02T06:58:14.168Z,11.03
2019-05-02T07:00:56.635Z,10.93
2019-05-02T07:03:11.755Z,10.47
2019-05-02T07:05:39.441Z,10.53
2019-05-02T07:08:12.109Z,11.13
2019-05-02T07:10:44.335Z,10.97
2019-05-02T07:13:10.848Z,10.77
2019-05-02T07:15:48.597Z,10.27
2019-05-02T07:18:16.997Z,10.23
2019-05-02T07:20:44.733Z,11.37
2019-05-02T07:23:16.033Z,10.77
2019-05-02T07:25:43.895Z,10.93
2019-05-02T07:28:11.582Z,11.17
2019-05-02T07:30:39.353Z,11.50
2019-05-02T07:33:06.981Z,11.07
2019-05-02T07:35:34.701Z,11.37
2019-05-02T07:38:02.330Z,11.40
2019-05-02T07:40:30.080Z,12.23
2019-05-02T07:42:57.729Z,12.03
2019-05-02T07:45:25.372Z,11.73
2019-05-02T07:47:53.270Z,12.10
2019-05-02T07:50:21.110Z,12.03
2019-05-02T07:52:48.754Z,12.83
2019-05-02T07:55:16.404Z,12.40
2019-05-02T07:57:44.036Z,12.40
2019-05-02T08:00:13.164Z,12.80
2019-05-02T08:02:40.876Z,12.80
2019-05-02T08:05:09.134Z,13.90
2019-05-02T08:07:36.874Z,12.87
2019-05-02T08:10:05.664Z,13.40
2019-05-02T08:12:33.601Z,12.93
2019-05-02T08:15:01.302Z,13.43
2019-05-02T08:17:28.930Z,13.37
2019-05-02T08:19:56.593Z,13.17
2019-05-02T08:22:24.278Z,12.27
2019-05-02T08:24:51.899Z,12.17
2019-05-02T08:27:39.185Z,12.33
2019-05-02T08:30:12.136Z,13.37
2019-05-02T08:32:39.824Z,12.50
2019-05-02T08:35:07.973Z,13.60
2019-05-02T08:37:41.073Z,14.17
2019-05-02T08:40:10.625Z,14.03
2019-05-02T08:42:35.510Z,14.27
2019-05-02T08:45:03.734Z,14.23
2019-05-02T08:47:33.249Z,14.27
2019-05-02T08:50:00.935Z,15.07
2019-05-02T08:52:28.666Z,15.00
2019-05-02T08:54:56.329Z,15.13
2019-05-02T08:57:23.998Z,13.63
2019-05-02T08:59:55.431Z,14.03
2019-05-02T09:02:25.877Z,14.07
2019-05-02T09:04:58.386Z,13.83
2019-05-02T09:07:20.509Z,13.40
2019-05-02T09:09:48.158Z,14.27
2019-05-02T09:12:15.808Z,13.77
2019-05-02T09:14:43.495Z,13.77
2019-05-02T09:17:16.223Z,13.17
2019-05-02T09:19:42.766Z,13.30
2019-05-02T09:22:13.211Z,14.13
2019-05-02T09:24:42.452Z,14.40
2019-05-02T09:27:09.410Z,13.67
2019-05-02T09:29:37.342Z,13.87
2019-05-02T09:32:06.664Z,14.27
2019-05-02T09:34:34.427Z,16.07
2019-05-02T09:37:02.699Z,18.17
2019-05-02T09:39:32.750Z,18.33
2019-05-02T09:42:02.018Z,18.60
2019-05-02T09:44:29.533Z,17.23
2019-05-02T09:46:57.284Z,18.13
2019-05-02T09:49:25.134Z,17.07
2019-05-02T09:51:59.193Z,18.60
2019-05-02T09:54:23.031Z,16.87
2019-05-02T09:56:52.398Z,19.53
2019-05-02T09:59:29.274Z,17.73
2019-05-02T10:01:52.731Z,18.97
2019-05-02T10:04:22.345Z,18.33
2019-05-02T10:06:52.288Z,19.40
2019-05-02T10:09:24.370Z,19.20
2019-05-02T10:11:50.029Z,17.67
2019-05-02T10:14:17.649Z,18.60
2019-05-02T10:16:45.353Z,20.80
2019-05-02T10:19:13.645Z,20.70
2019-05-02T10:21:42.226Z,20.73
2019-05-02T10:24:09.918Z,20.73
2019-05-02T10:26:37.638Z,21.07
2019-05-02T10:29:05.323Z,19.87
2019-05-02T10:31:37.482Z,21.70
2019-05-02T10:34:02.498Z,19.67
2019-05-02T10:36:32.001Z,20.97
2019-05-02T10:39:01.620Z,23.73
2019-05-02T10:41:33.518Z,21.30
2019-05-02T10:44:02.078Z,21.33
2019-05-02T10:46:52.482Z,22.13
2019-05-02T10:49:25.432Z,23.00
2019-05-02T10:51:53.860Z,21.87
2019-05-02T10:54:23.092Z,21.40
2019-05-02T10:56:51.854Z,20.73
2019-05-02T10:59:19.645Z,22.03
2019-05-02T11:02:05.333Z,22.30
2019-05-02T11:04:35.423Z,20.90
2019-05-02T11:07:03.198Z,23.67
2019-05-02T11:09:31.918Z,22.53
2019-05-02T11:12:02.552Z,22.50
2019-05-02T11:14:39.661Z,20.60
2019-05-02T11:17:18.020Z,21.73
2019-05-02T11:19:48.338Z,20.73
2019-05-02T11:22:15.985Z,20.97
2019-05-02T11:24:43.661Z,22.10
2019-05-02T11:27:12.791Z,22.43
2019-05-02T11:29:42.417Z,21.37
2019-05-02T11:32:10.158Z,22.73
2019-05-02T11:34:37.814Z,21.10
2019-05-02T11:37:05.435Z,23.17
2019-05-02T11:39:42.953Z,20.00
2019-05-02T11:42:02.728Z,19.33
2019-05-02T11:44:32.479Z,20.60
2019-05-02T11:47:01.812Z,19.27
2019-05-02T11:49:29.491Z,21.17
2019-05-02T11:51:57.382Z,21.37
2019-05-02T11:54:27.651Z,22.77
2019-05-02T11:56:54.622Z,22.57
2019-05-02T11:59:27.604Z,21.80
2019-05-02T12:02:19.026Z,20.87
2019-05-02T12:04:47.351Z,19.83
2019-05-02T12:07:16.429Z,19.20
2019-05-02T12:09:51.035Z,20.30
2019-05-02T12:12:15.686Z,21.67
2019-05-02T12:14:43.143Z,22.60
2019-05-02T12:17:12.156Z,20.37
2019-05-02T12:19:39.886Z,20.10
2019-05-02T12:22:11.964Z,21.43
2019-05-02T12:24:40.896Z,20.30
2019-05-02T12:27:06.757Z,19.63
2019-05-02T12:29:35.225Z,21.23
2019-05-02T12:32:15.596Z,19.27
2019-05-02T12:34:42.833Z,20.80
2019-05-02T12:37:12.493Z,18.77
2019-05-02T12:39:40.169Z,19.07
2019-05-02T12:42:08.022Z,17.33
2019-05-02T12:44:35.905Z,18.53
2019-05-02T12:47:04.028Z,16.67
2019-05-02T12:49:32.449Z,15.73
2019-05-02T12:52:01.740Z,16.13
2019-05-02T12:54:29.662Z,14.87
2019-05-02T12:56:57.278Z,15.57
2019-05-02T12:59:24.985Z,14.33
2019-05-02T13:01:52.743Z,13.93
2019-05-02T13:04:20.430Z,15.97
2019-05-02T13:06:49.274Z,14.37
2019-05-02T13:09:16.905Z,14.43
2019-05-02T13:12:02.951Z,14.27
2019-05-02T13:14:32.020Z,14.80
2019-05-02T13:17:05.095Z,14.50
2019-05-02T13:19:37.958Z,14.23
2019-05-02T13:22:16.491Z,13.67
2019-05-02T13:24:52.349Z,13.37
2019-05-02T13:27:20.349Z,13.57
2019-05-02T13:29:49.194Z,12.50
2019-05-02T13:32:23.210Z,13.73
2019-05-02T13:35:08.508Z,13.17
2019-05-02T13:37:36.357Z,13.07
2019-05-02T13:40:11.944Z,12.20
2019-05-02T13:42:41.664Z,13.67
2019-05-02T13:45:37.908Z,12.53
2019-05-02T13:48:05.780Z,11.27
2019-05-02T13:50:33.510Z,11.23
2019-05-02T13:53:02.680Z,11.53
2019-05-02T13:55:34.893Z,11.07
2019-05-02T13:58:02.675Z,10.47
2019-05-02T14:00:42.502Z,10.57
2019-05-02T14:03:11.899Z,10.27
2019-05-02T14:05:48.798Z,9.70
2019-05-02T14:08:19.094Z,9.30
2019-05-02T14:10:48.160Z,9.17
2019-05-02T14:13:15.769Z,8.90
2019-05-02T14:15:43.418Z,9.03
2019-05-02T14:18:12.448Z,8.97
2019-05-02T14:20:40.194Z,8.17
2019-05-02T14:23:08.025Z,8.93
2019-05-02T14:25:35.690Z,9.23
2019-05-02T14:28:03.466Z,8.87
2019-05-02T14:30:37.199Z,9.37
2019-05-02T14:33:04.574Z,9.03
2019-05-02T14:35:36.287Z,8.53
2019-05-02T14:38:12.855Z,8.50
2019-05-02T14:40:52.071Z,8.80
2019-05-02T14:43:47.871Z,9.37
2019-05-02T14:46:17.605Z,8.97
2019-05-02T14:48:45.504Z,8.90
2019-05-02T14:51:16.619Z,8.97
2019-05-02T14:53:43.187Z,9.20
2019-05-02T14:56:22.888Z,8.37
2019-05-02T14:58:52.641Z,8.57
2019-05-02T15:01:22.582Z,9.40
2019-05-02T15:03:50.496Z,9.23
2019-05-02T15:06:18.129Z,8.97
2019-05-02T15:08:45.858Z,9.80
2019-05-02T15:11:13.486Z,10.50
2019-05-02T15:13:43.680Z,9.87
2019-05-02T15:16:17.690Z,12.10
2019-05-02T15:18:41.985Z,11.30
2019-05-02T15:21:16.335Z,13.53
2019-05-02T15:23:43.054Z,12.83
2019-05-02T15:26:13.701Z,12.70
2019-05-02T15:28:42.099Z,12.50
2019-05-02T15:31:19.016Z,8.43
2019-05-02T15:33:56.231Z,7.63
2019-05-02T15:36:25.442Z,13.23
2019-05-02T15:38:53.113Z,12.27
2019-05-02T15:41:21.896Z,12.50
2019-05-02T15:43:49.654Z,9.33
2019-05-02T15:46:23.813Z,14.80
2019-05-02T15:48:47.146Z,14.07
2019-05-02T15:51:14.769Z,14.67
2019-05-02T15:54:08.140Z,13.07
2019-05-02T15:56:32.397Z,11.50
2019-05-02T15:59:03.409Z,12.23
2019-05-02T16:01:52.517Z,11.00
2019-05-02T16:04:25.678Z,9.80
2019-05-02T16:06:52.958Z,9.17
2019-05-02T16:09:21.844Z,9.03
2019-05-02T16:11:53.275Z,8.87
2019-05-02T16:14:19.074Z,8.20
2019-05-02T16:16:46.713Z,8.17
2019-05-02T16:19:23.151Z,8.37
2019-05-02T16:21:49.046Z,7.87
2019-05-02T16:24:22.503Z,8.30
2019-05-02T16:26:52.942Z,8.33
2019-05-02T16:29:26.775Z,7.87
2019-05-02T16:31:59.795Z,7.90
2019-05-02T16:34:27.473Z,8.17
2019-05-02T16:37:13.612Z,8.20
2019-05-02T16:39:42.526Z,8.40
2019-05-02T16:42:07.792Z,8.70
2019-05-02T16:44:35.469Z,8.53
2019-05-02T16:47:03.412Z,8.93
2019-05-02T16:49:32.206Z,8.93
2019-05-02T16:52:04.890Z,9.70
2019-05-02T16:54:34.499Z,9.87
2019-05-02T16:57:01.694Z,10.20
2019-05-02T16:59:30.317Z,10.07
2019-05-02T17:01:59.508Z,10.13
2019-05-02T17:04:27.576Z,9.87
2019-05-02T17:06:56.841Z,10.93
2019-05-02T17:09:48.473Z,10.20
2019-05-02T17:12:16.137Z,10.37
2019-05-02T17:15:03.289Z,10.03
2019-05-02T17:17:34.814Z,10.20
2019-05-02T17:20:02.637Z,10.07
2019-05-02T17:22:32.259Z,9.67
2019-05-02T17:25:02.444Z,9.83
2019-05-02T17:27:32.339Z,8.60
2019-05-02T17:30:00.792Z,9.07
2019-05-02T17:32:34.120Z,10.60
2019-05-02T17:35:02.715Z,10.00
2019-05-02T17:37:28.618Z,10.90
2019-05-02T17:39:56.342Z,11.73
2019-05-02T17:42:25.796Z,11.50
2019-05-02T17:44:59.387Z,12.50
2019-05-02T17:47:23.162Z,12.57
2019-05-02T17:49:52.913Z,13.37
2019-05-02T17:52:32.380Z,13.90
2019-05-02T17:55:01.739Z,14.67
2019-05-02T17:57:33.347Z,14.50
2019-05-02T17:59:59.322Z,15.10
2019-05-02T18:02:27.039Z,15.80
2019-05-02T18:04:55.922Z,16.53
2019-05-02T18:07:25.224Z,16.90
2019-05-02T18:09:53.473Z,17.33
2019-05-02T18:12:21.765Z,18.07
2019-05-02T18:14:53.116Z,17.87
2019-05-02T18:17:21.921Z,18.60
2019-05-02T18:19:49.746Z,18.40
2019-05-02T18:22:23.567Z,19.03
2019-05-02T18:24:48.799Z,19.83
2019-05-02T18:27:16.714Z,19.13
2019-05-02T18:29:45.685Z,20.10
2019-05-02T18:32:17.519Z,18.77
2019-05-02T18:34:43.194Z,20.03
2019-05-02T18:37:10.845Z,20.03
2019-05-02T18:39:45.248Z,20.30
2019-05-02T18:42:08.110Z,20.87
2019-05-02T18:44:35.802Z,19.97
2019-05-02T18:47:03.982Z,21.13
2019-05-02T18:49:32.154Z,21.07
2019-05-02T18:52:01.613Z,22.13
2019-05-02T18:54:29.842Z,21.57
2019-05-02T18:56:58.501Z,22.33
2019-05-02T18:59:27.237Z,21.77
2019-05-02T19:01:57.138Z,21.53
2019-05-02T19:04:29.799Z,22.33
2019-05-02T19:06:54.334Z,21.80
2019-05-02T19:09:27.183Z,20.57
2019-05-02T19:11:52.363Z,23.47
2019-05-02T19:14:22.396Z,23.23
2019-05-02T19:16:49.764Z,23.10
2019-05-02T19:19:17.430Z,22.33
2019-05-02T19:21:45.135Z,23.57
2019-05-02T19:24:13.221Z,24.17
2019-05-02T19:26:48.654Z,23.40
2019-05-02T19:29:38.765Z,23.33
2019-05-02T19:32:09.461Z,24.30
2019-05-02T19:34:37.165Z,24.00
2019-05-02T19:37:04.890Z,23.37
2019-05-02T19:39:33.636Z,24.73
2019-05-02T19:42:01.819Z,24.20
2019-05-02T19:44:32.036Z,25.60
2019-05-02T19:46:59.245Z,25.93
2019-05-02T19:49:27.026Z,24.63
2019-05-02T19:51:56.485Z,25.97
2019-05-02T19:54:24.353Z,27.47
2019-05-02T19:56:52.512Z,27.87
2019-05-02T19:59:24.664Z,26.60
2019-05-02T20:01:52.020Z,26.73
2019-05-02T20:04:19.704Z,29.13
2019-05-02T20:06:47.339Z,28.03
2019-05-02T20:09:15.732Z,28.20
2019-05-02T20:11:43.444Z,27.87
2019-05-02T20:14:12.595Z,28.90
2019-05-02T20:16:49.379Z,27.87
2019-05-02T20:19:21.849Z,28.13
2019-05-02T20:21:57.155Z,28.60
2019-05-02T20:24:43.445Z,29.40
2019-05-02T20:27:12.230Z,30.70
2019-05-02T20:29:40.087Z,30.00
2019-05-02T20:32:07.721Z,30.40
2019-05-02T20:34:35.423Z,31.13
2019-05-02T20:37:03.076Z,30.57
2019-05-02T20:39:31.790Z,30.63
2019-05-02T20:41:59.584Z,30.37
2019-05-02T20:44:27.332Z,29.53
2019-05-02T20:46:55.014Z,28.80
2019-05-02T20:49:23.737Z,29.93
2019-05-02T20:51:51.857Z,30.00
2019-05-02T20:54:19.609Z,29.90
2019-05-02T20:56:47.391Z,30.53
2019-05-02T20:59:15.037Z,30.20
2019-05-02T21:01:42.998Z,30.97
2019-05-02T21:04:12.116Z,31.07
2019-05-02T21:06:49.557Z,31.10
2019-05-02T21:09:45.688Z,31.40
2019-05-02T21:12:13.400Z,31.13
2019-05-02T21:14:41.613Z,33.17
2019-05-02T21:17:09.306Z,32.03
2019-05-02T21:19:36.993Z,32.90
2019-05-02T21:22:11.557Z,33.30
2019-05-02T21:24:39.281Z,33.53
2019-05-02T21:27:06.977Z,32.60
2019-05-02T21:29:34.754Z,32.37
2019-05-02T21:32:02.533Z,32.97
2019-05-02T21:34:31.858Z,33.73
2019-05-02T21:36:59.592Z,32.47
2019-05-02T21:39:28.250Z,35.17
2019-05-02T21:41:55.876Z,34.27
2019-05-02T21:44:23.610Z,32.47
2019-05-02T21:46:51.827Z,33.47
2019-05-02T21:49:43.573Z,32.13
2019-05-02T21:52:22.564Z,31.40
2019-05-02T21:55:03.365Z,33.90
2019-05-02T21:57:32.243Z,34.30
2019-05-02T22:00:02.310Z,33.30
2019-05-02T22:02:30.345Z,32.23
2019-05-02T22:04:58.009Z,32.73
2019-05-02T22:07:25.662Z,32.50
2019-05-02T22:09:53.285Z,32.57
2019-05-02T22:12:22.535Z,31.50
2019-05-02T22:14:50.350Z,32.70
2019-05-02T22:17:18.025Z,32.87
2019-05-02T22:19:45.744Z,31.10
2019-05-02T22:22:13.700Z,32.13
2019-05-02T22:24:42.117Z,31.60
2019-05-02T22:27:09.988Z,31.83
2019-05-02T22:29:37.688Z,31.33
2019-05-02T22:32:05.369Z,31.07
2019-05-02T22:34:33.008Z,29.83
2019-05-02T22:37:02.378Z,30.87
2019-05-02T22:39:49.521Z,31.57
2019-05-02T22:42:17.192Z,30.97
2019-05-02T22:44:44.815Z,30.93
2019-05-02T22:47:14.096Z,30.70
2019-05-02T22:49:42.391Z,29.83
2019-05-02T22:52:10.122Z,31.93
2019-05-02T22:54:37.771Z,30.67
2019-05-02T22:57:05.408Z,32.40
2019-05-02T22:59:33.084Z,29.17
2019-05-02T23:02:02.133Z,30.17
2019-05-02T23:04:30.021Z,32.73
2019-05-02T23:06:57.724Z,30.80
2019-05-02T23:09:25.359Z,31.30
2019-05-02T23:11:53.226Z,30.27
2019-05-02T23:14:22.210Z,32.57
2019-05-02T23:16:49.992Z,30.70
2019-05-02T23:19:17.892Z,30.83
2019-05-02T23:21:45.532Z,29.70
2019-05-02T23:24:19.521Z,29.80
2019-05-02T23:26:53.904Z,30.40
2019-05-02T23:29:22.604Z,30.40
2019-05-02T23:31:51.786Z,29.10
2019-05-02T23:34:23.060Z,30.23
2019-05-02T23:36:49.034Z,28.37
2019-05-02T23:39:16.690Z,29.13
2019-05-02T23:41:44.305Z,28.07
2019-05-02T23:44:12.424Z,28.70
2019-05-02T23:46:42.198Z,27.90
2019-05-02T23:49:09.630Z,28.83
2019-05-02T23:51:37.236Z,26.33
2019-05-02T23:54:04.951Z,28.27
2019-05-02T23:56:32.669Z,26.90
2019-05-02T23:59:02.531Z,27.87
