createdAt,value
2019-03-12T00:01:40.084Z,80.20
2019-03-12T00:04:14.189Z,80.40
2019-03-12T00:06:46.216Z,81.30
2019-03-12T00:09:18.875Z,80.50
2019-03-12T00:11:51.375Z,80.60
2019-03-12T00:14:24.150Z,80.80
2019-03-12T00:17:00.284Z,81.40
2019-03-12T00:19:32.901Z,82.10
2019-03-12T00:22:01.149Z,81.50
2019-03-12T00:24:29.937Z,81.70
2019-03-12T00:26:58.825Z,81.90
2019-03-12T00:29:27.613Z,82.30
2019-03-12T00:31:56.404Z,82.70
2019-03-12T00:34:25.193Z,82.90
2019-03-12T00:36:53.981Z,83.10
2019-03-12T00:39:22.665Z,83.30
2019-03-12T00:41:51.558Z,83.00
2019-03-12T00:44:20.342Z,83.30
2019-03-12T00:46:49.235Z,83.30
2019-03-12T00:49:18.121Z,83.70
2019-03-12T00:51:47.115Z,84.10
2019-03-12T00:54:15.905Z,83.90
2019-03-12T00:56:44.795Z,84.30
2019-03-12T00:59:13.790Z,84.40
2019-03-12T01:01:42.782Z,84.80
2019-03-12T01:04:11.672Z,84.90
2019-03-12T01:06:40.547Z,85.10
2019-03-12T01:09:09.649Z,85.30
2019-03-12T01:11:38.448Z,85.30
2019-03-12T01:14:07.319Z,85.20
2019-03-12T01:16:36.224Z,85.20
2019-03-12T01:19:05.320Z,85.50
2019-03-12T01:21:34.113Z,85.60
2019-03-12T01:24:03.008Z,85.90
2019-03-12T01:26:31.795Z,86.00
2019-03-12T01:29:00.789Z,86.00
2019-03-12T01:31:29.570Z,86.10
2019-03-12T01:33:58.370Z,86.20
2019-03-12T01:36:27.045Z,86.40
2019-03-12T01:38:55.832Z,86.70
2019-03-12T01:41:24.806Z,86.80
2019-03-12T01:43:53.606Z,86.60
2019-03-12T01:46:22.400Z,86.30
2019-03-12T01:48:51.297Z,86.40
2019-03-12T01:51:20.078Z,86.70
2019-03-12T01:53:48.867Z,86.70
2019-03-12T01:56:17.553Z,86.50
2019-03-12T01:58:46.338Z,86.40
2019-03-12T02:01:15.229Z,86.70
2019-03-12T02:03:44.119Z,86.60
2019-03-12T02:06:12.806Z,86.90
2019-03-12T02:08:41.696Z,86.70
2019-03-12T02:11:10.590Z,86.90
2019-03-12T02:13:39.378Z,86.70
2019-03-12T02:16:08.163Z,86.40
2019-03-12T02:18:36.955Z,86.60
2019-03-12T02:21:05.740Z,86.70
2019-03-12T02:23:34.530Z,86.80
2019-03-12T02:26:03.318Z,86.60
2019-03-12T02:28:32.091Z,86.50
2019-03-12T02:31:00.901Z,86.10
2019-03-12T02:33:29.782Z,86.00
2019-03-12T02:35:58.556Z,85.90
2019-03-12T02:38:27.255Z,85.70
2019-03-12T02:40:56.043Z,85.70
2019-03-12T02:43:24.833Z,85.60
2019-03-12T02:45:53.620Z,85.40
2019-03-12T02:48:22.409Z,85.30
2019-03-12T02:50:51.304Z,84.90
2019-03-12T02:53:20.091Z,84.50
2019-03-12T02:55:48.880Z,84.20
2019-03-12T02:58:17.665Z,83.80
2019-03-12T03:00:46.453Z,83.80
2019-03-12T03:03:15.450Z,83.50
2019-03-12T03:05:48.946Z,83.40
2019-03-12T03:08:19.358Z,83.30
2019-03-12T03:10:48.159Z,83.00
2019-03-12T03:13:16.947Z,83.50
2019-03-12T03:15:47.493Z,82.60
2019-03-12T03:18:16.679Z,82.70
2019-03-12T03:20:45.569Z,82.40
2019-03-12T03:23:14.457Z,82.30
2019-03-12T03:25:43.451Z,81.70
2019-03-12T03:28:12.239Z,81.90
2019-03-12T03:30:41.139Z,81.90
2019-03-12T03:33:10.046Z,81.50
2019-03-12T03:35:39.020Z,81.30
2019-03-12T03:38:07.802Z,81.20
2019-03-12T03:40:36.690Z,81.20
2019-03-12T03:43:05.701Z,80.90
2019-03-12T03:45:34.784Z,80.70
2019-03-12T03:48:03.778Z,80.50
2019-03-12T03:50:32.761Z,80.50
2019-03-12T03:53:01.553Z,80.40
2019-03-12T03:55:30.445Z,80.40
2019-03-12T03:57:59.433Z,80.10
2019-03-12T04:00:28.324Z,79.70
2019-03-12T04:02:57.215Z,80.10
2019-03-12T04:05:26.106Z,80.00
2019-03-12T04:07:55.209Z,80.00
2019-03-12T04:10:23.992Z,80.00
2019-03-12T04:12:52.788Z,80.00
2019-03-12T04:15:21.974Z,79.90
2019-03-12T04:17:50.872Z,79.60
2019-03-12T04:20:19.876Z,79.60
2019-03-12T04:22:48.949Z,79.60
2019-03-12T04:25:18.054Z,79.30
2019-03-12T04:27:47.146Z,79.00
2019-03-12T04:30:19.500Z,78.70
2019-03-12T04:32:48.611Z,78.20
2019-03-12T04:35:23.192Z,77.90
2019-03-12T04:37:52.106Z,77.70
2019-03-12T04:40:21.016Z,77.50
2019-03-12T04:42:50.010Z,77.20
2019-03-12T04:45:19.004Z,76.80
2019-03-12T04:47:47.792Z,76.50
2019-03-12T04:50:16.679Z,76.60
2019-03-12T04:52:45.569Z,76.20
2019-03-12T04:55:15.688Z,75.80
2019-03-12T04:57:44.669Z,75.50
2019-03-12T05:00:15.910Z,75.10
2019-03-12T05:02:44.799Z,74.80
2019-03-12T05:05:13.899Z,74.50
2019-03-12T05:07:42.913Z,74.30
2019-03-12T05:10:16.409Z,73.90
2019-03-12T05:12:45.265Z,73.60
2019-03-12T05:15:18.246Z,73.30
2019-03-12T05:17:47.154Z,73.20
2019-03-12T05:20:16.350Z,72.90
2019-03-12T05:22:45.476Z,72.50
2019-03-12T05:25:15.045Z,72.60
2019-03-12T05:27:44.236Z,72.30
2019-03-12T05:30:15.788Z,72.10
2019-03-12T05:32:44.710Z,71.50
2019-03-12T05:35:13.911Z,71.40
2019-03-12T05:37:42.909Z,71.10
2019-03-12T05:40:13.965Z,70.80
2019-03-12T05:42:42.937Z,70.70
2019-03-12T05:45:14.697Z,70.40
2019-03-12T05:47:43.689Z,70.00
2019-03-12T05:50:14.933Z,70.00
2019-03-12T05:52:43.929Z,69.70
2019-03-12T05:55:15.060Z,69.70
2019-03-12T05:57:43.960Z,69.80
2019-03-12T06:00:22.254Z,69.60
2019-03-12T06:02:51.163Z,69.20
2019-03-12T06:05:19.959Z,68.90
2019-03-12T06:07:48.843Z,68.70
2019-03-12T06:10:17.851Z,68.60
2019-03-12T06:12:46.624Z,68.50
2019-03-12T06:15:18.478Z,68.10
2019-03-12T06:17:47.420Z,68.20
2019-03-12T06:20:17.602Z,68.20
2019-03-12T06:22:46.484Z,67.70
2019-03-12T06:25:15.734Z,68.00
2019-03-12T06:27:44.661Z,67.90
2019-03-12T06:30:25.826Z,67.60
2019-03-12T06:33:11.433Z,67.40
2019-03-12T06:35:41.967Z,67.30
2019-03-12T06:38:15.460Z,67.30
2019-03-12T06:40:46.092Z,67.40
2019-03-12T06:43:16.620Z,67.10
2019-03-12T06:45:53.002Z,67.40
2019-03-12T06:48:41.947Z,67.30
2019-03-12T06:51:15.049Z,67.00
2019-03-12T06:53:48.130Z,66.70
2019-03-12T06:56:18.759Z,66.60
2019-03-12T06:58:55.341Z,66.20
2019-03-12T07:01:28.623Z,66.00
2019-03-12T07:04:04.867Z,66.10
2019-03-12T07:06:44.408Z,65.60
2019-03-12T07:09:27.139Z,65.40
2019-03-12T07:11:56.745Z,65.60
2019-03-12T07:14:27.284Z,65.10
2019-03-12T07:16:57.700Z,64.80
2019-03-12T07:19:44.616Z,65.10
2019-03-12T07:22:33.472Z,64.50
2019-03-12T07:25:22.332Z,64.30
2019-03-12T07:27:52.793Z,64.20
2019-03-12T07:30:39.675Z,63.90
2019-03-12T07:33:12.863Z,63.70
2019-03-12T07:35:46.267Z,63.40
2019-03-12T07:38:16.711Z,63.60
2019-03-12T07:41:03.601Z,63.10
2019-03-12T07:43:39.864Z,62.60
2019-03-12T07:46:10.313Z,62.60
2019-03-12T07:48:43.170Z,62.50
2019-03-12T07:51:30.293Z,62.40
2019-03-12T07:54:00.822Z,62.80
2019-03-12T07:56:31.796Z,63.00
2019-03-12T07:59:20.413Z,62.70
2019-03-12T08:01:57.086Z,62.70
2019-03-12T08:04:33.460Z,61.90
2019-03-12T08:07:19.133Z,61.60
2019-03-12T08:10:06.050Z,61.20
2019-03-12T08:12:36.575Z,61.30
2019-03-12T08:15:22.686Z,60.90
2019-03-12T08:17:50.944Z,60.40
2019-03-12T08:20:21.473Z,60.40
2019-03-12T08:23:01.124Z,59.90
2019-03-12T08:25:31.660Z,60.10
2019-03-12T08:28:14.257Z,60.00
2019-03-12T08:30:47.759Z,59.80
2019-03-12T08:33:20.647Z,59.50
2019-03-12T08:35:57.107Z,59.30
2019-03-12T08:38:46.381Z,59.00
2019-03-12T08:41:29.399Z,58.40
2019-03-12T08:43:59.827Z,58.90
2019-03-12T08:46:45.202Z,58.90
2019-03-12T08:49:15.729Z,58.50
2019-03-12T08:51:46.155Z,58.30
2019-03-12T08:54:21.359Z,58.30
2019-03-12T08:57:03.086Z,57.90
2019-03-12T08:59:33.409Z,58.30
2019-03-12T09:02:19.400Z,58.00
2019-03-12T09:05:04.880Z,57.90
2019-03-12T09:07:38.077Z,57.90
2019-03-12T09:10:29.082Z,57.70
2019-03-12T09:12:59.521Z,58.60
2019-03-12T09:15:39.255Z,57.70
2019-03-12T09:18:15.617Z,57.10
2019-03-12T09:21:02.842Z,57.30
2019-03-12T09:23:45.552Z,57.00
2019-03-12T09:26:31.654Z,56.60
2019-03-12T09:29:02.176Z,56.30
2019-03-12T09:31:38.339Z,56.50
2019-03-12T09:34:17.878Z,56.50
2019-03-12T09:36:48.305Z,56.70
2019-03-12T09:39:21.188Z,56.30
2019-03-12T09:42:08.509Z,56.40
2019-03-12T09:44:48.055Z,56.30
2019-03-12T09:47:30.663Z,56.10
2019-03-12T09:50:01.092Z,55.90
2019-03-12T09:52:34.180Z,55.50
2019-03-12T09:55:20.890Z,55.50
2019-03-12T09:57:57.353Z,54.80
2019-03-12T10:00:33.824Z,54.50
2019-03-12T10:03:20.798Z,54.60
2019-03-12T10:05:54.409Z,55.20
2019-03-12T10:08:27.944Z,54.80
2019-03-12T10:11:07.273Z,54.70
2019-03-12T10:13:46.713Z,54.80
2019-03-12T10:16:33.510Z,54.50
2019-03-12T10:19:07.227Z,54.30
2019-03-12T10:21:43.533Z,53.40
2019-03-12T10:24:23.342Z,53.50
2019-03-12T10:26:59.905Z,52.90
2019-03-12T10:29:39.345Z,52.50
2019-03-12T10:32:09.788Z,52.30
2019-03-12T10:34:43.062Z,51.90
2019-03-12T10:37:16.417Z,51.70
2019-03-12T10:40:00.399Z,51.30
2019-03-12T10:42:34.311Z,51.80
2019-03-12T10:45:10.778Z,51.80
2019-03-12T10:47:41.300Z,52.30
2019-03-12T10:50:10.513Z,52.30
2019-03-12T10:52:39.387Z,52.00
2019-03-12T10:55:13.555Z,51.50
2019-03-12T10:57:39.273Z,51.30
2019-03-12T11:00:17.128Z,51.40
2019-03-12T11:02:46.018Z,51.00
2019-03-12T11:05:15.114Z,50.30
2019-03-12T11:07:44.116Z,50.40
2019-03-12T11:10:15.884Z,50.30
2019-03-12T11:12:44.997Z,50.30
2019-03-12T11:15:15.257Z,49.70
2019-03-12T11:17:49.471Z,49.40
2019-03-12T11:20:22.076Z,48.70
2019-03-12T11:22:50.967Z,48.70
2019-03-12T11:25:27.323Z,49.10
2019-03-12T11:27:50.387Z,48.20
2019-03-12T11:30:22.333Z,47.60
2019-03-12T11:32:51.137Z,47.60
2019-03-12T11:35:19.926Z,48.00
2019-03-12T11:37:49.008Z,47.40
2019-03-12T11:40:23.132Z,46.60
2019-03-12T11:42:52.130Z,45.80
2019-03-12T11:45:34.972Z,45.40
2019-03-12T11:47:51.373Z,45.40
2019-03-12T11:50:24.971Z,44.70
2019-03-12T11:52:57.774Z,43.90
2019-03-12T11:55:24.447Z,44.20
2019-03-12T11:57:53.378Z,44.70
2019-03-12T12:00:28.098Z,43.70
2019-03-12T12:03:00.392Z,44.80
2019-03-12T12:05:28.407Z,45.70
2019-03-12T12:07:57.338Z,46.20
2019-03-12T12:10:26.407Z,47.30
2019-03-12T12:12:59.502Z,48.00
2019-03-12T12:15:28.491Z,48.00
2019-03-12T12:17:57.377Z,47.80
2019-03-12T12:20:29.906Z,48.00
2019-03-12T12:22:56.693Z,47.20
2019-03-12T12:25:25.689Z,46.90
2019-03-12T12:27:54.580Z,46.80
2019-03-12T12:30:24.382Z,46.80
2019-03-12T12:32:53.291Z,46.90
2019-03-12T12:35:22.192Z,46.90
2019-03-12T12:37:51.172Z,47.50
2019-03-12T12:40:21.169Z,46.90
2019-03-12T12:42:50.071Z,45.90
2019-03-12T12:45:39.550Z,46.30
2019-03-12T12:48:08.337Z,46.70
2019-03-12T12:50:37.224Z,46.20
2019-03-12T12:53:06.216Z,46.20
2019-03-12T12:55:35.108Z,46.10
2019-03-12T12:58:03.898Z,46.20
2019-03-12T13:00:32.794Z,46.40
2019-03-12T13:03:01.778Z,46.70
2019-03-12T13:05:30.670Z,46.50
2019-03-12T13:07:59.565Z,46.50
2019-03-12T13:10:32.649Z,46.70
2019-03-12T13:13:01.541Z,47.00
2019-03-12T13:15:30.431Z,46.60
2019-03-12T13:17:59.221Z,46.60
2019-03-12T13:20:28.108Z,46.50
2019-03-12T13:22:57.102Z,46.70
2019-03-12T13:25:25.887Z,47.00
2019-03-12T13:27:54.777Z,47.30
2019-03-12T13:30:24.471Z,47.50
2019-03-12T13:32:53.379Z,47.30
2019-03-12T13:35:22.296Z,47.70
2019-03-12T13:37:51.059Z,47.40
2019-03-12T13:40:26.902Z,47.00
2019-03-12T13:42:56.110Z,47.00
2019-03-12T13:45:29.993Z,47.30
2019-03-12T13:47:58.979Z,47.30
2019-03-12T13:50:28.374Z,47.30
2019-03-12T13:52:57.702Z,47.40
2019-03-12T13:55:26.913Z,47.20
2019-03-12T13:57:55.823Z,46.20
2019-03-12T14:00:25.842Z,45.70
2019-03-12T14:02:54.800Z,45.70
2019-03-12T14:05:23.905Z,45.70
2019-03-12T14:07:52.784Z,45.00
2019-03-12T14:10:25.562Z,44.60
2019-03-12T14:12:56.414Z,44.60
2019-03-12T14:15:33.187Z,45.30
2019-03-12T14:18:02.100Z,45.80
2019-03-12T14:20:42.435Z,45.60
2019-03-12T14:23:16.758Z,45.60
2019-03-12T14:25:46.056Z,45.80
2019-03-12T14:28:14.845Z,45.50
2019-03-12T14:30:43.847Z,45.80
2019-03-12T14:33:12.626Z,46.30
2019-03-12T14:35:50.966Z,46.30
2019-03-12T14:38:12.466Z,46.40
2019-03-12T14:40:41.448Z,46.80
2019-03-12T14:43:10.466Z,46.80
2019-03-12T14:45:42.403Z,46.50
2019-03-12T14:48:36.779Z,46.00
2019-03-12T14:51:08.652Z,46.30
2019-03-12T14:53:38.043Z,46.50
2019-03-12T14:56:07.255Z,46.10
2019-03-12T14:58:36.152Z,43.80
2019-03-12T15:01:05.365Z,44.10
2019-03-12T15:03:34.443Z,45.60
2019-03-12T15:06:03.433Z,45.80
2019-03-12T15:08:32.530Z,47.00
2019-03-12T15:11:01.417Z,47.50
2019-03-12T15:13:30.305Z,48.30
2019-03-12T15:15:59.302Z,48.80
2019-03-12T15:18:28.193Z,48.90
2019-03-12T15:20:57.286Z,49.10
2019-03-12T15:23:26.174Z,49.70
2019-03-12T15:25:56.139Z,50.40
2019-03-12T15:28:25.105Z,50.80
2019-03-12T15:30:54.279Z,51.20
2019-03-12T15:33:23.200Z,52.60
2019-03-12T15:35:52.266Z,53.00
2019-03-12T15:38:21.160Z,52.80
2019-03-12T15:40:50.045Z,52.30
2019-03-12T15:43:18.936Z,52.80
2019-03-12T15:45:48.281Z,53.80
2019-03-12T15:48:17.352Z,53.90
2019-03-12T15:50:46.427Z,53.90
2019-03-12T15:53:15.631Z,53.30
2019-03-12T15:55:44.626Z,52.70
2019-03-12T15:58:13.611Z,52.20
2019-03-12T16:00:42.398Z,51.90
2019-03-12T16:03:11.503Z,51.80
2019-03-12T16:05:40.692Z,52.00
2019-03-12T16:08:09.694Z,52.00
2019-03-12T16:10:38.680Z,51.80
2019-03-12T16:13:08.001Z,51.90
2019-03-12T16:15:37.821Z,51.70
2019-03-12T16:18:06.870Z,51.40
2019-03-12T16:20:36.016Z,51.40
2019-03-12T16:23:06.944Z,51.20
2019-03-12T16:25:35.914Z,51.20
2019-03-12T16:28:12.649Z,51.30
2019-03-12T16:30:37.180Z,51.20
2019-03-12T16:33:06.597Z,51.40
2019-03-12T16:35:35.778Z,51.30
2019-03-12T16:38:07.007Z,51.20
2019-03-12T16:40:35.490Z,51.10
2019-03-12T16:43:04.494Z,51.70
2019-03-12T16:45:33.592Z,51.40
2019-03-12T16:48:02.581Z,51.30
2019-03-12T16:50:31.572Z,50.80
2019-03-12T16:53:00.361Z,50.30
2019-03-12T16:55:29.267Z,50.10
2019-03-12T16:57:58.449Z,50.00
2019-03-12T17:00:27.439Z,50.20
2019-03-12T17:02:56.451Z,50.30
2019-03-12T17:05:26.498Z,50.20
2019-03-12T17:07:55.751Z,50.10
2019-03-12T17:10:24.655Z,50.60
2019-03-12T17:12:53.430Z,50.50
2019-03-12T17:15:23.679Z,51.10
2019-03-12T17:17:52.429Z,53.30
2019-03-12T17:20:22.111Z,55.30
2019-03-12T17:22:51.243Z,56.70
2019-03-12T17:25:20.339Z,59.70
2019-03-12T17:27:51.712Z,61.20
2019-03-12T17:30:23.776Z,60.00
2019-03-12T17:32:52.753Z,62.40
2019-03-12T17:35:42.036Z,64.20
2019-03-12T17:38:11.428Z,65.50
2019-03-12T17:40:40.520Z,69.90
2019-03-12T17:43:09.413Z,69.20
2019-03-12T17:45:41.981Z,72.10
2019-03-12T17:48:10.150Z,72.80
2019-03-12T17:50:39.465Z,75.00
2019-03-12T17:53:08.450Z,73.80
2019-03-12T17:55:39.128Z,76.10
2019-03-12T17:58:08.800Z,76.70
2019-03-12T18:00:39.423Z,77.80
2019-03-12T18:03:08.622Z,78.10
2019-03-12T18:05:37.734Z,80.30
2019-03-12T18:08:10.597Z,82.50
2019-03-12T18:10:39.815Z,83.30
2019-03-12T18:13:14.325Z,83.30
2019-03-12T18:15:43.171Z,84.70
2019-03-12T18:18:12.066Z,85.70
2019-03-12T18:20:43.862Z,86.40
2019-03-12T18:23:11.919Z,86.10
2019-03-12T18:25:46.655Z,86.20
2019-03-12T18:28:15.553Z,84.70
2019-03-12T18:30:44.455Z,85.10
2019-03-12T18:33:13.935Z,85.80
2019-03-12T18:35:42.923Z,85.90
2019-03-12T18:38:13.694Z,87.30
2019-03-12T18:40:42.656Z,88.00
2019-03-12T18:43:14.497Z,89.10
2019-03-12T18:45:42.007Z,89.80
2019-03-12T18:48:10.902Z,90.60
2019-03-12T18:50:39.767Z,91.30
2019-03-12T18:53:08.831Z,91.90
2019-03-12T18:55:45.697Z,92.30
2019-03-12T18:58:15.219Z,92.60
2019-03-12T19:00:49.279Z,91.80
2019-03-12T19:03:18.230Z,90.70
2019-03-12T19:05:50.220Z,90.60
2019-03-12T19:08:19.629Z,90.80
2019-03-12T19:10:48.499Z,91.40
2019-03-12T19:13:17.394Z,91.60
2019-03-12T19:15:46.353Z,92.00
2019-03-12T19:18:15.241Z,91.90
2019-03-12T19:20:44.104Z,91.90
2019-03-12T19:23:12.953Z,92.30
2019-03-12T19:25:44.851Z,92.50
2019-03-12T19:28:13.626Z,93.00
2019-03-12T19:30:42.783Z,93.40
2019-03-12T19:33:25.255Z,93.70
2019-03-12T19:35:55.729Z,93.50
2019-03-12T19:38:24.821Z,93.60
2019-03-12T19:40:55.687Z,93.70
2019-03-12T19:43:24.947Z,93.50
2019-03-12T19:45:55.500Z,93.90
2019-03-12T19:48:24.437Z,93.60
2019-03-12T19:50:53.288Z,93.80
2019-03-12T19:53:22.229Z,93.50
2019-03-12T19:56:00.227Z,94.00
2019-03-12T19:58:29.029Z,93.30
2019-03-12T20:00:58.680Z,93.50
2019-03-12T20:03:27.525Z,93.50
2019-03-12T20:05:56.301Z,93.60
2019-03-12T20:08:26.068Z,93.40
2019-03-12T20:11:16.142Z,93.00
2019-03-12T20:14:23.475Z,93.10
2019-03-12T20:17:13.754Z,92.80
2019-03-12T20:20:08.826Z,93.10
2019-03-12T20:22:57.173Z,92.70
2019-03-12T20:25:45.544Z,92.50
2019-03-12T20:28:52.913Z,92.20
2019-03-12T20:31:41.567Z,92.10
2019-03-12T20:34:32.991Z,92.20
2019-03-12T20:37:22.327Z,92.00
2019-03-12T20:40:16.557Z,91.30
2019-03-12T20:43:09.631Z,91.70
2019-03-12T20:45:47.177Z,91.30
2019-03-12T20:48:52.443Z,91.50
2019-03-12T20:51:47.014Z,91.10
2019-03-12T20:54:47.368Z,90.80
2019-03-12T20:57:53.264Z,90.70
2019-03-12T21:00:55.893Z,90.60
2019-03-12T21:03:56.533Z,90.40
2019-03-12T21:06:49.386Z,90.30
2019-03-12T21:09:55.031Z,90.20
2019-03-12T21:13:01.762Z,89.60
2019-03-12T21:15:43.129Z,89.20
2019-03-12T21:18:39.126Z,89.10
2019-03-12T21:21:47.227Z,89.30
2019-03-12T21:24:25.068Z,89.00
2019-03-12T21:27:08.974Z,89.00
2019-03-12T21:29:43.927Z,88.60
2019-03-12T21:32:14.188Z,88.90
2019-03-12T21:34:43.213Z,88.70
2019-03-12T21:37:12.392Z,88.30
2019-03-12T21:39:54.070Z,88.20
2019-03-12T21:42:12.143Z,88.60
2019-03-12T21:44:41.018Z,88.00
2019-03-12T21:47:10.026Z,88.40
2019-03-12T21:49:38.822Z,88.40
2019-03-12T21:52:08.833Z,88.80
2019-03-12T21:54:38.520Z,88.30
2019-03-12T21:57:07.546Z,88.00
2019-03-12T21:59:36.427Z,88.20
2019-03-12T22:02:05.623Z,88.40
2019-03-12T22:04:34.718Z,88.70
2019-03-12T22:07:03.609Z,88.40
2019-03-12T22:09:33.116Z,89.10
2019-03-12T22:12:02.007Z,89.40
2019-03-12T22:14:30.894Z,89.70
2019-03-12T22:17:01.740Z,89.60
2019-03-12T22:19:30.622Z,90.00
2019-03-12T22:22:09.856Z,90.00
2019-03-12T22:24:39.466Z,90.00
2019-03-12T22:27:08.762Z,90.20
2019-03-12T22:29:37.428Z,90.30
2019-03-12T22:32:06.631Z,90.40
2019-03-12T22:34:35.434Z,90.40
2019-03-12T22:37:04.223Z,90.50
2019-03-12T22:39:33.125Z,90.60
2019-03-12T22:42:01.927Z,90.80
2019-03-12T22:44:31.088Z,90.70
2019-03-12T22:47:00.090Z,90.70
2019-03-12T22:49:28.878Z,90.80
2019-03-12T22:51:57.877Z,90.80
2019-03-12T22:54:26.864Z,90.80
2019-03-12T22:56:55.857Z,90.60
2019-03-12T22:59:24.748Z,90.80
2019-03-12T23:01:53.748Z,90.70
2019-03-12T23:04:22.835Z,90.80
2019-03-12T23:06:51.624Z,90.90
2019-03-12T23:09:21.320Z,90.90
2019-03-12T23:11:50.227Z,90.90
2019-03-12T23:14:19.114Z,91.00
2019-03-12T23:16:48.006Z,91.10
2019-03-12T23:19:16.894Z,91.20
2019-03-12T23:21:45.667Z,91.30
2019-03-12T23:24:14.471Z,91.30
2019-03-12T23:26:43.363Z,91.30
2019-03-12T23:29:12.254Z,91.40
2019-03-12T23:31:41.099Z,91.40
2019-03-12T23:34:10.047Z,91.40
2019-03-12T23:36:38.794Z,91.40
2019-03-12T23:39:08.415Z,91.30
2019-03-12T23:41:37.423Z,91.30
2019-03-12T23:44:06.317Z,91.30
2019-03-12T23:46:35.101Z,91.30
2019-03-12T23:49:03.989Z,91.40
2019-03-12T23:51:32.883Z,91.40
2019-03-12T23:54:01.670Z,91.40
2019-03-12T23:56:30.457Z,91.40
2019-03-12T23:58:59.346Z,91.30
