createdAt,value
2022-10-08T00:00:46.752Z,25.70
2022-10-08T00:01:47.125Z,24.00
2022-10-08T00:02:47.584Z,24.40
2022-10-08T00:03:47.726Z,23.90
2022-10-08T00:04:47.899Z,21.80
2022-10-08T00:05:48.307Z,20.70
2022-10-08T00:06:48.634Z,25.40
2022-10-08T00:07:48.786Z,22.90
2022-10-08T00:08:49.057Z,23.00
2022-10-08T00:09:49.376Z,31.10
2022-10-08T00:10:49.670Z,19.70
2022-10-08T00:11:50.025Z,23.00
2022-10-08T00:12:50.326Z,23.30
2022-10-08T00:13:50.572Z,22.60
2022-10-08T00:14:50.869Z,23.60
2022-10-08T00:15:51.110Z,23.00
2022-10-08T00:16:51.354Z,19.20
2022-10-08T00:17:51.653Z,22.60
2022-10-08T00:18:51.930Z,25.10
2022-10-08T00:19:52.160Z,23.80
2022-10-08T00:20:52.583Z,23.50
2022-10-08T00:21:52.853Z,25.10
2022-10-08T00:22:53.097Z,23.20
2022-10-08T00:23:53.405Z,25.10
2022-10-08T00:24:53.721Z,24.90
2022-10-08T00:25:53.952Z,24.00
2022-10-08T00:26:54.241Z,25.00
2022-10-08T00:27:54.601Z,22.90
2022-10-08T00:28:54.838Z,23.70
2022-10-08T00:29:55.098Z,21.50
2022-10-08T00:30:55.370Z,23.80
2022-10-08T00:31:55.746Z,20.10
2022-10-08T00:32:59.836Z,17.90
2022-10-08T00:33:56.257Z,22.50
2022-10-08T00:34:56.565Z,23.70
2022-10-08T00:35:56.844Z,22.30
2022-10-08T00:36:57.078Z,21.40
2022-10-08T00:37:58.448Z,21.70
2022-10-08T00:38:57.659Z,22.40
2022-10-08T00:39:57.982Z,22.00
2022-10-08T00:40:58.301Z,20.70
2022-10-08T00:41:58.521Z,20.30
2022-10-08T00:42:58.815Z,18.60
2022-10-08T00:43:59.112Z,19.50
2022-10-08T00:44:59.446Z,20.10
2022-10-08T00:45:59.750Z,21.70
2022-10-08T00:47:00.035Z,22.80
2022-10-08T00:48:00.373Z,21.10
2022-10-08T00:49:00.773Z,20.70
2022-10-08T00:50:00.915Z,23.50
2022-10-08T00:51:01.244Z,22.20
2022-10-08T00:52:01.550Z,24.00
2022-10-08T00:53:01.868Z,20.90
2022-10-08T00:54:02.201Z,18.80
2022-10-08T00:55:02.448Z,19.20
2022-10-08T00:56:02.847Z,22.10
2022-10-08T00:57:03.183Z,22.20
2022-10-08T00:58:03.498Z,20.00
2022-10-08T00:59:03.776Z,22.60
2022-10-08T01:00:04.121Z,23.10
2022-10-08T01:01:04.437Z,20.80
2022-10-08T01:02:04.760Z,21.70
2022-10-08T01:03:05.048Z,22.50
2022-10-08T01:04:05.381Z,19.60
2022-10-08T01:05:05.680Z,19.50
2022-10-08T01:06:05.941Z,23.40
2022-10-08T01:07:06.199Z,18.90
2022-10-08T01:08:06.558Z,20.90
2022-10-08T01:09:06.827Z,23.50
2022-10-08T01:10:07.154Z,24.30
2022-10-08T01:11:07.511Z,19.30
2022-10-08T01:12:07.812Z,21.90
2022-10-08T01:13:08.153Z,19.60
2022-10-08T01:14:08.388Z,20.10
2022-10-08T01:15:08.681Z,20.10
2022-10-08T01:16:08.971Z,21.30
2022-10-08T01:17:09.254Z,17.90
2022-10-08T01:18:09.476Z,18.60
2022-10-08T01:19:09.778Z,20.70
2022-10-08T01:20:09.997Z,21.20
2022-10-08T01:21:10.396Z,23.20
2022-10-08T01:22:10.627Z,21.50
2022-10-08T01:23:10.938Z,18.40
2022-10-08T01:24:11.148Z,21.80
2022-10-08T01:25:11.463Z,23.50
2022-10-08T01:26:11.746Z,20.80
2022-10-08T01:27:12.040Z,20.50
2022-10-08T01:28:12.511Z,20.60
2022-10-08T01:29:12.586Z,23.40
2022-10-08T01:30:12.927Z,21.60
2022-10-08T01:31:13.285Z,23.80
2022-10-08T01:32:13.461Z,23.90
2022-10-08T01:33:13.748Z,22.80
2022-10-08T01:34:14.099Z,25.80
2022-10-08T01:35:14.480Z,20.50
2022-10-08T01:36:14.674Z,21.90
2022-10-08T01:37:14.957Z,24.70
2022-10-08T01:38:15.249Z,22.30
2022-10-08T01:39:15.566Z,22.70
2022-10-08T01:40:15.861Z,26.70
2022-10-08T01:41:16.206Z,23.70
2022-10-08T01:42:17.407Z,21.80
2022-10-08T01:43:16.863Z,22.40
2022-10-08T01:44:17.090Z,23.40
2022-10-08T01:45:17.435Z,23.90
2022-10-08T01:46:17.822Z,22.30
2022-10-08T01:47:18.007Z,24.00
2022-10-08T01:48:18.329Z,24.40
2022-10-08T01:49:18.620Z,26.60
2022-10-08T01:50:18.925Z,21.10
2022-10-08T01:51:19.253Z,26.20
2022-10-08T01:52:19.440Z,23.70
2022-10-08T01:53:19.744Z,25.10
2022-10-08T01:54:20.006Z,21.40
2022-10-08T01:55:21.178Z,22.70
2022-10-08T01:56:20.529Z,24.60
2022-10-08T01:57:20.745Z,23.30
2022-10-08T01:58:21.056Z,26.60
2022-10-08T01:59:21.353Z,21.30
2022-10-08T02:00:21.659Z,21.80
2022-10-08T02:01:22.071Z,19.00
2022-10-08T02:02:22.300Z,23.70
2022-10-08T02:03:22.531Z,21.00
2022-10-08T02:04:22.767Z,19.60
2022-10-08T02:05:23.043Z,20.70
2022-10-08T02:06:23.379Z,22.80
2022-10-08T02:07:23.775Z,21.80
2022-10-08T02:08:23.932Z,19.80
2022-10-08T02:09:24.218Z,22.20
2022-10-08T02:10:24.546Z,22.10
2022-10-08T02:11:24.893Z,25.60
2022-10-08T02:12:25.055Z,23.60
2022-10-08T02:13:25.353Z,21.50
2022-10-08T02:14:25.541Z,23.00
2022-10-08T02:15:25.878Z,23.70
2022-10-08T02:16:26.259Z,22.50
2022-10-08T02:17:26.437Z,23.30
2022-10-08T02:18:26.656Z,22.50
2022-10-08T02:19:26.989Z,19.00
2022-10-08T02:20:27.239Z,20.90
2022-10-08T02:21:27.487Z,25.30
2022-10-08T02:22:27.756Z,21.80
2022-10-08T02:23:28.097Z,21.70
2022-10-08T02:24:28.441Z,21.80
2022-10-08T02:25:28.722Z,24.30
2022-10-08T02:26:28.938Z,22.80
2022-10-08T02:27:29.452Z,21.20
2022-10-08T02:28:29.716Z,19.90
2022-10-08T02:29:29.892Z,21.50
2022-10-08T02:30:30.185Z,24.20
2022-10-08T02:31:30.595Z,23.20
2022-10-08T02:32:30.791Z,26.80
2022-10-08T02:33:31.025Z,25.00
2022-10-08T02:34:31.335Z,20.70
2022-10-08T02:35:31.558Z,22.90
2022-10-08T02:36:31.862Z,23.90
2022-10-08T02:37:32.165Z,21.90
2022-10-08T02:38:32.553Z,22.80
2022-10-08T02:39:32.787Z,22.00
2022-10-08T02:40:32.988Z,23.10
2022-10-08T02:41:33.290Z,23.60
2022-10-08T02:42:33.487Z,23.00
2022-10-08T02:43:33.823Z,22.50
2022-10-08T02:44:34.341Z,27.00
2022-10-08T02:45:34.518Z,23.70
2022-10-08T02:46:34.661Z,22.70
2022-10-08T02:47:35.067Z,23.30
2022-10-08T02:48:35.339Z,22.10
2022-10-08T02:49:35.608Z,28.20
2022-10-08T02:50:35.963Z,24.20
2022-10-08T02:51:36.332Z,22.80
2022-10-08T02:52:36.537Z,22.30
2022-10-08T02:53:36.837Z,20.80
2022-10-08T02:54:37.131Z,22.60
2022-10-08T02:55:37.472Z,23.90
2022-10-08T02:56:37.782Z,25.20
2022-10-08T02:57:38.097Z,21.90
2022-10-08T02:58:38.390Z,23.60
2022-10-08T02:59:38.680Z,22.20
2022-10-08T03:00:39.005Z,22.10
2022-10-08T03:01:39.433Z,22.80
2022-10-08T03:02:39.655Z,24.30
2022-10-08T03:03:39.858Z,22.90
2022-10-08T03:04:40.214Z,24.70
2022-10-08T03:05:40.508Z,20.40
2022-10-08T03:06:40.813Z,25.90
2022-10-08T03:07:41.111Z,23.30
2022-10-08T03:08:41.422Z,24.10
2022-10-08T03:09:41.737Z,21.30
2022-10-08T03:10:42.021Z,23.10
2022-10-08T03:11:42.263Z,24.70
2022-10-08T03:12:42.542Z,24.60
2022-10-08T03:13:42.891Z,23.70
2022-10-08T03:14:43.164Z,21.60
2022-10-08T03:15:43.491Z,21.60
2022-10-08T03:16:43.936Z,20.70
2022-10-08T03:17:44.072Z,22.50
2022-10-08T03:18:44.391Z,20.50
2022-10-08T03:19:44.702Z,21.90
2022-10-08T03:20:45.035Z,23.60
2022-10-08T03:21:45.295Z,23.20
2022-10-08T03:22:45.942Z,20.20
2022-10-08T03:23:45.936Z,19.20
2022-10-08T03:24:46.237Z,18.60
2022-10-08T03:25:46.494Z,23.50
2022-10-08T03:26:46.808Z,20.80
2022-10-08T03:27:47.109Z,18.70
2022-10-08T03:28:47.405Z,19.50
2022-10-08T03:29:47.624Z,20.40
2022-10-08T03:30:47.994Z,21.70
2022-10-08T03:31:48.201Z,19.40
2022-10-08T03:32:48.919Z,18.50
2022-10-08T03:33:48.753Z,21.30
2022-10-08T03:34:49.087Z,20.70
2022-10-08T03:35:49.275Z,22.20
2022-10-08T03:36:49.627Z,20.70
2022-10-08T03:37:49.844Z,22.50
2022-10-08T03:38:50.127Z,20.70
2022-10-08T03:39:50.458Z,26.40
2022-10-08T03:40:50.769Z,19.90
2022-10-08T03:41:51.153Z,19.70
2022-10-08T03:42:51.440Z,22.70
2022-10-08T03:43:51.627Z,22.40
2022-10-08T03:44:52.015Z,21.90
2022-10-08T03:45:52.288Z,20.10
2022-10-08T03:46:52.501Z,20.10
2022-10-08T03:47:52.846Z,19.80
2022-10-08T03:48:53.181Z,25.10
2022-10-08T03:49:53.455Z,17.50
2022-10-08T03:50:53.684Z,22.20
2022-10-08T03:51:53.987Z,21.30
2022-10-08T03:52:54.321Z,23.00
2022-10-08T03:53:54.533Z,18.90
2022-10-08T03:54:54.819Z,21.40
2022-10-08T03:55:55.057Z,20.20
2022-10-08T03:56:55.385Z,20.00
2022-10-08T03:57:55.702Z,23.50
2022-10-08T03:58:56.010Z,20.10
2022-10-08T03:59:56.320Z,20.00
2022-10-08T04:00:56.602Z,19.40
2022-10-08T04:01:56.986Z,25.20
2022-10-08T04:02:57.220Z,20.80
2022-10-08T04:03:57.525Z,21.00
2022-10-08T04:04:57.761Z,20.10
2022-10-08T04:05:57.997Z,21.30
2022-10-08T04:06:58.325Z,20.70
2022-10-08T04:07:58.656Z,20.70
2022-10-08T04:08:58.971Z,22.60
2022-10-08T04:09:59.254Z,17.80
2022-10-08T04:10:59.554Z,22.70
2022-10-08T04:11:59.898Z,17.30
2022-10-08T04:13:00.195Z,23.30
2022-10-08T04:14:00.575Z,18.70
2022-10-08T04:15:00.772Z,23.50
2022-10-08T04:16:01.106Z,21.40
2022-10-08T04:17:01.421Z,19.70
2022-10-08T04:18:01.738Z,20.40
2022-10-08T04:19:02.154Z,19.70
2022-10-08T04:20:02.406Z,21.20
2022-10-08T04:21:02.608Z,18.60
2022-10-08T04:22:02.905Z,21.50
2022-10-08T04:23:03.194Z,17.60
2022-10-08T04:24:03.550Z,17.60
2022-10-08T04:25:03.834Z,16.70
2022-10-08T04:26:04.167Z,18.60
2022-10-08T04:27:04.462Z,16.30
2022-10-08T04:28:04.873Z,19.20
2022-10-08T04:29:05.028Z,16.70
2022-10-08T04:30:05.391Z,16.90
2022-10-08T04:31:05.535Z,16.40
2022-10-08T04:32:05.893Z,19.60
2022-10-08T04:33:06.069Z,16.60
2022-10-08T04:34:06.452Z,17.90
2022-10-08T04:35:06.629Z,19.80
2022-10-08T04:36:06.949Z,16.90
2022-10-08T04:37:07.262Z,18.30
2022-10-08T04:38:07.594Z,17.90
2022-10-08T04:39:07.907Z,17.30
2022-10-08T04:40:08.174Z,19.00
2022-10-08T04:41:08.516Z,20.00
2022-10-08T04:42:08.824Z,15.20
2022-10-08T04:43:09.001Z,19.00
2022-10-08T04:44:09.372Z,16.20
2022-10-08T04:45:09.552Z,13.50
2022-10-08T04:46:09.900Z,17.40
2022-10-08T04:47:10.221Z,17.40
2022-10-08T04:48:10.388Z,18.20
2022-10-08T04:49:10.718Z,18.10
2022-10-08T04:50:11.034Z,17.70
2022-10-08T04:51:11.310Z,18.30
2022-10-08T04:52:11.682Z,18.60
2022-10-08T04:53:11.886Z,18.40
2022-10-08T04:54:12.113Z,14.20
2022-10-08T04:55:12.572Z,16.70
2022-10-08T04:56:12.722Z,20.00
2022-10-08T04:57:13.144Z,17.90
2022-10-08T04:58:13.428Z,18.00
2022-10-08T04:59:13.695Z,17.00
2022-10-08T05:00:18.291Z,15.40
2022-10-08T05:01:15.359Z,18.70
2022-10-08T05:02:14.726Z,16.00
2022-10-08T05:03:14.953Z,16.00
2022-10-08T05:04:15.200Z,16.10
2022-10-08T05:05:15.513Z,18.20
2022-10-08T05:06:15.774Z,16.50
2022-10-08T05:07:16.131Z,18.30
2022-10-08T05:08:16.280Z,16.70
2022-10-08T05:09:16.562Z,18.60
2022-10-08T05:10:17.084Z,21.00
2022-10-08T05:11:17.220Z,17.60
2022-10-08T05:12:17.272Z,20.00
2022-10-08T05:13:17.658Z,20.90
2022-10-08T05:14:18.071Z,18.60
2022-10-08T05:15:18.164Z,17.20
2022-10-08T05:16:18.569Z,16.80
2022-10-08T05:17:18.679Z,17.80
2022-10-08T05:18:19.001Z,20.90
2022-10-08T05:19:19.350Z,16.50
2022-10-08T05:20:19.598Z,19.10
2022-10-08T05:21:19.806Z,18.00
2022-10-08T05:22:20.127Z,16.70
2022-10-08T05:23:20.503Z,20.20
2022-10-08T05:24:20.735Z,17.10
2022-10-08T05:25:20.980Z,17.80
2022-10-08T05:26:31.848Z,17.20
2022-10-08T05:27:22.516Z,15.90
2022-10-08T05:28:22.641Z,18.30
2022-10-08T05:29:22.003Z,19.00
2022-10-08T05:30:22.284Z,18.60
2022-10-08T05:31:22.538Z,17.20
2022-10-08T05:32:22.812Z,18.10
2022-10-08T05:33:23.070Z,17.10
2022-10-08T05:34:23.297Z,17.50
2022-10-08T05:35:23.534Z,19.80
2022-10-08T05:36:23.904Z,16.70
2022-10-08T05:37:24.176Z,16.90
2022-10-08T05:38:24.442Z,17.20
2022-10-08T05:39:24.645Z,16.90
2022-10-08T05:40:24.983Z,18.10
2022-10-08T05:41:25.424Z,23.90
2022-10-08T05:42:25.609Z,17.40
2022-10-08T05:43:25.829Z,18.50
2022-10-08T05:44:26.062Z,17.90
2022-10-08T05:45:26.296Z,20.10
2022-10-08T05:46:26.708Z,16.90
2022-10-08T05:47:26.925Z,18.80
2022-10-08T05:48:28.111Z,19.40
2022-10-08T05:49:27.464Z,20.40
2022-10-08T05:50:27.837Z,17.40
2022-10-08T05:51:28.024Z,18.40
2022-10-08T05:52:28.307Z,20.00
2022-10-08T05:53:28.549Z,18.30
2022-10-08T05:54:28.811Z,20.20
2022-10-08T05:55:29.035Z,19.00
2022-10-08T05:56:29.413Z,17.10
2022-10-08T05:57:29.626Z,17.50
2022-10-08T05:58:30.643Z,18.20
2022-10-08T05:59:30.279Z,16.70
2022-10-08T06:00:30.497Z,19.40
2022-10-08T06:01:30.887Z,18.80
2022-10-08T06:02:31.178Z,13.60
2022-10-08T06:03:31.437Z,19.50
2022-10-08T06:04:31.868Z,18.00
2022-10-08T06:05:31.976Z,16.00
2022-10-08T06:06:32.256Z,13.80
2022-10-08T06:07:32.470Z,21.40
2022-10-08T06:08:32.716Z,16.80
2022-10-08T06:09:32.944Z,19.80
2022-10-08T06:10:33.269Z,16.00
2022-10-08T06:11:33.566Z,17.40
2022-10-08T06:12:33.767Z,16.20
2022-10-08T06:13:34.038Z,19.20
2022-10-08T06:14:34.275Z,19.40
2022-10-08T06:15:34.511Z,20.20
2022-10-08T06:16:34.890Z,17.10
2022-10-08T06:17:35.150Z,16.40
2022-10-08T06:18:35.357Z,22.10
2022-10-08T06:19:35.728Z,18.20
2022-10-08T06:20:35.978Z,16.70
2022-10-08T06:21:36.193Z,15.90
2022-10-08T06:22:36.420Z,18.00
2022-10-08T06:23:36.795Z,21.80
2022-10-08T06:24:37.073Z,24.40
2022-10-08T06:25:37.316Z,18.40
2022-10-08T06:26:37.577Z,21.30
2022-10-08T06:27:37.811Z,15.30
2022-10-08T06:28:38.188Z,18.70
2022-10-08T06:29:38.382Z,20.00
2022-10-08T06:30:38.650Z,19.70
2022-10-08T06:31:39.008Z,18.40
2022-10-08T06:32:39.135Z,15.70
2022-10-08T06:33:39.407Z,18.90
2022-10-08T06:34:39.681Z,17.90
2022-10-08T06:35:39.938Z,15.70
2022-10-08T06:36:40.196Z,19.20
2022-10-08T06:37:40.434Z,19.00
2022-10-08T06:38:40.699Z,20.00
2022-10-08T06:39:44.898Z,19.60
2022-10-08T06:40:42.234Z,18.70
2022-10-08T06:41:41.528Z,19.70
2022-10-08T06:42:41.801Z,19.30
2022-10-08T06:43:42.018Z,19.30
2022-10-08T06:44:42.285Z,17.80
2022-10-08T06:45:42.655Z,20.70
2022-10-08T06:46:42.899Z,20.60
2022-10-08T06:47:43.068Z,21.70
2022-10-08T06:48:43.307Z,19.90
2022-10-08T06:49:43.550Z,19.70
2022-10-08T06:50:43.785Z,20.70
2022-10-08T06:51:44.118Z,16.40
2022-10-08T06:52:44.675Z,17.90
2022-10-08T06:53:44.584Z,18.90
2022-10-08T06:54:44.813Z,17.00
2022-10-08T06:55:45.173Z,16.40
2022-10-08T06:56:45.409Z,17.70
2022-10-08T06:57:45.687Z,15.90
2022-10-08T06:58:45.886Z,24.60
2022-10-08T06:59:46.245Z,17.10
2022-10-08T07:00:46.542Z,17.20
2022-10-08T07:01:46.885Z,17.00
2022-10-08T07:02:47.387Z,19.50
2022-10-08T07:03:47.379Z,17.50
2022-10-08T07:04:47.832Z,17.80
2022-10-08T07:05:47.882Z,18.90
2022-10-08T07:06:48.143Z,17.50
2022-10-08T07:07:48.421Z,18.30
2022-10-08T07:08:48.684Z,19.00
2022-10-08T07:09:48.952Z,16.00
2022-10-08T07:10:49.174Z,17.20
2022-10-08T07:11:49.423Z,17.40
2022-10-08T07:12:50.262Z,20.30
2022-10-08T07:13:49.931Z,18.80
2022-10-08T07:14:50.219Z,19.20
2022-10-08T07:15:50.432Z,17.30
2022-10-08T07:16:50.699Z,16.30
2022-10-08T07:17:50.946Z,16.20
2022-10-08T07:18:51.175Z,20.20
2022-10-08T07:19:52.659Z,18.60
2022-10-08T07:20:51.703Z,20.60
2022-10-08T07:21:52.837Z,18.10
2022-10-08T07:22:52.217Z,16.10
2022-10-08T07:23:52.507Z,20.50
2022-10-08T07:24:52.749Z,17.90
2022-10-08T07:25:53.004Z,19.70
2022-10-08T07:26:53.411Z,19.10
2022-10-08T07:27:53.569Z,19.80
2022-10-08T07:28:53.956Z,20.70
2022-10-08T07:29:54.193Z,19.40
2022-10-08T07:30:54.426Z,19.40
2022-10-08T07:31:54.806Z,20.10
2022-10-08T07:32:54.990Z,17.60
2022-10-08T07:33:55.223Z,18.70
2022-10-08T07:34:59.266Z,17.50
2022-10-08T07:35:55.804Z,15.60
2022-10-08T07:36:56.042Z,17.40
2022-10-08T07:37:56.287Z,19.10
2022-10-08T07:38:56.518Z,20.60
2022-10-08T07:39:56.795Z,16.20
2022-10-08T07:40:57.009Z,17.50
2022-10-08T07:41:57.300Z,18.30
2022-10-08T07:42:57.540Z,18.60
2022-10-08T07:43:57.839Z,18.80
2022-10-08T07:44:58.110Z,18.00
2022-10-08T07:45:58.387Z,20.10
2022-10-08T07:46:58.628Z,16.90
2022-10-08T07:47:58.861Z,22.10
2022-10-08T07:48:59.347Z,17.40
2022-10-08T07:49:59.385Z,17.90
2022-10-08T07:50:59.710Z,16.20
2022-10-08T07:51:59.885Z,18.60
2022-10-08T07:53:00.131Z,15.90
2022-10-08T07:54:02.716Z,19.10
2022-10-08T07:55:00.670Z,23.50
2022-10-08T07:56:00.970Z,18.30
2022-10-08T07:57:01.234Z,17.40
2022-10-08T07:58:01.468Z,25.40
2022-10-08T07:59:01.703Z,20.10
2022-10-08T08:00:02.120Z,24.10
2022-10-08T08:01:02.303Z,27.40
2022-10-08T08:02:02.603Z,25.60
2022-10-08T08:03:02.798Z,38.10
2022-10-08T08:04:03.077Z,38.60
2022-10-08T08:05:03.463Z,31.90
2022-10-08T08:06:03.723Z,21.90
2022-10-08T08:07:04.412Z,21.80
2022-10-08T08:08:04.319Z,21.40
2022-10-08T08:09:04.536Z,25.90
2022-10-08T08:10:04.818Z,23.60
2022-10-08T08:11:05.059Z,26.20
2022-10-08T08:12:05.519Z,37.20
2022-10-08T08:13:05.681Z,23.40
2022-10-08T08:14:05.928Z,29.20
2022-10-08T08:15:06.179Z,27.60
2022-10-08T08:16:06.487Z,30.10
2022-10-08T08:17:06.818Z,27.60
2022-10-08T08:18:07.019Z,25.50
2022-10-08T08:19:07.315Z,25.30
2022-10-08T08:20:07.554Z,26.40
2022-10-08T08:21:07.825Z,21.20
2022-10-08T08:22:08.076Z,23.60
2022-10-08T08:23:08.365Z,26.10
2022-10-08T08:24:08.715Z,20.20
2022-10-08T08:25:08.937Z,20.90
2022-10-08T08:26:09.218Z,21.80
2022-10-08T08:27:09.474Z,20.50
2022-10-08T08:28:10.181Z,19.90
2022-10-08T08:29:10.110Z,16.80
2022-10-08T08:30:10.355Z,18.30
2022-10-08T08:31:10.612Z,18.00
2022-10-08T08:32:10.915Z,23.20
2022-10-08T08:33:11.161Z,18.50
2022-10-08T08:34:11.528Z,16.20
2022-10-08T08:35:11.883Z,18.60
2022-10-08T08:36:11.998Z,19.00
2022-10-08T08:37:12.389Z,14.70
2022-10-08T08:38:12.769Z,15.80
2022-10-08T08:39:12.746Z,17.40
2022-10-08T08:40:13.995Z,18.10
2022-10-08T08:41:17.426Z,18.90
2022-10-08T08:42:14.746Z,17.60
2022-10-08T08:43:13.952Z,26.20
2022-10-08T08:44:14.188Z,16.50
2022-10-08T08:45:34.241Z,19.90
2022-10-08T08:46:15.758Z,14.60
2022-10-08T08:47:15.058Z,17.20
2022-10-08T08:48:15.170Z,15.90
2022-10-08T08:49:15.435Z,16.40
2022-10-08T08:50:15.734Z,15.40
2022-10-08T08:51:15.958Z,17.20
2022-10-08T08:52:16.250Z,17.40
2022-10-08T08:53:16.500Z,17.10
2022-10-08T08:54:16.741Z,17.50
2022-10-08T08:55:17.245Z,19.60
2022-10-08T08:56:17.418Z,18.70
2022-10-08T08:57:17.639Z,16.20
2022-10-08T08:58:17.874Z,18.00
2022-10-08T08:59:18.165Z,14.70
2022-10-08T09:00:18.447Z,16.10
2022-10-08T09:01:18.842Z,17.70
2022-10-08T09:02:18.948Z,17.70
2022-10-08T09:03:19.205Z,19.20
2022-10-08T09:04:19.425Z,17.10
2022-10-08T09:05:19.757Z,14.70
2022-10-08T09:06:20.023Z,19.40
2022-10-08T09:07:20.295Z,16.10
2022-10-08T09:08:20.566Z,15.70
2022-10-08T09:09:20.855Z,15.00
2022-10-08T09:10:21.034Z,15.10
2022-10-08T09:11:21.409Z,16.90
2022-10-08T09:12:21.756Z,17.10
2022-10-08T09:13:21.952Z,20.20
2022-10-08T09:14:22.222Z,19.10
2022-10-08T09:15:22.505Z,15.10
2022-10-08T09:16:22.859Z,16.50
2022-10-08T09:17:23.059Z,18.70
2022-10-08T09:18:23.439Z,16.70
2022-10-08T09:19:23.603Z,16.80
2022-10-08T09:20:23.859Z,16.60
2022-10-08T09:21:24.102Z,15.00
2022-10-08T09:22:24.324Z,15.90
2022-10-08T09:23:24.558Z,15.00
2022-10-08T09:24:24.875Z,15.20
2022-10-08T09:25:25.095Z,14.50
2022-10-08T09:26:25.352Z,15.90
2022-10-08T09:27:25.633Z,14.60
2022-10-08T09:28:26.017Z,15.50
2022-10-08T09:29:26.212Z,16.80
2022-10-08T09:30:26.780Z,15.00
2022-10-08T09:31:26.832Z,14.00
2022-10-08T09:32:27.557Z,15.30
2022-10-08T09:33:27.330Z,18.30
2022-10-08T09:34:27.559Z,15.90
2022-10-08T09:35:27.819Z,17.20
2022-10-08T09:36:28.517Z,14.30
2022-10-08T09:37:28.383Z,12.20
2022-10-08T09:38:28.611Z,13.50
2022-10-08T09:39:28.865Z,17.70
2022-10-08T09:40:29.125Z,12.10
2022-10-08T09:41:29.426Z,14.10
2022-10-08T09:42:29.631Z,17.60
2022-10-08T09:43:29.883Z,17.50
2022-10-08T09:44:30.127Z,13.30
2022-10-08T09:45:30.392Z,12.20
2022-10-08T09:46:30.690Z,13.70
2022-10-08T09:47:31.063Z,14.40
2022-10-08T09:48:31.129Z,14.80
2022-10-08T09:49:31.501Z,16.90
2022-10-08T09:50:31.764Z,17.60
2022-10-08T09:51:32.213Z,13.90
2022-10-08T09:52:32.305Z,14.30
2022-10-08T09:53:32.632Z,12.90
2022-10-08T09:54:32.824Z,11.30
2022-10-08T09:55:33.135Z,10.30
2022-10-08T09:56:33.380Z,10.80
2022-10-08T09:57:33.669Z,13.00
2022-10-08T09:58:33.930Z,8.60
2022-10-08T09:59:34.229Z,10.50
2022-10-08T10:00:34.499Z,11.30
2022-10-08T10:01:34.791Z,14.00
2022-10-08T10:02:35.047Z,15.00
2022-10-08T10:03:35.519Z,16.30
2022-10-08T10:04:36.539Z,16.50
2022-10-08T10:05:35.956Z,15.20
2022-10-08T10:06:36.201Z,14.10
2022-10-08T10:07:36.455Z,11.40
2022-10-08T10:08:36.681Z,37.10
2022-10-08T10:09:36.975Z,11.00
2022-10-08T10:10:37.372Z,10.80
2022-10-08T10:11:37.584Z,13.00
2022-10-08T10:12:37.783Z,12.90
2022-10-08T10:13:38.076Z,11.10
2022-10-08T10:14:38.419Z,11.60
2022-10-08T10:15:38.670Z,8.40
2022-10-08T10:16:38.974Z,12.60
2022-10-08T10:17:39.188Z,11.20
2022-10-08T10:18:40.391Z,9.10
2022-10-08T10:19:39.886Z,12.50
2022-10-08T10:20:40.312Z,10.00
2022-10-08T10:21:40.396Z,10.30
2022-10-08T10:22:40.662Z,11.90
2022-10-08T10:23:40.896Z,10.60
2022-10-08T10:24:41.208Z,11.10
2022-10-08T10:25:41.437Z,11.80
2022-10-08T10:26:41.652Z,13.70
2022-10-08T10:27:42.252Z,13.70
2022-10-08T10:28:42.374Z,13.30
2022-10-08T10:29:42.628Z,12.50
2022-10-08T10:30:42.924Z,11.60
2022-10-08T10:31:43.137Z,18.80
2022-10-08T10:32:43.376Z,18.70
2022-10-08T10:33:43.656Z,16.90
2022-10-08T10:34:43.936Z,14.60
2022-10-08T10:35:44.245Z,16.70
2022-10-08T10:36:44.501Z,14.00
2022-10-08T10:37:44.765Z,16.80
2022-10-08T10:38:45.003Z,13.90
2022-10-08T10:39:45.239Z,10.30
2022-10-08T10:40:45.505Z,14.10
2022-10-08T10:41:45.843Z,13.10
2022-10-08T10:42:46.388Z,16.30
2022-10-08T10:43:46.354Z,15.30
2022-10-08T10:44:46.558Z,12.80
2022-10-08T10:45:46.934Z,15.10
2022-10-08T10:46:47.138Z,15.60
2022-10-08T10:47:47.432Z,10.60
2022-10-08T10:48:47.722Z,10.60
2022-10-08T10:49:47.963Z,9.90
2022-10-08T10:50:48.376Z,9.60
2022-10-08T10:51:48.898Z,9.80
2022-10-08T10:52:49.488Z,10.70
2022-10-08T10:53:49.231Z,10.80
2022-10-08T10:54:49.430Z,12.50
2022-10-08T10:55:54.443Z,10.30
2022-10-08T10:56:51.010Z,12.10
2022-10-08T10:57:50.266Z,14.30
2022-10-08T10:58:50.575Z,12.40
2022-10-08T10:59:50.782Z,12.40
2022-10-08T11:00:51.073Z,14.40
2022-10-08T11:01:51.411Z,11.40
2022-10-08T11:02:52.160Z,11.10
2022-10-08T11:03:51.839Z,11.20
2022-10-08T11:04:52.172Z,11.70
2022-10-08T11:05:52.905Z,8.50
2022-10-08T11:06:52.743Z,9.30
2022-10-08T11:07:53.038Z,9.10
2022-10-08T11:08:53.358Z,11.20
2022-10-08T11:09:53.556Z,10.00
2022-10-08T11:10:53.933Z,10.80
2022-10-08T11:11:54.050Z,9.80
2022-10-08T11:12:54.286Z,12.30
2022-10-08T11:13:54.598Z,13.80
2022-10-08T11:14:54.823Z,13.70
2022-10-08T11:15:55.151Z,18.60
2022-10-08T11:16:55.355Z,11.00
2022-10-08T11:17:55.625Z,12.70
2022-10-08T11:18:55.861Z,14.10
2022-10-08T11:19:56.149Z,14.40
2022-10-08T11:20:56.432Z,16.20
2022-10-08T11:21:56.668Z,11.90
2022-10-08T11:22:56.927Z,13.50
2022-10-08T11:23:57.187Z,13.70
2022-10-08T11:24:57.545Z,12.40
2022-10-08T11:26:20.516Z,15.10
2022-10-08T11:26:59.006Z,11.90
2022-10-08T11:27:58.271Z,11.50
2022-10-08T11:28:58.574Z,13.00
2022-10-08T11:29:58.846Z,12.80
2022-10-08T11:30:59.143Z,12.70
2022-10-08T11:31:59.362Z,12.60
2022-10-08T11:32:59.564Z,14.40
2022-10-08T11:33:59.935Z,11.60
2022-10-08T11:35:00.254Z,12.10
2022-10-08T11:36:00.460Z,12.20
2022-10-08T11:37:00.683Z,15.80
2022-10-08T11:38:00.940Z,13.00
2022-10-08T11:39:01.209Z,12.90
2022-10-08T11:40:01.487Z,12.60
2022-10-08T11:41:01.739Z,10.30
2022-10-08T11:42:01.972Z,11.10
2022-10-08T11:43:02.221Z,13.20
2022-10-08T11:44:02.543Z,10.60
2022-10-08T11:45:02.714Z,10.50
2022-10-08T11:46:02.973Z,14.60
2022-10-08T11:47:03.218Z,12.30
2022-10-08T11:48:06.477Z,11.00
2022-10-08T11:49:04.768Z,12.40
2022-10-08T11:50:04.010Z,14.00
2022-10-08T11:51:04.262Z,11.00
2022-10-08T11:52:04.503Z,12.90
2022-10-08T11:53:04.828Z,12.20
2022-10-08T11:54:05.020Z,11.70
2022-10-08T11:55:05.259Z,11.80
2022-10-08T11:56:05.520Z,11.50
2022-10-08T11:57:05.842Z,16.10
2022-10-08T11:58:08.122Z,12.60
2022-10-08T11:59:06.301Z,14.80
2022-10-08T12:00:08.592Z,12.00
2022-10-08T12:01:06.868Z,12.30
2022-10-08T12:02:07.226Z,11.90
2022-10-08T12:03:07.524Z,14.20
2022-10-08T12:04:07.654Z,12.40
2022-10-08T12:05:07.908Z,11.40
2022-10-08T12:06:08.155Z,14.20
2022-10-08T12:07:08.375Z,12.30
2022-10-08T12:08:08.807Z,12.50
2022-10-08T12:09:09.111Z,12.40
2022-10-08T12:10:09.247Z,14.20
2022-10-08T12:11:09.516Z,10.50
2022-10-08T12:12:10.275Z,10.20
2022-10-08T12:13:14.064Z,11.30
2022-10-08T12:14:11.431Z,9.50
2022-10-08T12:15:10.679Z,11.20
2022-10-08T12:16:10.992Z,13.20
2022-10-08T12:17:11.222Z,18.40
2022-10-08T12:18:11.455Z,12.20
2022-10-08T12:19:11.713Z,16.10
2022-10-08T12:20:11.995Z,12.80
2022-10-08T12:21:12.234Z,10.20
2022-10-08T12:22:12.459Z,11.30
2022-10-08T12:23:12.736Z,14.50
2022-10-08T12:24:12.941Z,12.60
2022-10-08T12:25:13.296Z,11.20
2022-10-08T12:26:13.497Z,9.50
2022-10-08T12:27:13.845Z,12.30
2022-10-08T12:28:14.129Z,12.40
2022-10-08T12:29:14.358Z,13.40
2022-10-08T12:30:14.595Z,14.40
2022-10-08T12:31:14.904Z,12.80
2022-10-08T12:32:15.094Z,12.20
2022-10-08T12:33:15.323Z,10.50
2022-10-08T12:34:15.601Z,20.00
2022-10-08T12:35:15.846Z,16.70
2022-10-08T12:36:16.097Z,11.60
2022-10-08T12:37:16.765Z,11.20
2022-10-08T12:38:16.644Z,15.20
2022-10-08T12:39:16.874Z,14.60
2022-10-08T12:40:17.105Z,14.00
2022-10-08T12:41:17.384Z,13.80
2022-10-08T12:42:17.615Z,17.00
2022-10-08T12:43:17.878Z,12.90
2022-10-08T12:44:18.172Z,12.70
2022-10-08T12:45:18.407Z,14.70
2022-10-08T12:46:18.760Z,12.80
2022-10-08T12:47:19.065Z,15.60
2022-10-08T12:48:19.233Z,15.40
2022-10-08T12:49:19.494Z,13.90
2022-10-08T12:50:19.781Z,12.30
2022-10-08T12:51:20.082Z,10.40
2022-10-08T12:52:20.329Z,11.80
2022-10-08T12:53:20.559Z,14.80
2022-10-08T12:54:20.859Z,14.40
2022-10-08T12:55:21.147Z,18.50
2022-10-08T12:56:21.354Z,10.20
2022-10-08T12:57:21.608Z,10.90