createdAt,value
2019-03-13T00:00:02.095Z,8.40
2019-03-13T00:02:35.602Z,8.30
2019-03-13T00:05:07.558Z,8.40
2019-03-13T00:07:37.898Z,8.40
2019-03-13T00:10:10.139Z,8.40
2019-03-13T00:12:40.576Z,8.40
2019-03-13T00:15:11.403Z,8.30
2019-03-13T00:17:41.819Z,8.30
2019-03-13T00:20:12.313Z,8.30
2019-03-13T00:22:43.254Z,8.30
2019-03-13T00:25:13.781Z,8.40
2019-03-13T00:27:44.110Z,8.40
2019-03-13T00:30:15.607Z,8.40
2019-03-13T00:32:46.013Z,8.40
2019-03-13T00:35:17.485Z,8.50
2019-03-13T00:37:47.830Z,8.50
2019-03-13T00:40:19.357Z,8.50
2019-03-13T00:42:49.732Z,8.50
2019-03-13T00:45:20.185Z,8.60
2019-03-13T00:47:50.539Z,8.60
2019-03-13T00:50:29.475Z,8.60
2019-03-13T00:52:59.822Z,8.60
2019-03-13T00:55:30.189Z,8.60
2019-03-13T00:58:00.552Z,8.70
2019-03-13T01:00:44.821Z,8.70
2019-03-13T01:03:34.097Z,8.70
2019-03-13T01:06:06.490Z,8.70
2019-03-13T01:08:36.811Z,8.70
2019-03-13T01:11:07.265Z,8.70
2019-03-13T01:13:37.601Z,8.80
2019-03-13T01:16:07.969Z,8.80
2019-03-13T01:18:38.351Z,8.80
2019-03-13T01:21:08.669Z,8.70
2019-03-13T01:23:39.038Z,8.70
2019-03-13T01:26:09.433Z,8.70
2019-03-13T01:28:39.778Z,8.70
2019-03-13T01:31:26.617Z,8.70
2019-03-13T01:34:10.666Z,8.60
2019-03-13T01:36:41.052Z,8.50
2019-03-13T01:39:12.450Z,8.40
2019-03-13T01:41:42.978Z,8.20
2019-03-13T01:44:13.334Z,8.20
2019-03-13T01:46:43.694Z,8.20
2019-03-13T01:49:14.053Z,8.20
2019-03-13T01:51:44.395Z,8.10
2019-03-13T01:54:14.762Z,8.10
2019-03-13T01:56:45.105Z,8.00
2019-03-13T01:59:15.457Z,7.90
2019-03-13T02:01:45.795Z,7.90
2019-03-13T02:04:16.157Z,7.80
2019-03-13T02:06:46.502Z,7.70
2019-03-13T02:09:16.871Z,7.70
2019-03-13T02:11:47.230Z,7.60
2019-03-13T02:14:17.586Z,7.60
2019-03-13T02:16:47.933Z,7.60
2019-03-13T02:19:18.271Z,7.50
2019-03-13T02:21:48.732Z,7.50
2019-03-13T02:24:19.094Z,7.40
2019-03-13T02:26:49.462Z,7.40
2019-03-13T02:29:19.802Z,7.30
2019-03-13T02:31:51.561Z,7.30
2019-03-13T02:34:21.893Z,7.30
2019-03-13T02:36:52.254Z,7.30
2019-03-13T02:39:22.577Z,7.40
2019-03-13T02:41:52.965Z,7.40
2019-03-13T02:44:23.369Z,7.30
2019-03-13T02:46:53.719Z,7.30
2019-03-13T02:49:24.086Z,7.40
2019-03-13T02:51:54.414Z,7.40
2019-03-13T02:54:24.766Z,7.30
2019-03-13T02:56:55.107Z,7.40
2019-03-13T02:59:25.581Z,7.40
2019-03-13T03:02:04.426Z,7.40
2019-03-13T03:04:34.866Z,7.40
2019-03-13T03:07:06.373Z,7.40
2019-03-13T03:09:36.834Z,7.40
2019-03-13T03:12:07.170Z,7.40
2019-03-13T03:14:37.535Z,7.40
2019-03-13T03:17:07.869Z,7.50
2019-03-13T03:19:38.695Z,7.50
2019-03-13T03:22:09.022Z,7.50
2019-03-13T03:24:39.347Z,7.50
2019-03-13T03:27:09.689Z,7.40
2019-03-13T03:29:40.033Z,7.30
2019-03-13T03:32:10.388Z,7.40
2019-03-13T03:34:40.725Z,7.20
2019-03-13T03:37:11.098Z,7.20
2019-03-13T03:39:41.436Z,7.20
2019-03-13T03:42:11.788Z,7.10
2019-03-13T03:44:42.223Z,7.10
2019-03-13T03:47:12.543Z,7.00
2019-03-13T03:49:42.899Z,7.00
2019-03-13T03:52:13.233Z,7.00
2019-03-13T03:54:43.592Z,6.90
2019-03-13T03:57:13.905Z,6.90
2019-03-13T03:59:44.267Z,6.90
2019-03-13T04:02:14.598Z,6.90
2019-03-13T04:04:44.974Z,6.90
2019-03-13T04:07:15.433Z,6.90
2019-03-13T04:09:45.778Z,6.80
2019-03-13T04:12:17.212Z,6.80
2019-03-13T04:14:47.573Z,6.80
2019-03-13T04:17:17.907Z,6.80
2019-03-13T04:19:48.699Z,6.80
2019-03-13T04:22:19.029Z,6.80
2019-03-13T04:24:49.358Z,6.80
2019-03-13T04:27:20.051Z,6.80
2019-03-13T04:29:50.395Z,6.70
2019-03-13T04:32:20.751Z,6.70
2019-03-13T04:34:51.113Z,6.70
2019-03-13T04:37:21.443Z,6.70
2019-03-13T04:40:10.861Z,6.60
2019-03-13T04:42:41.193Z,6.60
2019-03-13T04:45:12.025Z,6.60
2019-03-13T04:47:42.379Z,6.60
2019-03-13T04:50:12.982Z,6.60
2019-03-13T04:52:43.321Z,6.60
2019-03-13T04:55:13.982Z,6.60
2019-03-13T04:57:44.357Z,6.60
2019-03-13T05:00:15.014Z,6.50
2019-03-13T05:02:45.342Z,6.50
2019-03-13T05:05:41.470Z,6.50
2019-03-13T05:08:14.519Z,6.50
2019-03-13T05:10:45.846Z,6.50
2019-03-13T05:13:16.170Z,6.40
2019-03-13T05:15:46.523Z,6.40
2019-03-13T05:18:16.869Z,6.30
2019-03-13T05:20:47.657Z,6.30
2019-03-13T05:23:17.987Z,6.20
2019-03-13T05:25:48.375Z,6.20
2019-03-13T05:28:19.171Z,6.20
2019-03-13T05:30:52.679Z,6.20
2019-03-13T05:33:21.441Z,6.10
2019-03-13T05:35:51.777Z,6.10
2019-03-13T05:38:22.158Z,6.10
2019-03-13T05:40:53.561Z,6.10
2019-03-13T05:43:23.913Z,6.10
2019-03-13T05:45:54.273Z,6.10
2019-03-13T05:48:24.630Z,6.10
2019-03-13T05:50:54.987Z,6.00
2019-03-13T05:53:25.322Z,6.00
2019-03-13T05:55:56.717Z,6.00
2019-03-13T05:58:27.037Z,6.00
2019-03-13T06:00:57.402Z,6.00
2019-03-13T06:03:27.742Z,6.00
2019-03-13T06:05:58.201Z,6.00
2019-03-13T06:08:28.538Z,6.00
2019-03-13T06:10:58.977Z,6.10
2019-03-13T06:13:29.311Z,6.10
2019-03-13T06:16:00.182Z,6.10
2019-03-13T06:18:30.519Z,6.10
2019-03-13T06:21:00.980Z,6.10
2019-03-13T06:23:31.317Z,6.10
2019-03-13T06:26:01.794Z,6.10
2019-03-13T06:28:32.149Z,6.10
2019-03-13T06:31:02.490Z,6.10
2019-03-13T06:33:32.950Z,6.10
2019-03-13T06:36:03.291Z,6.20
2019-03-13T06:38:33.657Z,6.20
2019-03-13T06:41:05.210Z,6.10
2019-03-13T06:43:35.910Z,6.10
2019-03-13T06:46:06.398Z,6.10
2019-03-13T06:48:36.758Z,6.10
2019-03-13T06:51:07.481Z,6.20
2019-03-13T06:53:37.809Z,6.10
2019-03-13T06:56:08.165Z,6.10
2019-03-13T06:58:57.453Z,6.20
2019-03-13T07:01:55.965Z,6.20
2019-03-13T07:04:33.743Z,6.20
2019-03-13T07:07:16.719Z,6.20
2019-03-13T07:10:01.579Z,6.20
2019-03-13T07:12:52.589Z,6.30
2019-03-13T07:15:41.861Z,6.80
2019-03-13T07:18:31.169Z,7.10
2019-03-13T07:21:26.274Z,7.00
2019-03-13T07:24:27.757Z,7.10
2019-03-13T07:27:26.109Z,7.00
2019-03-13T07:30:18.214Z,7.10
2019-03-13T07:33:06.371Z,7.20
2019-03-13T07:35:51.451Z,7.30
2019-03-13T07:38:44.682Z,7.30
2019-03-13T07:41:35.720Z,7.30
2019-03-13T07:44:22.138Z,7.50
2019-03-13T07:47:11.677Z,7.50
2019-03-13T07:49:53.003Z,7.50
2019-03-13T07:52:34.234Z,7.60
2019-03-13T07:55:14.953Z,7.60
2019-03-13T07:58:07.409Z,7.60
2019-03-13T08:01:00.255Z,7.50
2019-03-13T08:03:55.507Z,7.50
2019-03-13T08:06:40.638Z,7.70
2019-03-13T08:09:19.062Z,7.70
2019-03-13T08:12:11.140Z,7.90
2019-03-13T08:14:57.714Z,8.00
2019-03-13T08:18:02.046Z,8.10
2019-03-13T08:21:04.654Z,8.30
2019-03-13T08:23:53.925Z,8.40
2019-03-13T08:26:46.014Z,8.40
2019-03-13T08:29:44.498Z,8.50
2019-03-13T08:32:31.150Z,8.50
2019-03-13T08:35:20.425Z,8.60
2019-03-13T08:38:13.667Z,8.70
2019-03-13T08:40:57.886Z,8.80
2019-03-13T08:43:33.776Z,8.90
2019-03-13T08:46:32.065Z,8.90
2019-03-13T08:49:40.036Z,9.00
2019-03-13T08:52:17.939Z,9.20
2019-03-13T08:54:59.767Z,9.30
2019-03-13T08:57:55.402Z,9.40
2019-03-13T09:00:44.727Z,9.50
2019-03-13T09:03:27.013Z,9.60
2019-03-13T09:06:16.342Z,9.80
2019-03-13T09:09:17.483Z,9.80
2019-03-13T09:12:05.434Z,10.10
2019-03-13T09:14:53.861Z,10.20
2019-03-13T09:17:41.628Z,10.10
2019-03-13T09:20:20.073Z,10.30
2019-03-13T09:23:00.361Z,10.30
2019-03-13T09:25:45.843Z,10.20
2019-03-13T09:28:35.261Z,10.30
2019-03-13T09:31:25.631Z,10.50
2019-03-13T09:34:27.238Z,10.60
2019-03-13T09:37:22.553Z,10.40
2019-03-13T09:40:17.696Z,10.80
2019-03-13T09:43:03.049Z,11.10
2019-03-13T09:45:47.530Z,11.20
2019-03-13T09:48:31.718Z,10.90
2019-03-13T09:51:20.167Z,10.80
2019-03-13T09:53:57.177Z,11.10
2019-03-13T09:56:38.189Z,11.40
2019-03-13T09:59:42.644Z,11.50
2019-03-13T10:02:16.957Z,11.80
2019-03-13T10:05:06.423Z,11.80
2019-03-13T10:08:14.554Z,11.80
2019-03-13T10:11:09.698Z,12.00
2019-03-13T10:14:02.677Z,12.20
2019-03-13T10:17:09.983Z,12.20
2019-03-13T10:19:47.570Z,11.90
2019-03-13T10:22:38.452Z,12.10
2019-03-13T10:25:26.605Z,12.00
2019-03-13T10:28:05.917Z,12.10
2019-03-13T10:30:53.098Z,12.20
2019-03-13T10:33:32.993Z,12.10
2019-03-13T10:36:34.720Z,12.20
2019-03-13T10:39:26.222Z,12.10
2019-03-13T10:42:22.641Z,12.00
2019-03-13T10:45:04.515Z,11.90
2019-03-13T10:47:57.191Z,11.60
2019-03-13T10:50:46.739Z,11.60
2019-03-13T10:53:38.825Z,11.80
2019-03-13T10:56:27.725Z,11.90
2019-03-13T10:59:15.648Z,12.20
2019-03-13T11:02:20.369Z,12.00
2019-03-13T11:05:00.694Z,12.30
2019-03-13T11:08:05.137Z,12.40
2019-03-13T11:10:46.917Z,12.40
2019-03-13T11:13:38.969Z,12.50
2019-03-13T11:16:36.393Z,12.30
2019-03-13T11:19:38.050Z,12.20
2019-03-13T11:22:30.526Z,12.40
2019-03-13T11:25:10.335Z,12.60
2019-03-13T11:28:02.250Z,12.60
2019-03-13T11:30:50.141Z,12.40
2019-03-13T11:33:39.557Z,12.10
2019-03-13T11:36:37.718Z,11.90
2019-03-13T11:39:22.330Z,11.80
2019-03-13T11:42:10.553Z,11.80
2019-03-13T11:44:56.527Z,11.70
2019-03-13T11:47:42.545Z,11.50
2019-03-13T11:50:16.919Z,11.40
2019-03-13T11:53:06.195Z,11.30
2019-03-13T11:55:49.582Z,11.20
2019-03-13T11:58:26.849Z,11.20
2019-03-13T12:01:31.610Z,11.00
2019-03-13T12:04:23.917Z,10.90
2019-03-13T12:07:12.109Z,10.90
2019-03-13T12:09:56.518Z,10.80
2019-03-13T12:12:55.126Z,10.90
2019-03-13T12:15:37.505Z,10.80
2019-03-13T12:18:35.925Z,10.70
2019-03-13T12:21:34.229Z,10.70
2019-03-13T12:24:25.002Z,10.70
2019-03-13T12:27:05.750Z,10.60
2019-03-13T12:30:13.454Z,10.50
2019-03-13T12:32:59.338Z,10.50
2019-03-13T12:35:47.573Z,10.50
2019-03-13T12:38:32.190Z,10.40
2019-03-13T12:41:25.638Z,10.40
2019-03-13T12:44:01.567Z,10.40
2019-03-13T12:46:43.106Z,10.40
2019-03-13T12:49:38.451Z,10.20
2019-03-13T12:52:25.282Z,10.20
2019-03-13T12:55:23.690Z,10.30
2019-03-13T12:58:05.709Z,10.20
2019-03-13T13:00:49.622Z,10.10
2019-03-13T13:03:31.137Z,10.10
2019-03-13T13:06:14.630Z,10.10
2019-03-13T13:09:13.110Z,10.10
2019-03-13T13:12:02.112Z,10.10
2019-03-13T13:14:58.513Z,10.00
2019-03-13T13:17:36.017Z,10.00
2019-03-13T13:20:07.863Z,10.00
2019-03-13T13:22:38.257Z,10.00
2019-03-13T13:25:09.696Z,10.00
2019-03-13T13:27:40.057Z,10.10
2019-03-13T13:30:11.686Z,10.10
2019-03-13T13:32:42.089Z,10.10
2019-03-13T13:35:12.458Z,10.20
2019-03-13T13:37:43.201Z,10.20
2019-03-13T13:40:14.289Z,10.20
2019-03-13T13:42:44.626Z,10.30
2019-03-13T13:45:42.293Z,10.30
2019-03-13T13:48:12.622Z,10.30
2019-03-13T13:50:43.125Z,10.30
2019-03-13T13:53:13.461Z,10.40
2019-03-13T13:55:43.932Z,10.40
2019-03-13T13:58:14.264Z,10.40
2019-03-13T14:00:44.638Z,10.40
2019-03-13T14:03:15.004Z,10.40
2019-03-13T14:05:45.416Z,10.40
2019-03-13T14:08:15.749Z,10.40
2019-03-13T14:10:46.129Z,10.40
2019-03-13T14:13:16.466Z,10.40
2019-03-13T14:15:46.866Z,10.40
2019-03-13T14:18:17.209Z,10.40
2019-03-13T14:20:47.577Z,10.30
2019-03-13T14:23:17.954Z,10.30
2019-03-13T14:25:48.322Z,10.30
2019-03-13T14:28:18.666Z,10.30
2019-03-13T14:30:49.133Z,10.40
2019-03-13T14:33:19.469Z,10.50
2019-03-13T14:35:49.845Z,10.50
2019-03-13T14:38:20.189Z,10.60
2019-03-13T14:40:50.558Z,10.50
2019-03-13T14:43:21.339Z,10.60
2019-03-13T14:45:52.786Z,10.50
2019-03-13T14:48:23.246Z,10.60
2019-03-13T14:50:53.686Z,10.50
2019-03-13T14:53:25.106Z,10.50
2019-03-13T14:55:55.957Z,10.40
2019-03-13T14:58:26.501Z,10.40
2019-03-13T15:00:56.890Z,10.30
2019-03-13T15:03:27.234Z,10.30
2019-03-13T15:05:57.629Z,10.30
2019-03-13T15:08:27.994Z,10.30
2019-03-13T15:10:58.693Z,10.20
2019-03-13T15:13:29.050Z,10.30
2019-03-13T15:15:59.854Z,10.20
2019-03-13T15:18:30.209Z,10.20
2019-03-13T15:21:01.213Z,10.30
2019-03-13T15:23:31.634Z,10.10
2019-03-13T15:26:02.210Z,10.10
2019-03-13T15:28:32.559Z,10.10
2019-03-13T15:31:02.933Z,10.20
2019-03-13T15:33:33.272Z,10.20
2019-03-13T15:36:03.642Z,10.10
2019-03-13T15:38:34.012Z,10.10
2019-03-13T15:41:04.732Z,10.10
2019-03-13T15:43:35.097Z,10.10
2019-03-13T15:46:05.494Z,10.00
2019-03-13T15:48:35.868Z,10.00
2019-03-13T15:51:06.257Z,10.00
2019-03-13T15:53:36.608Z,10.00
2019-03-13T15:56:07.004Z,10.00
2019-03-13T15:58:37.420Z,10.00
2019-03-13T16:01:07.858Z,9.90
2019-03-13T16:03:38.250Z,9.90
2019-03-13T16:06:08.581Z,9.90
2019-03-13T16:08:38.957Z,9.90
2019-03-13T16:11:09.310Z,9.90
2019-03-13T16:13:39.685Z,9.90
2019-03-13T16:16:10.069Z,9.80
2019-03-13T16:18:40.583Z,9.80
2019-03-13T16:21:10.959Z,9.80
2019-03-13T16:23:42.821Z,9.80
2019-03-13T16:26:13.298Z,9.80
2019-03-13T16:28:43.740Z,9.80
2019-03-13T16:31:14.146Z,9.80
2019-03-13T16:33:44.605Z,9.80
2019-03-13T16:36:14.965Z,9.80
2019-03-13T16:38:45.302Z,9.70
2019-03-13T16:41:15.670Z,9.70
2019-03-13T16:43:46.321Z,9.70
2019-03-13T16:46:16.742Z,9.60
2019-03-13T16:48:47.078Z,9.60
2019-03-13T16:51:17.834Z,9.60
2019-03-13T16:53:51.203Z,9.60
2019-03-13T16:56:20.158Z,9.60
2019-03-13T16:58:51.192Z,9.60
2019-03-13T17:01:22.638Z,9.50
2019-03-13T17:03:52.978Z,9.50
2019-03-13T17:06:23.374Z,9.50
2019-03-13T17:08:53.688Z,9.40
2019-03-13T17:11:24.075Z,9.30
2019-03-13T17:13:54.482Z,9.30
2019-03-13T17:16:24.946Z,9.30
2019-03-13T17:18:55.285Z,9.20
2019-03-13T17:21:25.662Z,9.20
2019-03-13T17:23:56.097Z,9.20
2019-03-13T17:26:26.431Z,9.20
2019-03-13T17:28:57.146Z,9.20
2019-03-13T17:31:27.505Z,9.20
2019-03-13T17:33:58.273Z,9.20
2019-03-13T17:36:28.592Z,9.10
2019-03-13T17:38:58.970Z,9.10
2019-03-13T17:41:29.333Z,9.10
2019-03-13T17:43:59.699Z,9.10
2019-03-13T17:46:30.059Z,9.10
2019-03-13T17:49:00.381Z,9.10
2019-03-13T17:51:31.206Z,9.10
2019-03-13T17:54:01.542Z,9.10
2019-03-13T17:56:31.997Z,9.10
2019-03-13T17:59:02.333Z,9.10
2019-03-13T18:01:32.682Z,9.10
2019-03-13T18:04:03.033Z,9.10
2019-03-13T18:06:33.381Z,9.00
2019-03-13T18:09:05.698Z,9.00
2019-03-13T18:11:37.782Z,9.10
2019-03-13T18:14:08.125Z,9.10
2019-03-13T18:16:38.510Z,9.10
2019-03-13T18:19:08.838Z,9.00
2019-03-13T18:21:39.525Z,8.90
2019-03-13T18:24:09.851Z,8.90
2019-03-13T18:26:40.630Z,8.60
2019-03-13T18:29:10.962Z,8.60
2019-03-13T18:31:41.337Z,8.50
2019-03-13T18:34:11.678Z,8.30
2019-03-13T18:36:53.212Z,8.20
2019-03-13T18:39:23.870Z,8.20
2019-03-13T18:41:54.330Z,8.00
2019-03-13T18:44:24.943Z,7.90
2019-03-13T18:46:55.481Z,7.90
2019-03-13T18:49:25.814Z,7.80
2019-03-13T18:51:56.335Z,7.80
2019-03-13T18:54:26.673Z,7.80
2019-03-13T18:56:57.065Z,7.70
2019-03-13T18:59:27.421Z,7.70
2019-03-13T19:01:57.881Z,7.60
2019-03-13T19:04:28.201Z,7.60
2019-03-13T19:07:00.231Z,7.60
2019-03-13T19:09:30.815Z,7.50
2019-03-13T19:12:01.202Z,7.60
2019-03-13T19:14:31.613Z,7.50
2019-03-13T19:17:02.069Z,7.50
2019-03-13T19:19:32.737Z,7.50
2019-03-13T19:22:03.204Z,7.50
2019-03-13T19:24:33.651Z,7.40
2019-03-13T19:27:04.152Z,7.40
2019-03-13T19:29:34.538Z,7.30
2019-03-13T19:32:04.968Z,7.40
2019-03-13T19:34:35.319Z,7.30
2019-03-13T19:37:05.769Z,7.30
2019-03-13T19:39:36.181Z,7.40
2019-03-13T19:42:06.562Z,7.40
2019-03-13T19:44:36.981Z,7.40
2019-03-13T19:47:07.369Z,7.40
2019-03-13T19:49:37.741Z,7.40
2019-03-13T19:52:08.137Z,7.40
2019-03-13T19:54:38.509Z,7.40
2019-03-13T19:57:08.829Z,7.50
2019-03-13T19:59:41.587Z,7.50
2019-03-13T20:02:13.048Z,7.50
2019-03-13T20:04:47.515Z,7.50
2019-03-13T20:07:19.296Z,7.50
2019-03-13T20:09:49.951Z,7.50
2019-03-13T20:12:20.369Z,7.50
2019-03-13T20:14:50.959Z,7.50
2019-03-13T20:17:21.362Z,7.60
2019-03-13T20:19:53.875Z,7.60
2019-03-13T20:22:24.221Z,7.60
2019-03-13T20:25:06.435Z,7.70
2019-03-13T20:27:38.314Z,7.70
2019-03-13T20:30:12.144Z,7.70
2019-03-13T20:32:45.297Z,7.70
2019-03-13T20:35:16.193Z,7.70
2019-03-13T20:37:46.964Z,7.80
2019-03-13T20:40:20.017Z,7.80
2019-03-13T20:42:51.699Z,7.80
2019-03-13T20:45:23.068Z,7.80
2019-03-13T20:47:53.578Z,7.80
2019-03-13T20:50:36.804Z,7.80
2019-03-13T20:53:01.143Z,7.80
2019-03-13T20:55:31.574Z,7.80
2019-03-13T20:58:01.944Z,7.70
2019-03-13T21:00:34.656Z,7.70
2019-03-13T21:03:05.355Z,7.80
2019-03-13T21:05:35.806Z,7.80
2019-03-13T21:08:06.898Z,7.80
2019-03-13T21:10:38.889Z,7.70
2019-03-13T21:13:11.882Z,7.80
2019-03-13T21:15:43.703Z,7.80
2019-03-13T21:18:15.846Z,7.80
2019-03-13T21:20:46.972Z,7.80
2019-03-13T21:23:18.866Z,7.80
2019-03-13T21:25:51.498Z,7.70
2019-03-13T21:28:24.003Z,7.70
2019-03-13T21:31:13.410Z,7.60
2019-03-13T21:33:43.793Z,7.50
2019-03-13T21:36:14.600Z,7.50
2019-03-13T21:38:46.070Z,7.50
2019-03-13T21:41:16.434Z,7.40
2019-03-13T21:43:50.982Z,7.30
2019-03-13T21:46:21.667Z,7.20
2019-03-13T21:48:52.454Z,7.20
2019-03-13T21:51:22.917Z,7.20
2019-03-13T21:53:53.498Z,7.10
2019-03-13T21:56:24.687Z,7.10
2019-03-13T21:58:55.153Z,7.10
2019-03-13T22:01:26.983Z,7.10
2019-03-13T22:03:57.340Z,7.10
2019-03-13T22:06:29.255Z,7.10
2019-03-13T22:08:59.697Z,7.10
2019-03-13T22:11:31.853Z,7.00
2019-03-13T22:14:02.269Z,6.90
2019-03-13T22:16:33.679Z,6.90
2019-03-13T22:19:04.032Z,6.90
2019-03-13T22:21:34.362Z,6.90
2019-03-13T22:24:04.725Z,6.80
2019-03-13T22:26:36.151Z,6.90
2019-03-13T22:29:06.552Z,6.80
2019-03-13T22:31:37.305Z,6.80
2019-03-13T22:34:07.861Z,6.80
2019-03-13T22:36:38.229Z,6.80
2019-03-13T22:39:09.765Z,6.80
2019-03-13T22:41:40.164Z,6.80
2019-03-13T22:44:10.526Z,6.80
2019-03-13T22:46:40.850Z,6.80
2019-03-13T22:49:11.222Z,6.80
2019-03-13T22:51:41.560Z,6.80
2019-03-13T22:54:11.969Z,6.80
2019-03-13T22:56:42.314Z,6.80
2019-03-13T22:59:12.673Z,6.80
2019-03-13T23:01:43.606Z,6.80
2019-03-13T23:04:14.049Z,6.80
2019-03-13T23:06:44.462Z,6.70
2019-03-13T23:09:14.952Z,6.70
2019-03-13T23:11:45.553Z,6.70
2019-03-13T23:14:15.942Z,6.70
2019-03-13T23:16:46.270Z,6.70
2019-03-13T23:19:17.625Z,6.70
2019-03-13T23:21:48.275Z,6.70
2019-03-13T23:24:18.671Z,6.70
2019-03-13T23:26:49.070Z,6.70
2019-03-13T23:29:19.535Z,6.70
2019-03-13T23:31:50.210Z,6.70
2019-03-13T23:34:20.586Z,6.70
2019-03-13T23:36:50.914Z,6.70
2019-03-13T23:39:21.474Z,6.70
2019-03-13T23:41:51.816Z,6.80
2019-03-13T23:44:22.262Z,6.80
2019-03-13T23:46:52.593Z,6.70
2019-03-13T23:49:23.062Z,6.70
2019-03-13T23:51:53.390Z,6.70
2019-03-13T23:54:23.770Z,6.80
2019-03-13T23:56:54.120Z,6.70
2019-03-13T23:59:24.465Z,6.70
