createdAt,value
2022-09-06T01:03:44.859Z,99.90
2022-09-06T01:05:14.858Z,99.90
2022-09-06T01:06:48.608Z,99.90
2022-09-06T01:08:15.897Z,99.90
2022-09-06T01:09:47.422Z,99.90
2022-09-06T01:11:40.910Z,99.90
2022-09-06T01:13:22.886Z,99.90
2022-09-06T01:15:02.005Z,99.90
2022-09-06T01:16:46.883Z,99.90
2022-09-06T01:18:05.005Z,99.90
2022-09-06T01:19:48.965Z,99.90
2022-09-06T01:21:28.918Z,99.90
2022-09-06T01:23:04.876Z,99.90
2022-09-06T01:24:56.955Z,99.90
2022-09-06T01:26:56.233Z,99.90
2022-09-06T01:28:52.919Z,99.90
2022-09-06T01:30:24.931Z,99.90
2022-09-06T01:31:50.792Z,99.90
2022-09-06T01:33:23.960Z,99.90
2022-09-06T01:34:39.724Z,99.90
2022-09-06T01:36:01.096Z,99.90
2022-09-06T01:37:20.976Z,99.90
2022-09-06T01:38:50.933Z,99.90
2022-09-06T01:40:07.491Z,99.90
2022-09-06T01:41:29.001Z,99.90
2022-09-06T01:42:39.232Z,99.90
2022-09-06T01:44:03.944Z,99.90
2022-09-06T01:45:16.090Z,99.90
2022-09-06T01:46:49.968Z,99.90
2022-09-06T01:48:16.546Z,99.90
2022-09-06T01:49:53.977Z,99.90
2022-09-06T01:51:15.564Z,99.90
2022-09-06T01:53:04.972Z,99.90
2022-09-06T01:54:43.024Z,99.90
2022-09-06T01:56:05.167Z,99.90
2022-09-06T01:57:57.002Z,99.90
2022-09-06T01:59:36.159Z,99.90
2022-09-06T02:01:10.048Z,99.90
2022-09-06T02:02:37.226Z,99.90
2022-09-06T02:04:45.078Z,99.90
2022-09-06T02:06:19.068Z,99.90
2022-09-06T02:07:51.056Z,99.90
2022-09-06T02:09:30.021Z,99.90
2022-09-06T02:10:56.597Z,99.90
2022-09-06T02:12:20.027Z,99.90
2022-09-06T02:13:44.648Z,99.90
2022-09-06T02:15:12.257Z,99.90
2022-09-06T02:16:25.587Z,99.90
2022-09-06T02:17:46.071Z,99.90
2022-09-06T02:19:17.111Z,99.90
2022-09-06T02:20:51.041Z,99.90
2022-09-06T02:22:24.073Z,99.90
2022-09-06T02:23:42.423Z,99.90
2022-09-06T02:25:07.048Z,99.90
2022-09-06T02:26:23.504Z,99.90
2022-09-06T02:27:47.121Z,99.90
2022-09-06T02:28:56.555Z,99.90
2022-09-06T02:30:22.164Z,99.90
2022-09-06T02:31:50.073Z,99.90
2022-09-06T02:33:11.175Z,99.90
2022-09-06T02:34:21.251Z,99.90
2022-09-06T02:35:37.090Z,99.90
2022-09-06T02:36:46.211Z,99.90
2022-09-06T02:37:56.440Z,99.90
2022-09-06T02:39:12.171Z,99.90
2022-09-06T02:40:21.251Z,99.90
2022-09-06T02:41:44.121Z,99.90
2022-09-06T02:42:54.311Z,99.90
2022-09-06T02:44:16.930Z,99.90
2022-09-06T02:45:25.348Z,99.90
2022-09-06T02:46:48.980Z,99.90
2022-09-06T02:47:59.727Z,99.90
2022-09-06T02:49:22.118Z,99.90
2022-09-06T02:50:32.451Z,99.90
2022-09-06T02:51:54.129Z,99.90
2022-09-06T02:53:18.257Z,99.90
2022-09-06T02:54:40.115Z,99.90
2022-09-06T02:55:49.315Z,99.90
2022-09-06T02:57:11.223Z,99.90
2022-09-06T02:58:26.286Z,99.90
2022-09-06T02:59:34.847Z,99.90
2022-09-06T03:00:51.171Z,99.90
2022-09-06T03:02:00.306Z,99.90
2022-09-06T03:03:23.211Z,99.90
2022-09-06T03:04:32.987Z,99.90
2022-09-06T03:05:57.925Z,99.90
2022-09-06T03:07:09.797Z,99.90
2022-09-06T03:08:33.867Z,99.90
2022-09-06T03:09:43.326Z,99.90
2022-09-06T03:11:06.212Z,99.90
2022-09-06T03:12:15.316Z,99.90
2022-09-06T03:13:37.175Z,99.90
2022-09-06T03:14:54.975Z,99.90
2022-09-06T03:16:24.351Z,99.90
2022-09-06T03:17:54.210Z,99.90
2022-09-06T03:19:09.949Z,99.90
2022-09-06T03:20:36.846Z,99.90
2022-09-06T03:21:45.846Z,99.90
2022-09-06T03:23:07.206Z,99.90
2022-09-06T03:24:15.970Z,99.90
2022-09-06T03:25:38.275Z,99.90
2022-09-06T03:26:46.884Z,99.90
2022-09-06T03:28:08.266Z,99.90
2022-09-06T03:29:16.978Z,99.90
2022-09-06T03:30:39.244Z,99.90
2022-09-06T03:31:54.211Z,99.90
2022-09-06T03:33:09.371Z,99.90
2022-09-06T03:34:17.939Z,99.90
2022-09-06T03:35:33.317Z,99.90
2022-09-06T03:36:42.360Z,99.90
2022-09-06T03:37:50.917Z,99.90
2022-09-06T03:39:05.319Z,99.90
2022-09-06T03:40:21.291Z,99.90
2022-09-06T03:41:45.219Z,99.90
2022-09-06T03:43:00.403Z,99.90
2022-09-06T03:44:08.962Z,99.90
2022-09-06T03:45:24.292Z,99.90
2022-09-06T03:46:33.424Z,99.90
2022-09-06T03:47:55.351Z,99.90
2022-09-06T03:49:05.566Z,99.90
2022-09-06T03:50:27.297Z,99.90
2022-09-06T03:51:43.278Z,99.90
2022-09-06T03:53:12.332Z,99.90
2022-09-06T03:54:29.237Z,99.90
2022-09-06T03:55:52.358Z,99.90
2022-09-06T03:57:01.023Z,99.90
2022-09-06T03:58:16.440Z,99.90
2022-09-06T03:59:31.330Z,99.90
2022-09-06T04:01:00.339Z,99.90
2022-09-06T04:02:16.060Z,99.90
2022-09-06T04:03:38.334Z,99.90
2022-09-06T04:04:53.313Z,99.90
2022-09-06T04:06:09.464Z,99.90
2022-09-06T04:07:25.660Z,99.90
2022-09-06T04:08:52.530Z,99.90
2022-09-06T04:10:02.226Z,99.90
2022-09-06T04:11:26.031Z,99.90
2022-09-06T04:12:37.135Z,99.90
2022-09-06T04:14:02.077Z,99.90
2022-09-06T04:15:32.461Z,99.90
2022-09-06T04:17:03.151Z,99.90
2022-09-06T04:18:19.973Z,99.90
2022-09-06T04:19:41.325Z,99.90
2022-09-06T04:21:11.369Z,99.90
2022-09-06T04:22:40.408Z,99.90
2022-09-06T04:23:56.135Z,99.90
2022-09-06T04:25:20.361Z,99.90
2022-09-06T04:26:29.129Z,99.90
2022-09-06T04:27:51.424Z,99.90
2022-09-06T04:29:00.361Z,99.90
2022-09-06T04:30:23.405Z,99.90
2022-09-06T04:31:32.186Z,99.90
2022-09-06T04:32:54.579Z,99.90
2022-09-06T04:34:03.388Z,99.90
2022-09-06T04:35:25.575Z,99.90
2022-09-06T04:36:34.553Z,99.90
2022-09-06T04:37:57.572Z,99.90
2022-09-06T04:39:06.411Z,99.90
2022-09-06T04:40:28.682Z,99.90
2022-09-06T04:41:37.553Z,99.90
2022-09-06T04:42:53.927Z,99.90
2022-09-06T04:44:09.643Z,99.90
2022-09-06T04:45:18.213Z,99.90
2022-09-06T04:46:44.469Z,99.90
2022-09-06T04:47:59.482Z,99.90
2022-09-06T04:49:15.788Z,99.90
2022-09-06T04:50:38.615Z,99.90
2022-09-06T04:51:47.729Z,99.90
2022-09-06T04:53:03.255Z,99.90
2022-09-06T04:54:19.448Z,99.90
2022-09-06T04:55:37.585Z,99.90
2022-09-06T04:57:06.436Z,99.90
2022-09-06T04:58:22.424Z,99.90
2022-09-06T04:59:38.009Z,99.90
2022-09-06T05:00:54.493Z,99.90
2022-09-06T05:02:10.857Z,99.90
2022-09-06T05:03:25.705Z,99.90
2022-09-06T05:04:40.426Z,99.90
2022-09-06T05:06:02.453Z,99.90
2022-09-06T05:07:13.000Z,99.90
2022-09-06T05:08:29.689Z,99.90
2022-09-06T05:09:48.699Z,99.90
2022-09-06T05:11:07.244Z,99.90
2022-09-06T05:12:24.746Z,99.90
2022-09-06T05:13:50.890Z,99.90
2022-09-06T05:15:02.331Z,99.90
2022-09-06T05:16:26.478Z,99.90
2022-09-06T05:17:43.682Z,99.90
2022-09-06T05:19:00.847Z,99.90
2022-09-06T05:20:19.338Z,99.90
2022-09-06T05:21:29.841Z,99.90
2022-09-06T05:23:02.305Z,99.90
2022-09-06T05:24:13.095Z,99.90
2022-09-06T05:25:38.301Z,99.90
2022-09-06T05:26:56.267Z,99.90
2022-09-06T05:28:15.060Z,99.90
2022-09-06T05:29:32.617Z,99.90
2022-09-06T05:30:43.912Z,99.90
2022-09-06T05:32:07.596Z,99.90
2022-09-06T05:33:17.806Z,99.90
2022-09-06T05:34:39.574Z,99.90
2022-09-06T05:35:48.874Z,99.90
2022-09-06T05:37:04.409Z,99.90
2022-09-06T05:38:19.596Z,99.90
2022-09-06T05:39:34.707Z,99.90
2022-09-06T05:40:50.585Z,99.90
2022-09-06T05:42:08.561Z,99.90
2022-09-06T05:43:17.325Z,99.90
2022-09-06T05:44:32.555Z,99.90
2022-09-06T05:45:47.795Z,99.90
2022-09-06T05:47:04.067Z,99.90
2022-09-06T05:48:18.616Z,99.90
2022-09-06T05:49:27.783Z,99.90
2022-09-06T05:50:49.541Z,99.90
2022-09-06T05:51:58.671Z,99.90
2022-09-06T05:53:20.590Z,99.90
2022-09-06T05:54:29.746Z,99.90
2022-09-06T05:55:52.572Z,99.90
2022-09-06T05:57:02.652Z,99.90
2022-09-06T05:58:24.623Z,99.90
2022-09-06T05:59:33.869Z,99.90
2022-09-06T06:00:55.703Z,99.90
2022-09-06T06:02:07.505Z,99.90
2022-09-06T06:03:29.614Z,99.90
2022-09-06T06:04:38.782Z,99.90
2022-09-06T06:06:00.632Z,99.90
2022-09-06T06:07:15.790Z,99.90
2022-09-06T06:08:37.912Z,99.90
2022-09-06T06:09:49.427Z,99.90
2022-09-06T06:11:11.607Z,99.90
2022-09-06T06:12:19.774Z,99.90
2022-09-06T06:13:45.642Z,99.90
2022-09-06T06:14:54.802Z,99.90
2022-09-06T06:16:22.740Z,99.90
2022-09-06T06:17:31.809Z,99.90
2022-09-06T06:18:53.663Z,99.90
2022-09-06T06:20:01.880Z,99.90
2022-09-06T06:21:27.710Z,99.90
2022-09-06T06:22:36.799Z,99.90
2022-09-06T06:24:02.621Z,99.90
2022-09-06T06:25:22.445Z,99.90
2022-09-06T06:26:40.697Z,99.90
2022-09-06T06:27:55.837Z,99.90
2022-09-06T06:29:14.737Z,99.90
2022-09-06T06:30:29.955Z,99.90
2022-09-06T06:31:45.832Z,99.90
2022-09-06T06:33:02.248Z,99.90
2022-09-06T06:34:11.487Z,99.90
2022-09-06T06:35:26.703Z,99.90
2022-09-06T06:36:35.913Z,99.90
2022-09-06T06:37:57.790Z,99.90
2022-09-06T06:39:14.714Z,99.90
2022-09-06T06:40:43.774Z,99.90
2022-09-06T06:42:05.752Z,99.90
2022-09-06T06:43:37.850Z,99.90
2022-09-06T06:44:52.704Z,99.90
2022-09-06T06:46:08.900Z,99.90
2022-09-06T06:47:30.814Z,99.90
2022-09-06T06:48:52.706Z,99.90
2022-09-06T06:50:23.778Z,99.90
2022-09-06T06:51:52.719Z,99.90
2022-09-06T06:53:14.772Z,99.90
2022-09-06T06:54:23.916Z,99.90
2022-09-06T06:55:45.894Z,99.90
2022-09-06T06:56:54.975Z,99.90
2022-09-06T06:58:10.665Z,99.90
2022-09-06T06:59:26.809Z,99.90
2022-09-06T07:00:35.982Z,99.90
2022-09-06T07:01:46.225Z,99.90
2022-09-06T07:03:02.756Z,99.90
2022-09-06T07:04:20.819Z,99.90
2022-09-06T07:07:36.694Z,99.90
2022-09-06T07:08:54.882Z,99.90
2022-09-06T07:11:48.799Z,99.90
2022-09-06T07:12:57.927Z,99.90
2022-09-06T07:14:19.790Z,99.90
2022-09-06T07:15:28.940Z,99.90
2022-09-06T07:16:51.864Z,99.90
2022-09-06T07:18:04.026Z,99.90
2022-09-06T07:22:51.827Z,99.90
2022-09-06T07:24:08.879Z,99.90
2022-09-06T07:25:30.826Z,99.90
2022-09-06T07:28:35.580Z,99.90
2022-09-06T07:29:57.928Z,99.90
2022-09-06T07:33:17.894Z,99.90
2022-09-06T07:34:43.911Z,99.90
2022-09-06T07:36:03.024Z,99.90
2022-09-06T07:37:24.914Z,99.90
2022-09-06T07:38:35.069Z,99.90
2022-09-06T07:40:08.193Z,99.90
2022-09-06T07:41:39.299Z,99.90
2022-09-06T07:43:01.608Z,99.90
2022-09-06T07:44:23.899Z,99.90
2022-09-06T07:45:32.881Z,99.90
2022-09-06T07:46:48.259Z,99.90
2022-09-06T07:48:06.883Z,99.90
2022-09-06T07:49:36.301Z,99.90
2022-09-06T07:51:04.938Z,99.70
2022-09-06T07:54:13.253Z,98.80
2022-09-06T07:55:39.867Z,98.50
2022-09-06T07:56:48.077Z,98.10
2022-09-06T07:58:09.920Z,97.80
2022-09-06T07:59:19.280Z,97.70
2022-09-06T08:00:41.119Z,96.10
2022-09-06T08:01:50.524Z,95.90
2022-09-06T08:03:11.960Z,95.10
2022-09-06T08:04:28.949Z,95.00
2022-09-06T08:06:13.215Z,94.70
2022-09-06T08:07:42.017Z,94.40
2022-09-06T08:08:59.217Z,94.10
2022-09-06T08:10:23.078Z,93.10
2022-09-06T08:11:33.372Z,93.90
2022-09-06T08:12:54.968Z,93.90
2022-09-06T08:14:17.977Z,93.40
2022-09-06T08:15:30.173Z,92.90
2022-09-06T08:16:52.006Z,92.50
2022-09-06T08:18:07.072Z,92.40
2022-09-06T08:19:23.204Z,92.10
2022-09-06T08:20:40.367Z,91.10
2022-09-06T08:21:48.711Z,91.10
2022-09-06T08:23:05.026Z,90.70
2022-09-06T08:24:15.154Z,90.50
2022-09-06T08:25:36.965Z,90.40
2022-09-06T08:26:47.210Z,90.40
2022-09-06T08:28:11.044Z,90.30
2022-09-06T08:29:21.129Z,90.00
2022-09-06T08:30:43.028Z,90.00
2022-09-06T08:31:52.193Z,89.00
2022-09-06T08:33:14.017Z,87.30
2022-09-06T08:34:30.008Z,86.70
2022-09-06T08:36:09.097Z,85.60
2022-09-06T08:37:25.254Z,84.90
2022-09-06T08:38:48.022Z,83.60
2022-09-06T08:40:03.156Z,83.40
2022-09-06T08:41:30.469Z,83.40
2022-09-06T08:42:52.023Z,83.50
2022-09-06T08:46:03.127Z,82.50
2022-09-06T08:47:20.219Z,80.20
2022-09-06T08:48:46.110Z,80.90
2022-09-06T08:49:58.236Z,81.00
2022-09-06T08:51:45.575Z,80.90
2022-09-06T08:53:16.236Z,80.00
2022-09-06T08:54:40.784Z,79.60
2022-09-06T08:56:04.471Z,77.70
2022-09-06T08:57:15.296Z,76.90
2022-09-06T08:58:39.865Z,76.00
2022-09-06T08:59:44.020Z,76.00
2022-09-06T09:00:58.713Z,76.70
2022-09-06T09:02:18.158Z,76.70
2022-09-06T09:03:45.281Z,75.60
2022-09-06T09:05:20.215Z,73.90
2022-09-06T09:06:36.037Z,73.90
2022-09-06T09:08:16.189Z,74.10
2022-09-06T09:09:49.132Z,72.90
2022-09-06T09:11:18.695Z,73.70
2022-09-06T09:12:39.095Z,74.60
2022-09-06T09:13:47.822Z,74.70
2022-09-06T09:15:19.157Z,74.30
2022-09-06T09:16:34.223Z,73.80
2022-09-06T09:17:51.267Z,73.90
2022-09-06T09:19:02.754Z,74.00
2022-09-06T09:20:18.124Z,72.80
2022-09-06T09:21:30.898Z,73.10
2022-09-06T09:22:49.161Z,72.20
2022-09-06T09:24:08.308Z,72.20
2022-09-06T09:25:21.783Z,71.40
2022-09-06T09:26:54.231Z,71.60
2022-09-06T09:28:03.393Z,71.40
2022-09-06T09:29:29.469Z,72.10
2022-09-06T09:31:00.352Z,72.40
2022-09-06T09:32:46.176Z,72.70
2022-09-06T09:34:04.756Z,71.20
2022-09-06T09:35:34.233Z,70.70
2022-09-06T09:38:31.326Z,70.30
2022-09-06T09:39:50.289Z,68.30
2022-09-06T09:41:12.224Z,69.20
2022-09-06T09:42:46.202Z,68.00
2022-09-06T09:44:21.503Z,67.80
2022-09-06T09:45:45.221Z,67.20
2022-09-06T09:46:54.060Z,67.70
2022-09-06T09:48:41.350Z,67.70
2022-09-06T09:49:49.943Z,68.00
2022-09-06T09:51:27.444Z,67.60
2022-09-06T09:52:50.234Z,67.50
2022-09-06T09:54:08.239Z,66.20
2022-09-06T09:55:31.397Z,65.60
2022-09-06T09:56:54.212Z,65.40
2022-09-06T09:58:10.285Z,65.20
2022-09-06T09:59:28.414Z,64.30
2022-09-06T10:00:40.313Z,64.30
2022-09-06T10:01:56.321Z,64.50
2022-09-06T10:03:05.502Z,63.80
2022-09-06T10:04:43.826Z,64.60
2022-09-06T10:06:04.639Z,64.00
2022-09-06T10:07:32.355Z,64.30
2022-09-06T10:08:47.276Z,65.00
2022-09-06T10:10:19.387Z,65.50
2022-09-06T10:12:00.441Z,65.60
2022-09-06T10:13:26.763Z,65.60
2022-09-06T10:14:54.302Z,64.70
2022-09-06T10:16:04.540Z,65.10
2022-09-06T10:17:29.978Z,63.30
2022-09-06T10:18:50.352Z,62.90
2022-09-06T10:19:59.789Z,62.30
2022-09-06T10:21:26.392Z,63.10
2022-09-06T10:22:48.952Z,62.50
2022-09-06T10:24:41.333Z,61.90
2022-09-06T10:25:53.585Z,61.60
2022-09-06T10:27:15.460Z,60.00
2022-09-06T10:28:44.413Z,60.00
2022-09-06T10:30:14.365Z,59.60
2022-09-06T10:31:45.572Z,59.80
2022-09-06T10:33:16.540Z,59.80
2022-09-06T10:34:52.598Z,60.40
2022-09-06T10:36:14.480Z,60.50
2022-09-06T10:37:43.645Z,58.90
2022-09-06T10:39:21.177Z,58.60
2022-09-06T10:40:46.379Z,57.80
2022-09-06T10:42:25.432Z,57.30
2022-09-06T10:44:00.438Z,56.80
2022-09-06T10:45:20.875Z,56.20
2022-09-06T10:46:47.436Z,56.80
2022-09-06T10:47:55.468Z,56.90
2022-09-06T10:48:58.308Z,57.20
2022-09-06T10:50:03.108Z,57.00
2022-09-06T10:51:44.173Z,57.00
2022-09-06T10:52:48.240Z,57.00
2022-09-06T10:53:59.387Z,57.00
2022-09-06T10:55:05.418Z,56.50
2022-09-06T10:56:13.099Z,56.20
2022-09-06T11:00:14.764Z,55.80
2022-09-06T11:01:39.387Z,55.90
2022-09-06T11:04:27.628Z,55.40
2022-09-06T11:05:41.011Z,55.30
2022-09-06T11:06:52.873Z,54.70
2022-09-06T11:09:46.307Z,53.70
2022-09-06T11:10:51.324Z,53.80
2022-09-06T11:12:05.882Z,54.10
2022-09-06T11:13:28.408Z,54.60
2022-09-06T11:14:31.100Z,53.30
2022-09-06T11:16:02.620Z,52.60
2022-09-06T11:17:29.073Z,51.70
2022-09-06T11:18:43.026Z,50.40
2022-09-06T11:20:29.934Z,50.80
2022-09-06T11:22:01.006Z,50.90
2022-09-06T11:23:06.890Z,50.70
2022-09-06T11:24:12.001Z,51.10
2022-09-06T11:25:37.856Z,50.50
2022-09-06T11:27:14.068Z,49.60
2022-09-06T11:28:26.866Z,51.20
2022-09-06T11:29:32.781Z,52.30
2022-09-06T11:30:50.988Z,53.00
2022-09-06T11:33:30.497Z,53.20
2022-09-06T11:34:40.927Z,50.30
2022-09-06T11:35:46.377Z,50.50
2022-09-06T11:37:15.106Z,51.70
2022-09-06T11:38:17.237Z,52.60
2022-09-06T11:41:16.824Z,50.50
2022-09-06T11:43:04.179Z,51.40
2022-09-06T11:45:44.458Z,51.90
2022-09-06T11:46:48.617Z,51.90
2022-09-06T11:47:54.761Z,48.50
2022-09-06T11:49:10.203Z,48.70
2022-09-06T11:50:22.364Z,48.60
2022-09-06T11:51:35.273Z,49.10
2022-09-06T11:52:56.747Z,49.40
2022-09-06T11:53:59.479Z,49.90
2022-09-06T11:55:04.330Z,49.30
2022-09-06T11:56:09.902Z,49.60
2022-09-06T11:57:23.057Z,51.00
2022-09-06T11:58:45.487Z,51.60
2022-09-06T11:59:51.525Z,51.80
2022-09-06T12:01:12.829Z,50.10
2022-09-06T12:02:38.531Z,50.70
2022-09-06T12:05:10.830Z,52.40
2022-09-06T12:06:25.006Z,53.00
2022-09-06T12:07:29.348Z,52.60
2022-09-06T12:08:36.423Z,52.30
2022-09-06T12:09:45.472Z,52.10
2022-09-06T12:11:01.554Z,51.20
2022-09-06T12:12:06.180Z,51.90
2022-09-06T12:13:34.045Z,51.40
2022-09-06T12:15:00.908Z,50.80
2022-09-06T12:16:05.297Z,51.40
2022-09-06T12:17:12.805Z,51.90
2022-09-06T12:18:52.965Z,51.70
2022-09-06T12:20:05.329Z,52.10
2022-09-06T12:21:07.654Z,51.90
2022-09-06T12:22:33.911Z,52.10
2022-09-06T12:23:44.849Z,51.70
2022-09-06T12:24:49.831Z,51.30
2022-09-06T12:25:55.001Z,51.60
2022-09-06T12:27:19.936Z,51.50
2022-09-06T12:28:31.835Z,51.90
2022-09-06T12:29:36.972Z,52.70
2022-09-06T12:30:48.585Z,52.80
2022-09-06T12:32:04.764Z,52.20
2022-09-06T12:33:32.396Z,53.20
2022-09-06T12:34:37.039Z,52.80
2022-09-06T12:37:04.693Z,49.70
2022-09-06T12:38:15.987Z,48.50
2022-09-06T12:39:18.288Z,48.10
2022-09-06T12:40:23.088Z,48.80
2022-09-06T12:41:27.754Z,48.40
2022-09-06T12:42:35.573Z,48.20
2022-09-06T12:43:39.405Z,48.00
2022-09-06T12:44:47.671Z,47.90
2022-09-06T12:45:52.652Z,47.20
2022-09-06T12:46:55.047Z,47.30
2022-09-06T12:48:10.743Z,46.90
2022-09-06T12:49:17.869Z,47.20
2022-09-06T12:50:26.149Z,46.60
2022-09-06T12:51:28.458Z,46.90
2022-09-06T12:52:31.475Z,47.10
2022-09-06T12:53:35.089Z,47.70
2022-09-06T12:54:49.501Z,47.20
2022-09-06T12:56:04.554Z,47.30
2022-09-06T12:57:20.657Z,47.80
2022-09-06T12:58:28.864Z,48.80
2022-09-06T12:59:32.504Z,49.40
2022-09-06T13:00:42.790Z,48.80
2022-09-06T13:01:50.061Z,48.60
2022-09-06T13:03:20.114Z,49.00
2022-09-06T13:04:32.317Z,48.30
2022-09-06T13:05:35.711Z,47.10
2022-09-06T13:06:45.925Z,47.40
2022-09-06T13:07:53.728Z,48.40
2022-09-06T13:08:58.349Z,49.30
2022-09-06T13:10:02.013Z,49.60
2022-09-06T13:11:11.358Z,49.70
2022-09-06T13:12:40.685Z,49.60
2022-09-06T13:13:48.996Z,49.90
2022-09-06T13:14:55.033Z,49.90
2022-09-06T13:15:58.771Z,50.00
2022-09-06T13:17:01.272Z,50.20
2022-09-06T13:18:22.689Z,49.40
2022-09-06T13:19:37.298Z,49.20
2022-09-06T13:20:39.556Z,49.80
2022-09-06T13:21:44.048Z,48.80
2022-09-06T13:22:49.557Z,48.70
2022-09-06T13:23:52.290Z,49.20
2022-09-06T13:24:56.645Z,49.60
2022-09-06T13:25:58.922Z,49.80
2022-09-06T13:27:01.330Z,50.00
2022-09-06T13:28:03.727Z,50.40
2022-09-06T13:29:18.024Z,49.80
2022-09-06T13:30:42.512Z,49.50
2022-09-06T13:31:55.701Z,49.80
2022-09-06T13:32:58.064Z,50.20
2022-09-06T13:34:00.427Z,49.80
2022-09-06T13:35:03.822Z,49.20
2022-09-06T13:36:16.320Z,49.10
2022-09-06T13:37:19.714Z,49.40
2022-09-06T13:38:40.819Z,49.00
2022-09-06T13:39:46.815Z,49.20
2022-09-06T13:41:11.873Z,49.20
2022-09-06T13:42:36.034Z,49.60
2022-09-06T13:43:47.721Z,49.80
2022-09-06T13:44:51.182Z,49.90
2022-09-06T13:46:07.916Z,50.20
2022-09-06T13:47:10.147Z,51.00
2022-09-06T13:48:28.325Z,51.40
2022-09-06T13:49:31.914Z,51.30
2022-09-06T13:50:34.279Z,50.90
2022-09-06T13:51:38.959Z,50.80
2022-09-06T13:52:41.705Z,50.70
2022-09-06T13:53:43.991Z,52.00
2022-09-06T13:54:46.228Z,52.00
2022-09-06T13:55:48.409Z,52.40
2022-09-06T13:56:51.279Z,51.30
2022-09-06T13:57:53.427Z,51.90
2022-09-06T13:58:55.614Z,51.00
2022-09-06T13:59:58.029Z,51.60
2022-09-06T14:01:00.795Z,52.40
2022-09-06T14:02:07.795Z,52.70
2022-09-06T14:03:13.330Z,53.30
2022-09-06T14:04:20.278Z,53.70
2022-09-06T14:05:22.597Z,54.70
2022-09-06T14:06:24.833Z,54.90
2022-09-06T14:07:26.962Z,53.90
2022-09-06T14:08:43.690Z,54.50
2022-09-06T14:09:54.897Z,55.40
2022-09-06T14:10:57.222Z,56.20
2022-09-06T14:12:00.841Z,57.20
2022-09-06T14:13:03.028Z,57.50
2022-09-06T14:14:05.567Z,58.20
2022-09-06T14:15:08.131Z,58.30
2022-09-06T14:16:10.981Z,59.00
2022-09-06T14:17:13.413Z,58.60
2022-09-06T14:18:18.444Z,58.70
2022-09-06T14:19:21.157Z,58.40
2022-09-06T14:20:23.411Z,58.90
2022-09-06T14:21:25.660Z,59.10
2022-09-06T14:22:28.197Z,59.70
2022-09-06T14:23:30.348Z,59.70
2022-09-06T14:24:32.769Z,59.80
2022-09-06T14:25:36.114Z,60.50
2022-09-06T14:26:38.935Z,59.60
2022-09-06T14:27:41.134Z,60.00
2022-09-06T14:28:43.516Z,59.80
2022-09-06T14:29:45.694Z,59.50
2022-09-06T14:30:47.972Z,59.40
2022-09-06T14:31:50.208Z,59.80
2022-09-06T14:32:52.425Z,59.70
2022-09-06T14:33:56.506Z,59.80
2022-09-06T14:34:58.651Z,60.30
2022-09-06T14:36:04.652Z,60.00
2022-09-06T14:37:09.296Z,60.60
2022-09-06T14:38:15.570Z,60.20
2022-09-06T14:39:17.806Z,60.30
2022-09-06T14:40:20.097Z,60.50
2022-09-06T14:41:22.276Z,60.50
2022-09-06T14:42:24.788Z,60.50
2022-09-06T14:43:26.906Z,60.30
2022-09-06T14:44:29.085Z,60.40
2022-09-06T14:45:33.511Z,60.10
2022-09-06T14:46:36.213Z,60.50
2022-09-06T14:47:38.441Z,60.80
2022-09-06T14:48:42.713Z,60.90
2022-09-06T14:49:44.965Z,61.00
2022-09-06T14:50:47.250Z,61.00
2022-09-06T14:51:49.468Z,61.30
2022-09-06T14:52:51.712Z,61.40
2022-09-06T14:53:57.424Z,61.30
2022-09-06T14:54:59.523Z,61.10
2022-09-06T14:56:03.331Z,60.70
2022-09-06T14:57:06.066Z,61.00
2022-09-06T14:58:09.262Z,61.30
2022-09-06T14:59:12.393Z,61.00
2022-09-06T15:00:14.851Z,60.90
2022-09-06T15:01:22.966Z,62.30
2022-09-06T15:02:26.537Z,61.30
2022-09-06T15:03:28.808Z,62.00
2022-09-06T15:04:31.083Z,62.60
2022-09-06T15:05:33.261Z,62.60
2022-09-06T15:06:37.145Z,63.30
2022-09-06T15:07:39.443Z,63.90
2022-09-06T15:08:42.007Z,64.30
2022-09-06T15:09:44.204Z,65.00
2022-09-06T15:10:54.459Z,65.40
2022-09-06T15:11:57.041Z,65.70
2022-09-06T15:12:59.217Z,65.80
2022-09-06T15:14:04.167Z,65.50
2022-09-06T15:15:06.725Z,65.90
2022-09-06T15:16:10.658Z,65.80
2022-09-06T15:17:13.378Z,65.90
2022-09-06T15:18:15.569Z,66.60
2022-09-06T15:19:17.784Z,66.30
2022-09-06T15:20:20.016Z,66.40
2022-09-06T15:21:23.257Z,66.80
2022-09-06T15:22:25.469Z,67.10
2022-09-06T15:23:28.057Z,67.60
2022-09-06T15:24:30.563Z,67.80
2022-09-06T15:25:32.723Z,68.10
2022-09-06T15:26:35.480Z,68.60
2022-09-06T15:27:37.850Z,68.20
2022-09-06T15:28:41.931Z,68.10
2022-09-06T15:29:45.024Z,68.20
2022-09-06T15:30:49.287Z,68.40
2022-09-06T15:31:53.483Z,68.80
2022-09-06T15:32:55.739Z,68.80
2022-09-06T15:33:59.032Z,69.30
2022-09-06T15:35:04.485Z,69.50
2022-09-06T15:36:08.580Z,69.50
2022-09-06T15:37:10.984Z,69.50
2022-09-06T15:38:13.952Z,69.70
2022-09-06T15:39:16.392Z,70.10
2022-09-06T15:40:21.831Z,70.00
2022-09-06T15:41:26.363Z,70.60
2022-09-06T15:42:29.388Z,70.60
2022-09-06T15:43:33.623Z,71.00
2022-09-06T15:44:35.998Z,70.90
2022-09-06T15:45:49.576Z,71.40
2022-09-06T15:46:54.269Z,71.60
2022-09-06T15:47:57.026Z,70.90
2022-09-06T15:48:59.213Z,71.30
2022-09-06T15:50:02.370Z,71.60
2022-09-06T15:51:04.616Z,71.40
2022-09-06T15:52:08.025Z,71.60
2022-09-06T15:53:10.466Z,71.90
2022-09-06T15:54:14.312Z,72.00
2022-09-06T15:55:38.727Z,72.00
2022-09-06T15:56:43.832Z,72.20
2022-09-06T15:57:46.887Z,71.90
2022-09-06T15:58:49.079Z,71.50
2022-09-06T15:59:51.280Z,71.20
2022-09-06T16:01:01.505Z,70.90
2022-09-06T16:02:04.073Z,70.90
2022-09-06T16:03:06.408Z,70.80
2022-09-06T16:04:08.791Z,70.90
2022-09-06T16:05:11.068Z,71.20
2022-09-06T16:06:27.784Z,71.70
2022-09-06T16:07:31.206Z,71.60
2022-09-06T16:08:35.234Z,72.00
2022-09-06T16:09:38.764Z,72.10
2022-09-06T16:10:41.061Z,72.00
2022-09-06T16:11:43.725Z,72.20
2022-09-06T16:12:49.983Z,71.90
2022-09-06T16:13:53.249Z,72.30
2022-09-06T16:14:56.083Z,72.40
2022-09-06T16:16:00.250Z,72.90
2022-09-06T16:17:02.446Z,72.60
2022-09-06T16:18:05.641Z,72.30
2022-09-06T16:19:08.330Z,72.60
2022-09-06T16:20:10.714Z,72.10
2022-09-06T16:21:24.687Z,73.00
2022-09-06T16:22:28.464Z,75.80
2022-09-06T16:23:31.251Z,76.20
2022-09-06T16:24:33.759Z,77.20
2022-09-06T16:25:36.208Z,77.80
2022-09-06T16:26:41.399Z,78.20
2022-09-06T16:27:44.124Z,78.60
2022-09-06T16:28:49.109Z,79.00
2022-09-06T16:29:52.312Z,78.90
2022-09-06T16:30:55.666Z,78.10
2022-09-06T16:32:00.044Z,79.30
2022-09-06T16:33:02.279Z,78.50
2022-09-06T16:34:04.504Z,78.60
2022-09-06T16:35:07.024Z,78.40
2022-09-06T16:36:09.938Z,77.70
2022-09-06T16:37:12.062Z,78.20
2022-09-06T16:38:14.504Z,79.30
2022-09-06T16:39:16.711Z,79.80
2022-09-06T16:40:18.982Z,80.00
2022-09-06T16:41:25.422Z,80.50
2022-09-06T16:42:27.608Z,80.70
2022-09-06T16:43:33.775Z,80.70
2022-09-06T16:44:35.942Z,80.70
2022-09-06T16:45:38.418Z,80.90
2022-09-06T16:46:41.866Z,81.00
2022-09-06T16:47:44.093Z,80.90
2022-09-06T16:48:54.114Z,81.30
2022-09-06T16:49:56.352Z,80.90
2022-09-06T16:51:07.701Z,81.10
2022-09-06T16:52:09.819Z,81.40
2022-09-06T16:53:11.907Z,81.60
2022-09-06T16:54:15.612Z,81.80
2022-09-06T16:55:17.838Z,81.50
2022-09-06T16:56:25.850Z,81.80
2022-09-06T16:57:27.936Z,82.10
2022-09-06T16:58:30.454Z,82.40
2022-09-06T16:59:32.642Z,82.80
2022-09-06T17:00:34.865Z,82.20
2022-09-06T17:01:41.457Z,82.50
2022-09-06T17:02:47.137Z,83.40
2022-09-06T17:03:50.930Z,83.50
2022-09-06T17:04:53.993Z,83.50
2022-09-06T17:05:56.182Z,82.90
2022-09-06T17:06:58.379Z,83.10
2022-09-06T17:08:00.971Z,83.60
2022-09-06T17:09:03.255Z,83.90
2022-09-06T17:10:06.806Z,83.40
2022-09-06T17:11:16.185Z,83.50
2022-09-06T17:12:18.303Z,83.70
2022-09-06T17:13:20.493Z,83.80
2022-09-06T17:14:22.687Z,83.90
2022-09-06T17:15:24.938Z,84.20
2022-09-06T17:16:45.631Z,84.70
2022-09-06T17:17:47.846Z,85.30
2022-09-06T17:18:53.762Z,85.90
2022-09-06T17:19:56.015Z,86.20
2022-09-06T17:21:00.902Z,86.40
2022-09-06T17:22:03.786Z,86.40
2022-09-06T17:23:05.990Z,86.80
2022-09-06T17:24:09.149Z,87.10
2022-09-06T17:25:12.360Z,87.50
2022-09-06T17:26:14.599Z,87.50
2022-09-06T17:27:16.967Z,87.50
2022-09-06T17:28:19.319Z,87.50
2022-09-06T17:29:21.783Z,87.60
2022-09-06T17:30:23.883Z,87.80
2022-09-06T17:31:26.395Z,88.00
2022-09-06T17:32:28.602Z,88.10