createdAt,value
2022-09-03T00:00:25.481Z,17.62
2022-09-03T00:03:00.857Z,17.63
2022-09-03T00:05:40.056Z,17.54
2022-09-03T00:08:13.461Z,17.50
2022-09-03T00:10:47.994Z,17.52
2022-09-03T00:13:21.001Z,17.47
2022-09-03T00:15:49.706Z,17.33
2022-09-03T00:18:21.813Z,17.31
2022-09-03T00:20:54.404Z,17.35
2022-09-03T00:23:25.819Z,17.39
2022-09-03T00:25:57.609Z,17.29
2022-09-03T00:28:30.377Z,17.34
2022-09-03T00:31:07.600Z,17.20
2022-09-03T00:33:38.984Z,17.18
2022-09-03T00:36:15.971Z,17.21
2022-09-03T00:38:44.225Z,17.15
2022-09-03T00:41:22.240Z,17.08
2022-09-03T00:44:16.907Z,17.02
2022-09-03T00:46:51.309Z,17.01
2022-09-03T00:49:30.668Z,17.07
2022-09-03T00:52:11.508Z,17.10
2022-09-03T00:54:49.995Z,17.02
2022-09-03T00:57:31.955Z,16.85
2022-09-03T01:00:07.744Z,16.95
2022-09-03T01:02:47.657Z,16.98
2022-09-03T01:05:30.850Z,17.04
2022-09-03T01:08:15.898Z,16.95
2022-09-03T01:10:53.515Z,16.94
2022-09-03T01:13:24.117Z,16.90
2022-09-03T01:16:09.052Z,16.88
2022-09-03T01:18:46.581Z,16.84
2022-09-03T01:21:47.213Z,16.87
2022-09-03T01:24:43.933Z,16.81
2022-09-03T01:27:28.313Z,16.81
2022-09-03T01:30:06.065Z,16.80
2022-09-03T01:32:43.065Z,16.73
2022-09-03T01:35:19.760Z,16.72
2022-09-03T01:38:01.939Z,16.75
2022-09-03T01:40:38.514Z,16.74
2022-09-03T01:43:24.025Z,16.73
2022-09-03T01:46:00.514Z,16.63
2022-09-03T01:48:37.864Z,16.64
2022-09-03T01:51:13.036Z,16.57
2022-09-03T01:54:07.695Z,16.54
2022-09-03T01:56:56.749Z,16.53
2022-09-03T01:59:31.071Z,16.49
2022-09-03T02:02:06.981Z,16.51
2022-09-03T02:04:35.415Z,16.48
2022-09-03T02:07:05.902Z,16.42
2022-09-03T02:09:33.913Z,16.50
2022-09-03T02:12:10.005Z,16.41
2022-09-03T02:14:38.311Z,16.43
2022-09-03T02:17:08.520Z,16.43
2022-09-03T02:19:38.455Z,16.43
2022-09-03T02:22:07.220Z,16.46
2022-09-03T02:24:35.510Z,16.45
2022-09-03T02:27:03.670Z,16.43
2022-09-03T02:29:31.913Z,16.46
2022-09-03T02:32:00.107Z,16.42
2022-09-03T02:34:29.594Z,16.38
2022-09-03T02:36:57.705Z,16.35
2022-09-03T02:39:27.726Z,16.37
2022-09-03T02:41:58.659Z,16.30
2022-09-03T02:44:31.833Z,16.27
2022-09-03T02:47:01.662Z,16.23
2022-09-03T02:49:34.005Z,16.20
2022-09-03T02:52:06.100Z,16.18
2022-09-03T02:54:36.454Z,16.25
2022-09-03T02:57:04.868Z,16.19
2022-09-03T02:59:33.255Z,16.16
2022-09-03T03:02:01.435Z,16.18
2022-09-03T03:04:31.804Z,16.18
2022-09-03T03:07:00.279Z,16.15
2022-09-03T03:09:29.054Z,16.04
2022-09-03T03:11:57.231Z,16.05
2022-09-03T03:14:25.184Z,16.11
2022-09-03T03:16:53.038Z,16.09
2022-09-03T03:19:20.976Z,16.07
2022-09-03T03:21:50.323Z,15.96
2022-09-03T03:24:18.204Z,15.98
2022-09-03T03:26:46.103Z,15.97
2022-09-03T03:29:18.747Z,16.02
2022-09-03T03:31:46.651Z,15.86
2022-09-03T03:34:14.509Z,15.89
2022-09-03T03:36:42.412Z,15.92
2022-09-03T03:39:11.677Z,15.93
2022-09-03T03:41:39.632Z,15.92
2022-09-03T03:44:08.882Z,15.80
2022-09-03T03:46:38.878Z,15.82
2022-09-03T03:49:08.067Z,15.85
2022-09-03T03:51:37.325Z,15.84
2022-09-03T03:54:06.344Z,15.89
2022-09-03T03:56:36.103Z,15.87
2022-09-03T03:59:05.210Z,15.79
2022-09-03T04:01:33.450Z,15.79
2022-09-03T04:04:02.594Z,15.85
2022-09-03T04:06:30.972Z,15.79
2022-09-03T04:08:58.815Z,15.82
2022-09-03T04:11:27.376Z,15.74
2022-09-03T04:13:56.795Z,15.71
2022-09-03T04:16:25.751Z,15.61
2022-09-03T04:18:54.912Z,15.68
2022-09-03T04:21:24.408Z,15.64
2022-09-03T04:23:54.045Z,15.60
2022-09-03T04:26:23.763Z,15.51
2022-09-03T04:28:52.014Z,15.54
2022-09-03T04:31:22.552Z,15.57
2022-09-03T04:33:53.932Z,15.48
2022-09-03T04:36:24.238Z,15.47
2022-09-03T04:38:54.172Z,15.49
2022-09-03T04:41:24.906Z,15.49
2022-09-03T04:43:53.205Z,15.53
2022-09-03T04:46:23.951Z,15.51
2022-09-03T04:48:53.007Z,15.51
2022-09-03T04:51:23.365Z,15.54
2022-09-03T04:53:56.399Z,15.59
2022-09-03T04:56:26.579Z,15.58
2022-09-03T04:58:57.413Z,15.60
2022-09-03T05:01:29.147Z,15.64
2022-09-03T05:03:58.177Z,15.66
2022-09-03T05:06:26.400Z,15.71
2022-09-03T05:08:55.825Z,15.70
2022-09-03T05:11:24.648Z,15.60
2022-09-03T05:13:54.608Z,15.65
2022-09-03T05:16:24.206Z,15.58
2022-09-03T05:18:55.632Z,15.68
2022-09-03T05:21:24.707Z,15.71
2022-09-03T05:23:53.918Z,15.76
2022-09-03T05:26:25.574Z,15.76
2022-09-03T05:28:56.355Z,15.81
2022-09-03T05:31:28.302Z,15.86
2022-09-03T05:33:59.777Z,15.90
2022-09-03T05:36:30.263Z,15.95
2022-09-03T05:38:59.715Z,15.96
2022-09-03T05:41:29.114Z,15.99
2022-09-03T05:43:59.157Z,15.96
2022-09-03T05:46:31.822Z,15.95
2022-09-03T05:49:05.005Z,15.95
2022-09-03T05:51:34.062Z,15.97
2022-09-03T05:54:02.844Z,16.02
2022-09-03T05:56:33.028Z,16.05
2022-09-03T05:59:04.855Z,16.17
2022-09-03T06:01:35.137Z,16.17
2022-09-03T06:04:06.218Z,16.29
2022-09-03T06:06:36.030Z,16.31
2022-09-03T06:09:05.985Z,16.33
2022-09-03T06:11:37.418Z,16.26
2022-09-03T06:14:08.219Z,16.26
2022-09-03T06:16:37.940Z,16.37
2022-09-03T06:19:09.686Z,16.42
2022-09-03T06:21:40.186Z,16.51
2022-09-03T06:24:08.286Z,16.58
2022-09-03T06:26:36.998Z,16.57
2022-09-03T06:29:05.258Z,16.63
2022-09-03T06:31:33.485Z,16.68
2022-09-03T06:34:04.201Z,16.70
2022-09-03T06:36:34.082Z,16.85
2022-09-03T06:39:01.967Z,16.82
2022-09-03T06:41:34.249Z,16.87
2022-09-03T06:44:03.935Z,16.84
2022-09-03T06:46:33.330Z,16.95
2022-09-03T06:49:01.496Z,16.95
2022-09-03T06:51:30.940Z,17.12
2022-09-03T06:54:06.385Z,17.36
2022-09-03T06:56:39.855Z,17.30
2022-09-03T06:59:10.256Z,17.24
2022-09-03T07:01:44.336Z,17.30
2022-09-03T07:04:14.130Z,17.39
2022-09-03T07:06:44.366Z,17.50
2022-09-03T07:09:15.772Z,17.56
2022-09-03T07:11:48.036Z,17.56
2022-09-03T07:14:17.459Z,17.65
2022-09-03T07:16:46.176Z,17.85
2022-09-03T07:19:14.464Z,19.23
2022-09-03T07:21:49.270Z,20.64
2022-09-03T07:24:22.295Z,22.17
2022-09-03T07:26:50.555Z,22.62
2022-09-03T07:29:21.744Z,23.82
2022-09-03T07:31:52.791Z,24.31
2022-09-03T07:34:24.319Z,25.52
2022-09-03T07:36:54.160Z,25.52
2022-09-03T07:39:23.568Z,26.57
2022-09-03T07:41:51.668Z,26.47
2022-09-03T07:44:20.678Z,27.11
2022-09-03T07:46:51.074Z,27.18
2022-09-03T07:49:20.392Z,28.08
2022-09-03T07:51:50.838Z,29.24
2022-09-03T07:54:19.591Z,29.64
2022-09-03T07:56:48.965Z,29.15
2022-09-03T07:59:16.907Z,29.83
2022-09-03T08:01:44.904Z,29.41
2022-09-03T08:04:12.981Z,29.69
2022-09-03T08:06:42.247Z,29.99
2022-09-03T08:09:13.833Z,30.10
2022-09-03T08:11:43.798Z,30.28
2022-09-03T08:14:16.647Z,30.60
2022-09-03T08:16:47.404Z,30.21
2022-09-03T08:19:15.933Z,29.71
2022-09-03T08:21:43.833Z,29.19
2022-09-03T08:24:13.082Z,29.01
2022-09-03T08:26:50.393Z,29.26
2022-09-03T08:29:21.367Z,30.16
2022-09-03T08:31:49.965Z,30.46
2022-09-03T08:34:18.205Z,30.45
2022-09-03T08:36:47.506Z,30.35
2022-09-03T08:39:16.010Z,30.35
2022-09-03T08:42:03.377Z,30.34
2022-09-03T08:44:40.117Z,31.07
2022-09-03T08:47:13.604Z,30.83
2022-09-03T08:49:47.832Z,29.40
2022-09-03T08:52:25.028Z,28.50
2022-09-03T08:54:57.010Z,28.46
2022-09-03T08:57:26.885Z,29.08
2022-09-03T08:59:57.378Z,30.52
2022-09-03T09:02:34.570Z,31.02
2022-09-03T09:05:14.252Z,31.54
2022-09-03T09:07:53.395Z,31.36
2022-09-03T09:10:28.409Z,31.40
2022-09-03T09:13:10.756Z,31.02
2022-09-03T09:15:50.842Z,31.13
2022-09-03T09:18:27.113Z,29.04
2022-09-03T09:21:00.688Z,28.07
2022-09-03T09:23:32.439Z,28.00
2022-09-03T09:26:06.768Z,28.89
2022-09-03T09:28:37.767Z,29.06
2022-09-03T09:31:08.999Z,29.21
2022-09-03T09:33:37.617Z,28.66
2022-09-03T09:36:11.728Z,28.77
2022-09-03T09:38:40.892Z,28.22
2022-09-03T09:41:13.663Z,27.28
2022-09-03T09:43:42.246Z,26.64
2022-09-03T09:46:16.668Z,26.58
2022-09-03T09:48:52.032Z,26.15
2022-09-03T09:51:22.489Z,26.08
2022-09-03T09:54:02.583Z,26.37
2022-09-03T09:56:31.105Z,26.11
2022-09-03T09:59:07.079Z,26.17
2022-09-03T10:01:39.368Z,25.92
2022-09-03T10:04:12.426Z,25.92
2022-09-03T10:06:57.294Z,26.03
2022-09-03T10:09:31.473Z,25.86
2022-09-03T10:12:11.311Z,25.84
2022-09-03T10:14:43.646Z,25.72
2022-09-03T10:17:20.716Z,25.45
2022-09-03T10:20:20.588Z,25.52
2022-09-03T10:22:57.007Z,25.12
2022-09-03T10:25:30.758Z,25.38
2022-09-03T10:28:01.481Z,25.98
2022-09-03T10:30:31.079Z,25.57
2022-09-03T10:33:10.277Z,25.03
2022-09-03T10:35:47.244Z,24.51
2022-09-03T10:38:23.708Z,24.23
2022-09-03T10:40:58.089Z,24.31
2022-09-03T10:43:46.732Z,24.77
2022-09-03T10:46:23.812Z,25.03
2022-09-03T10:49:20.167Z,24.90
2022-09-03T10:51:54.498Z,24.84
2022-09-03T10:54:46.722Z,24.75
2022-09-03T10:57:26.542Z,24.93
2022-09-03T11:00:06.197Z,25.06
2022-09-03T11:02:56.095Z,24.26
2022-09-03T11:05:31.266Z,23.93
2022-09-03T11:08:03.585Z,23.94
2022-09-03T11:10:34.233Z,24.06
2022-09-03T11:13:10.120Z,24.26
2022-09-03T11:15:44.213Z,24.08
2022-09-03T11:18:21.122Z,24.29
2022-09-03T11:20:55.066Z,24.24
2022-09-03T11:23:25.503Z,24.35
2022-09-03T11:25:59.851Z,24.52
2022-09-03T11:28:40.508Z,24.31
2022-09-03T11:31:19.962Z,24.10
2022-09-03T11:33:53.288Z,23.86
2022-09-03T11:36:31.886Z,23.79
2022-09-03T11:39:00.553Z,23.93
2022-09-03T11:41:30.134Z,24.24
2022-09-03T11:44:02.457Z,24.38
2022-09-03T11:46:33.249Z,24.62
2022-09-03T11:49:12.521Z,24.72
2022-09-03T11:51:44.144Z,24.59
2022-09-03T11:54:27.287Z,24.55
2022-09-03T11:57:11.718Z,24.63
2022-09-03T11:59:41.653Z,24.85
2022-09-03T12:02:22.115Z,25.07
2022-09-03T12:05:01.144Z,24.95
2022-09-03T12:07:43.999Z,24.75
2022-09-03T12:10:27.546Z,24.47
2022-09-03T12:13:14.145Z,24.65
2022-09-03T12:16:29.070Z,24.91
2022-09-03T12:19:02.509Z,24.62
2022-09-03T12:21:30.787Z,24.59
2022-09-03T12:24:03.716Z,24.88
2022-09-03T12:26:31.802Z,24.79
2022-09-03T12:29:01.327Z,24.78
2022-09-03T12:31:31.482Z,24.61
2022-09-03T12:34:01.882Z,24.59
2022-09-03T12:36:39.877Z,24.74
2022-09-03T12:39:13.388Z,24.78
2022-09-03T12:41:57.338Z,24.95
2022-09-03T12:44:31.444Z,24.89
2022-09-03T12:49:52.551Z,25.02
2022-09-03T12:52:26.425Z,24.86
2022-09-03T12:54:59.909Z,24.65
2022-09-03T12:57:33.123Z,24.37
2022-09-03T13:00:06.906Z,24.27
2022-09-03T13:02:41.196Z,24.19
2022-09-03T13:05:15.723Z,24.25
2022-09-03T13:07:51.498Z,24.53
2022-09-03T13:10:27.532Z,24.73
2022-09-03T13:13:00.875Z,24.82
2022-09-03T13:15:30.073Z,24.73
2022-09-03T13:18:18.313Z,24.38
2022-09-03T13:21:09.362Z,24.01
2022-09-03T13:23:50.698Z,24.02
2022-09-03T13:26:30.736Z,24.23
2022-09-03T13:29:16.616Z,24.58
2022-09-03T13:31:49.124Z,24.75
2022-09-03T13:34:23.717Z,24.79
2022-09-03T13:36:55.813Z,24.90
2022-09-03T13:39:29.889Z,24.81
2022-09-03T13:42:07.355Z,25.01
2022-09-03T13:44:43.887Z,25.11
2022-09-03T13:47:24.647Z,25.25
2022-09-03T13:50:13.663Z,25.44
2022-09-03T13:52:47.686Z,25.54
2022-09-03T13:55:23.357Z,25.51
2022-09-03T13:58:01.709Z,25.83
2022-09-03T14:00:34.115Z,26.34
2022-09-03T14:03:12.087Z,26.29
2022-09-03T14:06:01.648Z,26.07
2022-09-03T14:08:38.923Z,26.03
2022-09-03T14:11:21.316Z,25.32
2022-09-03T14:14:03.357Z,25.03
2022-09-03T14:16:41.217Z,24.71
2022-09-03T14:19:16.566Z,24.84
2022-09-03T14:21:48.848Z,24.87
2022-09-03T14:24:23.357Z,24.68
2022-09-03T14:26:53.743Z,24.47
2022-09-03T14:29:29.813Z,24.64
2022-09-03T14:32:24.345Z,24.86
2022-09-03T14:35:22.486Z,24.76
2022-09-03T14:38:26.311Z,24.53
2022-09-03T14:41:04.735Z,24.55
2022-09-03T14:43:57.934Z,24.44
2022-09-03T14:46:38.308Z,24.05
2022-09-03T14:49:38.526Z,24.20
2022-09-03T14:52:22.760Z,24.14
2022-09-03T14:55:15.168Z,24.21
2022-09-03T14:58:07.120Z,24.64
2022-09-03T15:00:47.428Z,24.55
2022-09-03T15:03:58.387Z,24.58
2022-09-03T15:06:36.916Z,24.59
2022-09-03T15:09:23.649Z,24.58
2022-09-03T15:11:57.013Z,24.45
2022-09-03T15:14:30.989Z,24.25
2022-09-03T15:17:02.731Z,24.20
2022-09-03T15:19:56.811Z,24.14
2022-09-03T15:22:47.973Z,24.08
2022-09-03T15:25:26.468Z,23.88
2022-09-03T15:54:54.725Z,23.81
2022-09-03T15:57:27.638Z,23.92
2022-09-03T16:00:02.224Z,24.16
2022-09-03T16:02:35.057Z,24.14
2022-09-03T16:05:14.316Z,24.13
2022-09-03T16:07:58.644Z,23.96
2022-09-03T16:10:43.939Z,23.82
2022-09-03T16:13:40.277Z,23.63
2022-09-03T16:16:12.055Z,23.39
2022-09-03T16:18:47.956Z,23.31
2022-09-03T16:21:27.677Z,23.47
2022-09-03T16:24:01.766Z,23.45
2022-09-03T16:26:38.409Z,23.38
2022-09-03T16:29:10.464Z,23.34
2022-09-03T16:31:49.471Z,23.30
2022-09-03T16:34:29.499Z,23.22
2022-09-03T16:37:07.871Z,23.08
2022-09-03T16:39:46.136Z,23.12
2022-09-03T16:42:26.283Z,23.11
2022-09-03T16:45:05.806Z,23.04
2022-09-03T16:47:50.518Z,22.99
2022-09-03T16:50:33.011Z,23.08
2022-09-03T16:53:10.733Z,23.07
2022-09-03T16:56:00.748Z,23.04
2022-09-03T16:58:40.878Z,23.02
2022-09-03T17:01:24.336Z,22.97
2022-09-03T17:04:22.505Z,22.91
2022-09-03T17:07:09.687Z,22.85
2022-09-03T17:09:56.673Z,22.81
2022-09-03T17:12:34.395Z,22.70
2022-09-03T17:15:23.172Z,22.68
2022-09-03T17:18:18.758Z,22.56
2022-09-03T17:20:54.082Z,22.50
2022-09-03T17:23:38.152Z,22.54
2022-09-03T17:26:12.862Z,22.46
2022-09-03T17:28:59.007Z,22.40
2022-09-03T17:31:46.969Z,22.25
2022-09-03T17:34:29.587Z,22.29
2022-09-03T17:37:09.529Z,22.22
2022-09-03T17:40:05.242Z,22.20
2022-09-03T17:42:45.567Z,22.15
2022-09-03T17:45:18.247Z,22.02
2022-09-03T17:48:23.825Z,22.03
2022-09-03T17:50:58.373Z,21.95
2022-09-03T17:53:41.114Z,21.98
2022-09-03T17:56:20.096Z,21.94
2022-09-03T17:58:54.112Z,21.85
2022-09-03T18:01:27.226Z,21.80
2022-09-03T18:04:03.364Z,21.70
2022-09-03T18:06:43.472Z,21.64
2022-09-03T18:09:23.374Z,21.60
2022-09-03T18:11:57.796Z,21.59
2022-09-03T18:14:31.903Z,21.53
2022-09-03T18:17:05.656Z,21.55
2022-09-03T18:19:57.838Z,21.47
2022-09-03T18:22:50.957Z,21.35
2022-09-03T18:25:36.544Z,21.33
2022-09-03T18:28:27.686Z,21.31
2022-09-03T18:31:13.405Z,21.21
2022-09-03T18:33:58.867Z,21.12
2022-09-03T18:36:46.012Z,21.13
2022-09-03T18:39:35.919Z,21.15
2022-09-03T18:42:31.351Z,21.09
2022-09-03T18:45:24.291Z,20.93
2022-09-03T18:48:25.691Z,20.94
2022-09-03T18:51:17.704Z,20.91
2022-09-03T18:54:20.375Z,20.84
2022-09-03T18:57:07.715Z,20.80
2022-09-03T19:00:23.323Z,20.73
2022-09-03T19:03:26.059Z,20.64
2022-09-03T19:06:21.858Z,20.58
2022-09-03T19:09:15.913Z,20.56
2022-09-03T19:12:13.031Z,20.43
2022-09-03T19:15:08.005Z,20.36
2022-09-03T19:18:12.137Z,20.34
2022-09-03T19:21:00.546Z,20.27
2022-09-03T19:23:45.960Z,20.28
2022-09-03T19:26:40.012Z,20.23
2022-09-03T19:29:37.650Z,20.12
2022-09-03T19:32:29.936Z,20.10
2022-09-03T19:35:27.643Z,20.09
2022-09-03T19:38:24.362Z,19.98
2022-09-03T19:41:19.943Z,20.01
2022-09-03T19:44:18.739Z,19.91
2022-09-03T19:47:08.795Z,19.89
2022-09-03T19:50:06.261Z,19.85
2022-09-03T19:53:02.052Z,19.76
2022-09-03T19:55:52.932Z,19.77
2022-09-03T19:58:44.085Z,19.67
2022-09-03T20:01:31.968Z,19.66
2022-09-03T20:04:22.647Z,19.68
2022-09-03T20:07:08.064Z,19.65
2022-09-03T20:09:58.584Z,19.64
2022-09-03T20:12:31.278Z,19.64
2022-09-03T20:14:59.449Z,19.61
2022-09-03T20:17:39.490Z,19.61
2022-09-03T20:20:25.259Z,19.60
2022-09-03T20:22:59.359Z,19.55
2022-09-03T20:26:01.533Z,19.47
2022-09-03T20:28:46.602Z,19.43
2022-09-03T20:31:22.946Z,19.41
2022-09-03T20:34:09.211Z,19.40
2022-09-03T20:36:51.897Z,19.40
2022-09-03T20:39:37.352Z,19.31
2022-09-03T20:42:19.442Z,19.26
2022-09-03T20:44:55.387Z,19.25
2022-09-03T20:47:45.287Z,19.14
2022-09-03T20:50:25.737Z,19.07
2022-09-03T20:53:05.439Z,19.07
2022-09-03T20:55:43.633Z,19.05
2022-09-03T20:58:18.044Z,19.02
2022-09-03T21:00:52.232Z,19.01
2022-09-03T21:03:23.002Z,18.97
2022-09-03T21:06:13.026Z,18.92
2022-09-03T21:09:03.176Z,18.76
2022-09-03T21:11:39.039Z,18.80
2022-09-03T21:14:22.120Z,18.79
2022-09-03T21:17:01.262Z,18.74
2022-09-03T21:19:50.410Z,18.72
2022-09-03T21:22:30.576Z,18.66
2022-09-03T21:25:04.566Z,18.64
2022-09-03T21:27:39.520Z,18.61
2022-09-03T21:30:10.325Z,18.59
2022-09-03T21:32:45.622Z,18.60
2022-09-03T21:35:21.884Z,18.55
2022-09-03T21:37:58.606Z,18.51
2022-09-03T21:40:32.303Z,18.57
2022-09-03T21:43:10.508Z,18.44
2022-09-03T21:45:46.313Z,18.45
2022-09-03T21:48:21.471Z,18.49
2022-09-03T21:50:55.678Z,18.38
2022-09-03T21:53:35.115Z,18.40
2022-09-03T21:56:30.431Z,18.40
2022-09-03T21:59:09.441Z,18.46
2022-09-03T22:01:50.789Z,18.37
2022-09-03T22:04:18.702Z,18.31
2022-09-03T22:06:57.621Z,18.27
2022-09-03T22:09:33.059Z,18.19
2022-09-03T22:12:07.192Z,18.22
2022-09-03T22:14:43.183Z,18.16
2022-09-03T22:17:16.892Z,18.20
2022-09-03T22:19:45.671Z,18.22
2022-09-03T22:22:19.292Z,18.16
2022-09-03T22:24:55.208Z,18.18
2022-09-03T22:27:30.071Z,18.16
2022-09-03T22:30:06.723Z,18.18
2022-09-03T22:32:46.639Z,18.14
2022-09-03T22:35:37.563Z,18.14
2022-09-03T22:38:34.062Z,18.08
2022-09-03T22:41:12.325Z,18.03
2022-09-03T22:43:43.654Z,18.00
2022-09-03T22:46:14.584Z,18.00
2022-09-03T22:49:11.961Z,17.99
2022-09-03T22:52:06.748Z,17.93
2022-09-03T22:54:53.973Z,17.88
2022-09-03T22:57:27.403Z,17.88
2022-09-03T23:00:00.906Z,17.88
2022-09-03T23:02:31.211Z,17.89
2022-09-03T23:05:06.355Z,17.87
2022-09-03T23:07:46.450Z,17.88
2022-09-03T23:10:24.366Z,17.85
2022-09-03T23:13:05.714Z,17.83
2022-09-03T23:15:35.724Z,17.78
2022-09-03T23:18:08.941Z,17.80
2022-09-03T23:20:40.329Z,17.87
2022-09-03T23:23:16.608Z,17.80
2022-09-03T23:25:48.973Z,17.73
2022-09-03T23:28:25.376Z,17.75
2022-09-03T23:30:54.844Z,17.72
2022-09-03T23:33:22.708Z,17.74
2022-09-03T23:35:57.860Z,17.63
2022-09-03T23:38:36.685Z,17.64
2022-09-03T23:41:09.048Z,17.66
2022-09-03T23:44:01.695Z,17.70
2022-09-03T23:46:37.892Z,17.67
2022-09-03T23:49:27.153Z,17.69
2022-09-03T23:52:11.056Z,17.66
2022-09-03T23:54:41.148Z,17.59
2022-09-03T23:57:19.807Z,17.60
