createdAt,value
2023-03-27T00:00:36.944Z,75.30
2023-03-27T00:03:06.573Z,73.68
2023-03-27T00:05:36.320Z,74.15
2023-03-27T00:08:07.054Z,73.33
2023-03-27T00:10:38.858Z,74.90
2023-03-27T00:13:11.071Z,76.80
2023-03-27T00:15:44.068Z,79.65
2023-03-27T00:18:14.358Z,78.02
2023-03-27T00:20:45.456Z,75.25
2023-03-27T00:23:14.884Z,79.50
2023-03-27T00:25:43.935Z,81.61
2023-03-27T00:28:14.812Z,83.52
2023-03-27T00:30:44.615Z,85.65
2023-03-27T00:33:14.399Z,83.82
2023-03-27T00:35:48.026Z,80.32
2023-03-27T00:38:19.270Z,82.90
2023-03-27T00:40:51.721Z,87.13
2023-03-27T00:43:21.569Z,91.43
2023-03-27T00:45:54.086Z,90.41
2023-03-27T00:48:23.890Z,97.59
2023-03-27T00:50:54.496Z,98.89
2023-03-27T00:53:28.128Z,92.90
2023-03-27T00:56:04.393Z,89.56
2023-03-27T00:58:48.157Z,82.25
2023-03-27T02:04:24.711Z,54.36
2023-03-27T02:07:01.517Z,52.52
2023-03-27T02:09:40.253Z,50.12
2023-03-27T02:12:21.156Z,50.27
2023-03-27T02:15:23.612Z,49.90
2023-03-27T02:17:58.309Z,54.35
2023-03-27T02:40:40.091Z,58.75
2023-03-27T02:43:35.012Z,59.18
2023-03-27T02:46:21.791Z,57.04
2023-03-27T02:48:57.946Z,57.89
2023-03-27T02:51:33.877Z,55.75
2023-03-27T02:54:07.991Z,56.90
2023-03-27T02:56:45.889Z,58.14
2023-03-27T02:59:31.770Z,58.55
2023-03-27T03:02:02.473Z,58.60
2023-03-27T03:04:47.997Z,55.02
2023-03-27T03:07:28.648Z,57.59
2023-03-27T03:09:57.960Z,55.04
2023-03-27T03:12:26.865Z,53.32
2023-03-27T03:14:58.441Z,54.34
2023-03-27T03:17:27.588Z,53.77
2023-03-27T03:19:56.588Z,52.91
2023-03-27T03:22:28.145Z,53.79
2023-03-27T03:24:58.346Z,54.07
2023-03-27T03:27:31.232Z,52.00
2023-03-27T03:30:16.919Z,51.96
2023-03-27T03:33:10.891Z,50.09
2023-03-27T03:35:40.401Z,52.79
2023-03-27T03:38:29.090Z,48.18
2023-03-27T03:41:02.765Z,48.89
2023-03-27T03:43:33.350Z,50.15
2023-03-27T03:46:02.628Z,52.95
2023-03-27T03:48:31.886Z,51.19
2023-03-27T03:51:01.651Z,53.83
2023-03-27T03:53:30.805Z,54.12
2023-03-27T03:55:59.965Z,52.68
2023-03-27T03:58:34.871Z,48.78
2023-03-27T04:01:07.127Z,50.48
2023-03-27T04:03:45.052Z,46.33
2023-03-27T04:06:20.461Z,49.62
2023-03-27T04:08:50.853Z,48.76
2023-03-27T04:11:51.579Z,49.58
2023-03-27T04:14:46.902Z,48.15
2023-03-27T04:17:34.666Z,52.32
2023-03-27T04:20:07.988Z,53.53
2023-03-27T04:22:38.826Z,59.08
2023-03-27T04:25:10.869Z,56.72
2023-03-27T04:27:40.111Z,57.01
2023-03-27T04:30:17.679Z,51.33
2023-03-27T04:33:20.064Z,51.10
2023-03-27T04:36:21.844Z,48.95
2023-03-27T04:39:03.610Z,51.11
2023-03-27T04:41:34.311Z,50.06
2023-03-27T04:44:03.367Z,50.47
2023-03-27T04:46:33.374Z,54.50
2023-03-27T04:49:08.969Z,58.06
2023-03-27T04:51:49.905Z,58.11
2023-03-27T04:54:19.958Z,53.77
2023-03-27T04:56:48.904Z,56.04
2023-03-27T04:59:18.401Z,53.15
2023-03-27T05:01:58.876Z,61.21
2023-03-27T05:04:46.895Z,60.83
2023-03-27T05:07:21.010Z,58.72
2023-03-27T05:09:50.166Z,58.62
2023-03-27T05:12:19.274Z,60.91
2023-03-27T05:14:55.091Z,59.11
2023-03-27T05:17:41.714Z,56.43
2023-03-27T05:20:15.769Z,46.53
2023-03-27T05:22:47.568Z,48.26
2023-03-27T05:25:32.012Z,54.09
2023-03-27T05:28:04.208Z,62.59
2023-03-27T05:30:36.853Z,51.27
2023-03-27T05:33:21.555Z,53.73
2023-03-27T05:35:54.135Z,55.36
2023-03-27T05:38:24.010Z,56.03
2023-03-27T05:41:14.561Z,56.12
2023-03-27T05:43:50.149Z,56.45
2023-03-27T05:46:21.966Z,50.84
2023-03-27T05:49:02.678Z,56.59
2023-03-27T05:51:32.806Z,53.49
2023-03-27T05:54:02.325Z,55.33
2023-03-27T05:56:50.048Z,45.07
2023-03-27T05:59:20.264Z,48.16
2023-03-27T06:01:51.923Z,46.68
2023-03-27T06:04:27.140Z,48.33
2023-03-27T06:07:04.720Z,51.03
2023-03-27T06:09:34.479Z,48.93
2023-03-27T06:12:26.139Z,50.65
2023-03-27T06:15:05.771Z,52.38
2023-03-27T06:17:45.623Z,54.54
2023-03-27T06:20:16.479Z,55.04
2023-03-27T06:22:56.449Z,60.37
2023-03-27T06:25:35.615Z,54.55
2023-03-27T06:28:09.094Z,52.76
2023-03-27T06:30:44.499Z,51.56
2023-03-27T06:33:40.823Z,57.92
2023-03-27T06:36:23.065Z,53.85
2023-03-27T06:38:55.257Z,56.93
2023-03-27T06:41:24.900Z,52.56
2023-03-27T06:44:09.181Z,49.21
2023-03-27T06:47:03.435Z,52.23
2023-03-27T06:49:49.619Z,57.89
2023-03-27T06:52:23.969Z,54.93
2023-03-27T06:54:57.669Z,52.77
2023-03-27T06:57:27.487Z,54.63
2023-03-27T07:00:02.603Z,53.65
2023-03-27T07:03:00.398Z,53.30
2023-03-27T07:05:50.456Z,54.60
2023-03-27T07:08:24.746Z,55.80
2023-03-27T07:11:10.910Z,54.53
2023-03-27T07:13:59.865Z,59.65
2023-03-27T07:16:32.152Z,58.38
2023-03-27T07:19:02.887Z,57.79
2023-03-27T07:21:35.050Z,61.21
2023-03-27T07:24:05.902Z,59.27
2023-03-27T07:26:38.511Z,67.12
2023-03-27T07:29:39.982Z,62.75
2023-03-27T07:32:09.633Z,62.68
2023-03-27T07:34:42.136Z,63.11
2023-03-27T07:37:15.438Z,76.98
2023-03-27T07:40:06.002Z,79.76
2023-03-27T07:42:35.670Z,98.57
2023-03-27T07:45:08.137Z,90.51
2023-03-27T07:47:37.621Z,98.61
2023-03-27T07:50:11.982Z,100.00
2023-03-27T07:52:44.485Z,78.12
2023-03-27T07:55:19.994Z,72.70
2023-03-27T07:58:02.752Z,68.18
2023-03-27T08:00:39.878Z,67.66
2023-03-27T08:03:15.494Z,68.59
2023-03-27T08:05:56.315Z,65.16
2023-03-27T08:08:29.118Z,64.60
2023-03-27T08:11:00.957Z,60.79
2023-03-27T08:13:36.256Z,65.13
2023-03-27T08:16:18.680Z,60.21
2023-03-27T08:18:48.515Z,64.04
2023-03-27T08:21:18.962Z,65.20
2023-03-27T08:23:51.653Z,67.49
2023-03-27T08:26:37.302Z,73.58
2023-03-27T08:29:13.134Z,76.84
2023-03-27T08:31:45.200Z,79.54
2023-03-27T08:34:14.949Z,71.52
2023-03-27T08:36:50.957Z,76.99
2023-03-27T08:39:24.552Z,64.96
2023-03-27T08:42:00.018Z,67.36
2023-03-27T08:44:35.465Z,67.19
2023-03-27T08:47:28.185Z,52.70
2023-03-27T08:50:13.012Z,58.44
2023-03-27T08:52:49.746Z,60.04
2023-03-27T08:55:56.756Z,58.88
2023-03-27T08:58:35.599Z,58.01
2023-03-27T09:01:30.516Z,60.82
2023-03-27T09:04:22.430Z,60.43
2023-03-27T09:07:14.242Z,60.00
2023-03-27T09:10:09.243Z,61.82
2023-03-27T09:13:09.169Z,62.69
2023-03-27T09:15:42.704Z,61.92
2023-03-27T09:18:54.406Z,54.97
2023-03-27T09:21:36.599Z,53.56
2023-03-27T09:24:36.982Z,53.15
2023-03-27T09:27:38.744Z,49.86
2023-03-27T09:30:32.839Z,55.82
2023-03-27T09:33:08.267Z,52.95
2023-03-27T09:35:39.561Z,42.34
2023-03-27T09:38:43.184Z,45.64
2023-03-27T09:41:41.307Z,52.55
2023-03-27T09:44:14.046Z,49.06
2023-03-27T09:46:50.134Z,46.59
2023-03-27T09:49:21.978Z,48.85
2023-03-27T09:52:00.883Z,46.94
2023-03-27T09:54:54.806Z,45.31
2023-03-27T09:57:35.031Z,43.84
2023-03-27T10:00:44.783Z,45.15
2023-03-27T10:03:21.040Z,43.69
2023-03-27T10:06:36.018Z,44.70
2023-03-27T10:09:35.679Z,46.74
2023-03-27T10:12:10.487Z,48.91
2023-03-27T10:14:45.197Z,49.34
2023-03-27T10:17:41.894Z,47.36
2023-03-27T10:20:21.445Z,49.82
2023-03-27T10:23:03.655Z,50.24
2023-03-27T10:25:43.258Z,51.26
2023-03-27T10:28:50.504Z,53.36
2023-03-27T10:31:35.683Z,54.50
2023-03-27T10:34:33.668Z,54.59
2023-03-27T10:37:33.766Z,56.51
2023-03-27T10:40:33.793Z,58.33
2023-03-27T10:43:20.506Z,57.48
2023-03-27T10:45:56.031Z,62.65
2023-03-27T10:49:05.859Z,61.51
2023-03-27T10:52:14.335Z,59.91
2023-03-27T10:55:28.412Z,64.41
2023-03-27T10:58:04.713Z,66.27
2023-03-27T11:03:40.605Z,69.97
2023-03-27T11:06:16.532Z,70.08
2023-03-27T11:09:17.065Z,73.22
2023-03-27T11:12:09.489Z,78.54
2023-03-27T11:15:06.435Z,74.03
2023-03-27T11:17:50.255Z,77.35
2023-03-27T11:20:54.655Z,81.36
2023-03-27T11:23:53.962Z,81.39
2023-03-27T11:26:43.219Z,87.24
2023-03-27T11:29:41.200Z,82.79
2023-03-27T11:32:46.813Z,98.36
2023-03-27T11:35:24.379Z,84.76
2023-03-27T11:38:26.052Z,93.93
2023-03-27T11:40:57.343Z,98.56
2023-03-27T11:43:27.818Z,82.37
2023-03-27T11:46:14.859Z,80.96
2023-03-27T11:49:02.485Z,77.48
2023-03-27T11:51:58.294Z,77.05
2023-03-27T11:54:50.417Z,81.70
2023-03-27T11:57:28.427Z,83.66
2023-03-27T12:00:17.216Z,78.26
2023-03-27T12:03:09.575Z,76.12
2023-03-27T12:06:23.841Z,81.03
2023-03-27T12:09:16.849Z,81.47
2023-03-27T12:12:19.764Z,79.13
2023-03-27T12:15:00.146Z,78.66
2023-03-27T12:18:10.473Z,85.86
2023-03-27T12:21:05.532Z,80.59
2023-03-27T12:23:45.346Z,80.33
2023-03-27T12:27:06.097Z,83.88
2023-03-27T12:30:27.677Z,82.69
2023-03-27T12:33:08.826Z,81.85
2023-03-27T12:35:47.122Z,84.36
2023-03-27T12:38:34.304Z,91.03
2023-03-27T12:41:22.362Z,90.50
2023-03-27T12:44:05.584Z,87.12
2023-03-27T12:46:41.725Z,96.73
2023-03-27T12:49:13.909Z,100.00
2023-03-27T12:51:59.019Z,100.00
2023-03-27T12:55:05.418Z,100.00
2023-03-27T12:58:06.305Z,100.00
2023-03-27T13:01:01.310Z,100.00
2023-03-27T13:03:58.023Z,100.00
2023-03-27T13:07:01.177Z,100.00
2023-03-27T13:09:56.207Z,100.00
2023-03-27T13:12:45.096Z,100.00
2023-03-27T13:15:27.122Z,100.00
2023-03-27T13:18:01.463Z,100.00
2023-03-27T13:21:11.571Z,100.00
2023-03-27T13:24:17.746Z,100.00
2023-03-27T13:27:27.658Z,100.00
2023-03-27T13:29:57.089Z,100.00
2023-03-27T13:32:43.838Z,100.00
2023-03-27T13:35:58.701Z,100.00
2023-03-27T13:38:47.092Z,100.00
2023-03-27T13:41:47.336Z,100.00
2023-03-27T13:44:31.260Z,100.00
2023-03-27T13:47:09.140Z,100.00
2023-03-27T13:49:57.780Z,100.00
2023-03-27T13:52:54.628Z,100.00
2023-03-27T13:56:07.809Z,100.00
2023-03-27T13:59:39.832Z,100.00
2023-03-27T14:02:49.294Z,100.00
2023-03-27T14:06:13.236Z,100.00
2023-03-27T14:09:16.996Z,100.00
2023-03-27T14:12:39.990Z,100.00
2023-03-27T14:15:50.422Z,100.00
2023-03-27T14:19:04.841Z,100.00
2023-03-27T14:21:54.459Z,100.00
2023-03-27T14:24:50.393Z,100.00
2023-03-27T14:27:41.664Z,100.00
2023-03-27T14:30:17.383Z,100.00
2023-03-27T14:32:57.960Z,100.00
2023-03-27T14:35:46.094Z,100.00
2023-03-27T14:38:27.398Z,100.00
2023-03-27T14:40:59.573Z,100.00
2023-03-27T14:43:57.797Z,100.00
2023-03-27T14:46:27.685Z,100.00
2023-03-27T14:49:01.344Z,100.00
2023-03-27T14:51:38.325Z,100.00
2023-03-27T14:54:28.318Z,100.00
2023-03-27T14:57:09.849Z,100.00
2023-03-27T14:59:47.410Z,100.00
2023-03-27T15:02:21.947Z,100.00
2023-03-27T15:05:10.665Z,100.00
2023-03-27T15:07:43.675Z,100.00
2023-03-27T15:10:23.242Z,100.00
2023-03-27T15:13:12.242Z,100.00
2023-03-27T15:15:51.066Z,100.00
2023-03-27T15:18:35.158Z,100.00
2023-03-27T15:21:16.117Z,100.00
2023-03-27T15:24:01.674Z,100.00
2023-03-27T15:26:36.402Z,100.00
2023-03-27T15:29:23.885Z,100.00
2023-03-27T15:31:54.555Z,100.00
2023-03-27T15:34:35.592Z,100.00
2023-03-27T15:37:12.039Z,100.00
2023-03-27T15:39:59.942Z,100.00
2023-03-27T15:42:52.466Z,100.00
2023-03-27T15:45:41.331Z,100.00
2023-03-27T15:48:20.953Z,100.00
2023-03-27T15:51:04.813Z,100.00
2023-03-27T15:53:42.853Z,100.00
2023-03-27T15:56:14.842Z,100.00
2023-03-27T15:59:03.243Z,100.00
2023-03-27T16:01:38.683Z,100.00
2023-03-27T16:04:14.690Z,100.00
2023-03-27T16:06:47.638Z,100.00
2023-03-27T16:09:30.128Z,100.00
2023-03-27T16:11:59.962Z,100.00
2023-03-27T16:14:33.187Z,100.00
2023-03-27T16:17:19.885Z,100.00
2023-03-27T16:20:02.188Z,100.00
2023-03-27T16:22:37.476Z,100.00
2023-03-27T16:25:11.534Z,100.00
2023-03-27T16:27:46.803Z,100.00
2023-03-27T16:30:35.308Z,100.00
2023-03-27T16:33:05.617Z,100.00
2023-03-27T16:35:34.728Z,100.00
2023-03-27T16:38:03.810Z,100.00
2023-03-27T16:40:32.691Z,100.00
2023-03-27T16:43:01.807Z,100.00
2023-03-27T16:45:31.490Z,100.00
2023-03-27T16:48:00.215Z,100.00
2023-03-27T16:50:30.615Z,100.00
2023-03-27T16:52:59.670Z,100.00
2023-03-27T16:55:28.963Z,100.00
2023-03-27T16:57:58.249Z,100.00
2023-03-27T17:00:27.942Z,100.00
2023-03-27T17:02:56.826Z,100.00
2023-03-27T17:05:27.056Z,100.00
2023-03-27T17:07:57.232Z,100.00
2023-03-27T17:10:26.547Z,100.00
2023-03-27T17:12:55.807Z,100.00
2023-03-27T17:15:25.039Z,100.00
2023-03-27T17:17:55.556Z,100.00
2023-03-27T17:20:25.201Z,100.00
2023-03-27T17:22:54.024Z,100.00
2023-03-27T17:25:23.014Z,100.00
2023-03-27T17:27:51.976Z,100.00
2023-03-27T17:30:34.540Z,100.00
2023-03-27T17:33:07.076Z,100.00
2023-03-27T17:35:38.864Z,100.00
2023-03-27T17:38:08.599Z,100.00
2023-03-27T17:40:42.632Z,100.00
2023-03-27T17:43:13.269Z,100.00
2023-03-27T17:45:43.232Z,100.00
2023-03-27T17:48:13.019Z,100.00
2023-03-27T17:50:41.982Z,100.00
2023-03-27T17:53:11.432Z,100.00
2023-03-27T17:55:42.012Z,100.00
2023-03-27T17:58:13.088Z,100.00
2023-03-27T18:00:42.294Z,100.00
2023-03-27T18:03:12.219Z,100.00
2023-03-27T18:05:44.183Z,100.00
2023-03-27T18:08:15.341Z,100.00
2023-03-27T18:10:52.264Z,100.00
2023-03-27T18:13:21.404Z,100.00
2023-03-27T18:15:59.382Z,100.00
2023-03-27T18:18:28.452Z,100.00
2023-03-27T18:20:57.199Z,100.00
2023-03-27T18:23:26.625Z,100.00
2023-03-27T18:25:56.290Z,100.00
2023-03-27T18:28:26.841Z,100.00
2023-03-27T18:31:04.340Z,100.00
2023-03-27T18:33:33.971Z,100.00
2023-03-27T18:36:58.453Z,100.00
2023-03-27T18:39:31.485Z,100.00
2023-03-27T18:42:03.415Z,100.00
2023-03-27T18:45:08.235Z,100.00
2023-03-27T18:47:38.330Z,100.00
2023-03-27T18:50:08.181Z,100.00
2023-03-27T18:52:37.674Z,100.00
2023-03-27T18:55:09.110Z,100.00
2023-03-27T18:57:39.114Z,100.00
2023-03-27T19:00:10.364Z,100.00
2023-03-27T19:02:40.673Z,100.00
2023-03-27T19:05:10.337Z,100.00
2023-03-27T19:07:44.528Z,100.00
2023-03-27T19:10:30.674Z,100.00
2023-03-27T19:13:19.133Z,100.00
2023-03-27T19:16:14.874Z,100.00
2023-03-27T19:19:07.726Z,100.00
2023-03-27T19:22:08.240Z,100.00
2023-03-27T19:25:18.966Z,100.00
2023-03-27T19:27:49.026Z,100.00
2023-03-27T19:30:19.136Z,100.00
2023-03-27T19:32:49.118Z,100.00
2023-03-27T19:35:18.890Z,100.00
2023-03-27T19:37:48.884Z,100.00
2023-03-27T19:40:18.317Z,100.00
2023-03-27T19:42:49.156Z,100.00
2023-03-27T19:45:18.477Z,100.00
2023-03-27T19:47:49.917Z,100.00
2023-03-27T19:50:19.466Z,100.00
2023-03-27T19:53:08.939Z,100.00
2023-03-27T19:55:39.079Z,100.00
2023-03-27T19:58:08.024Z,100.00
2023-03-27T20:00:40.755Z,100.00
2023-03-27T20:03:11.162Z,100.00
2023-03-27T20:05:47.405Z,100.00
2023-03-27T20:08:17.942Z,100.00
2023-03-27T20:10:48.581Z,100.00
2023-03-27T20:13:19.334Z,100.00
2023-03-27T20:15:50.971Z,100.00
2023-03-27T20:18:22.966Z,100.00
2023-03-27T20:20:55.857Z,100.00
2023-03-27T20:23:25.286Z,100.00
2023-03-27T20:25:57.764Z,100.00
2023-03-27T20:28:27.251Z,100.00
2023-03-27T20:30:56.149Z,100.00
2023-03-27T20:33:25.038Z,100.00
2023-03-27T20:35:53.841Z,100.00
2023-03-27T20:38:24.082Z,100.00
2023-03-27T20:40:55.678Z,100.00
2023-03-27T20:43:28.136Z,100.00
2023-03-27T20:46:00.262Z,100.00
2023-03-27T20:48:41.127Z,100.00
2023-03-27T20:51:25.144Z,100.00
2023-03-27T20:53:59.294Z,100.00
2023-03-27T20:56:28.755Z,100.00
2023-03-27T20:58:57.500Z,100.00
2023-03-27T21:01:28.205Z,100.00
2023-03-27T21:03:59.509Z,100.00
2023-03-27T21:06:28.528Z,100.00
2023-03-27T21:08:57.621Z,100.00
2023-03-27T21:11:27.115Z,100.00
2023-03-27T21:13:56.238Z,100.00
2023-03-27T21:16:25.425Z,97.60
2023-03-27T21:18:54.310Z,95.95
2023-03-27T21:21:23.568Z,95.85
2023-03-27T21:23:55.109Z,93.12
2023-03-27T21:26:24.499Z,93.75
