createdAt,value
2023-02-12T00:01:25.801Z,103711.78
2023-02-12T00:03:54.197Z,103715.31
2023-02-12T00:06:22.664Z,103720.03
2023-02-12T00:08:51.744Z,103725.44
2023-02-12T00:11:22.988Z,103721.31
2023-02-12T00:13:51.605Z,103726.59
2023-02-12T00:16:21.655Z,103726.44
2023-02-12T00:18:52.877Z,103728.41
2023-02-12T00:21:21.445Z,103721.03
2023-02-12T00:23:49.984Z,103720.28
2023-02-12T00:26:20.787Z,103716.88
2023-02-12T00:28:53.005Z,103717.59
2023-02-12T00:31:23.634Z,103727.44
2023-02-12T00:33:51.800Z,103714.06
2023-02-12T00:36:21.897Z,103721.47
2023-02-12T00:38:54.877Z,103720.16
2023-02-12T00:41:25.758Z,103723.63
2023-02-12T00:43:55.268Z,103716.91
2023-02-12T00:46:23.833Z,103718.03
2023-02-12T00:48:52.135Z,103728.59
2023-02-12T00:51:21.458Z,103722.03
2023-02-12T00:53:49.505Z,103720.28
2023-02-12T00:56:17.515Z,103725.72
2023-02-12T00:58:45.605Z,103730.00
2023-02-12T01:01:15.128Z,103727.16
2023-02-12T01:03:43.372Z,103719.50
2023-02-12T01:06:11.378Z,103711.91
2023-02-12T01:08:39.470Z,103712.91
2023-02-12T01:11:07.780Z,103707.47
2023-02-12T01:13:36.525Z,103714.47
2023-02-12T01:16:08.645Z,103718.31
2023-02-12T01:18:38.990Z,103717.19
2023-02-12T01:21:12.302Z,103719.78
2023-02-12T01:23:40.721Z,103721.47
2023-02-12T01:26:10.813Z,103714.59
2023-02-12T01:28:39.209Z,103725.44
2023-02-12T01:31:11.709Z,103718.31
2023-02-12T01:33:41.829Z,103715.88
2023-02-12T01:36:11.561Z,103719.16
2023-02-12T01:38:39.690Z,103724.59
2023-02-12T01:41:11.473Z,103712.34
2023-02-12T01:43:40.680Z,103716.63
2023-02-12T01:46:10.918Z,103717.13
2023-02-12T01:48:43.401Z,103721.59
2023-02-12T01:56:04.396Z,103718.28
2023-02-12T01:58:37.225Z,103724.28
2023-02-12T02:01:07.762Z,103724.00
2023-02-12T02:03:38.845Z,103723.44
2023-02-12T02:06:11.180Z,103721.41
2023-02-12T02:08:40.737Z,103719.59
2023-02-12T02:11:25.527Z,103718.88
2023-02-12T02:14:11.533Z,103722.56
2023-02-12T02:16:46.045Z,103720.44
2023-02-12T02:19:31.483Z,103726.03
2023-02-12T02:22:18.617Z,103722.56
2023-02-12T02:25:26.802Z,103724.69
2023-02-12T02:28:07.687Z,103730.69
2023-02-12T02:30:45.317Z,103726.00
2023-02-12T02:33:41.031Z,103726.53
2023-02-12T02:36:20.952Z,103723.28
2023-02-12T02:38:55.926Z,103723.53
2023-02-12T02:41:31.199Z,103722.13
2023-02-12T02:44:01.218Z,103723.72
2023-02-12T02:46:36.003Z,103719.66
2023-02-12T02:49:07.043Z,103717.13
2023-02-12T02:51:38.261Z,103713.28
2023-02-12T02:54:10.436Z,103717.56
2023-02-12T02:56:42.618Z,103722.97
2023-02-12T02:59:14.191Z,103714.53
2023-02-12T03:01:48.199Z,103713.09
2023-02-12T03:04:22.404Z,103715.41
2023-02-12T03:06:56.721Z,103712.69
2023-02-12T03:09:30.700Z,103707.72
2023-02-12T03:12:03.683Z,103703.69
2023-02-12T03:14:34.831Z,103703.41
2023-02-12T03:17:10.082Z,103704.31
2023-02-12T03:19:43.357Z,103706.28
2023-02-12T03:22:15.633Z,103694.72
2023-02-12T03:24:48.857Z,103692.84
2023-02-12T03:27:22.173Z,103695.72
2023-02-12T03:29:50.443Z,103687.59
2023-02-12T03:32:30.588Z,103692.00
2023-02-12T03:35:09.827Z,103688.44
2023-02-12T03:37:41.720Z,103691.16
2023-02-12T03:40:18.288Z,103690.44
2023-02-12T03:42:53.063Z,103688.56
2023-02-12T03:45:28.008Z,103693.00
2023-02-12T03:48:03.471Z,103690.44
2023-02-12T03:50:41.855Z,103691.44
2023-02-12T03:53:09.925Z,103682.31
2023-02-12T03:55:43.411Z,103698.56
2023-02-12T03:58:15.909Z,103692.28
2023-02-12T04:00:44.465Z,103682.59
2023-02-12T04:03:14.040Z,103684.28
2023-02-12T04:05:42.238Z,103682.59
2023-02-12T04:08:12.713Z,103691.72
2023-02-12T04:10:54.253Z,103697.41
2023-02-12T04:13:27.463Z,103694.69
2023-02-12T04:16:08.516Z,103693.69
2023-02-12T04:18:43.174Z,103700.09
2023-02-12T04:21:19.793Z,103699.22
2023-02-12T04:24:03.093Z,103694.69
2023-02-12T04:26:38.299Z,103693.97
2023-02-12T04:29:20.527Z,103694.22
2023-02-12T04:31:55.405Z,103698.72
2023-02-12T04:34:33.979Z,103696.19
2023-02-12T04:37:07.088Z,103693.31
2023-02-12T04:39:38.865Z,103697.88
2023-02-12T04:42:07.187Z,103693.47
2023-02-12T04:44:38.790Z,103688.06
2023-02-12T04:47:06.863Z,103694.47
2023-02-12T04:49:36.366Z,103696.47
2023-02-12T04:52:04.533Z,103687.31
2023-02-12T04:54:32.684Z,103692.91
2023-02-12T04:57:00.900Z,103693.75
2023-02-12T04:59:28.946Z,103693.88
2023-02-12T05:01:57.011Z,103692.00
2023-02-12T05:04:24.998Z,103698.44
2023-02-12T05:06:54.396Z,103695.72
2023-02-12T05:09:23.776Z,103698.44
2023-02-12T05:11:51.849Z,103689.31
2023-02-12T05:14:20.005Z,103693.00
2023-02-12T05:16:48.193Z,103694.72
2023-02-12T05:19:16.263Z,103705.53
2023-02-12T05:21:44.389Z,103702.16
2023-02-12T05:24:13.844Z,103689.47
2023-02-12T05:26:42.020Z,103692.00
2023-02-12T05:29:10.343Z,103696.56
2023-02-12T05:31:38.451Z,103688.59
2023-02-12T05:34:11.244Z,103689.47
2023-02-12T05:36:40.814Z,103685.91
2023-02-12T05:39:09.869Z,103682.47
2023-02-12T05:41:39.350Z,103689.56
2023-02-12T05:44:07.636Z,103682.47
2023-02-12T05:46:35.917Z,103683.19
2023-02-12T05:49:06.238Z,103684.16
2023-02-12T05:51:34.617Z,103680.75
2023-02-12T05:54:05.991Z,103695.00
2023-02-12T05:56:36.179Z,103688.16
2023-02-12T05:59:07.855Z,103684.44
2023-02-12T06:01:38.158Z,103689.56
2023-02-12T06:04:09.003Z,103687.88
2023-02-12T06:06:37.163Z,103690.59
2023-02-12T06:09:05.437Z,103688.72
2023-02-12T06:11:33.548Z,103687.28
2023-02-12T06:14:03.943Z,103694.13
2023-02-12T06:16:34.306Z,103698.44
2023-02-12T06:19:04.739Z,103696.28
2023-02-12T06:21:33.530Z,103691.59
2023-02-12T06:24:02.015Z,103691.44
2023-02-12T06:26:30.408Z,103694.28
2023-02-12T06:28:58.485Z,103686.16
2023-02-12T06:31:28.721Z,103682.75
2023-02-12T06:34:01.284Z,103690.97
2023-02-12T06:36:29.958Z,103690.13
2023-02-12T06:39:02.198Z,103692.09
2023-02-12T06:41:30.711Z,103700.09
2023-02-12T06:43:59.018Z,103691.13
2023-02-12T06:46:27.645Z,103693.09
2023-02-12T06:48:59.412Z,103692.38
2023-02-12T06:51:31.458Z,103683.97
2023-02-12T06:54:00.029Z,103688.41
2023-02-12T06:56:28.726Z,103685.72
2023-02-12T06:58:59.645Z,103685.84
2023-02-12T07:01:30.310Z,103684.97
2023-02-12T07:04:03.273Z,103680.41
2023-02-12T07:06:35.349Z,103691.81
2023-02-12T07:09:03.980Z,103686.56
2023-02-12T07:11:36.854Z,103687.53
2023-02-12T07:14:06.556Z,103684.41
2023-02-12T07:16:34.710Z,103692.38
2023-02-12T07:19:02.787Z,103706.38
2023-02-12T07:21:33.078Z,103698.97
2023-02-12T07:24:01.185Z,103703.66
2023-02-12T07:26:29.175Z,103707.38
2023-02-12T07:29:01.219Z,103707.22
2023-02-12T07:31:29.423Z,103706.38
2023-02-12T07:33:59.110Z,103708.94
2023-02-12T07:36:29.023Z,103711.78
2023-02-12T07:43:50.736Z,103713.47
2023-02-12T07:46:21.061Z,103715.94
2023-02-12T07:48:49.151Z,103716.91
2023-02-12T07:51:19.934Z,103721.38
2023-02-12T07:53:48.187Z,103724.31
2023-02-12T07:56:17.948Z,103720.63
2023-02-12T07:58:47.464Z,103721.59
2023-02-12T08:01:19.315Z,103724.66
2023-02-12T08:03:48.353Z,103718.50
2023-02-12T08:06:19.001Z,103717.50
2023-02-12T08:08:47.491Z,103711.69
2023-02-12T08:11:16.648Z,103720.53
2023-02-12T08:13:45.045Z,103724.38
2023-02-12T08:16:15.036Z,103723.66
2023-02-12T08:18:44.828Z,103729.72
2023-02-12T08:21:14.958Z,103725.31
2023-02-12T08:23:43.442Z,103720.47
2023-02-12T08:26:13.759Z,103722.06
2023-02-12T08:28:44.259Z,103719.09
2023-02-12T08:31:14.962Z,103724.91
2023-02-12T08:33:46.157Z,103721.22
2023-02-12T08:36:16.502Z,103729.91
2023-02-12T08:38:46.852Z,103719.50
2023-02-12T08:41:16.721Z,103724.38
2023-02-12T08:43:45.250Z,103723.19
2023-02-12T08:46:15.283Z,103728.09
2023-02-12T08:48:45.502Z,103724.38
2023-02-12T08:51:15.721Z,103728.22
2023-02-12T08:53:46.352Z,103730.91
2023-02-12T08:56:16.844Z,103741.34
2023-02-12T08:58:45.400Z,103735.50
2023-02-12T09:01:16.414Z,103742.06
2023-02-12T09:03:46.194Z,103739.72
2023-02-12T09:06:15.760Z,103730.09
2023-02-12T09:08:43.826Z,103739.00
2023-02-12T09:11:14.056Z,103741.94
2023-02-12T09:13:42.134Z,103735.50
2023-02-12T09:16:10.708Z,103742.88
2023-02-12T09:18:39.176Z,103746.16
2023-02-12T09:21:10.921Z,103745.31
2023-02-12T09:23:39.689Z,103743.53
2023-02-12T09:26:09.383Z,103748.34
2023-02-12T09:28:37.835Z,103745.09
2023-02-12T09:31:07.418Z,103737.09
2023-02-12T09:33:35.670Z,103746.94
2023-02-12T09:36:04.301Z,103752.09
2023-02-12T09:38:34.511Z,103754.34
2023-02-12T09:41:24.112Z,103753.06
2023-02-12T09:43:58.130Z,103752.91
2023-02-12T09:46:31.662Z,103757.94
2023-02-12T09:49:09.000Z,103759.22
2023-02-12T09:51:39.382Z,103757.06
2023-02-12T09:54:14.337Z,103750.69
2023-02-12T09:56:45.806Z,103753.53
2023-02-12T09:59:27.279Z,103741.28
2023-02-12T10:01:55.368Z,103739.88
2023-02-12T10:04:24.795Z,103746.88
2023-02-12T10:07:00.801Z,103745.69
2023-02-12T10:09:48.386Z,103744.50
2023-02-12T10:12:28.544Z,103737.38
2023-02-12T10:15:22.023Z,103744.50
2023-02-12T10:17:59.302Z,103738.22
2023-02-12T10:21:08.524Z,103745.22
2023-02-12T10:24:01.891Z,103753.31
2023-02-12T10:26:34.362Z,103745.59
2023-02-12T10:29:12.254Z,103744.78
2023-02-12T10:31:45.150Z,103761.34
2023-02-12T10:34:19.209Z,103752.16
2023-02-12T10:36:50.068Z,103748.03
2023-02-12T10:39:23.572Z,103755.34
2023-02-12T10:41:59.425Z,103753.16
2023-02-12T10:44:27.540Z,103755.03
2023-02-12T10:46:55.624Z,103753.56
2023-02-12T10:49:23.703Z,103758.13
2023-02-12T10:52:03.180Z,103752.03
2023-02-12T10:54:43.442Z,103754.44
2023-02-12T10:57:16.820Z,103758.13
2023-02-12T10:59:46.700Z,103746.13
2023-02-12T11:06:24.058Z,103749.81
2023-02-12T11:08:52.872Z,103750.41
2023-02-12T11:11:26.248Z,103744.13
2023-02-12T11:14:03.824Z,103749.72
2023-02-12T11:16:34.257Z,103749.97
2023-02-12T11:19:04.839Z,103744.28
2023-02-12T11:21:33.622Z,103733.75
2023-02-12T11:24:22.909Z,103740.81
2023-02-12T11:26:50.937Z,103736.56
2023-02-12T11:29:23.649Z,103734.78
2023-02-12T11:32:10.503Z,103729.34
2023-02-12T11:34:38.958Z,103733.94
2023-02-12T11:37:17.352Z,103729.31
2023-02-12T11:39:49.150Z,103723.72
2023-02-12T11:42:19.684Z,103722.03
2023-02-12T11:44:53.437Z,103727.91
2023-02-12T11:47:25.563Z,103716.09
2023-02-12T11:49:57.822Z,103722.31
2023-02-12T11:52:29.426Z,103726.00
2023-02-12T11:55:01.978Z,103720.84
2023-02-12T11:57:37.042Z,103713.19
2023-02-12T12:00:15.345Z,103722.91
2023-02-12T12:02:59.048Z,103711.78
2023-02-12T12:05:32.849Z,103706.06
2023-02-12T12:08:05.058Z,103708.66
2023-02-12T12:10:37.755Z,103711.97
2023-02-12T12:13:11.501Z,103705.28
2023-02-12T12:16:04.995Z,103694.88
2023-02-12T12:18:55.164Z,103704.81
2023-02-12T12:21:30.418Z,103697.53
2023-02-12T12:24:03.822Z,103700.25
2023-02-12T12:26:35.062Z,103699.41
2023-02-12T12:29:07.322Z,103695.28
2023-02-12T12:31:40.774Z,103689.28
2023-02-12T12:34:11.402Z,103689.56
2023-02-12T12:36:57.149Z,103688.03
2023-02-12T12:39:34.115Z,103682.47
2023-02-12T12:42:28.324Z,103685.03
2023-02-12T12:45:20.845Z,103665.06
2023-02-12T12:48:05.142Z,103664.78
2023-02-12T12:50:56.042Z,103662.91
2023-02-12T12:53:42.268Z,103664.94
2023-02-12T12:56:30.382Z,103662.50
2023-02-12T12:59:21.884Z,103660.50
2023-02-12T13:02:14.042Z,103662.63
2023-02-12T13:04:58.546Z,103651.94
2023-02-12T13:07:44.246Z,103662.50
2023-02-12T13:10:21.029Z,103655.69
2023-02-12T13:13:16.041Z,103653.09
2023-02-12T13:15:51.250Z,103654.50
2023-02-12T13:18:52.396Z,103651.94
2023-02-12T13:21:33.714Z,103643.66
2023-02-12T13:24:08.566Z,103648.22
2023-02-12T13:26:46.661Z,103650.41
2023-02-12T13:29:20.591Z,103646.09
2023-02-12T13:31:52.494Z,103646.53
2023-02-12T13:34:22.776Z,103647.25
2023-02-12T13:36:52.459Z,103643.38
2023-02-12T13:39:28.984Z,103640.22
2023-02-12T13:42:05.128Z,103637.38
2023-02-12T13:44:41.446Z,103627.41
2023-02-12T13:47:18.771Z,103624.00
2023-02-12T13:49:54.978Z,103627.94
2023-02-12T13:52:34.227Z,103625.00
2023-02-12T13:55:22.276Z,103622.56
2023-02-12T13:58:23.857Z,103628.66
2023-02-12T14:01:03.217Z,103622.00
2023-02-12T14:03:33.083Z,103619.56
2023-02-12T14:06:13.628Z,103617.59
2023-02-12T14:08:45.036Z,103620.69
2023-02-12T14:11:16.370Z,103610.44
2023-02-12T14:13:53.732Z,103609.75
2023-02-12T14:16:38.757Z,103611.59
2023-02-12T14:19:53.772Z,103606.28
2023-02-12T14:23:01.335Z,103605.16
2023-02-12T14:25:40.903Z,103605.72
2023-02-12T14:28:24.365Z,103610.56
2023-02-12T14:31:23.299Z,103602.59
2023-02-12T14:35:05.149Z,103602.88
2023-02-12T14:38:27.855Z,103592.91
2023-02-12T14:41:34.250Z,103592.91
2023-02-12T14:44:42.173Z,103593.59
2023-02-12T14:48:25.208Z,103594.03
2023-02-12T14:50:53.889Z,103592.88
2023-02-12T14:53:31.050Z,103590.03
2023-02-12T14:56:00.088Z,103594.19
2023-02-12T14:58:31.522Z,103600.59
2023-02-12T15:01:02.338Z,103593.88
2023-02-12T15:03:43.172Z,103583.03
2023-02-12T15:06:16.313Z,103589.19
2023-02-12T15:08:53.896Z,103580.63
2023-02-12T15:11:35.138Z,103580.91
2023-02-12T15:14:06.959Z,103572.66
2023-02-12T15:16:44.802Z,103572.66
2023-02-12T15:19:22.489Z,103575.75
2023-02-12T15:21:54.503Z,103576.94
2023-02-12T15:24:24.395Z,103570.06
2023-02-12T15:26:54.351Z,103565.06
2023-02-12T15:33:35.160Z,103553.66
2023-02-12T15:36:05.069Z,103557.69
2023-02-12T15:38:36.437Z,103554.66
2023-02-12T15:41:06.665Z,103552.66
2023-02-12T15:43:36.194Z,103553.81
2023-02-12T15:46:06.451Z,103551.38
2023-02-12T15:48:38.917Z,103542.84
2023-02-12T15:51:12.138Z,103553.53
2023-02-12T15:53:41.236Z,103553.81
2023-02-12T15:56:14.750Z,103547.09
2023-02-12T15:58:48.353Z,103547.81
2023-02-12T16:01:19.429Z,103547.66
2023-02-12T16:03:51.823Z,103543.41
2023-02-12T16:06:21.794Z,103547.38
2023-02-12T16:08:53.860Z,103548.25
2023-02-12T16:11:24.409Z,103543.53
2023-02-12T16:13:55.473Z,103546.97
2023-02-12T16:16:30.517Z,103549.69
2023-02-12T16:19:20.403Z,103549.94
2023-02-12T16:21:52.713Z,103541.53
2023-02-12T16:24:31.019Z,103545.81
2023-02-12T16:27:01.932Z,103550.66
2023-02-12T16:29:33.549Z,103542.38
2023-02-12T16:32:03.620Z,103534.13
2023-02-12T16:34:36.529Z,103540.66
2023-02-12T16:37:29.350Z,103535.94
2023-02-12T16:40:36.400Z,103530.66
2023-02-12T16:43:26.675Z,103523.81
2023-02-12T16:46:05.646Z,103527.53
2023-02-12T16:48:39.140Z,103540.94
2023-02-12T16:51:22.434Z,103533.25
2023-02-12T16:53:53.944Z,103529.81
2023-02-12T16:56:23.575Z,103532.69
2023-02-12T16:58:55.429Z,103535.78
2023-02-12T17:01:26.690Z,103534.38
2023-02-12T17:03:55.732Z,103539.50
2023-02-12T17:06:27.760Z,103539.78
2023-02-12T17:08:56.315Z,103537.25
2023-02-12T17:11:25.606Z,103537.81
2023-02-12T17:13:55.166Z,103540.06
2023-02-12T17:16:32.075Z,103544.34
2023-02-12T17:19:03.150Z,103543.19
2023-02-12T17:21:38.355Z,103539.88
2023-02-12T17:24:07.709Z,103545.13
2023-02-12T17:26:35.750Z,103537.19
2023-02-12T17:29:06.194Z,103545.91
2023-02-12T17:31:34.698Z,103543.63
2023-02-12T17:34:03.118Z,103542.44
2023-02-12T17:36:32.960Z,103548.69
2023-02-12T17:39:01.503Z,103553.16
2023-02-12T17:41:29.790Z,103556.59
2023-02-12T17:43:58.030Z,103554.41
2023-02-12T17:46:29.647Z,103562.25
2023-02-12T17:48:58.559Z,103562.25
2023-02-12T17:51:26.894Z,103562.03
2023-02-12T17:53:56.411Z,103566.72
2023-02-12T17:56:25.849Z,103563.72
2023-02-12T17:58:54.434Z,103568.78
2023-02-12T18:01:24.506Z,103567.66
2023-02-12T18:03:54.588Z,103571.38
2023-02-12T18:06:50.545Z,103571.13
2023-02-12T18:09:20.192Z,103570.34
2023-02-12T18:11:48.313Z,103578.47
2023-02-12T18:14:16.292Z,103578.91
2023-02-12T18:16:44.385Z,103580.91
2023-02-12T18:19:12.679Z,103579.50
2023-02-12T18:21:40.887Z,103588.47
2023-02-12T18:24:14.079Z,103583.59
2023-02-12T18:26:45.143Z,103587.63
2023-02-12T18:29:13.406Z,103582.19
2023-02-12T18:31:41.546Z,103592.28
2023-02-12T18:34:09.880Z,103597.22
2023-02-12T18:36:42.649Z,103596.28
2023-02-12T18:39:11.372Z,103597.00
2023-02-12T18:41:39.494Z,103589.28
2023-02-12T18:44:09.222Z,103588.72
2023-02-12T18:46:37.591Z,103595.28
2023-02-12T18:49:06.504Z,103599.34
2023-02-12T18:51:37.283Z,103595.66
2023-02-12T18:54:07.959Z,103588.97
2023-02-12T18:56:40.101Z,103591.22
2023-02-12T18:59:09.838Z,103595.78
2023-02-12T19:01:38.595Z,103591.50
2023-02-12T19:04:09.419Z,103593.75
2023-02-12T19:06:41.293Z,103592.91
2023-02-12T19:09:11.092Z,103592.63
2023-02-12T19:11:39.352Z,103588.63
2023-02-12T19:14:09.132Z,103598.59
2023-02-12T19:16:37.262Z,103595.50
2023-02-12T19:19:05.491Z,103595.50
2023-02-12T19:21:33.606Z,103581.06
2023-02-12T19:24:03.874Z,103586.91
2023-02-12T19:26:33.829Z,103592.59
2023-02-12T19:29:04.860Z,103590.47
2023-02-12T19:31:35.510Z,103591.31
2023-02-12T19:34:06.387Z,103591.47
2023-02-12T19:36:36.335Z,103581.50
2023-02-12T19:39:07.398Z,103585.91
2023-02-12T19:41:40.759Z,103586.19
2023-02-12T19:44:12.561Z,103593.47
2023-02-12T19:46:42.812Z,103587.78
2023-02-12T19:49:15.942Z,103589.63
2023-02-12T19:51:45.079Z,103589.06
2023-02-12T19:54:15.035Z,103588.09
2023-02-12T19:56:43.481Z,103588.09
2023-02-12T19:59:14.503Z,103587.66
2023-02-12T20:01:44.609Z,103584.66
2023-02-12T20:04:13.401Z,103582.94
2023-02-12T20:06:42.420Z,103587.22
2023-02-12T20:09:12.504Z,103582.94
2023-02-12T20:11:40.915Z,103589.81
2023-02-12T20:14:11.286Z,103584.66
2023-02-12T20:16:41.702Z,103593.50
2023-02-12T20:19:15.774Z,103586.97
2023-02-12T20:21:44.492Z,103590.06
2023-02-12T20:24:12.804Z,103582.34
2023-02-12T20:26:40.791Z,103580.09
2023-02-12T20:29:08.885Z,103570.22
2023-02-12T20:31:38.205Z,103573.94
2023-02-12T20:34:09.535Z,103570.63
2023-02-12T20:36:40.895Z,103570.09
2023-02-12T20:39:10.800Z,103564.09
2023-02-12T20:41:38.991Z,103565.09
2023-02-12T20:44:13.769Z,103564.69
2023-02-12T20:46:42.577Z,103566.13
2023-02-12T20:49:13.646Z,103565.53
2023-02-12T20:51:42.940Z,103570.22
2023-02-12T20:54:12.061Z,103568.47
2023-02-12T20:56:40.149Z,103563.50
2023-02-12T20:59:08.741Z,103552.81
2023-02-12T21:01:39.007Z,103558.94
2023-02-12T21:04:08.736Z,103561.66
2023-02-12T21:06:40.054Z,103555.78
2023-02-12T21:09:10.972Z,103554.44
2023-02-12T21:11:39.880Z,103555.41
2023-02-12T21:14:21.392Z,103548.41
2023-02-12T21:16:51.457Z,103548.56
2023-02-12T21:19:20.044Z,103551.47
2023-02-12T21:21:48.280Z,103543.44
2023-02-12T21:24:21.492Z,103545.53
2023-02-12T21:26:50.047Z,103540.84
2023-02-12T21:29:18.560Z,103549.22
2023-02-12T21:31:48.513Z,103542.09
2023-02-12T21:34:18.791Z,103540.84
2023-02-12T21:36:48.548Z,103542.53
2023-02-12T21:39:24.673Z,103543.81
2023-02-12T21:41:55.013Z,103546.97
2023-02-12T21:44:24.600Z,103538.41
2023-02-12T21:46:52.718Z,103534.41
2023-02-12T21:49:29.300Z,103541.25
2023-02-12T21:52:00.291Z,103534.13
2023-02-12T21:54:30.362Z,103536.38
2023-02-12T21:56:59.697Z,103535.66
2023-02-12T21:59:31.449Z,103524.44
2023-02-12T22:02:01.781Z,103532.09
2023-02-12T22:04:30.199Z,103529.50
2023-02-12T22:07:02.942Z,103536.38
2023-02-12T22:09:32.706Z,103545.63
2023-02-12T22:12:00.778Z,103541.41
2023-02-12T22:14:29.911Z,103540.22
2023-02-12T22:16:58.105Z,103549.13
2023-02-12T22:19:26.158Z,103556.50
2023-02-12T22:21:54.345Z,103556.78
2023-02-12T22:24:22.947Z,103555.41
2023-02-12T22:26:52.400Z,103553.09
2023-02-12T22:29:22.954Z,103549.91
2023-02-12T22:31:52.027Z,103556.44
2023-02-12T22:34:20.147Z,103550.91
2023-02-12T22:36:48.827Z,103543.59
2023-02-12T22:39:17.680Z,103544.78
2023-02-12T22:41:45.918Z,103530.94
2023-02-12T22:44:16.423Z,103534.81
2023-02-12T22:46:45.271Z,103529.41
2023-02-12T22:49:13.357Z,103526.25
2023-02-12T22:51:42.484Z,103541.31
2023-02-12T22:54:14.010Z,103539.28
2023-02-12T22:56:42.528Z,103538.19
2023-02-12T22:59:12.798Z,103540.69
2023-02-12T23:01:42.475Z,103545.50
2023-02-12T23:04:15.564Z,103538.91
2023-02-12T23:06:43.954Z,103552.03
2023-02-12T23:09:14.486Z,103548.69
2023-02-12T23:11:42.616Z,103544.38
2023-02-12T23:14:10.645Z,103544.66
2023-02-12T23:16:38.886Z,103553.41
2023-02-12T23:19:08.348Z,103556.00
2023-02-12T23:21:36.417Z,103545.69
2023-02-12T23:24:04.816Z,103553.81
2023-02-12T23:26:33.185Z,103553.34
2023-02-12T23:29:01.309Z,103554.81
2023-02-12T23:31:29.418Z,103548.06
2023-02-12T23:33:57.654Z,103552.16
2023-02-12T23:36:27.020Z,103550.50
2023-02-12T23:38:55.027Z,103546.34
2023-02-12T23:41:24.833Z,103557.34
2023-02-12T23:43:52.825Z,103544.84
2023-02-12T23:46:20.874Z,103548.66
2023-02-12T23:48:49.020Z,103553.84
2023-02-12T23:51:17.036Z,103555.97
2023-02-12T23:53:46.459Z,103559.31
2023-02-12T23:56:14.538Z,103550.69
2023-02-12T23:58:42.641Z,103547.41
