createdAt,value
2017-06-25T00:01:53.414Z,6.97
2017-06-25T00:04:21.148Z,7.57
2017-06-25T00:06:48.653Z,7.37
2017-06-25T00:09:16.469Z,6.40
2017-06-25T00:11:44.229Z,6.85
2017-06-25T00:14:11.749Z,6.70
2017-06-25T00:16:39.253Z,6.93
2017-06-25T00:19:08.092Z,6.62
2017-06-25T00:21:35.593Z,6.43
2017-06-25T00:24:03.205Z,6.03
2017-06-25T00:26:31.503Z,6.53
2017-06-25T00:28:59.281Z,7.00
2017-06-25T00:31:27.192Z,6.75
2017-06-25T00:33:55.892Z,7.10
2017-06-25T00:36:24.080Z,6.85
2017-06-25T00:38:51.926Z,6.53
2017-06-25T00:41:20.373Z,6.80
2017-06-25T00:43:51.357Z,7.85
2017-06-25T00:46:18.860Z,6.62
2017-06-25T00:48:47.245Z,6.60
2017-06-25T00:51:14.914Z,6.35
2017-06-25T00:53:48.791Z,6.68
2017-06-25T00:56:16.598Z,6.55
2017-06-25T00:58:45.215Z,5.90
2017-06-25T01:01:12.745Z,6.50
2017-06-25T01:03:40.545Z,6.30
2017-06-25T01:06:08.810Z,6.78
2017-06-25T01:08:36.315Z,6.37
2017-06-25T01:11:03.836Z,6.05
2017-06-25T01:13:31.333Z,6.95
2017-06-25T01:15:59.626Z,5.87
2017-06-25T01:18:27.161Z,6.05
2017-06-25T01:20:56.754Z,6.50
2017-06-25T01:23:24.500Z,6.35
2017-06-25T01:25:53.191Z,6.35
2017-06-25T01:28:20.717Z,6.70
2017-06-25T01:30:48.492Z,6.15
2017-06-25T01:33:16.493Z,6.57
2017-06-25T01:35:44.069Z,6.20
2017-06-25T01:38:12.933Z,7.50
2017-06-25T01:40:40.546Z,7.60
2017-06-25T01:43:08.876Z,7.00
2017-06-25T01:45:36.601Z,7.33
2017-06-25T01:48:04.105Z,7.22
2017-06-25T01:50:32.840Z,8.40
2017-06-25T01:53:00.486Z,7.47
2017-06-25T01:55:28.093Z,7.68
2017-06-25T01:57:55.598Z,6.75
2017-06-25T02:00:23.161Z,8.02
2017-06-25T02:02:50.733Z,8.73
2017-06-25T02:05:18.900Z,8.38
2017-06-25T02:07:46.424Z,9.02
2017-06-25T02:10:50.109Z,7.93
2017-06-25T02:13:18.397Z,7.75
2017-06-25T02:15:46.242Z,8.70
2017-06-25T02:18:14.594Z,7.72
2017-06-25T02:20:42.407Z,8.60
2017-06-25T02:23:10.369Z,7.15
2017-06-25T02:25:38.005Z,7.28
2017-06-25T02:28:06.413Z,8.48
2017-06-25T02:30:34.516Z,8.00
2017-06-25T02:33:02.037Z,7.62
2017-06-25T02:35:29.562Z,7.47
2017-06-25T02:37:57.296Z,7.20
2017-06-25T02:40:24.994Z,7.30
2017-06-25T02:42:53.765Z,6.45
2017-06-25T02:45:21.918Z,6.57
2017-06-25T02:47:49.892Z,7.35
2017-06-25T02:50:17.694Z,7.55
2017-06-25T02:52:45.225Z,7.30
2017-06-25T02:55:12.737Z,7.47
2017-06-25T02:57:40.509Z,7.22
2017-06-25T03:00:08.021Z,7.55
2017-06-25T03:02:36.317Z,7.47
2017-06-25T03:05:04.068Z,7.00
2017-06-25T03:07:31.604Z,7.60
2017-06-25T03:10:00.093Z,7.07
2017-06-25T03:12:28.093Z,7.70
2017-06-25T03:14:55.881Z,6.80
2017-06-25T03:17:23.595Z,7.20
2017-06-25T03:19:51.117Z,7.43
2017-06-25T03:22:18.622Z,7.72
2017-06-25T03:24:46.157Z,6.35
2017-06-25T03:27:15.628Z,7.10
2017-06-25T03:29:43.360Z,5.97
2017-06-25T03:32:10.972Z,6.62
2017-06-25T03:34:39.592Z,7.20
2017-06-25T03:37:07.412Z,6.43
2017-06-25T03:39:35.782Z,7.70
2017-06-25T03:42:03.308Z,7.40
2017-06-25T03:44:31.469Z,6.95
2017-06-25T03:46:59.191Z,6.47
2017-06-25T03:49:28.357Z,7.15
2017-06-25T03:51:56.088Z,6.90
2017-06-25T03:54:23.616Z,6.80
2017-06-25T03:56:51.116Z,6.60
2017-06-25T03:59:18.648Z,7.30
2017-06-25T04:01:46.625Z,6.30
2017-06-25T04:04:14.298Z,6.20
2017-06-25T04:06:42.191Z,6.15
2017-06-25T04:09:09.969Z,6.65
2017-06-25T04:11:38.396Z,6.82
2017-06-25T04:14:06.170Z,6.30
2017-06-25T04:16:33.698Z,6.35
2017-06-25T04:19:01.373Z,5.80
2017-06-25T04:21:29.193Z,6.80
2017-06-25T04:23:57.813Z,6.00
2017-06-25T04:26:25.349Z,5.90
2017-06-25T04:28:52.874Z,6.47
2017-06-25T04:31:21.196Z,5.47
2017-06-25T04:33:48.697Z,4.68
2017-06-25T04:36:17.192Z,4.93
2017-06-25T04:38:45.813Z,5.40
2017-06-25T04:41:13.345Z,4.60
2017-06-25T04:43:41.142Z,4.90
2017-06-25T04:46:09.009Z,5.22
2017-06-25T04:48:36.769Z,5.00
2017-06-25T04:51:04.641Z,4.62
2017-06-25T04:53:32.162Z,5.12
2017-06-25T04:55:59.677Z,4.22
2017-06-25T04:58:27.200Z,4.55
2017-06-25T05:00:54.742Z,4.80
2017-06-25T05:03:22.697Z,4.10
2017-06-25T05:05:50.614Z,4.93
2017-06-25T05:08:18.145Z,4.37
2017-06-25T05:10:45.742Z,4.25
2017-06-25T05:13:13.254Z,4.10
2017-06-25T05:15:41.025Z,4.22
2017-06-25T05:18:08.733Z,3.92
2017-06-25T05:20:37.018Z,4.70
2017-06-25T05:23:05.276Z,3.65
2017-06-25T05:25:34.149Z,3.40
2017-06-25T05:28:03.000Z,3.20
2017-06-25T05:30:30.533Z,3.47
2017-06-25T05:32:58.042Z,3.40
2017-06-25T05:35:25.713Z,3.33
2017-06-25T05:37:53.238Z,3.47
2017-06-25T05:40:20.737Z,2.80
2017-06-25T05:42:49.278Z,3.47
2017-06-25T05:45:16.783Z,3.13
2017-06-25T05:47:45.081Z,2.80
2017-06-25T05:50:12.589Z,2.70
2017-06-25T05:52:40.794Z,2.70
2017-06-25T05:55:09.064Z,2.73
2017-06-25T05:57:39.278Z,2.83
2017-06-25T06:00:08.404Z,2.90
2017-06-25T06:02:35.910Z,2.80
2017-06-25T06:05:03.438Z,2.80
2017-06-25T06:07:31.196Z,2.50
2017-06-25T06:09:58.719Z,2.20
2017-06-25T06:12:26.523Z,2.50
2017-06-25T06:14:54.050Z,2.50
2017-06-25T06:17:21.860Z,2.27
2017-06-25T06:19:49.356Z,2.67
2017-06-25T06:22:16.893Z,2.10
2017-06-25T06:24:45.533Z,2.37
2017-06-25T06:27:13.057Z,2.07
2017-06-25T06:29:40.997Z,2.13
2017-06-25T06:32:09.289Z,2.10
2017-06-25T06:34:37.549Z,2.33
2017-06-25T06:37:05.077Z,2.57
2017-06-25T06:39:32.577Z,2.20
2017-06-25T06:42:01.948Z,2.40
2017-06-25T06:44:29.597Z,2.53
2017-06-25T06:46:57.646Z,2.97
2017-06-25T06:49:25.613Z,2.50
2017-06-25T06:51:53.120Z,2.50
2017-06-25T06:54:20.661Z,3.10
2017-06-25T06:56:48.172Z,2.60
2017-06-25T06:59:15.708Z,2.33
2017-06-25T07:01:43.266Z,2.30
2017-06-25T07:04:10.996Z,2.90
2017-06-25T07:06:38.526Z,2.60
2017-06-25T07:09:06.028Z,2.10
2017-06-25T07:11:34.318Z,2.33
2017-06-25T07:14:01.958Z,2.30
2017-06-25T07:16:30.497Z,2.43
2017-06-25T07:18:58.192Z,2.63
2017-06-25T07:21:26.490Z,2.50
2017-06-25T07:23:54.281Z,2.70
2017-06-25T07:26:21.781Z,2.50
2017-06-25T07:28:50.073Z,2.60
2017-06-25T07:31:17.573Z,2.13
2017-06-25T07:33:45.432Z,2.00
2017-06-25T07:36:12.970Z,2.53
2017-06-25T07:38:40.570Z,2.33
2017-06-25T07:41:08.073Z,2.67
2017-06-25T07:43:35.609Z,2.20
2017-06-25T07:46:03.882Z,2.77
2017-06-25T07:48:32.149Z,2.50
2017-06-25T07:51:00.688Z,2.77
2017-06-25T07:53:28.197Z,2.73
2017-06-25T07:55:55.798Z,2.50
2017-06-25T07:58:23.400Z,2.37
2017-06-25T08:00:51.157Z,2.83
2017-06-25T08:03:18.727Z,2.60
2017-06-25T08:05:47.025Z,2.60
2017-06-25T08:08:14.533Z,2.67
2017-06-25T08:10:42.028Z,2.17
2017-06-25T08:13:09.691Z,2.20
2017-06-25T08:15:38.127Z,2.10
2017-06-25T08:18:05.781Z,2.50
2017-06-25T08:20:33.334Z,2.37
2017-06-25T08:23:01.292Z,2.80
2017-06-25T08:25:28.900Z,2.13
2017-06-25T08:27:56.474Z,2.07
2017-06-25T08:30:23.982Z,2.53
2017-06-25T08:32:51.791Z,2.10
2017-06-25T08:35:19.489Z,2.60
2017-06-25T08:37:47.175Z,2.37
2017-06-25T08:40:15.349Z,2.70
2017-06-25T08:42:44.374Z,1.80
2017-06-25T08:45:12.135Z,2.13
2017-06-25T08:47:39.811Z,2.03
2017-06-25T08:50:07.749Z,2.10
2017-06-25T08:52:36.101Z,2.30
2017-06-25T08:55:03.775Z,1.87
2017-06-25T08:57:31.514Z,2.30
2017-06-25T08:59:59.021Z,2.00
2017-06-25T09:02:26.659Z,2.03
2017-06-25T09:04:55.976Z,2.00
2017-06-25T09:07:23.585Z,2.10
2017-06-25T09:09:51.268Z,2.13
2017-06-25T09:12:18.995Z,2.43
2017-06-25T09:14:46.506Z,2.00
2017-06-25T09:17:14.127Z,2.20
2017-06-25T09:19:42.018Z,2.70
2017-06-25T09:22:10.657Z,2.10
2017-06-25T09:24:38.553Z,2.00
2017-06-25T09:27:06.165Z,2.20
2017-06-25T09:29:33.800Z,2.10
2017-06-25T09:32:01.309Z,2.00
2017-06-25T09:34:28.873Z,1.60
2017-06-25T09:36:57.193Z,1.90
2017-06-25T09:39:24.694Z,1.80
2017-06-25T09:41:52.445Z,2.10
2017-06-25T09:44:19.961Z,2.20
2017-06-25T09:46:47.496Z,2.30
2017-06-25T09:49:16.097Z,1.92
2017-06-25T09:51:44.137Z,1.92
2017-06-25T09:54:11.801Z,2.03
2017-06-25T09:56:39.632Z,2.40
2017-06-25T09:59:07.426Z,2.20
2017-06-25T10:01:35.332Z,1.83
2017-06-25T10:04:03.128Z,2.50
2017-06-25T10:06:30.709Z,2.10
2017-06-25T10:08:58.975Z,2.20
2017-06-25T10:11:28.360Z,2.22
2017-06-25T10:13:55.889Z,2.00
2017-06-25T10:16:23.396Z,2.10
2017-06-25T10:18:50.930Z,1.70
2017-06-25T10:21:18.824Z,2.65
2017-06-25T10:23:47.364Z,2.00
2017-06-25T10:26:14.930Z,1.42
2017-06-25T10:28:42.917Z,1.70
2017-06-25T10:31:10.763Z,1.67
2017-06-25T10:33:38.285Z,1.70
2017-06-25T10:36:05.844Z,2.15
2017-06-25T10:38:33.492Z,1.70
2017-06-25T10:41:01.028Z,2.00
2017-06-25T10:43:33.018Z,1.70
2017-06-25T10:46:01.837Z,1.90
2017-06-25T10:48:29.374Z,1.70
2017-06-25T10:50:56.880Z,1.30
2017-06-25T10:53:24.417Z,1.70
2017-06-25T10:55:51.925Z,1.77
2017-06-25T10:58:19.728Z,1.20
2017-06-25T11:00:47.236Z,1.50
2017-06-25T11:03:15.557Z,1.80
2017-06-25T11:05:43.193Z,1.80
2017-06-25T11:08:10.800Z,1.60
2017-06-25T11:10:38.749Z,1.58
2017-06-25T11:13:07.622Z,1.70
2017-06-25T11:15:35.265Z,1.40
2017-06-25T11:18:03.053Z,1.48
2017-06-25T11:20:30.590Z,1.40
2017-06-25T11:22:59.098Z,1.52
2017-06-25T11:25:26.604Z,1.60
2017-06-25T11:27:54.296Z,1.60
2017-06-25T11:30:21.806Z,1.67
2017-06-25T11:32:50.105Z,1.60
2017-06-25T11:35:17.696Z,2.22
2017-06-25T11:37:45.232Z,1.67
2017-06-25T11:40:12.741Z,1.85
2017-06-25T11:42:41.389Z,1.40
2017-06-25T11:45:09.152Z,1.47
2017-06-25T11:47:36.672Z,1.80
2017-06-25T11:50:04.201Z,1.45
2017-06-25T11:52:32.817Z,1.90
2017-06-25T11:55:00.941Z,1.65
2017-06-25T11:57:28.509Z,1.80
2017-06-25T11:59:56.338Z,2.05
2017-06-25T12:02:23.964Z,1.90
2017-06-25T12:04:51.775Z,1.90
2017-06-25T12:07:19.400Z,2.30
2017-06-25T12:09:46.917Z,2.12
2017-06-25T12:12:15.698Z,1.87
2017-06-25T12:14:43.242Z,1.70
2017-06-25T12:17:10.781Z,1.70
2017-06-25T12:19:38.293Z,2.10
2017-06-25T12:22:06.297Z,2.67
2017-06-25T12:24:34.789Z,2.53
2017-06-25T12:27:03.101Z,2.03
2017-06-25T12:29:32.237Z,1.95
2017-06-25T12:32:00.019Z,2.20
2017-06-25T12:34:27.550Z,2.00
2017-06-25T12:36:55.060Z,2.37
2017-06-25T12:39:22.590Z,2.03
2017-06-25T12:41:50.105Z,2.17
2017-06-25T12:44:17.661Z,2.20
2017-06-25T12:46:45.168Z,2.15
2017-06-25T12:49:12.844Z,2.10
2017-06-25T12:51:40.377Z,2.25
2017-06-25T12:54:07.885Z,2.35
2017-06-25T12:56:35.690Z,2.12
2017-06-25T12:59:03.197Z,2.50
2017-06-25T13:01:32.037Z,2.22
2017-06-25T13:03:59.541Z,2.40
2017-06-25T13:06:28.180Z,2.20
2017-06-25T13:08:55.689Z,2.30
2017-06-25T13:11:23.201Z,2.60
2017-06-25T13:13:50.730Z,2.65
2017-06-25T13:16:18.237Z,2.28
2017-06-25T13:18:46.537Z,2.40
2017-06-25T13:21:14.336Z,2.05
2017-06-25T13:23:42.494Z,2.62
2017-06-25T13:26:10.073Z,1.90
2017-06-25T13:28:37.928Z,1.83
2017-06-25T13:31:05.444Z,2.58
2017-06-25T13:33:33.180Z,2.17
2017-06-25T13:36:01.012Z,2.87
2017-06-25T13:38:28.523Z,1.83
2017-06-25T13:40:56.121Z,1.98
2017-06-25T13:43:23.645Z,2.35
2017-06-25T13:45:51.445Z,2.10
2017-06-25T13:48:19.209Z,2.28
2017-06-25T13:50:47.119Z,2.37
2017-06-25T13:53:16.013Z,2.40
2017-06-25T13:55:43.535Z,2.30
2017-06-25T13:58:11.617Z,2.50
2017-06-25T14:00:39.403Z,2.58
2017-06-25T14:03:07.709Z,2.55
2017-06-25T14:05:35.489Z,2.22
2017-06-25T14:08:03.013Z,2.35
2017-06-25T14:10:30.538Z,2.08
2017-06-25T14:12:58.125Z,2.20
2017-06-25T14:15:25.744Z,2.75
2017-06-25T14:17:54.103Z,2.80
2017-06-25T14:20:21.644Z,2.35
2017-06-25T14:22:49.150Z,2.80
2017-06-25T14:25:17.440Z,2.72
2017-06-25T14:27:45.966Z,2.60
2017-06-25T14:30:18.782Z,2.80
2017-06-25T14:32:46.289Z,2.92
2017-06-25T14:35:14.165Z,2.80
2017-06-25T14:37:41.667Z,2.72
2017-06-25T14:40:09.188Z,2.85
2017-06-25T14:42:36.712Z,2.80
2017-06-25T14:45:04.412Z,2.80
2017-06-25T14:47:31.977Z,2.67
2017-06-25T14:49:59.639Z,2.72
2017-06-25T14:52:28.250Z,2.62
2017-06-25T14:54:56.112Z,2.62
2017-06-25T14:57:24.192Z,2.70
2017-06-25T14:59:51.829Z,2.92
2017-06-25T15:02:20.097Z,3.40
2017-06-25T15:04:47.788Z,3.17
2017-06-25T15:07:15.381Z,2.50
2017-06-25T15:09:42.914Z,2.60
2017-06-25T15:12:10.704Z,2.30
2017-06-25T15:14:38.229Z,2.85
2017-06-25T15:17:06.095Z,3.30
2017-06-25T15:19:33.860Z,3.15
2017-06-25T15:22:01.372Z,3.00
2017-06-25T15:24:29.648Z,3.05
2017-06-25T15:26:57.169Z,2.97
2017-06-25T15:29:24.678Z,2.62
2017-06-25T15:31:53.556Z,2.85
2017-06-25T15:34:22.719Z,2.47
2017-06-25T15:36:51.604Z,2.40
2017-06-25T15:39:21.533Z,3.05
2017-06-25T15:41:49.841Z,3.10
2017-06-25T15:44:18.720Z,2.62
2017-06-25T15:46:47.565Z,2.92
2017-06-25T15:49:16.506Z,2.58
2017-06-25T15:51:45.556Z,2.95
2017-06-25T15:54:13.840Z,2.75
2017-06-25T15:56:44.058Z,2.37
2017-06-25T15:59:13.750Z,2.45
2017-06-25T16:01:42.607Z,2.67
2017-06-25T16:04:13.150Z,2.60
2017-06-25T16:06:42.422Z,3.12
2017-06-25T16:09:11.405Z,2.80
2017-06-25T16:11:40.232Z,3.05
2017-06-25T16:14:09.336Z,3.35
2017-06-25T16:16:38.219Z,2.60
2017-06-25T16:19:07.096Z,3.10
2017-06-25T16:21:36.313Z,3.17
2017-06-25T16:24:05.404Z,2.83
2017-06-25T16:26:34.407Z,3.45
2017-06-25T16:29:03.379Z,2.40
2017-06-25T16:31:32.227Z,3.15
2017-06-25T16:34:01.196Z,3.25
2017-06-25T16:36:30.360Z,3.65
2017-06-25T16:38:59.284Z,3.17
2017-06-25T16:41:28.137Z,3.10
2017-06-25T16:43:57.068Z,3.70
2017-06-25T16:46:25.984Z,5.37
2017-06-25T16:48:55.039Z,31.87
2017-06-25T16:51:23.891Z,22.90
2017-06-25T16:53:52.908Z,35.17
2017-06-25T16:56:21.839Z,24.48
2017-06-25T16:58:50.896Z,3.90
2017-06-25T17:01:19.894Z,3.25
2017-06-25T17:03:48.750Z,3.53
2017-06-25T17:06:17.628Z,2.72
2017-06-25T17:08:46.579Z,5.93
2017-06-25T17:11:15.588Z,3.28
2017-06-25T17:13:45.399Z,5.00
2017-06-25T17:16:14.496Z,5.85
2017-06-25T17:18:43.428Z,3.40
2017-06-25T17:21:12.281Z,3.08
2017-06-25T17:23:41.256Z,3.50
2017-06-25T17:26:10.106Z,3.30
2017-06-25T17:28:39.272Z,3.45
2017-06-25T17:31:08.200Z,4.05
2017-06-25T17:33:37.053Z,3.53
2017-06-25T17:36:06.099Z,3.20
2017-06-25T17:38:34.956Z,3.75
2017-06-25T17:41:03.860Z,3.33
2017-06-25T17:43:33.223Z,3.42
2017-06-25T17:46:02.217Z,3.60
2017-06-25T17:48:31.067Z,4.05
2017-06-25T17:50:59.920Z,3.87
2017-06-25T17:53:28.793Z,3.78
2017-06-25T17:55:57.643Z,2.75
2017-06-25T17:58:26.626Z,3.40
2017-06-25T18:00:55.482Z,3.45
2017-06-25T18:03:24.412Z,3.47
2017-06-25T18:05:53.259Z,3.60
2017-06-25T18:08:22.103Z,3.35
2017-06-25T18:10:51.968Z,3.50
2017-06-25T18:13:20.953Z,2.95
2017-06-25T18:15:50.095Z,3.33
2017-06-25T18:18:19.024Z,3.37
2017-06-25T18:20:48.059Z,3.75
2017-06-25T18:23:17.180Z,3.60
2017-06-25T18:25:46.020Z,3.70
2017-06-25T18:28:14.956Z,3.37
2017-06-25T18:30:43.827Z,3.70
2017-06-25T18:33:12.866Z,3.95
2017-06-25T18:35:41.712Z,3.35
2017-06-25T18:38:10.587Z,3.30
2017-06-25T18:40:39.433Z,3.70
2017-06-25T18:43:08.695Z,4.10
2017-06-25T18:45:37.681Z,4.10
2017-06-25T18:48:06.697Z,3.22
2017-06-25T18:50:35.674Z,4.10
2017-06-25T18:53:04.829Z,3.72
2017-06-25T18:55:34.020Z,3.83
2017-06-25T18:58:03.076Z,3.90
2017-06-25T19:00:32.348Z,4.35
2017-06-25T19:03:01.325Z,3.55
2017-06-25T19:05:30.693Z,3.80
2017-06-25T19:07:59.595Z,3.95
2017-06-25T19:10:28.720Z,3.78
2017-06-25T19:12:57.617Z,4.30
2017-06-25T19:15:27.227Z,3.30
2017-06-25T19:17:56.796Z,4.07
2017-06-25T19:20:25.684Z,3.90
2017-06-25T19:22:55.424Z,4.57
2017-06-25T19:25:24.837Z,3.55
2017-06-25T19:27:53.724Z,3.87
2017-06-25T19:30:22.676Z,4.35
2017-06-25T19:32:51.750Z,4.07
2017-06-25T19:35:21.125Z,3.95
2017-06-25T19:37:49.996Z,3.20
2017-06-25T19:40:19.016Z,4.20
2017-06-25T19:42:47.881Z,4.20
2017-06-25T19:45:17.049Z,4.15
2017-06-25T19:47:46.346Z,4.30
2017-06-25T19:50:15.512Z,4.65
2017-06-25T19:52:44.482Z,4.37
2017-06-25T19:55:13.330Z,4.30
2017-06-25T19:57:42.208Z,4.05
2017-06-25T20:00:11.060Z,4.50
2017-06-25T20:02:40.634Z,4.30
2017-06-25T20:05:09.484Z,4.65
2017-06-25T20:07:38.383Z,4.45
2017-06-25T20:10:07.228Z,3.70
2017-06-25T20:12:36.595Z,3.72
2017-06-25T20:15:05.497Z,3.85
2017-06-25T20:17:34.344Z,4.80
2017-06-25T20:20:03.213Z,4.35
2017-06-25T20:22:32.404Z,4.10
2017-06-25T20:25:02.112Z,4.15
2017-06-25T20:27:31.410Z,4.57
2017-06-25T20:30:00.483Z,3.95
2017-06-25T20:32:29.408Z,4.10
2017-06-25T20:34:58.725Z,4.05
2017-06-25T20:37:27.885Z,4.40
2017-06-25T20:39:57.223Z,5.05
2017-06-25T20:42:26.196Z,4.07
2017-06-25T20:44:55.150Z,4.68
2017-06-25T20:47:24.183Z,4.68
2017-06-25T20:49:53.096Z,3.92
2017-06-25T20:52:22.223Z,4.43
2017-06-25T20:54:51.456Z,4.15
2017-06-25T20:57:20.532Z,4.37
2017-06-25T20:59:49.584Z,4.22
2017-06-25T21:02:18.427Z,4.00
2017-06-25T21:04:47.496Z,3.55
2017-06-25T21:07:16.342Z,3.45
2017-06-25T21:09:45.224Z,3.72
2017-06-25T21:12:14.194Z,3.40
2017-06-25T21:14:43.323Z,3.60
2017-06-25T21:17:12.396Z,3.67
2017-06-25T21:19:41.468Z,3.03
2017-06-25T21:22:10.490Z,3.10
2017-06-25T21:24:39.369Z,3.92
2017-06-25T21:27:08.891Z,3.30
2017-06-25T21:29:38.148Z,3.65
2017-06-25T21:32:07.295Z,3.42
2017-06-25T21:34:36.421Z,3.40
2017-06-25T21:37:05.812Z,3.58
2017-06-25T21:39:34.705Z,3.72
2017-06-25T21:42:03.896Z,3.33
2017-06-25T21:44:33.097Z,3.97
2017-06-25T21:47:02.084Z,3.40
2017-06-25T21:49:31.153Z,3.03
2017-06-25T21:52:00.605Z,3.30
2017-06-25T21:54:29.579Z,3.10
2017-06-25T21:56:58.477Z,3.10
2017-06-25T21:59:27.046Z,3.62
2017-06-25T22:01:56.156Z,3.25
2017-06-25T22:04:24.999Z,3.78
2017-06-25T22:06:53.872Z,3.62
2017-06-25T22:09:22.776Z,3.62
2017-06-25T22:11:51.733Z,3.47
2017-06-25T22:14:20.612Z,3.30
2017-06-25T22:16:49.686Z,3.15
2017-06-25T22:19:19.329Z,3.33
2017-06-25T22:21:48.353Z,3.47
2017-06-25T22:24:17.672Z,3.17
2017-06-25T22:26:46.564Z,3.80
2017-06-25T22:29:15.961Z,3.15
2017-06-25T22:31:44.860Z,2.97
2017-06-25T22:34:13.903Z,3.23
2017-06-25T22:36:42.767Z,4.32
2017-06-25T22:39:11.899Z,2.90
2017-06-25T22:41:40.780Z,3.22
2017-06-25T22:44:09.927Z,3.65
2017-06-25T22:46:38.784Z,3.22
2017-06-25T22:49:07.956Z,3.20
2017-06-25T22:51:36.911Z,3.42
2017-06-25T22:54:05.797Z,3.55
2017-06-25T22:56:34.901Z,3.30
2017-06-25T22:59:03.905Z,3.85
2017-06-25T23:01:33.115Z,3.83
2017-06-25T23:04:02.003Z,3.15
2017-06-25T23:06:31.071Z,3.50
2017-06-25T23:08:59.937Z,3.87
2017-06-25T23:11:28.779Z,3.45
2017-06-25T23:13:57.835Z,3.33
2017-06-25T23:16:27.664Z,3.60
2017-06-25T23:18:56.605Z,3.50
2017-06-25T23:21:25.614Z,3.75
2017-06-25T23:23:54.504Z,4.43
2017-06-25T23:26:23.492Z,3.80
2017-06-25T23:28:52.523Z,4.10
2017-06-25T23:31:21.401Z,3.72
2017-06-25T23:33:50.397Z,3.60
2017-06-25T23:36:19.287Z,3.78
2017-06-25T23:38:48.439Z,3.53
2017-06-25T23:41:17.388Z,3.15
2017-06-25T23:43:46.735Z,3.55
2017-06-25T23:46:15.604Z,3.25
2017-06-25T23:48:44.457Z,3.80
2017-06-25T23:51:13.357Z,3.20
2017-06-25T23:53:42.316Z,3.35
2017-06-25T23:56:11.499Z,3.55
2017-06-25T23:58:40.798Z,4.22
