createdAt,value
2022-11-05T00:05:28.910Z,71.2
2022-11-05T00:20:38.842Z,73.3
2022-11-05T00:35:47.222Z,74.4
2022-11-05T00:50:56.445Z,74.7
2022-11-05T01:06:05.420Z,74.7
2022-11-05T01:21:14.739Z,74.5
2022-11-05T01:36:24.512Z,74.4
2022-11-05T01:51:34.225Z,75.1
2022-11-05T02:06:42.957Z,76.5
2022-11-05T02:21:51.968Z,77.2
2022-11-05T02:37:01.448Z,77.5
2022-11-05T02:52:10.984Z,77.6
2022-11-05T03:07:20.427Z,77.7
2022-11-05T03:22:30.441Z,77.7
2022-11-05T03:37:39.915Z,77.8
2022-11-05T03:52:49.196Z,77.7
2022-11-05T04:07:58.637Z,77.7
2022-11-05T04:23:10.016Z,77.8
2022-11-05T04:38:20.498Z,77.9
2022-11-05T04:53:30.381Z,77.9
2022-11-05T05:08:41.081Z,78
2022-11-05T05:23:50.516Z,78
2022-11-05T05:39:00.134Z,77.7
2022-11-05T05:54:09.949Z,77.3
2022-11-05T06:09:19.281Z,77.4
2022-11-05T06:24:28.114Z,77.9
2022-11-05T06:39:37.787Z,78.2
2022-11-05T06:54:47.655Z,78.1
2022-11-05T07:09:57.005Z,78.1
2022-11-05T07:25:06.158Z,78
2022-11-05T07:40:15.393Z,78
2022-11-05T07:55:24.963Z,77.9
2022-11-05T08:10:35.100Z,77.6
2022-11-05T08:25:45.938Z,77.5
2022-11-05T08:40:55.612Z,77.4
2022-11-05T08:56:05.294Z,77.4
2022-11-05T09:11:16.440Z,77.5
2022-11-05T09:26:26.498Z,77.4
2022-11-05T09:41:36.310Z,77.2
2022-11-05T09:56:47.356Z,77.2
2022-11-05T10:11:57.114Z,77.1
2022-11-05T10:27:08.052Z,77.1
2022-11-05T10:42:18.080Z,77
2022-11-05T10:57:27.786Z,76.9
2022-11-05T11:12:47.949Z,76.6
2022-11-05T11:27:57.585Z,76.3
2022-11-05T11:43:07.864Z,75
2022-11-05T11:58:22.172Z,73
2022-11-05T12:13:32.519Z,72.4
2022-11-05T12:29:19.830Z,72.3
2022-11-05T12:44:30.458Z,72.3
2022-11-05T12:59:40.631Z,71.7
2022-11-05T13:14:52.789Z,66.1
2022-11-05T13:30:01.994Z,65
2022-11-05T13:45:10.131Z,69.5
2022-11-05T14:00:18.394Z,72
2022-11-05T14:15:27.436Z,73
2022-11-05T14:30:44.408Z,73.7
2022-11-05T14:45:53.883Z,73.9
2022-11-05T15:01:04.297Z,73.9
2022-11-05T15:16:13.684Z,74.3
2022-11-05T15:31:29.322Z,74.4
2022-11-05T15:46:39.169Z,74.6
2022-11-05T16:01:50.316Z,74.7
2022-11-05T16:17:00.585Z,74.8
2022-11-05T16:32:10.684Z,74.8
2022-11-05T16:47:20.776Z,74.9
2022-11-05T17:02:32.851Z,74.9
2022-11-05T17:17:43.407Z,75
2022-11-05T17:32:53.468Z,75.1
2022-11-05T17:48:03.005Z,75.1
2022-11-05T18:03:14.575Z,75
2022-11-05T18:18:24.353Z,75
2022-11-05T18:33:33.901Z,74.9
2022-11-05T18:48:44.277Z,74.9
2022-11-05T19:03:54.963Z,74.9
2022-11-05T19:19:04.941Z,74.9
2022-11-05T19:34:15.659Z,74.9
2022-11-05T19:49:25.367Z,74.9
2022-11-05T20:04:35.325Z,74.3
2022-11-05T20:19:46.081Z,74.4
2022-11-05T20:34:57.178Z,74.6
2022-11-05T20:50:06.167Z,74.7
2022-11-05T21:05:15.869Z,74.6
2022-11-05T21:20:25.042Z,74.6
2022-11-05T21:35:35.205Z,74.6
2022-11-05T21:50:45.856Z,74.6
2022-11-05T22:05:55.538Z,74.6
2022-11-05T22:21:04.935Z,74.6
2022-11-05T22:36:14.692Z,74.7
2022-11-05T22:51:24.171Z,74.7
2022-11-05T23:06:33.772Z,74.8
2022-11-05T23:21:44.446Z,74.8
2022-11-05T23:37:01.626Z,74.7
2022-11-05T23:54:55.652Z,68.2
