createdAt,value
2022-09-11T00:02:07.700Z,49.63
2022-09-11T00:04:34.355Z,49.00
2022-09-11T00:07:00.900Z,51.87
2022-09-11T00:09:27.424Z,47.70
2022-09-11T00:11:53.956Z,49.43
2022-09-11T00:14:20.527Z,53.90
2022-09-11T00:16:47.396Z,57.20
2022-09-11T00:19:15.737Z,58.13
2022-09-11T00:21:42.418Z,61.47
2022-09-11T00:24:11.877Z,62.13
2022-09-11T00:26:38.946Z,63.50
2022-09-11T00:29:05.611Z,63.53
2022-09-11T00:31:32.558Z,66.60
2022-09-11T00:33:59.274Z,75.17
2022-09-11T00:36:26.754Z,79.17
2022-09-11T00:38:53.849Z,78.47
2022-09-11T00:41:22.462Z,79.27
2022-09-11T00:43:57.260Z,77.53
2022-09-11T00:46:26.224Z,77.70
2022-09-11T00:48:52.918Z,78.03
2022-09-11T00:51:24.701Z,80.40
2022-09-11T00:53:52.331Z,74.73
2022-09-11T00:56:19.387Z,83.77
2022-09-11T00:58:46.952Z,74.40
2022-09-11T01:01:14.624Z,76.90
2022-09-11T01:03:42.362Z,71.07
2022-09-11T01:06:10.664Z,76.07
2022-09-11T01:08:38.475Z,75.00
2022-09-11T01:11:14.552Z,80.20
2022-09-11T01:13:44.899Z,83.47
2022-09-11T01:16:23.888Z,77.50
2022-09-11T01:18:50.499Z,76.07
2022-09-11T01:21:35.959Z,86.67
2022-09-11T01:24:27.393Z,89.13
2022-09-11T01:26:56.679Z,86.13
2022-09-11T01:29:26.449Z,79.00
2022-09-11T01:31:53.623Z,82.27
2022-09-11T01:34:42.464Z,87.23
2022-09-11T01:37:14.029Z,86.83
2022-09-11T01:39:45.187Z,88.63
2022-09-11T01:42:17.774Z,85.80
2022-09-11T01:44:56.035Z,96.00
2022-09-11T01:47:24.296Z,93.00
2022-09-11T01:50:03.599Z,89.80
2022-09-11T01:52:33.968Z,88.00
2022-09-11T01:55:02.357Z,88.50
2022-09-11T01:57:40.010Z,83.03
2022-09-11T02:00:07.884Z,92.60
2022-09-11T02:02:44.392Z,87.20
2022-09-11T02:05:17.140Z,82.23
2022-09-11T02:07:55.868Z,80.10
2022-09-11T02:10:25.551Z,80.17
2022-09-11T02:12:58.248Z,80.80
2022-09-11T02:15:31.596Z,80.87
2022-09-11T02:18:06.037Z,82.97
2022-09-11T02:20:34.385Z,79.70
2022-09-11T02:23:02.027Z,75.63
2022-09-11T02:25:28.692Z,84.20
2022-09-11T02:27:56.636Z,78.23
2022-09-11T02:30:23.303Z,74.10
2022-09-11T02:32:49.921Z,79.00
2022-09-11T02:35:16.663Z,85.17
2022-09-11T02:37:50.057Z,80.63
2022-09-11T02:40:17.308Z,81.43
2022-09-11T02:43:08.677Z,83.60
2022-09-11T02:45:45.143Z,86.13
2022-09-11T02:48:25.055Z,83.23
2022-09-11T02:51:12.758Z,83.60
2022-09-11T02:53:49.785Z,79.97
2022-09-11T02:56:26.529Z,88.40
2022-09-11T02:58:57.652Z,71.23
2022-09-11T03:01:25.972Z,86.57
2022-09-11T03:03:52.684Z,84.00
2022-09-11T03:06:21.346Z,80.37
2022-09-11T03:08:48.192Z,81.73
2022-09-11T03:11:15.425Z,79.13
2022-09-11T03:13:44.688Z,79.73
2022-09-11T03:16:14.715Z,78.73
2022-09-11T03:18:41.500Z,76.50
2022-09-11T03:21:08.464Z,80.93
2022-09-11T03:23:35.101Z,82.80
2022-09-11T03:26:01.724Z,77.07
2022-09-11T03:28:31.128Z,78.33
2022-09-11T03:30:58.402Z,81.77
2022-09-11T03:33:25.983Z,77.50
2022-09-11T03:35:52.652Z,78.53
2022-09-11T03:38:20.681Z,79.50
2022-09-11T03:40:47.747Z,73.27
2022-09-11T03:43:16.667Z,83.80
2022-09-11T03:45:44.896Z,79.67
2022-09-11T03:48:13.372Z,75.63
2022-09-11T03:50:40.179Z,84.83
2022-09-11T03:53:08.589Z,85.07
2022-09-11T03:55:35.294Z,78.80
2022-09-11T03:58:01.899Z,76.13
2022-09-11T04:00:28.471Z,74.93
2022-09-11T04:02:57.418Z,81.87
2022-09-11T04:05:38.145Z,72.63
2022-09-11T04:08:06.419Z,79.43
2022-09-11T04:10:34.905Z,77.67
2022-09-11T04:13:02.770Z,83.67
2022-09-11T04:15:29.584Z,77.77
2022-09-11T04:17:56.771Z,77.67
2022-09-11T04:20:23.493Z,80.00
2022-09-11T04:22:50.314Z,77.03
2022-09-11T04:25:16.962Z,84.10
2022-09-11T04:27:43.552Z,79.63
2022-09-11T04:30:14.417Z,99.30
2022-09-11T04:32:41.016Z,111.83
2022-09-11T04:35:07.865Z,104.47
2022-09-11T04:37:41.267Z,102.10
2022-09-11T04:40:09.988Z,95.20
2022-09-11T04:42:37.241Z,94.17
2022-09-11T04:45:04.638Z,98.43
2022-09-11T04:47:32.623Z,110.13
2022-09-11T04:49:59.306Z,126.03
2022-09-11T04:52:25.861Z,129.53
2022-09-11T04:54:52.456Z,128.77
2022-09-11T04:57:19.343Z,129.47
2022-09-11T04:59:45.960Z,140.30
2022-09-11T05:02:13.151Z,128.10
2022-09-11T05:04:43.259Z,128.53
2022-09-11T05:07:13.495Z,132.90
2022-09-11T05:09:42.617Z,138.43
2022-09-11T05:12:10.686Z,130.83
2022-09-11T05:14:37.983Z,111.70
2022-09-11T05:17:05.552Z,117.97
2022-09-11T05:19:36.226Z,104.27
2022-09-11T05:22:04.374Z,99.63
2022-09-11T05:24:31.500Z,101.20
2022-09-11T05:27:01.573Z,90.07
2022-09-11T05:29:32.560Z,86.07
2022-09-11T05:32:08.671Z,90.97
2022-09-11T05:34:35.268Z,94.10
2022-09-11T05:37:02.371Z,95.97
2022-09-11T05:39:32.692Z,93.80
2022-09-11T05:42:01.809Z,89.13
2022-09-11T05:44:32.248Z,96.40
2022-09-11T05:47:02.118Z,92.20
2022-09-11T05:49:29.474Z,86.47
2022-09-11T05:51:57.289Z,93.93
2022-09-11T05:54:25.627Z,86.17
2022-09-11T05:56:54.663Z,89.90
2022-09-11T05:59:25.117Z,88.60
2022-09-11T06:01:51.758Z,88.13
2022-09-11T06:04:28.167Z,85.23
2022-09-11T06:06:57.193Z,87.93
2022-09-11T06:09:23.929Z,87.20
2022-09-11T06:11:53.145Z,87.13
2022-09-11T06:14:19.793Z,76.90
2022-09-11T06:16:48.301Z,81.90
2022-09-11T06:19:16.883Z,74.27
2022-09-11T06:21:45.386Z,80.30
2022-09-11T06:24:23.553Z,67.83
2022-09-11T06:26:50.774Z,66.67
2022-09-11T06:29:17.669Z,72.73
2022-09-11T06:31:51.230Z,67.70
2022-09-11T06:34:21.134Z,66.67
2022-09-11T06:36:51.777Z,63.80
2022-09-11T06:39:23.224Z,64.93
2022-09-11T06:41:50.867Z,64.40
2022-09-11T06:44:19.966Z,62.30
2022-09-11T06:46:47.466Z,65.60
2022-09-11T06:49:14.456Z,58.13
2022-09-11T06:51:59.750Z,56.93
2022-09-11T06:54:27.540Z,67.63
2022-09-11T06:56:56.878Z,55.97
2022-09-11T06:59:24.613Z,54.87
2022-09-11T07:01:52.317Z,51.80
2022-09-11T07:04:20.172Z,52.97
2022-09-11T07:06:50.113Z,46.87
2022-09-11T07:09:17.011Z,47.23
2022-09-11T07:11:49.575Z,42.67
2022-09-11T07:14:21.348Z,41.73
2022-09-11T07:16:51.117Z,39.53
2022-09-11T07:19:19.168Z,41.47
2022-09-11T07:21:45.781Z,38.67
2022-09-11T07:24:12.851Z,37.60
2022-09-11T07:26:41.403Z,38.90
2022-09-11T07:29:13.489Z,39.77
2022-09-11T07:31:41.253Z,34.53
2022-09-11T07:34:09.075Z,36.47
2022-09-11T07:36:36.576Z,38.73
2022-09-11T07:39:11.052Z,38.40
2022-09-11T07:41:47.607Z,36.83
2022-09-11T07:44:20.635Z,35.53
2022-09-11T07:46:47.291Z,27.13
2022-09-11T07:49:15.432Z,27.50
2022-09-11T07:51:43.420Z,22.80
2022-09-11T07:54:12.669Z,26.13
2022-09-11T07:56:41.780Z,24.17
2022-09-11T07:59:10.874Z,27.10
2022-09-11T08:01:44.985Z,25.80
2022-09-11T08:04:14.311Z,23.70
2022-09-11T08:06:41.274Z,23.97
2022-09-11T08:09:15.751Z,27.43
2022-09-11T08:11:48.954Z,24.67
2022-09-11T08:14:17.994Z,25.73
2022-09-11T08:16:48.483Z,23.83
2022-09-11T08:19:18.262Z,26.10
2022-09-11T08:21:48.276Z,24.00
2022-09-11T08:24:17.022Z,21.30
2022-09-11T08:26:48.761Z,21.07
2022-09-11T08:29:16.672Z,20.83
2022-09-11T08:31:44.059Z,24.20
2022-09-11T08:34:11.265Z,19.63
2022-09-11T08:36:39.212Z,18.57
2022-09-11T08:39:09.066Z,18.90
2022-09-11T08:41:48.908Z,19.83
2022-09-11T08:44:38.512Z,18.40
2022-09-11T08:47:34.771Z,16.87
2022-09-11T08:50:05.340Z,18.63
2022-09-11T08:52:34.640Z,17.73
2022-09-11T08:55:02.409Z,21.80
2022-09-11T08:57:38.038Z,20.13
2022-09-11T09:00:12.164Z,20.40
2022-09-11T09:02:58.134Z,21.37
2022-09-11T09:05:37.624Z,22.13
2022-09-11T09:08:09.287Z,20.13
2022-09-11T09:10:39.421Z,20.97
2022-09-11T09:13:10.289Z,17.27
2022-09-11T09:15:37.313Z,18.77
2022-09-11T09:18:10.260Z,14.80
2022-09-11T09:20:45.378Z,14.20
2022-09-11T09:23:18.432Z,15.93
2022-09-11T09:25:47.031Z,15.00
2022-09-11T09:28:21.150Z,13.87
2022-09-11T09:30:52.288Z,10.10
2022-09-11T09:33:27.313Z,10.00
2022-09-11T09:35:54.780Z,9.60
2022-09-11T09:38:27.297Z,12.50
2022-09-11T09:41:04.013Z,10.73
2022-09-11T09:43:36.914Z,11.90
2022-09-11T09:46:15.632Z,12.33
2022-09-11T09:48:42.419Z,11.03
2022-09-11T09:51:12.700Z,11.53
2022-09-11T09:53:42.347Z,11.37
2022-09-11T09:56:13.052Z,12.30
2022-09-11T09:58:42.877Z,13.73
2022-09-11T10:01:28.322Z,12.87
2022-09-11T10:04:15.286Z,14.57
2022-09-11T10:06:43.587Z,13.70
2022-09-11T10:09:24.562Z,11.60
2022-09-11T10:11:52.401Z,11.00
2022-09-11T10:14:49.271Z,9.83
2022-09-11T10:17:19.508Z,9.43
2022-09-11T10:19:46.762Z,9.47
2022-09-11T10:22:22.099Z,9.57
2022-09-11T10:25:07.223Z,8.27
2022-09-11T10:27:35.881Z,10.30
2022-09-11T10:30:03.891Z,10.93
2022-09-11T10:32:32.797Z,13.10
2022-09-11T10:34:59.627Z,8.50
2022-09-11T10:37:30.130Z,8.53
2022-09-11T10:40:05.886Z,9.40
2022-09-11T10:42:34.504Z,9.37
2022-09-11T10:45:21.845Z,10.07
2022-09-11T10:47:51.396Z,13.00
2022-09-11T10:50:18.040Z,15.07
2022-09-11T10:52:47.575Z,15.43
2022-09-11T10:55:15.726Z,15.83
2022-09-11T10:57:47.432Z,15.83
2022-09-11T11:00:24.459Z,17.37
2022-09-11T11:02:56.102Z,14.13
2022-09-11T11:05:27.925Z,15.40
2022-09-11T11:08:05.109Z,17.30
2022-09-11T11:10:34.812Z,13.43
2022-09-11T11:13:05.122Z,13.53
2022-09-11T11:15:43.999Z,13.90
2022-09-11T11:18:11.937Z,10.10
2022-09-11T11:20:49.099Z,11.73
2022-09-11T11:23:31.497Z,10.60
2022-09-11T11:26:16.996Z,8.93
2022-09-11T11:29:03.084Z,8.77
2022-09-11T11:31:44.976Z,10.27
2022-09-11T11:34:30.255Z,8.97
2022-09-11T11:37:15.699Z,7.87
2022-09-11T11:39:54.483Z,8.17
2022-09-11T11:42:23.880Z,7.10
2022-09-11T11:44:51.476Z,6.23
2022-09-11T11:47:21.017Z,5.30
2022-09-11T11:49:49.274Z,5.27
2022-09-11T11:52:16.186Z,4.60
2022-09-11T11:54:49.911Z,6.17
2022-09-11T11:57:20.389Z,9.03
2022-09-11T12:00:01.573Z,7.67
2022-09-11T12:02:45.530Z,7.57
2022-09-11T12:05:26.558Z,7.73
2022-09-11T12:07:53.416Z,9.30
2022-09-11T12:10:39.770Z,7.97
2022-09-11T12:13:07.875Z,7.70
2022-09-11T12:15:37.602Z,7.87
2022-09-11T12:18:07.005Z,6.30
2022-09-11T12:20:33.674Z,8.90
2022-09-11T12:23:00.891Z,7.17
2022-09-11T12:25:31.156Z,7.97
2022-09-11T12:28:16.949Z,8.00
2022-09-11T12:31:03.804Z,7.07
2022-09-11T12:33:48.410Z,8.10
2022-09-11T12:36:20.776Z,8.60
2022-09-11T12:38:49.597Z,9.40
2022-09-11T12:41:22.739Z,8.43
2022-09-11T12:43:49.941Z,7.43
2022-09-11T12:46:22.573Z,10.40
2022-09-11T12:49:20.351Z,7.27
2022-09-11T12:51:51.192Z,6.60
2022-09-11T12:54:21.979Z,7.97
2022-09-11T12:56:54.067Z,6.00
2022-09-11T12:59:24.060Z,7.57
2022-09-11T13:01:51.103Z,6.73
2022-09-11T13:04:20.531Z,6.90
2022-09-11T13:06:48.751Z,6.77
2022-09-11T13:09:25.355Z,7.40
2022-09-11T13:11:53.192Z,7.47
2022-09-11T13:14:28.130Z,5.43
2022-09-11T13:16:58.690Z,5.90
2022-09-11T13:19:35.977Z,6.10
2022-09-11T13:22:02.601Z,5.97
2022-09-11T13:24:33.999Z,6.87
2022-09-11T13:27:02.624Z,7.77
2022-09-11T13:29:30.520Z,5.67
2022-09-11T13:31:58.886Z,4.60
2022-09-11T13:34:27.048Z,5.77
2022-09-11T13:36:56.577Z,4.50
2022-09-11T13:39:24.616Z,5.90
2022-09-11T13:41:54.307Z,6.07
2022-09-11T13:44:39.721Z,4.63
2022-09-11T13:47:15.182Z,5.73
2022-09-11T13:49:42.122Z,5.93
2022-09-11T13:52:10.726Z,5.20
2022-09-11T13:54:41.305Z,6.90
2022-09-11T13:57:13.738Z,5.83
2022-09-11T13:59:44.933Z,4.83
2022-09-11T14:02:31.122Z,4.73
2022-09-11T14:05:07.169Z,4.97
2022-09-11T14:07:35.185Z,6.43
2022-09-11T14:10:06.495Z,4.47
2022-09-11T14:12:34.562Z,5.03
2022-09-11T14:15:07.373Z,4.30
2022-09-11T14:17:34.216Z,4.53
2022-09-11T14:20:01.527Z,3.97
2022-09-11T14:22:32.274Z,4.60
2022-09-11T14:25:04.599Z,4.90
2022-09-11T14:27:32.295Z,4.63
2022-09-11T14:29:58.917Z,3.63
2022-09-11T14:32:29.334Z,5.03
2022-09-11T14:34:56.117Z,3.83
2022-09-11T14:37:23.277Z,4.23
2022-09-11T14:39:56.834Z,3.37
2022-09-11T14:42:25.561Z,3.03
2022-09-11T14:44:52.145Z,3.83
2022-09-11T14:47:23.030Z,3.33
2022-09-11T14:49:51.179Z,3.33
2022-09-11T14:52:21.702Z,4.70
2022-09-11T14:54:48.566Z,2.63
2022-09-11T14:57:20.590Z,3.27
2022-09-11T14:59:47.680Z,3.20
2022-09-11T15:02:17.857Z,3.57
2022-09-11T15:04:46.201Z,2.70
2022-09-11T15:07:13.544Z,2.63
2022-09-11T15:09:40.802Z,4.30
2022-09-11T15:12:08.414Z,2.60
2022-09-11T15:14:55.760Z,3.37
2022-09-11T15:17:24.917Z,3.17
2022-09-11T15:19:52.737Z,4.37
2022-09-11T15:22:19.638Z,3.10
2022-09-11T15:24:49.779Z,3.17
2022-09-11T15:27:17.263Z,2.73
2022-09-11T15:29:43.966Z,2.80
2022-09-11T15:32:10.648Z,3.50
2022-09-11T15:34:38.785Z,3.00
2022-09-11T15:37:05.805Z,2.40
2022-09-11T15:39:33.885Z,2.80
2022-09-11T15:42:01.888Z,2.77
2022-09-11T15:44:29.105Z,2.40
2022-09-11T15:46:56.815Z,2.30
2022-09-11T15:49:23.693Z,2.97
2022-09-11T15:51:50.932Z,2.20
2022-09-11T15:54:17.547Z,2.27
2022-09-11T15:56:44.766Z,2.47
2022-09-11T15:59:12.010Z,2.60
2022-09-11T16:01:39.536Z,2.63
2022-09-11T16:04:10.635Z,2.77
2022-09-11T16:06:41.974Z,2.47
2022-09-11T16:09:10.820Z,4.67
2022-09-11T16:11:40.002Z,3.20
2022-09-11T16:14:06.893Z,2.90
2022-09-11T16:16:33.780Z,3.17
2022-09-11T16:19:01.819Z,2.80
2022-09-11T16:21:28.816Z,2.40
2022-09-11T16:24:00.744Z,2.50
2022-09-11T16:26:29.128Z,5.30
2022-09-11T16:28:55.744Z,2.33
2022-09-11T16:31:22.442Z,2.87
2022-09-11T16:33:50.014Z,2.53
2022-09-11T16:36:17.835Z,3.60
2022-09-11T16:38:45.367Z,3.70
2022-09-11T16:41:14.785Z,3.77
2022-09-11T16:43:42.626Z,7.73
2022-09-11T16:46:09.428Z,2.83
2022-09-11T16:48:39.103Z,4.23
2022-09-11T16:51:06.418Z,3.07
2022-09-11T16:53:34.403Z,3.90
2022-09-11T16:56:09.008Z,2.80
2022-09-11T16:58:35.824Z,4.37
2022-09-11T17:01:10.000Z,4.00
2022-09-11T17:03:41.264Z,3.87
2022-09-11T17:06:08.921Z,4.30
2022-09-11T17:08:39.224Z,2.90
2022-09-11T17:11:06.903Z,3.60
2022-09-11T17:13:33.478Z,3.47
2022-09-11T17:16:03.503Z,3.50
2022-09-11T17:18:30.175Z,3.60
2022-09-11T17:20:58.913Z,4.97
2022-09-11T17:23:25.999Z,3.67
2022-09-11T17:25:52.783Z,4.40
2022-09-11T17:28:20.195Z,4.77
2022-09-11T17:30:46.827Z,4.03
2022-09-11T17:33:14.481Z,3.87
2022-09-11T17:35:42.054Z,3.60
2022-09-11T17:38:09.565Z,3.33
2022-09-11T17:40:36.435Z,4.43
2022-09-11T17:43:05.049Z,4.10
2022-09-11T17:45:31.768Z,5.43
2022-09-11T17:47:58.446Z,4.20
2022-09-11T17:50:25.385Z,3.80
2022-09-11T17:52:51.933Z,6.30
2022-09-11T17:55:18.832Z,7.07
2022-09-11T17:57:51.329Z,6.47
2022-09-11T18:00:17.936Z,5.07
2022-09-11T18:02:44.821Z,4.73
2022-09-11T18:05:13.019Z,6.73
2022-09-11T18:07:40.516Z,5.17
2022-09-11T18:10:07.991Z,6.57
2022-09-11T18:12:35.410Z,4.90
2022-09-11T18:15:02.409Z,7.70
2022-09-11T18:17:31.477Z,5.70
2022-09-11T18:19:58.121Z,5.67
2022-09-11T18:22:25.268Z,5.40
2022-09-11T18:24:52.131Z,5.93
2022-09-11T18:27:19.859Z,6.87
2022-09-11T18:29:46.719Z,6.23
2022-09-11T18:32:13.314Z,6.53
2022-09-11T18:34:39.887Z,7.20
2022-09-11T18:37:07.872Z,7.90
2022-09-11T18:39:34.606Z,6.30
2022-09-11T18:42:01.960Z,7.17
2022-09-11T18:44:28.891Z,7.87
2022-09-11T18:46:55.817Z,6.60
2022-09-11T18:49:22.643Z,6.77
2022-09-11T18:51:49.511Z,6.30
2022-09-11T18:54:17.453Z,6.50
2022-09-11T18:56:44.562Z,9.60
2022-09-11T18:59:12.069Z,9.07
2022-09-11T19:01:40.043Z,6.83
2022-09-11T19:04:13.271Z,7.20
2022-09-11T19:06:40.214Z,7.70
2022-09-11T19:09:10.268Z,9.10
2022-09-11T19:11:37.666Z,6.40
2022-09-11T19:14:06.085Z,6.90
2022-09-11T19:16:33.963Z,6.20
2022-09-11T19:19:00.688Z,6.50
2022-09-11T19:21:27.959Z,6.20
2022-09-11T19:24:00.158Z,7.03
2022-09-11T19:26:34.895Z,7.63
2022-09-11T19:29:01.956Z,6.83
2022-09-11T19:31:29.707Z,8.10
2022-09-11T19:33:57.554Z,6.13
2022-09-11T19:36:25.426Z,8.13
2022-09-11T19:38:53.036Z,8.77
2022-09-11T19:41:20.827Z,6.53
2022-09-11T19:43:47.983Z,7.93
2022-09-11T19:46:16.019Z,8.07
2022-09-11T19:48:44.277Z,9.60
2022-09-11T19:51:13.122Z,7.83
2022-09-11T19:53:40.214Z,9.47
2022-09-11T19:56:06.901Z,9.00
2022-09-11T19:58:33.696Z,8.53
2022-09-11T20:01:05.039Z,7.53
2022-09-11T20:03:32.141Z,6.90
2022-09-11T20:06:00.314Z,8.57
2022-09-11T20:08:27.150Z,6.80
2022-09-11T20:10:54.229Z,10.77
2022-09-11T20:13:20.794Z,9.70
2022-09-11T20:15:47.373Z,7.40
2022-09-11T20:18:14.960Z,6.40
2022-09-11T20:20:45.419Z,8.13
2022-09-11T20:23:12.252Z,6.90
2022-09-11T20:25:39.037Z,7.13
2022-09-11T20:28:05.728Z,7.63
2022-09-11T20:30:32.930Z,8.10
2022-09-11T20:33:00.600Z,7.17
2022-09-11T20:35:27.419Z,7.17
2022-09-11T20:37:54.028Z,9.53
2022-09-11T20:40:20.780Z,10.10
2022-09-11T20:42:47.458Z,8.43
2022-09-11T20:45:14.191Z,10.33
2022-09-11T20:47:40.834Z,8.57
2022-09-11T20:50:07.897Z,8.57
2022-09-11T20:52:38.747Z,8.07
2022-09-11T20:55:06.616Z,8.17
2022-09-11T20:57:33.259Z,8.20
2022-09-11T21:00:00.820Z,7.53
2022-09-11T21:02:27.566Z,7.30
2022-09-11T21:04:54.215Z,7.23
2022-09-11T21:07:20.792Z,9.23
2022-09-11T21:09:47.875Z,7.57
2022-09-11T21:12:14.462Z,9.80
2022-09-11T21:14:41.748Z,9.80
2022-09-11T21:17:08.311Z,12.90
2022-09-11T21:19:34.855Z,10.20
2022-09-11T21:22:01.454Z,9.47
2022-09-11T21:24:27.988Z,10.50
2022-09-11T21:26:54.516Z,8.83
2022-09-11T21:29:21.267Z,10.30
2022-09-11T21:31:48.062Z,10.10
2022-09-11T21:34:14.705Z,10.30
2022-09-11T21:36:42.540Z,8.67
2022-09-11T21:39:09.241Z,8.03
2022-09-11T21:41:35.885Z,8.67
2022-09-11T21:44:02.682Z,9.17
2022-09-11T21:46:29.265Z,10.60
2022-09-11T21:48:55.857Z,9.60
2022-09-11T21:51:22.515Z,8.27
2022-09-11T21:53:49.542Z,12.27
2022-09-11T21:56:18.300Z,13.33
2022-09-11T21:58:45.008Z,9.60
2022-09-11T22:01:11.687Z,14.20
2022-09-11T22:03:38.317Z,10.97
2022-09-11T22:06:05.901Z,9.47
2022-09-11T22:08:32.877Z,9.53
2022-09-11T22:11:01.240Z,13.43
2022-09-11T22:13:27.887Z,9.10
2022-09-11T22:15:54.685Z,9.90
2022-09-11T22:18:21.331Z,9.97
2022-09-11T22:20:47.923Z,9.63
2022-09-11T22:23:16.140Z,10.27
2022-09-11T22:25:42.875Z,10.37
2022-09-11T22:28:09.455Z,9.37
2022-09-11T22:30:36.214Z,9.73
2022-09-11T22:33:02.811Z,10.10
2022-09-11T22:35:29.352Z,9.53
2022-09-11T22:37:55.908Z,10.90
2022-09-11T22:40:22.480Z,11.77
2022-09-11T22:42:49.930Z,11.70
2022-09-11T22:45:16.630Z,12.17
2022-09-11T22:47:43.195Z,11.20
2022-09-11T22:50:09.798Z,11.70
2022-09-11T22:52:37.437Z,11.03
2022-09-11T22:55:04.558Z,10.10
2022-09-11T22:57:31.413Z,14.73
2022-09-11T22:59:58.140Z,16.17
2022-09-11T23:02:25.260Z,12.93
2022-09-11T23:05:10.296Z,11.50
2022-09-11T23:07:38.397Z,15.30
2022-09-11T23:10:05.234Z,12.70
2022-09-11T23:12:31.768Z,14.30
2022-09-11T23:14:58.446Z,13.23
2022-09-11T23:17:24.998Z,12.20
2022-09-11T23:19:51.556Z,13.60
2022-09-11T23:22:18.111Z,12.40
2022-09-11T23:24:44.633Z,13.77
2022-09-11T23:27:11.224Z,12.47
2022-09-11T23:29:37.983Z,17.57
2022-09-11T23:32:04.825Z,15.17
2022-09-11T23:34:31.822Z,13.53
2022-09-11T23:36:58.442Z,14.47
2022-09-11T23:39:25.063Z,14.43
2022-09-11T23:41:51.600Z,18.27
2022-09-11T23:44:18.187Z,15.00
2022-09-11T23:46:44.761Z,17.73
2022-09-11T23:49:12.024Z,15.80
2022-09-11T23:51:38.934Z,13.77
2022-09-11T23:54:05.606Z,17.77
2022-09-11T23:56:32.193Z,16.60
2022-09-11T23:58:58.769Z,18.33
