createdAt,value
2019-05-02T00:00:56.445Z,76.30
2019-05-02T00:03:25.672Z,76.37
2019-05-02T00:05:53.315Z,76.52
2019-05-02T00:08:21.487Z,76.82
2019-05-02T00:10:49.740Z,76.67
2019-05-02T00:13:18.474Z,77.06
2019-05-02T00:15:47.840Z,76.76
2019-05-02T00:18:16.257Z,76.19
2019-05-02T00:20:43.866Z,76.32
2019-05-02T00:23:11.392Z,74.80
2019-05-02T00:25:38.799Z,75.51
2019-05-02T00:28:07.763Z,74.53
2019-05-02T00:30:36.123Z,74.50
2019-05-02T00:33:03.742Z,75.45
2019-05-02T00:35:31.158Z,75.75
2019-05-02T00:38:02.518Z,76.06
2019-05-02T00:40:27.943Z,76.00
2019-05-02T00:42:58.143Z,74.83
2019-05-02T00:45:25.922Z,74.59
2019-05-02T00:48:00.776Z,74.84
2019-05-02T00:50:32.244Z,74.96
2019-05-02T00:52:59.648Z,74.58
2019-05-02T00:55:28.882Z,75.46
2019-05-02T00:57:56.966Z,76.20
2019-05-02T01:00:24.532Z,77.00
2019-05-02T01:02:56.393Z,77.69
2019-05-02T01:05:24.006Z,78.91
2019-05-02T01:07:51.376Z,79.72
2019-05-02T01:10:21.288Z,80.26
2019-05-02T01:12:48.104Z,80.07
2019-05-02T01:15:15.716Z,80.13
2019-05-02T01:17:43.099Z,80.77
2019-05-02T01:20:11.132Z,80.89
2019-05-02T01:22:38.637Z,81.86
2019-05-02T01:25:15.062Z,81.78
2019-05-02T01:27:47.494Z,81.01
2019-05-02T01:30:41.834Z,82.16
2019-05-02T01:33:19.125Z,82.15
2019-05-02T01:35:52.326Z,82.95
2019-05-02T01:38:39.132Z,83.49
2019-05-02T01:41:06.627Z,84.71
2019-05-02T01:43:34.059Z,84.36
2019-05-02T01:46:01.389Z,86.34
2019-05-02T01:48:28.786Z,87.71
2019-05-02T01:50:56.188Z,86.41
2019-05-02T01:53:23.881Z,86.40
2019-05-02T01:55:52.040Z,87.79
2019-05-02T01:58:22.744Z,89.19
2019-05-02T02:00:50.112Z,88.75
2019-05-02T02:03:17.590Z,89.78
2019-05-02T02:05:45.101Z,88.30
2019-05-02T02:08:12.518Z,87.43
2019-05-02T02:10:39.957Z,86.52
2019-05-02T02:13:07.310Z,86.58
2019-05-02T02:15:34.721Z,83.01
2019-05-02T02:18:02.329Z,83.43
2019-05-02T02:20:34.027Z,82.65
2019-05-02T02:23:19.863Z,81.44
2019-05-02T02:25:53.839Z,81.10
2019-05-02T02:28:21.302Z,82.08
2019-05-02T02:30:48.730Z,81.88
2019-05-02T02:33:16.081Z,81.87
2019-05-02T02:35:49.499Z,81.29
2019-05-02T02:38:12.898Z,81.21
2019-05-02T02:40:40.253Z,81.04
2019-05-02T02:43:30.035Z,78.54
2019-05-02T02:45:57.655Z,77.77
2019-05-02T02:48:22.028Z,77.64
2019-05-02T02:50:49.442Z,77.27
2019-05-02T02:53:29.239Z,78.29
2019-05-02T02:56:01.682Z,77.69
2019-05-02T02:58:26.703Z,75.79
2019-05-02T03:00:54.115Z,76.31
2019-05-02T03:03:28.007Z,75.73
2019-05-02T03:05:50.885Z,76.41
2019-05-02T03:08:18.345Z,77.75
2019-05-02T03:10:46.659Z,78.23
2019-05-02T03:13:53.658Z,80.01
2019-05-02T03:16:21.198Z,78.07
2019-05-02T03:18:48.641Z,77.13
2019-05-02T03:21:20.353Z,76.98
2019-05-02T03:23:45.419Z,77.14
2019-05-02T03:26:15.060Z,77.63
2019-05-02T03:28:42.343Z,77.31
2019-05-02T03:31:22.956Z,77.46
2019-05-02T03:33:53.580Z,77.09
2019-05-02T03:36:26.274Z,76.41
2019-05-02T03:38:39.204Z,75.64
2019-05-02T03:41:12.998Z,75.84
2019-05-02T03:43:36.082Z,75.36
2019-05-02T03:46:03.595Z,75.97
2019-05-02T03:48:30.938Z,74.39
2019-05-02T03:50:58.458Z,75.43
2019-05-02T03:53:27.755Z,74.41
2019-05-02T03:55:55.829Z,74.52
2019-05-02T03:58:23.240Z,73.56
2019-05-02T04:01:00.328Z,73.14
2019-05-02T04:03:20.828Z,72.91
2019-05-02T04:05:48.560Z,72.59
2019-05-02T04:08:20.954Z,72.48
2019-05-02T04:11:21.691Z,71.80
2019-05-02T04:13:51.944Z,71.04
2019-05-02T04:16:19.474Z,72.04
2019-05-02T04:18:54.533Z,73.55
2019-05-02T04:21:24.277Z,72.37
2019-05-02T04:23:48.044Z,71.92
2019-05-02T04:26:17.057Z,70.93
2019-05-02T04:28:45.669Z,70.90
2019-05-02T04:31:14.102Z,71.38
2019-05-02T04:33:41.727Z,70.45
2019-05-02T04:36:15.523Z,70.52
2019-05-02T04:38:47.136Z,70.14
2019-05-02T04:41:09.345Z,70.08
2019-05-02T04:43:40.780Z,70.40
2019-05-02T04:46:09.405Z,70.92
2019-05-02T04:48:43.802Z,70.18
2019-05-02T04:51:10.127Z,68.71
2019-05-02T04:53:40.899Z,69.92
2019-05-02T04:56:09.703Z,69.11
2019-05-02T04:58:37.170Z,68.87
2019-05-02T05:01:03.097Z,68.64
2019-05-02T05:03:30.581Z,67.93
2019-05-02T05:05:59.422Z,67.92
2019-05-02T05:08:31.790Z,67.28
2019-05-02T05:10:57.349Z,65.93
2019-05-02T05:13:26.535Z,64.92
2019-05-02T05:15:54.120Z,64.85
2019-05-02T05:18:21.557Z,64.00
2019-05-02T05:20:52.862Z,62.95
2019-05-02T05:23:32.316Z,62.98
2019-05-02T05:26:03.356Z,61.74
2019-05-02T05:28:29.180Z,60.58
2019-05-02T05:30:58.320Z,60.24
2019-05-02T05:33:27.925Z,59.27
2019-05-02T05:35:55.209Z,59.46
2019-05-02T05:38:23.056Z,58.72
2019-05-02T05:40:51.912Z,58.42
2019-05-02T05:43:20.599Z,56.72
2019-05-02T05:45:55.912Z,55.07
2019-05-02T05:48:18.415Z,56.87
2019-05-02T05:50:47.782Z,56.60
2019-05-02T05:53:17.084Z,56.14
2019-05-02T05:55:47.228Z,54.72
2019-05-02T05:58:15.825Z,54.76
2019-05-02T06:00:45.935Z,54.40
2019-05-02T06:03:14.151Z,53.47
2019-05-02T06:05:42.317Z,53.50
2019-05-02T06:08:13.815Z,54.19
2019-05-02T06:10:43.781Z,53.51
2019-05-02T06:13:10.819Z,52.61
2019-05-02T06:15:38.941Z,52.77
2019-05-02T06:18:07.210Z,52.02
2019-05-02T06:20:34.716Z,52.17
2019-05-02T06:23:02.252Z,51.82
2019-05-02T06:25:34.350Z,51.23
2019-05-02T06:28:00.277Z,50.91
2019-05-02T06:30:31.021Z,50.40
2019-05-02T06:32:57.717Z,49.74
2019-05-02T06:35:25.184Z,49.27
2019-05-02T06:37:52.599Z,48.45
2019-05-02T06:40:20.059Z,48.28
2019-05-02T06:42:47.499Z,47.82
2019-05-02T06:45:17.026Z,46.61
2019-05-02T06:47:44.445Z,47.43
2019-05-02T06:50:12.501Z,47.17
2019-05-02T06:52:39.931Z,46.05
2019-05-02T06:55:07.564Z,46.37
2019-05-02T06:57:34.957Z,45.99
2019-05-02T07:00:03.531Z,45.05
2019-05-02T07:02:33.531Z,43.40
2019-05-02T07:05:00.385Z,42.53
2019-05-02T07:07:31.398Z,42.26
2019-05-02T07:09:57.680Z,43.28
2019-05-02T07:12:25.095Z,41.11
2019-05-02T07:14:55.987Z,42.82
2019-05-02T07:17:44.632Z,42.43
2019-05-02T07:20:12.606Z,42.52
2019-05-02T07:22:40.897Z,41.38
2019-05-02T07:25:09.840Z,40.88
2019-05-02T07:27:39.217Z,40.27
2019-05-02T07:30:09.896Z,39.09
2019-05-02T07:32:37.342Z,38.72
2019-05-02T07:35:05.660Z,39.17
2019-05-02T07:37:33.056Z,40.08
2019-05-02T07:40:00.673Z,40.43
2019-05-02T07:42:28.128Z,39.71
2019-05-02T07:44:55.533Z,39.57
2019-05-02T07:47:22.939Z,38.54
2019-05-02T07:49:50.349Z,38.85
2019-05-02T07:52:17.748Z,38.62
2019-05-02T07:54:45.196Z,39.19
2019-05-02T07:57:12.769Z,38.36
2019-05-02T07:59:40.189Z,37.46
2019-05-02T08:02:07.635Z,37.04
2019-05-02T08:04:35.093Z,37.12
2019-05-02T08:07:02.856Z,38.79
2019-05-02T08:09:30.375Z,39.07
2019-05-02T08:11:57.794Z,38.25
2019-05-02T08:14:29.169Z,39.71
2019-05-02T08:17:04.998Z,38.22
2019-05-02T08:19:23.863Z,36.67
2019-05-02T08:21:51.270Z,36.75
2019-05-02T08:24:18.658Z,37.06
2019-05-02T08:27:05.587Z,37.43
2019-05-02T08:29:33.937Z,35.59
2019-05-02T08:32:01.427Z,35.18
2019-05-02T08:34:30.617Z,36.48
2019-05-02T08:36:58.796Z,36.58
2019-05-02T08:39:33.027Z,36.88
2019-05-02T08:41:57.934Z,36.21
2019-05-02T08:44:25.451Z,35.42
2019-05-02T08:46:53.329Z,34.24
2019-05-02T08:49:20.815Z,35.89
2019-05-02T08:51:48.184Z,35.10
2019-05-02T08:54:15.592Z,34.78
2019-05-02T08:56:43.510Z,33.43
2019-05-02T08:59:10.928Z,32.56
2019-05-02T09:01:38.329Z,32.88
2019-05-02T09:04:05.757Z,32.98
2019-05-02T09:06:33.206Z,30.94
2019-05-02T09:09:00.595Z,29.84
2019-05-02T09:11:28.169Z,30.39
2019-05-02T09:13:55.644Z,30.78
2019-05-02T09:16:28.757Z,31.55
2019-05-02T09:18:54.160Z,31.93
2019-05-02T09:21:22.024Z,31.73
2019-05-02T09:23:51.712Z,31.79
2019-05-02T09:26:26.350Z,31.67
2019-05-02T09:28:48.417Z,31.08
2019-05-02T09:31:15.842Z,31.73
2019-05-02T09:33:46.780Z,31.37
2019-05-02T09:36:12.596Z,31.44
2019-05-02T09:38:42.344Z,33.22
2019-05-02T09:41:16.898Z,33.75
2019-05-02T09:43:39.254Z,34.44
2019-05-02T09:46:07.291Z,34.81
2019-05-02T09:48:36.226Z,33.06
2019-05-02T09:51:11.602Z,33.18
2019-05-02T09:53:33.352Z,34.00
2019-05-02T09:56:02.168Z,35.53
2019-05-02T09:58:31.864Z,35.55
2019-05-02T10:01:05.073Z,34.45
2019-05-02T10:03:32.688Z,34.66
2019-05-02T10:06:00.223Z,33.85
2019-05-02T10:08:27.783Z,36.76
2019-05-02T10:10:55.313Z,41.47
2019-05-02T10:13:22.918Z,43.95
2019-05-02T10:15:52.577Z,45.13
2019-05-02T10:18:25.504Z,44.10
2019-05-02T10:20:49.390Z,44.51
2019-05-02T10:23:19.623Z,44.88
2019-05-02T10:25:47.055Z,46.29
2019-05-02T10:28:14.924Z,47.70
2019-05-02T10:30:47.012Z,48.96
2019-05-02T10:33:12.277Z,49.22
2019-05-02T10:35:43.388Z,50.11
2019-05-02T10:38:17.618Z,51.52
2019-05-02T10:40:42.357Z,50.28
2019-05-02T10:43:11.759Z,47.79
2019-05-02T10:45:42.530Z,48.27
2019-05-02T10:48:22.789Z,48.03
2019-05-02T10:50:45.539Z,46.92
2019-05-02T10:53:15.733Z,47.20
2019-05-02T10:55:42.645Z,45.82
2019-05-02T10:58:12.305Z,43.40
2019-05-02T11:00:43.479Z,43.24
2019-05-02T11:03:38.090Z,44.62
2019-05-02T11:06:07.750Z,45.06
2019-05-02T11:08:36.690Z,45.91
2019-05-02T11:11:06.208Z,46.68
2019-05-02T11:14:00.855Z,46.71
2019-05-02T11:16:42.454Z,45.34
2019-05-02T11:19:13.172Z,45.98
2019-05-02T11:21:53.483Z,47.33
2019-05-02T11:24:12.164Z,46.01
2019-05-02T11:26:39.530Z,49.06
2019-05-02T11:29:06.965Z,47.36
2019-05-02T11:31:34.416Z,47.58
2019-05-02T11:34:02.056Z,48.32
2019-05-02T11:36:29.661Z,47.65
2019-05-02T11:39:09.092Z,46.03
2019-05-02T11:41:26.520Z,45.10
2019-05-02T11:43:55.759Z,41.93
2019-05-02T11:46:23.378Z,40.91
2019-05-02T11:48:56.166Z,42.85
2019-05-02T11:51:20.129Z,42.63
2019-05-02T11:53:47.577Z,41.77
2019-05-02T11:56:15.017Z,41.55
2019-05-02T11:58:48.215Z,40.37
2019-05-02T12:01:12.553Z,39.43
2019-05-02T12:03:44.167Z,38.93
2019-05-02T12:06:17.104Z,39.17
2019-05-02T12:08:45.050Z,37.57
2019-05-02T12:11:16.171Z,36.51
2019-05-02T12:13:42.773Z,36.21
2019-05-02T12:16:12.556Z,35.58
2019-05-02T12:18:41.877Z,35.67
2019-05-02T12:21:11.907Z,37.17
2019-05-02T12:23:41.688Z,34.92
2019-05-02T12:26:09.066Z,36.19
2019-05-02T12:28:36.449Z,35.42
2019-05-02T12:31:08.087Z,34.89
2019-05-02T12:33:38.177Z,34.02
2019-05-02T12:36:08.026Z,35.41
2019-05-02T12:38:35.411Z,32.96
2019-05-02T12:41:02.893Z,32.77
2019-05-02T12:43:31.886Z,34.25
2019-05-02T12:45:59.369Z,35.08
2019-05-02T12:48:26.746Z,34.19
2019-05-02T12:50:54.200Z,33.89
2019-05-02T12:53:22.008Z,34.54
2019-05-02T12:55:49.561Z,33.80
2019-05-02T12:58:17.494Z,33.58
2019-05-02T13:00:44.855Z,32.74
2019-05-02T13:03:31.883Z,30.87
2019-05-02T13:05:59.709Z,30.16
2019-05-02T13:08:27.145Z,29.95
2019-05-02T13:11:07.650Z,29.25
2019-05-02T13:13:35.131Z,27.72
2019-05-02T13:16:03.813Z,27.61
2019-05-02T13:18:36.779Z,27.89
2019-05-02T13:21:02.919Z,28.05
2019-05-02T13:23:46.260Z,28.77
2019-05-02T13:26:19.901Z,29.57
2019-05-02T13:28:44.229Z,27.97
2019-05-02T13:31:32.028Z,29.50
2019-05-02T13:34:11.050Z,29.74
2019-05-02T13:36:42.307Z,31.63
2019-05-02T13:39:18.842Z,31.94
2019-05-02T13:41:46.492Z,31.82
2019-05-02T13:44:16.680Z,31.41
2019-05-02T13:46:44.131Z,33.17
2019-05-02T13:49:13.301Z,31.69
2019-05-02T13:51:42.628Z,29.97
2019-05-02T13:54:10.167Z,29.04
2019-05-02T13:56:52.716Z,28.96
2019-05-02T13:59:22.262Z,29.65
2019-05-02T14:01:52.206Z,29.43
2019-05-02T14:04:19.935Z,28.23
2019-05-02T14:06:47.664Z,28.19
2019-05-02T14:09:33.659Z,28.47
2019-05-02T14:12:19.188Z,28.74
2019-05-02T14:14:46.638Z,29.06
2019-05-02T14:17:14.756Z,29.56
2019-05-02T14:19:42.201Z,29.93
2019-05-02T14:22:09.779Z,29.90
2019-05-02T14:24:37.342Z,29.93
2019-05-02T14:27:07.165Z,29.95
2019-05-02T14:29:34.328Z,30.06
2019-05-02T14:32:02.663Z,30.12
2019-05-02T14:34:43.732Z,30.50
2019-05-02T14:37:11.811Z,30.49
2019-05-02T14:39:41.526Z,30.44
2019-05-02T14:42:15.350Z,30.96
2019-05-02T14:45:01.226Z,31.81
2019-05-02T14:47:09.998Z,32.60
2019-05-02T14:49:37.267Z,33.68
2019-05-02T14:52:07.029Z,34.03
2019-05-02T14:54:38.141Z,34.32
2019-05-02T14:57:08.489Z,33.99
2019-05-02T14:59:36.025Z,33.75
2019-05-02T15:02:07.735Z,33.40
2019-05-02T15:04:38.265Z,33.59
2019-05-02T15:07:04.971Z,33.06
2019-05-02T15:09:35.725Z,32.17
2019-05-02T15:12:08.227Z,30.82
2019-05-02T15:14:33.449Z,31.43
2019-05-02T15:17:02.549Z,29.87
2019-05-02T15:19:32.686Z,29.14
2019-05-02T15:22:01.958Z,29.70
2019-05-02T15:24:33.414Z,29.15
2019-05-02T15:27:03.984Z,29.17
2019-05-02T15:29:28.095Z,30.33
2019-05-02T15:32:22.247Z,29.66
2019-05-02T15:35:02.680Z,30.01
2019-05-02T15:37:31.992Z,29.85
2019-05-02T15:42:28.822Z,29.63
2019-05-02T15:44:57.066Z,30.04
2019-05-02T15:47:25.640Z,29.84
2019-05-02T15:49:53.183Z,29.75
2019-05-02T15:52:27.848Z,29.21
2019-05-02T15:54:59.566Z,29.38
2019-05-02T15:57:25.033Z,29.28
2019-05-02T15:59:52.664Z,29.29
2019-05-02T16:02:22.819Z,29.27
2019-05-02T16:04:52.141Z,29.39
2019-05-02T16:07:19.672Z,29.68
2019-05-02T16:09:47.127Z,30.14
2019-05-02T16:12:14.657Z,30.37
2019-05-02T16:14:42.607Z,31.12
2019-05-02T16:17:12.251Z,31.51
2019-05-02T16:19:45.006Z,31.88
2019-05-02T16:22:16.680Z,31.66
2019-05-02T16:24:48.793Z,32.06
2019-05-02T16:27:16.567Z,31.98
2019-05-02T16:29:42.951Z,31.67
2019-05-02T16:32:25.477Z,32.30
2019-05-02T16:34:58.150Z,32.41
2019-05-02T16:37:25.664Z,32.42
2019-05-02T16:39:53.706Z,31.88
2019-05-02T16:42:22.761Z,31.59
2019-05-02T16:44:52.216Z,31.86
2019-05-02T16:47:21.844Z,32.45
2019-05-02T16:49:53.321Z,32.05
2019-05-02T16:52:18.550Z,32.10
2019-05-02T16:54:45.938Z,32.55
2019-05-02T16:57:17.319Z,32.83
2019-05-02T16:59:42.823Z,33.55
2019-05-02T17:02:12.165Z,34.23
2019-05-02T17:04:39.647Z,34.68
2019-05-02T17:07:11.637Z,34.63
2019-05-02T17:09:58.629Z,36.07
2019-05-02T17:12:26.065Z,36.90
2019-05-02T17:15:13.948Z,37.43
2019-05-02T17:17:42.346Z,37.76
2019-05-02T17:20:12.955Z,38.58
2019-05-02T17:22:41.448Z,39.07
2019-05-02T17:25:09.445Z,40.02
2019-05-02T17:27:36.800Z,40.37
2019-05-02T17:30:05.254Z,40.75
2019-05-02T17:32:34.165Z,41.36
2019-05-02T17:35:09.607Z,41.23
2019-05-02T17:37:32.529Z,41.56
2019-05-02T17:40:01.743Z,41.78
2019-05-02T17:42:29.248Z,41.37
2019-05-02T17:45:00.910Z,41.41
2019-05-02T17:47:26.057Z,41.15
2019-05-02T17:49:55.706Z,41.10
2019-05-02T17:52:32.482Z,41.38
2019-05-02T17:55:01.767Z,41.65
2019-05-02T17:57:33.492Z,41.62
2019-05-02T17:59:59.466Z,42.08
2019-05-02T18:02:27.062Z,41.54
2019-05-02T18:04:55.916Z,41.48
2019-05-02T18:07:25.292Z,41.13
2019-05-02T18:09:52.992Z,40.44
2019-05-02T18:12:21.794Z,40.68
2019-05-02T18:14:53.144Z,41.10
2019-05-02T18:17:18.981Z,40.99
2019-05-02T18:19:46.472Z,41.15
2019-05-02T18:22:23.359Z,41.07
2019-05-02T18:24:46.392Z,41.59
2019-05-02T18:27:13.069Z,41.91
2019-05-02T18:29:42.673Z,42.43
2019-05-02T18:32:10.283Z,42.51
2019-05-02T18:34:37.756Z,42.97
2019-05-02T18:37:06.345Z,43.23
2019-05-02T18:39:34.924Z,43.46
2019-05-02T18:42:03.413Z,43.74
2019-05-02T18:44:32.552Z,43.50
2019-05-02T18:47:02.298Z,43.56
2019-05-02T18:49:33.252Z,43.70
2019-05-02T18:52:01.745Z,44.21
2019-05-02T18:54:29.373Z,44.30
2019-05-02T18:56:56.865Z,44.58
2019-05-02T18:59:26.971Z,45.08
2019-05-02T19:01:56.187Z,45.51
2019-05-02T19:04:25.384Z,45.48
2019-05-02T19:06:52.741Z,46.02
2019-05-02T19:09:25.001Z,46.21
2019-05-02T19:11:52.386Z,46.52
2019-05-02T19:14:22.225Z,46.74
2019-05-02T19:16:49.290Z,46.70
2019-05-02T19:19:16.757Z,47.49
2019-05-02T19:21:44.152Z,47.95
2019-05-02T19:24:13.131Z,48.00
2019-05-02T19:26:48.648Z,48.17
2019-05-02T19:29:27.549Z,48.30
2019-05-02T19:31:55.941Z,48.66
2019-05-02T19:34:26.800Z,49.34
2019-05-02T19:36:53.041Z,49.40
2019-05-02T19:39:23.981Z,49.57
2019-05-02T19:41:52.047Z,49.18
2019-05-02T19:44:21.199Z,49.45
2019-05-02T19:46:48.908Z,48.98
2019-05-02T19:49:16.452Z,49.25
2019-05-02T19:51:43.917Z,49.86
2019-05-02T19:54:12.492Z,50.08
2019-05-02T19:56:46.001Z,49.80
2019-05-02T19:59:09.407Z,50.89
2019-05-02T20:01:36.847Z,50.71
2019-05-02T20:04:06.405Z,51.33
2019-05-02T20:06:34.278Z,51.34
2019-05-02T20:09:06.716Z,51.69
2019-05-02T20:11:32.907Z,52.22
2019-05-02T20:14:05.536Z,52.04
2019-05-02T20:16:52.807Z,52.39
2019-05-02T20:19:23.075Z,52.74
2019-05-02T20:22:12.440Z,52.63
2019-05-02T20:24:55.447Z,52.68
2019-05-02T20:27:22.420Z,53.13
2019-05-02T20:29:52.019Z,53.43
2019-05-02T20:32:19.593Z,53.89
2019-05-02T20:34:48.084Z,55.11
2019-05-02T20:37:15.603Z,55.94
2019-05-02T20:39:43.224Z,56.53
2019-05-02T20:42:12.084Z,57.02
2019-05-02T20:44:41.734Z,57.48
2019-05-02T20:47:12.965Z,57.97
2019-05-02T20:49:42.240Z,58.20
2019-05-02T20:52:11.783Z,58.71
2019-05-02T20:54:39.215Z,58.95
2019-05-02T20:57:06.777Z,59.11
2019-05-02T20:59:34.230Z,59.45
2019-05-02T21:02:01.829Z,59.41
2019-05-02T21:04:29.397Z,59.73
2019-05-02T21:07:16.451Z,59.96
2019-05-02T21:09:52.455Z,60.10
2019-05-02T21:12:20.580Z,60.36
2019-05-02T21:14:48.171Z,60.83
2019-05-02T21:17:15.594Z,61.18
2019-05-02T21:19:43.092Z,61.64
2019-05-02T21:22:18.575Z,61.69
2019-05-02T21:24:46.123Z,62.20
2019-05-02T21:27:13.784Z,62.69
2019-05-02T21:29:42.568Z,63.10
2019-05-02T21:32:12.018Z,63.43
2019-05-02T21:34:39.662Z,64.05
2019-05-02T21:37:07.103Z,64.15
2019-05-02T21:39:34.570Z,63.65
2019-05-02T21:42:02.421Z,64.16
2019-05-02T21:44:31.586Z,63.76
2019-05-02T21:46:59.119Z,63.90
2019-05-02T21:49:44.734Z,63.96
2019-05-02T21:52:34.546Z,63.90
2019-05-02T21:55:12.340Z,64.45
2019-05-02T21:57:39.864Z,64.74
2019-05-02T22:00:11.667Z,64.75
2019-05-02T22:02:39.341Z,64.78
2019-05-02T22:05:07.176Z,65.18
2019-05-02T22:07:34.808Z,64.65
2019-05-02T22:10:04.259Z,64.67
2019-05-02T22:12:31.833Z,65.72
2019-05-02T22:14:59.238Z,66.27
2019-05-02T22:17:26.706Z,66.26
2019-05-02T22:19:54.251Z,65.92
2019-05-02T22:22:22.843Z,65.74
2019-05-02T22:24:50.433Z,65.95
2019-05-02T22:27:17.849Z,65.46
2019-05-02T22:29:45.575Z,65.21
2019-05-02T22:32:12.972Z,67.02
2019-05-02T22:34:40.418Z,65.18
2019-05-02T22:37:09.770Z,65.22
2019-05-02T22:39:59.677Z,66.41
2019-05-02T22:42:27.237Z,66.97
2019-05-02T22:44:54.607Z,67.75
2019-05-02T22:47:22.733Z,65.86
2019-05-02T22:49:51.862Z,65.06
2019-05-02T22:52:19.352Z,61.73
2019-05-02T22:54:46.768Z,61.29
2019-05-02T22:57:14.464Z,60.79
2019-05-02T22:59:42.330Z,60.82
2019-05-02T23:02:09.911Z,61.46
2019-05-02T23:04:37.356Z,61.31
2019-05-02T23:07:04.889Z,61.47
2019-05-02T23:09:32.306Z,61.03
2019-05-02T23:11:59.940Z,61.06
2019-05-02T23:14:27.406Z,60.50
2019-05-02T23:16:54.846Z,60.32
2019-05-02T23:19:22.986Z,60.55
2019-05-02T23:21:52.607Z,61.48
2019-05-02T23:24:39.009Z,61.78
2019-05-02T23:27:25.380Z,61.97
2019-05-02T23:29:52.793Z,62.06
2019-05-02T23:32:23.611Z,61.91
2019-05-02T23:34:49.587Z,61.72
2019-05-02T23:37:17.026Z,62.48
2019-05-02T23:39:44.475Z,62.66
2019-05-02T23:42:13.502Z,62.60
2019-05-02T23:44:42.551Z,62.96
2019-05-02T23:47:11.753Z,62.72
2019-05-02T23:49:39.383Z,62.71
2019-05-02T23:52:06.826Z,62.82
2019-05-02T23:54:34.284Z,62.72
2019-05-02T23:57:01.829Z,62.83
2019-05-02T23:59:29.277Z,63.56
