createdAt,value
2018-11-12T00:00:19.448Z,4.50
2018-11-12T00:02:51.392Z,4.50
2018-11-12T00:05:20.364Z,4.50
2018-11-12T00:07:49.273Z,4.50
2018-11-12T00:10:18.210Z,4.50
2018-11-12T00:12:47.316Z,4.50
2018-11-12T00:15:16.220Z,4.50
2018-11-12T00:17:45.134Z,4.50
2018-11-12T00:20:15.347Z,4.50
2018-11-12T00:22:44.823Z,4.50
2018-11-12T00:25:13.728Z,4.50
2018-11-12T00:27:42.964Z,4.40
2018-11-12T00:30:14.376Z,4.40
2018-11-12T00:32:44.212Z,4.50
2018-11-12T00:35:13.304Z,4.60
2018-11-12T00:37:43.161Z,4.50
2018-11-12T00:40:18.761Z,4.50
2018-11-12T00:42:48.451Z,4.40
2018-11-12T00:45:17.417Z,4.40
2018-11-12T00:47:46.300Z,4.40
2018-11-12T00:50:15.904Z,4.40
2018-11-12T00:52:44.873Z,4.40
2018-11-12T00:55:14.933Z,4.40
2018-11-12T00:57:44.175Z,4.30
2018-11-12T01:00:19.045Z,4.30
2018-11-12T01:02:49.403Z,4.40
2018-11-12T01:05:19.119Z,4.40
2018-11-12T01:07:48.558Z,4.30
2018-11-12T01:10:18.638Z,4.30
2018-11-12T01:12:47.745Z,4.40
2018-11-12T01:15:18.022Z,4.50
2018-11-12T01:17:46.992Z,4.50
2018-11-12T01:20:16.784Z,4.50
2018-11-12T01:22:45.716Z,4.50
2018-11-12T01:25:15.213Z,4.50
2018-11-12T01:27:44.857Z,4.60
2018-11-12T01:30:16.094Z,4.60
2018-11-12T01:32:45.220Z,4.50
2018-11-12T01:35:15.336Z,4.50
2018-11-12T01:37:44.442Z,4.50
2018-11-12T01:40:14.289Z,4.50
2018-11-12T01:42:43.696Z,4.40
2018-11-12T01:45:15.867Z,4.40
2018-11-12T01:47:45.926Z,4.30
2018-11-12T01:50:15.498Z,4.30
2018-11-12T01:52:45.252Z,4.30
2018-11-12T01:55:15.336Z,4.30
2018-11-12T01:57:44.702Z,4.30
2018-11-12T02:00:17.579Z,4.40
2018-11-12T02:02:47.611Z,4.40
2018-11-12T02:05:16.857Z,4.40
2018-11-12T02:07:45.871Z,4.40
2018-11-12T02:10:16.225Z,4.30
2018-11-12T02:12:45.098Z,4.30
2018-11-12T02:15:15.867Z,4.30
2018-11-12T02:17:45.876Z,4.30
2018-11-12T02:20:15.882Z,4.20
2018-11-12T02:22:45.735Z,4.20
2018-11-12T02:25:15.337Z,4.20
2018-11-12T02:27:44.275Z,4.20
2018-11-12T02:30:17.268Z,4.20
2018-11-12T02:32:46.229Z,4.10
2018-11-12T02:35:15.600Z,4.10
2018-11-12T02:37:44.564Z,4.10
2018-11-12T02:40:14.014Z,4.10
2018-11-12T02:42:43.869Z,4.20
2018-11-12T02:45:13.865Z,4.20
2018-11-12T02:47:43.727Z,4.20
2018-11-12T02:50:15.407Z,4.20
2018-11-12T02:52:44.409Z,4.20
2018-11-12T02:55:15.168Z,4.20
2018-11-12T02:57:45.045Z,4.20
2018-11-12T03:00:17.439Z,4.30
2018-11-12T03:02:46.478Z,4.30
2018-11-12T03:05:15.428Z,4.30
2018-11-12T03:07:44.547Z,4.30
2018-11-12T03:10:16.653Z,4.40
2018-11-12T03:12:45.536Z,4.30
2018-11-12T03:15:15.291Z,4.30
2018-11-12T03:17:45.219Z,4.40
2018-11-12T03:20:16.426Z,4.40
2018-11-12T03:22:45.429Z,4.40
2018-11-12T03:25:15.609Z,4.50
2018-11-12T03:27:45.315Z,4.50
2018-11-12T03:30:16.328Z,4.60
2018-11-12T03:32:46.184Z,4.60
2018-11-12T03:35:15.485Z,4.60
2018-11-12T03:37:45.558Z,4.60
2018-11-12T03:40:17.667Z,4.60
2018-11-12T03:42:47.035Z,4.60
2018-11-12T03:45:18.355Z,4.60
2018-11-12T03:47:47.268Z,4.60
2018-11-12T03:50:20.612Z,4.60
2018-11-12T03:52:49.555Z,4.60
2018-11-12T03:55:19.739Z,4.60
2018-11-12T03:57:48.724Z,4.60
2018-11-12T04:00:20.130Z,4.50
2018-11-12T04:02:49.054Z,4.60
2018-11-12T04:05:17.982Z,4.60
2018-11-12T04:07:46.899Z,4.60
2018-11-12T04:10:17.479Z,4.60
2018-11-12T04:12:46.462Z,4.50
2018-11-12T04:15:16.889Z,4.40
2018-11-12T04:17:45.864Z,4.40
2018-11-12T04:20:16.130Z,4.30
2018-11-12T04:22:50.279Z,4.30
2018-11-12T04:25:19.324Z,4.40
2018-11-12T04:27:48.257Z,4.30
2018-11-12T04:30:17.198Z,4.30
2018-11-12T04:32:46.804Z,4.40
2018-11-12T04:35:15.685Z,4.40
2018-11-12T04:37:44.596Z,4.40
2018-11-12T04:40:15.384Z,4.40
2018-11-12T04:42:44.658Z,4.40
2018-11-12T04:45:14.701Z,4.40
2018-11-12T04:47:44.421Z,4.30
2018-11-12T04:50:15.505Z,4.30
2018-11-12T04:52:44.524Z,4.30
2018-11-12T04:55:14.706Z,4.20
2018-11-12T04:57:44.194Z,4.20
2018-11-12T05:00:15.444Z,4.20
2018-11-12T05:02:44.454Z,4.20
2018-11-12T05:05:14.404Z,4.10
2018-11-12T05:07:43.865Z,4.10
2018-11-12T05:10:13.968Z,4.10
2018-11-12T05:12:43.736Z,4.10
2018-11-12T05:15:14.826Z,4.10
2018-11-12T05:17:43.738Z,4.10
2018-11-12T05:20:15.052Z,4.00
2018-11-12T05:22:44.080Z,4.00
2018-11-12T05:25:13.068Z,4.00
2018-11-12T05:27:41.953Z,4.00
2018-11-12T05:30:15.428Z,4.00
2018-11-12T05:32:44.353Z,4.00
2018-11-12T05:35:14.500Z,4.00
2018-11-12T05:37:43.753Z,4.00
2018-11-12T05:40:15.575Z,4.00
2018-11-12T05:42:44.805Z,4.00
2018-11-12T05:45:14.788Z,4.00
2018-11-12T05:47:43.736Z,4.00
2018-11-12T05:50:15.235Z,4.00
2018-11-12T05:52:45.421Z,4.00
2018-11-12T05:55:15.967Z,4.10
2018-11-12T05:57:45.522Z,4.10
2018-11-12T06:00:16.227Z,4.00
2018-11-12T06:02:45.120Z,4.10
2018-11-12T06:05:14.961Z,4.00
2018-11-12T06:07:44.420Z,4.00
2018-11-12T06:10:16.260Z,4.00
2018-11-12T06:12:45.635Z,4.10
2018-11-12T06:15:15.258Z,4.20
2018-11-12T06:17:45.096Z,4.20
2018-11-12T06:20:17.935Z,4.30
2018-11-12T06:22:46.938Z,4.30
2018-11-12T06:25:17.340Z,4.30
2018-11-12T06:27:46.411Z,4.30
2018-11-12T06:30:17.597Z,4.40
2018-11-12T06:32:46.578Z,4.40
2018-11-12T06:35:16.039Z,4.50
2018-11-12T06:37:45.672Z,4.50
2018-11-12T06:40:16.728Z,4.60
2018-11-12T06:42:45.760Z,4.60
2018-11-12T06:45:18.892Z,4.60
2018-11-12T06:47:48.804Z,4.70
2018-11-12T06:50:19.061Z,4.80
2018-11-12T06:52:48.011Z,4.90
2018-11-12T06:55:17.651Z,5.00
2018-11-12T06:57:46.801Z,5.00
2018-11-12T07:00:19.651Z,5.10
2018-11-12T07:02:48.530Z,5.20
2018-11-12T07:05:17.927Z,5.30
2018-11-12T07:07:46.877Z,5.30
2018-11-12T07:10:18.123Z,5.30
2018-11-12T07:12:47.820Z,5.30
2018-11-12T07:15:18.047Z,5.40
2018-11-12T07:17:46.976Z,5.30
2018-11-12T07:20:17.576Z,5.40
2018-11-12T07:22:46.510Z,5.30
2018-11-12T07:25:16.500Z,5.40
2018-11-12T07:27:45.444Z,5.40
2018-11-12T07:30:18.577Z,5.40
2018-11-12T07:32:48.640Z,5.40
2018-11-12T07:35:18.349Z,5.40
2018-11-12T07:37:48.864Z,5.40
2018-11-12T07:40:18.400Z,5.50
2018-11-12T07:42:47.402Z,5.50
2018-11-12T07:45:17.894Z,5.60
2018-11-12T07:47:47.880Z,5.70
2018-11-12T07:50:19.010Z,5.70
2018-11-12T07:52:48.050Z,5.80
2018-11-12T07:55:19.036Z,5.90
2018-11-12T07:57:49.328Z,6.00
2018-11-12T08:00:21.104Z,6.10
2018-11-12T08:02:51.314Z,6.10
2018-11-12T08:05:20.192Z,6.10
2018-11-12T08:07:49.070Z,6.10
2018-11-12T08:10:19.368Z,6.10
2018-11-12T08:12:48.667Z,6.20
2018-11-12T08:15:19.122Z,6.30
2018-11-12T08:17:48.478Z,6.30
2018-11-12T08:20:22.462Z,6.40
2018-11-12T08:22:52.311Z,6.50
2018-11-12T08:25:21.272Z,6.60
2018-11-12T08:27:50.743Z,6.70
2018-11-12T08:30:21.783Z,6.80
2018-11-12T08:32:52.081Z,6.90
2018-11-12T08:35:21.181Z,7.10
2018-11-12T08:37:50.599Z,7.20
2018-11-12T08:40:20.975Z,7.30
2018-11-12T08:42:49.880Z,7.40
2018-11-12T08:45:18.814Z,7.60
2018-11-12T08:47:49.661Z,7.70
2018-11-12T08:50:20.088Z,7.80
2018-11-12T08:52:50.174Z,7.80
2018-11-12T08:55:20.776Z,7.90
2018-11-12T08:57:51.496Z,8.00
2018-11-12T09:00:21.320Z,8.00
2018-11-12T09:02:50.218Z,8.20
2018-11-12T09:05:20.817Z,8.10
2018-11-12T09:07:51.181Z,8.20
2018-11-12T09:10:24.236Z,8.30
2018-11-12T09:12:53.324Z,8.30
2018-11-12T09:15:22.261Z,8.40
2018-11-12T09:17:51.244Z,8.60
2018-11-12T09:20:23.361Z,8.70
2018-11-12T09:22:52.828Z,8.90
2018-11-12T09:25:23.635Z,8.90
2018-11-12T09:27:52.648Z,9.00
2018-11-12T09:30:23.484Z,9.10
2018-11-12T09:32:52.561Z,9.20
2018-11-12T09:35:25.577Z,9.40
2018-11-12T09:37:55.380Z,9.50
2018-11-12T09:40:28.612Z,9.60
2018-11-12T09:42:57.606Z,9.70
2018-11-12T09:45:26.605Z,9.80
2018-11-12T09:47:55.670Z,9.90
2018-11-12T09:50:25.691Z,10.10
2018-11-12T09:52:55.630Z,10.20
2018-11-12T09:55:25.691Z,10.20
2018-11-12T09:57:59.217Z,10.30
2018-11-12T10:00:28.440Z,10.30
2018-11-12T10:02:58.075Z,10.30
2018-11-12T10:05:27.545Z,10.50
2018-11-12T10:08:00.138Z,10.50
2018-11-12T10:10:37.542Z,10.60
2018-11-12T10:13:08.031Z,10.70
2018-11-12T10:15:38.136Z,10.90
2018-11-12T10:18:06.211Z,10.90
2018-11-12T10:20:32.667Z,10.90
2018-11-12T10:23:01.641Z,11.00
2018-11-12T10:25:30.521Z,11.00
2018-11-12T10:27:59.447Z,11.10
2018-11-12T10:30:28.361Z,11.30
2018-11-12T10:32:58.116Z,11.50
2018-11-12T10:35:27.091Z,11.70
2018-11-12T10:37:56.100Z,12.00
2018-11-12T10:40:25.719Z,12.20
2018-11-12T10:42:54.733Z,12.30
2018-11-12T10:45:23.746Z,12.60
2018-11-12T10:47:53.435Z,12.70
2018-11-12T10:50:22.728Z,12.70
2018-11-12T10:52:52.949Z,12.70
2018-11-12T10:55:23.535Z,12.70
2018-11-12T10:57:52.956Z,12.60
2018-11-12T11:00:33.850Z,12.70
2018-11-12T11:03:13.961Z,12.70
2018-11-12T11:05:44.321Z,12.70
2018-11-12T11:08:13.407Z,12.70
2018-11-12T11:10:42.357Z,12.70
2018-11-12T11:13:11.296Z,12.70
2018-11-12T11:15:40.622Z,12.80
2018-11-12T11:18:09.560Z,12.90
2018-11-12T11:20:38.479Z,13.00
2018-11-12T11:23:07.395Z,13.00
2018-11-12T11:25:36.310Z,13.10
2018-11-12T11:28:05.493Z,13.20
2018-11-12T11:30:34.452Z,13.30
2018-11-12T11:33:03.346Z,13.50
2018-11-12T11:35:32.375Z,13.70
2018-11-12T11:38:01.337Z,13.80
2018-11-12T11:40:30.425Z,13.90
2018-11-12T11:42:59.461Z,14.00
2018-11-12T11:45:28.496Z,14.10
2018-11-12T11:47:57.575Z,14.30
2018-11-12T11:50:27.468Z,14.40
2018-11-12T11:52:56.436Z,14.50
2018-11-12T11:55:25.696Z,14.50
2018-11-12T11:57:54.971Z,14.60
2018-11-12T12:00:26.412Z,14.50
2018-11-12T12:02:56.499Z,14.50
2018-11-12T12:05:27.016Z,14.50
2018-11-12T12:07:56.681Z,14.60
2018-11-12T12:10:25.867Z,14.60
2018-11-12T12:12:54.778Z,14.80
2018-11-12T12:15:24.526Z,14.80
2018-11-12T12:17:53.473Z,14.80
2018-11-12T12:20:25.501Z,14.80
2018-11-12T12:22:54.953Z,14.80
2018-11-12T12:25:24.100Z,14.80
2018-11-12T12:27:53.132Z,14.80
2018-11-12T12:30:26.288Z,14.80
2018-11-12T12:32:56.043Z,14.90
2018-11-12T12:35:25.142Z,14.90
2018-11-12T12:37:54.533Z,14.90
2018-11-12T12:40:24.564Z,14.90
2018-11-12T12:42:53.602Z,14.80
2018-11-12T12:45:24.527Z,14.70
2018-11-12T12:47:54.193Z,14.70
2018-11-12T12:50:23.496Z,14.70
2018-11-12T12:52:52.541Z,14.60
2018-11-12T12:55:21.590Z,14.50
2018-11-12T12:57:50.614Z,14.50
2018-11-12T13:00:21.028Z,14.50
2018-11-12T13:02:50.012Z,14.50
2018-11-12T13:05:18.930Z,14.50
2018-11-12T13:07:47.984Z,14.50
2018-11-12T13:10:18.409Z,14.40
2018-11-12T13:12:47.404Z,14.30
2018-11-12T13:15:17.805Z,14.30
2018-11-12T13:17:47.833Z,14.30
2018-11-12T13:20:18.270Z,14.20
2018-11-12T13:22:47.926Z,14.20
2018-11-12T13:25:17.077Z,14.10
2018-11-12T13:27:46.726Z,14.10
2018-11-12T13:30:17.969Z,14.10
2018-11-12T13:32:47.191Z,14.10
2018-11-12T13:35:17.616Z,14.10
2018-11-12T13:37:46.635Z,14.10
2018-11-12T13:40:18.080Z,14.10
2018-11-12T13:43:01.152Z,14.00
2018-11-12T13:45:30.151Z,13.90
2018-11-12T13:47:59.956Z,13.90
2018-11-12T13:50:30.539Z,13.80
2018-11-12T13:53:00.541Z,13.60
2018-11-12T13:55:30.102Z,13.50
2018-11-12T13:57:59.080Z,13.40
2018-11-12T14:00:29.287Z,13.40
2018-11-12T14:02:58.478Z,13.20
2018-11-12T14:05:28.369Z,13.00
2018-11-12T14:07:57.320Z,12.90
2018-11-12T14:10:28.018Z,12.70
2018-11-12T14:12:57.967Z,12.60
2018-11-12T14:15:27.448Z,12.50
2018-11-12T14:17:57.034Z,12.50
2018-11-12T14:20:27.236Z,12.40
2018-11-12T14:22:56.113Z,12.40
2018-11-12T14:25:25.814Z,12.20
2018-11-12T14:28:02.985Z,12.20
2018-11-12T14:30:32.062Z,12.10
2018-11-12T14:33:01.108Z,12.00
2018-11-12T14:35:30.601Z,11.90
2018-11-12T14:37:59.520Z,11.80
2018-11-12T14:40:28.492Z,11.70
2018-11-12T14:42:57.465Z,11.60
2018-11-12T14:45:26.495Z,11.50
2018-11-12T14:47:55.478Z,11.50
2018-11-12T14:50:24.463Z,11.50
2018-11-12T14:52:53.472Z,11.50
2018-11-12T14:55:22.447Z,11.50
2018-11-12T14:57:51.460Z,11.40
2018-11-12T15:00:25.594Z,11.40
2018-11-12T15:02:56.361Z,11.50
2018-11-12T15:05:26.196Z,11.40
2018-11-12T15:07:55.279Z,11.30
2018-11-12T15:10:24.352Z,11.20
2018-11-12T15:12:53.381Z,11.20
2018-11-12T15:15:22.464Z,11.20
2018-11-12T15:17:51.550Z,11.20
2018-11-12T15:20:20.952Z,11.10
2018-11-12T15:22:50.073Z,11.10
2018-11-12T15:25:21.641Z,11.10
2018-11-12T15:27:50.624Z,11.10
2018-11-12T15:30:21.924Z,11.00
2018-11-12T15:32:52.150Z,10.90
2018-11-12T15:35:21.057Z,10.90
2018-11-12T15:37:50.891Z,10.90
2018-11-12T15:40:20.600Z,10.80
2018-11-12T15:42:50.084Z,10.80
2018-11-12T15:45:21.376Z,10.80
2018-11-12T15:47:52.438Z,10.80
2018-11-12T15:50:28.963Z,10.90
2018-11-12T15:52:57.952Z,10.80
2018-11-12T15:55:26.901Z,10.70
2018-11-12T15:57:56.022Z,10.60
2018-11-12T16:00:25.566Z,10.60
2018-11-12T16:02:55.410Z,10.50
2018-11-12T16:05:24.383Z,10.40
2018-11-12T16:07:53.287Z,10.30
2018-11-12T16:10:22.674Z,10.20
2018-11-12T16:12:52.718Z,10.20
2018-11-12T16:15:23.259Z,10.10
2018-11-12T16:17:52.241Z,10.10
2018-11-12T16:20:24.876Z,10.00
2018-11-12T16:22:54.120Z,9.90
2018-11-12T16:25:23.505Z,9.90
2018-11-12T16:27:52.460Z,9.80
2018-11-12T16:30:22.073Z,9.70
2018-11-12T16:32:51.049Z,9.60
2018-11-12T16:35:21.574Z,9.50
2018-11-12T16:37:51.616Z,9.50
2018-11-12T16:40:20.809Z,9.50
2018-11-12T16:42:50.630Z,9.50
2018-11-12T16:45:19.777Z,9.40
2018-11-12T16:47:49.650Z,9.40
2018-11-12T16:50:18.783Z,9.30
2018-11-12T16:52:47.734Z,9.30
2018-11-12T16:55:19.155Z,9.20
2018-11-12T16:57:48.142Z,9.20
2018-11-12T17:00:19.027Z,9.20
2018-11-12T17:02:48.268Z,9.10
2018-11-12T17:05:20.628Z,9.10
2018-11-12T17:07:49.680Z,9.00
2018-11-12T17:10:20.038Z,9.00
2018-11-12T17:12:49.462Z,9.00
2018-11-12T17:15:18.352Z,9.10
2018-11-12T17:17:48.692Z,9.00
2018-11-12T17:20:19.114Z,9.10
2018-11-12T17:22:48.146Z,9.10
2018-11-12T17:25:17.745Z,9.10
2018-11-12T17:27:47.309Z,9.20
2018-11-12T17:30:19.123Z,9.20
2018-11-12T17:32:49.023Z,9.20
2018-11-12T17:35:19.274Z,9.20
2018-11-12T17:37:48.245Z,9.20
2018-11-12T17:40:18.380Z,9.20
2018-11-12T17:42:48.441Z,9.20
2018-11-12T17:45:18.556Z,9.20
2018-11-12T17:47:48.548Z,9.20
2018-11-12T17:50:17.492Z,9.20
2018-11-12T17:52:46.686Z,9.20
2018-11-12T17:55:15.599Z,9.20
2018-11-12T17:57:44.484Z,9.30
2018-11-12T18:00:16.206Z,9.20
2018-11-12T18:02:45.349Z,9.20
2018-11-12T18:05:14.245Z,9.20
2018-11-12T18:07:43.746Z,9.20
2018-11-12T18:10:13.715Z,9.20
2018-11-12T18:12:42.621Z,9.10
2018-11-12T18:15:13.291Z,9.10
2018-11-12T18:17:42.355Z,9.10
2018-11-12T18:20:15.772Z,9.20
2018-11-12T18:22:44.721Z,9.30
2018-11-12T18:25:14.309Z,9.20
2018-11-12T18:27:43.259Z,9.20
2018-11-12T18:30:15.939Z,9.20
2018-11-12T18:32:45.451Z,9.10
2018-11-12T18:35:14.356Z,9.10
2018-11-12T18:37:43.342Z,9.10
2018-11-12T18:40:14.351Z,9.10
2018-11-12T18:42:43.260Z,9.10
2018-11-12T18:45:15.375Z,9.00
2018-11-12T18:47:44.741Z,9.00
2018-11-12T18:50:17.142Z,8.90
2018-11-12T18:52:46.454Z,8.90
2018-11-12T18:55:15.829Z,8.80
2018-11-12T18:57:45.646Z,8.70
2018-11-12T19:00:16.517Z,8.70
2018-11-12T19:02:45.912Z,8.60
2018-11-12T19:05:18.262Z,8.50
2018-11-12T19:07:48.590Z,8.50
2018-11-12T19:10:25.741Z,8.40
2018-11-12T19:12:55.023Z,8.40
2018-11-12T19:15:28.757Z,8.30
2018-11-12T19:18:00.439Z,8.30
2018-11-12T19:20:29.342Z,8.20
2018-11-12T19:22:58.244Z,8.20
2018-11-12T19:25:27.205Z,8.20
2018-11-12T19:27:56.155Z,8.10
2018-11-12T19:30:26.188Z,8.00
2018-11-12T19:32:55.321Z,8.00
2018-11-12T19:35:25.776Z,8.00
2018-11-12T19:37:54.741Z,8.00
2018-11-12T19:40:25.044Z,8.00
2018-11-12T19:42:55.014Z,8.00
2018-11-12T19:45:24.018Z,8.00
2018-11-12T19:47:53.520Z,7.90
2018-11-12T19:50:23.659Z,7.90
2018-11-12T19:52:54.008Z,7.90
2018-11-12T19:55:22.929Z,7.80
2018-11-12T19:57:52.023Z,7.80
2018-11-12T20:00:22.624Z,7.80
2018-11-12T20:02:56.245Z,7.70
2018-11-12T20:05:25.224Z,7.70
2018-11-12T20:07:54.344Z,7.70
2018-11-12T20:10:23.875Z,7.70
2018-11-12T20:12:52.840Z,7.70
2018-11-12T20:15:23.080Z,7.60
2018-11-12T20:17:53.442Z,7.60
2018-11-12T20:20:23.923Z,7.60
2018-11-12T20:22:53.224Z,7.60
2018-11-12T20:25:22.406Z,7.50
2018-11-12T20:27:52.377Z,7.50
2018-11-12T20:30:30.766Z,7.50
2018-11-12T20:32:59.675Z,7.50
2018-11-12T20:35:28.630Z,7.40
2018-11-12T20:37:57.706Z,7.40
2018-11-12T20:40:26.724Z,7.40
2018-11-12T20:42:55.707Z,7.40
2018-11-12T20:45:24.926Z,7.50
2018-11-12T20:47:55.352Z,7.40
2018-11-12T20:50:24.288Z,7.40
2018-11-12T20:52:53.254Z,7.40
2018-11-12T20:55:22.200Z,7.40
2018-11-12T20:57:51.164Z,7.40
2018-11-12T21:00:22.491Z,7.30
2018-11-12T21:02:52.473Z,7.30
2018-11-12T21:05:22.839Z,7.30
2018-11-12T21:07:52.574Z,7.40
2018-11-12T21:10:21.647Z,7.30
2018-11-12T21:12:51.106Z,7.30
2018-11-12T21:15:21.136Z,7.20
2018-11-12T21:17:50.217Z,7.20
2018-11-12T21:20:22.671Z,7.20
2018-11-12T21:22:51.814Z,7.30
2018-11-12T21:25:22.020Z,7.30
2018-11-12T21:27:51.600Z,7.30
2018-11-12T21:30:21.626Z,7.30
2018-11-12T21:32:50.734Z,7.30
2018-11-12T21:35:19.664Z,7.30
2018-11-12T21:37:49.561Z,7.30
2018-11-12T21:40:23.754Z,7.30
2018-11-12T21:42:53.127Z,7.30
2018-11-12T21:45:24.723Z,7.30
2018-11-12T21:47:53.712Z,7.30
2018-11-12T21:50:23.175Z,7.40
2018-11-12T21:52:52.099Z,7.40
2018-11-12T21:55:20.973Z,7.30
2018-11-12T21:57:49.903Z,7.30
2018-11-12T22:00:24.727Z,7.30
2018-11-12T22:03:03.153Z,7.30
2018-11-12T22:05:33.832Z,7.30
2018-11-12T22:08:03.990Z,7.30
2018-11-12T22:10:32.902Z,7.30
2018-11-12T22:13:01.809Z,7.30
2018-11-12T22:15:30.837Z,7.30
2018-11-12T22:17:59.837Z,7.30
2018-11-12T22:20:29.457Z,7.30
2018-11-12T22:22:58.420Z,7.30
2018-11-12T22:25:27.291Z,7.30
2018-11-12T22:27:56.196Z,7.30
2018-11-12T22:30:26.486Z,7.20
2018-11-12T22:32:56.291Z,7.20
2018-11-12T22:35:25.190Z,7.20
2018-11-12T22:37:54.176Z,7.20
2018-11-12T22:40:23.538Z,7.20
2018-11-12T22:42:53.280Z,7.20
2018-11-12T22:45:23.532Z,7.20
2018-11-12T22:47:52.753Z,7.20
2018-11-12T22:50:21.648Z,7.20
2018-11-12T22:52:50.601Z,7.20
2018-11-12T22:55:20.321Z,7.20
2018-11-12T22:57:49.196Z,7.20
2018-11-12T23:00:25.825Z,7.20
2018-11-12T23:02:54.910Z,7.20
2018-11-12T23:05:24.303Z,7.20
2018-11-12T23:07:54.142Z,7.20
2018-11-12T23:10:23.171Z,7.20
2018-11-12T23:12:52.266Z,7.20
2018-11-12T23:15:21.544Z,7.10
2018-11-12T23:17:50.459Z,7.10
2018-11-12T23:20:21.820Z,7.20
2018-11-12T23:22:51.617Z,7.20
2018-11-12T23:25:20.517Z,7.20
2018-11-12T23:27:50.229Z,7.20
2018-11-12T23:30:20.414Z,7.20
2018-11-12T23:32:49.333Z,7.20
2018-11-12T23:35:19.660Z,7.20
2018-11-12T23:37:49.252Z,7.20
2018-11-12T23:40:18.166Z,7.20
2018-11-12T23:42:47.694Z,7.20
2018-11-12T23:45:16.623Z,7.30
2018-11-12T23:47:45.521Z,7.30
2018-11-12T23:50:17.133Z,7.30
2018-11-12T23:52:46.920Z,7.20
2018-11-12T23:55:16.314Z,7.20
2018-11-12T23:57:45.993Z,7.30
