createdAt,value
2018-08-16T00:02:08.148Z,69.60
2018-08-16T00:04:36.791Z,69.10
2018-08-16T00:07:05.439Z,68.90
2018-08-16T00:09:34.081Z,69.00
2018-08-16T00:12:02.743Z,69.00
2018-08-16T00:14:31.394Z,68.80
2018-08-16T00:17:00.055Z,68.80
2018-08-16T00:19:28.701Z,68.80
2018-08-16T00:21:57.399Z,68.70
2018-08-16T00:24:26.044Z,69.30
2018-08-16T00:26:54.695Z,69.90
2018-08-16T00:29:23.356Z,69.90
2018-08-16T00:31:52.098Z,69.70
2018-08-16T00:34:20.758Z,69.50
2018-08-16T00:36:49.460Z,69.70
2018-08-16T00:39:18.140Z,69.70
2018-08-16T00:41:46.788Z,69.60
2018-08-16T00:44:15.422Z,69.70
2018-08-16T00:46:44.254Z,69.50
2018-08-16T00:49:12.904Z,69.60
2018-08-16T00:51:41.550Z,69.50
2018-08-16T00:54:10.203Z,69.60
2018-08-16T00:56:38.848Z,69.70
2018-08-16T00:59:07.496Z,70.10
2018-08-16T01:01:36.160Z,70.50
2018-08-16T01:04:04.836Z,69.70
2018-08-16T01:06:33.476Z,69.60
2018-08-16T01:09:02.138Z,69.70
2018-08-16T01:11:30.826Z,69.60
2018-08-16T01:13:59.486Z,69.20
2018-08-16T01:16:28.160Z,68.60
2018-08-16T01:18:56.865Z,69.20
2018-08-16T01:21:25.538Z,69.30
2018-08-16T01:23:54.212Z,69.60
2018-08-16T01:26:22.879Z,69.20
2018-08-16T01:28:51.537Z,69.30
2018-08-16T01:31:20.229Z,69.20
2018-08-16T01:33:48.873Z,69.60
2018-08-16T01:36:17.532Z,69.00
2018-08-16T01:38:46.166Z,69.10
2018-08-16T01:41:14.824Z,69.20
2018-08-16T01:43:43.492Z,69.30
2018-08-16T01:46:12.153Z,69.40
2018-08-16T01:48:40.810Z,69.50
2018-08-16T01:51:09.483Z,69.60
2018-08-16T01:53:38.133Z,69.70
2018-08-16T01:56:06.824Z,69.50
2018-08-16T01:58:35.478Z,69.60
2018-08-16T02:01:04.157Z,69.50
2018-08-16T02:03:32.815Z,69.50
2018-08-16T02:06:01.483Z,69.60
2018-08-16T02:08:30.134Z,69.90
2018-08-16T02:10:58.841Z,70.30
2018-08-16T02:13:27.475Z,70.30
2018-08-16T02:15:56.131Z,70.60
2018-08-16T02:18:24.785Z,70.90
2018-08-16T02:20:53.451Z,71.60
2018-08-16T02:23:22.096Z,71.60
2018-08-16T02:25:50.750Z,72.10
2018-08-16T02:28:19.445Z,72.00
2018-08-16T02:30:48.143Z,72.00
2018-08-16T02:33:16.771Z,72.10
2018-08-16T02:35:45.420Z,73.30
2018-08-16T02:38:14.086Z,73.00
2018-08-16T02:40:42.748Z,72.70
2018-08-16T02:43:11.396Z,72.40
2018-08-16T02:45:40.050Z,72.60
2018-08-16T02:48:08.700Z,73.10
2018-08-16T02:50:37.351Z,73.20
2018-08-16T02:53:06.016Z,73.00
2018-08-16T02:55:34.663Z,73.10
2018-08-16T02:58:03.314Z,73.10
2018-08-16T03:00:31.938Z,72.60
2018-08-16T03:03:00.598Z,72.40
2018-08-16T03:05:29.252Z,72.60
2018-08-16T03:07:57.920Z,72.50
2018-08-16T03:10:26.588Z,72.50
2018-08-16T03:12:55.246Z,72.60
2018-08-16T03:15:23.913Z,72.60
2018-08-16T03:17:52.580Z,72.60
2018-08-16T03:20:21.218Z,72.50
2018-08-16T03:22:49.894Z,72.60
2018-08-16T03:25:18.582Z,72.30
2018-08-16T03:27:47.238Z,72.30
2018-08-16T03:30:15.874Z,72.20
2018-08-16T03:32:44.549Z,71.90
2018-08-16T03:35:13.224Z,71.90
2018-08-16T03:37:41.839Z,71.70
2018-08-16T03:40:10.486Z,71.80
2018-08-16T03:42:39.133Z,71.70
2018-08-16T03:45:08.383Z,71.40
2018-08-16T03:47:37.036Z,71.40
2018-08-16T03:50:06.172Z,71.30
2018-08-16T03:52:34.822Z,71.30
2018-08-16T03:55:03.497Z,71.60
2018-08-16T03:57:32.341Z,71.80
2018-08-16T04:00:01.056Z,71.70
2018-08-16T04:02:29.809Z,72.00
2018-08-16T04:04:58.473Z,72.00
2018-08-16T04:07:27.133Z,71.70
2018-08-16T04:09:55.831Z,71.70
2018-08-16T04:12:24.475Z,72.00
2018-08-16T04:14:53.140Z,71.80
2018-08-16T04:17:26.208Z,71.90
2018-08-16T04:19:54.867Z,72.20
2018-08-16T04:22:23.539Z,72.60
2018-08-16T04:24:52.197Z,72.60
2018-08-16T04:27:20.917Z,72.90
2018-08-16T04:29:49.583Z,72.90
2018-08-16T04:32:18.221Z,73.10
2018-08-16T04:34:46.893Z,72.80
2018-08-16T04:37:15.601Z,72.70
2018-08-16T04:39:44.256Z,72.60
2018-08-16T04:42:12.999Z,72.40
2018-08-16T04:44:41.712Z,72.30
2018-08-16T04:47:10.396Z,72.50
2018-08-16T04:49:39.063Z,72.60
2018-08-16T04:52:08.061Z,72.50
2018-08-16T04:54:36.997Z,72.70
2018-08-16T04:57:05.660Z,73.10
2018-08-16T04:59:34.340Z,73.30
2018-08-16T05:02:03.012Z,74.00
2018-08-16T05:04:31.690Z,74.20
2018-08-16T05:07:00.351Z,74.70
2018-08-16T05:09:29.009Z,74.50
2018-08-16T05:11:57.636Z,74.60
2018-08-16T05:14:26.291Z,74.60
2018-08-16T05:16:54.955Z,74.90
2018-08-16T05:19:23.620Z,75.20
2018-08-16T05:21:52.343Z,75.40
2018-08-16T05:24:21.001Z,76.50
2018-08-16T05:26:49.845Z,76.30
2018-08-16T05:29:18.512Z,76.20
2018-08-16T05:31:47.294Z,76.10
2018-08-16T05:34:15.810Z,75.60
2018-08-16T05:36:44.474Z,75.60
2018-08-16T05:39:13.382Z,75.60
2018-08-16T05:41:42.199Z,75.50
2018-08-16T05:44:10.846Z,76.30
2018-08-16T05:46:39.506Z,76.00
2018-08-16T05:49:08.228Z,75.60
2018-08-16T05:51:36.928Z,75.60
2018-08-16T05:54:05.609Z,76.40
2018-08-16T05:56:34.357Z,76.10
2018-08-16T05:59:02.998Z,76.60
2018-08-16T06:01:31.680Z,76.70
2018-08-16T06:04:00.346Z,77.00
2018-08-16T06:06:29.077Z,77.10
2018-08-16T06:08:57.777Z,77.30
2018-08-16T06:11:26.477Z,77.20
2018-08-16T06:13:55.199Z,77.10
2018-08-16T06:16:23.880Z,77.20
2018-08-16T06:18:52.561Z,77.10
2018-08-16T06:21:21.279Z,77.50
2018-08-16T06:23:49.959Z,76.90
2018-08-16T06:26:18.721Z,76.80
2018-08-16T06:28:47.409Z,76.50
2018-08-16T06:31:16.185Z,77.70
2018-08-16T06:33:44.765Z,77.80
2018-08-16T06:36:13.464Z,76.70
2018-08-16T06:38:42.118Z,77.10
2018-08-16T06:41:10.800Z,76.50
2018-08-16T06:43:39.459Z,76.20
2018-08-16T06:46:08.300Z,77.20
2018-08-16T06:48:36.985Z,77.60
2018-08-16T06:51:05.611Z,77.20
2018-08-16T06:53:36.232Z,77.30
2018-08-16T06:56:05.514Z,77.20
2018-08-16T06:58:34.154Z,77.30
2018-08-16T07:01:02.816Z,75.80
2018-08-16T07:03:32.132Z,75.80
2018-08-16T07:06:00.871Z,75.10
2018-08-16T07:08:29.656Z,74.90
2018-08-16T07:10:58.301Z,75.00
2018-08-16T07:13:27.316Z,75.20
2018-08-16T07:15:56.037Z,74.70
2018-08-16T07:18:24.717Z,74.50
2018-08-16T07:20:53.550Z,73.80
2018-08-16T07:23:22.220Z,74.00
2018-08-16T07:25:50.966Z,73.90
2018-08-16T07:28:19.787Z,72.70
2018-08-16T07:30:48.410Z,72.70
2018-08-16T07:33:17.069Z,71.60
2018-08-16T07:35:45.745Z,71.90
2018-08-16T07:38:14.633Z,71.90
2018-08-16T07:40:43.288Z,71.50
2018-08-16T07:43:12.065Z,71.50
2018-08-16T07:45:40.795Z,71.50
2018-08-16T07:48:09.376Z,70.90
2018-08-16T07:50:38.102Z,70.50
2018-08-16T07:53:06.830Z,69.50
2018-08-16T07:55:35.543Z,70.50
2018-08-16T07:58:04.199Z,70.10
2018-08-16T08:00:32.876Z,70.10
2018-08-16T08:03:01.622Z,70.40
2018-08-16T08:05:30.316Z,69.80
2018-08-16T08:07:58.953Z,70.40
2018-08-16T08:10:27.620Z,70.90
2018-08-16T08:12:56.307Z,70.00
2018-08-16T08:15:25.011Z,69.70
2018-08-16T08:17:53.678Z,69.70
2018-08-16T08:20:22.381Z,67.70
2018-08-16T08:22:51.077Z,67.80
2018-08-16T08:27:54.833Z,67.90
2018-08-16T08:30:23.500Z,65.80
2018-08-16T08:32:52.165Z,65.20
2018-08-16T08:35:20.820Z,65.60
2018-08-16T08:37:57.722Z,65.60
2018-08-16T08:40:26.402Z,65.70
2018-08-16T08:42:55.045Z,65.70
2018-08-16T08:45:23.670Z,64.50
2018-08-16T08:47:55.751Z,63.40
2018-08-16T08:50:24.919Z,63.50
2018-08-16T08:52:57.984Z,63.00
2018-08-16T08:55:38.222Z,61.10
2018-08-16T08:58:18.541Z,61.60
2018-08-16T09:00:47.244Z,61.70
2018-08-16T09:03:15.895Z,61.40
2018-08-16T09:05:44.642Z,60.80
2018-08-16T09:08:13.281Z,61.20
2018-08-16T09:10:54.951Z,59.40
2018-08-16T09:13:35.905Z,58.20
2018-08-16T09:16:26.732Z,58.40
2018-08-16T09:18:55.695Z,57.60
2018-08-16T09:21:24.360Z,55.30
2018-08-16T09:23:53.118Z,55.30
2018-08-16T09:26:27.766Z,55.30
2018-08-16T09:28:56.489Z,53.50
2018-08-16T09:31:36.674Z,52.70
2018-08-16T09:34:16.825Z,51.90
2018-08-16T09:36:45.538Z,51.80
2018-08-16T09:39:14.264Z,49.90
2018-08-16T09:41:43.014Z,48.10
2018-08-16T09:44:11.724Z,46.80
2018-08-16T09:47:01.147Z,46.60
2018-08-16T09:49:31.248Z,45.10
2018-08-16T09:52:00.082Z,45.00
2018-08-16T09:54:28.729Z,44.40
2018-08-16T09:56:58.583Z,44.00
2018-08-16T09:59:27.334Z,42.00
2018-08-16T10:01:55.990Z,43.00
2018-08-16T10:04:24.809Z,42.50
2018-08-16T10:06:53.434Z,42.10
2018-08-16T10:09:23.404Z,42.70
2018-08-16T10:11:52.277Z,42.00
2018-08-16T10:14:21.374Z,42.70
2018-08-16T10:16:50.112Z,42.00
2018-08-16T10:19:18.962Z,42.60
2018-08-16T10:21:47.650Z,42.10
2018-08-16T10:24:16.324Z,42.30
2018-08-16T10:26:45.025Z,40.70
2018-08-16T10:29:13.816Z,39.70
2018-08-16T10:31:43.403Z,39.40
2018-08-16T10:34:12.137Z,39.30
2018-08-16T10:36:40.904Z,39.80
2018-08-16T10:39:12.004Z,38.90
2018-08-16T10:41:41.089Z,40.50
2018-08-16T10:44:09.912Z,39.20
2018-08-16T10:46:38.572Z,38.30
2018-08-16T10:49:07.241Z,38.70
2018-08-16T10:51:35.940Z,38.30
2018-08-16T10:54:04.580Z,38.40
2018-08-16T10:56:33.246Z,40.00
2018-08-16T10:59:01.937Z,36.70
2018-08-16T11:01:30.615Z,35.90
2018-08-16T11:03:59.341Z,36.80
2018-08-16T11:06:28.148Z,36.00
2018-08-16T11:08:56.844Z,37.50
2018-08-16T11:11:25.668Z,36.00
2018-08-16T11:13:54.313Z,35.50
2018-08-16T11:16:22.985Z,33.80
2018-08-16T11:18:51.653Z,34.70
2018-08-16T11:21:20.303Z,35.70
2018-08-16T11:23:49.013Z,35.50
2018-08-16T11:26:17.681Z,35.90
2018-08-16T11:28:46.345Z,34.60
2018-08-16T11:31:14.997Z,34.70
2018-08-16T11:33:43.679Z,35.30
2018-08-16T11:36:12.321Z,32.60
2018-08-16T11:38:41.069Z,34.20
2018-08-16T11:41:09.805Z,35.20
2018-08-16T11:43:38.493Z,37.20
2018-08-16T11:46:07.180Z,36.70
2018-08-16T11:48:35.875Z,37.70
2018-08-16T11:51:04.604Z,39.60
2018-08-16T11:53:33.284Z,39.00
2018-08-16T11:56:01.961Z,39.90
2018-08-16T11:58:30.691Z,39.90
2018-08-16T12:00:59.354Z,39.50
2018-08-16T12:03:28.050Z,39.90
2018-08-16T12:05:56.725Z,40.10
2018-08-16T12:08:25.409Z,40.10
2018-08-16T12:10:54.039Z,40.30
2018-08-16T12:13:22.715Z,40.80
2018-08-16T12:15:51.383Z,40.30
2018-08-16T12:18:20.050Z,40.70
2018-08-16T12:20:48.726Z,40.90
2018-08-16T12:23:17.424Z,41.00
2018-08-16T12:25:46.089Z,40.90
2018-08-16T12:28:14.812Z,41.40
2018-08-16T12:30:43.541Z,41.10
2018-08-16T12:33:12.220Z,41.00
2018-08-16T12:35:40.907Z,40.90
2018-08-16T12:38:09.581Z,40.80
2018-08-16T12:40:38.295Z,40.80
2018-08-16T12:43:06.885Z,40.80
2018-08-16T12:45:35.517Z,41.00
2018-08-16T12:48:04.209Z,40.20
2018-08-16T12:50:32.868Z,40.60
2018-08-16T12:53:01.714Z,40.50
2018-08-16T12:55:30.392Z,40.20
2018-08-16T12:57:59.152Z,39.30
2018-08-16T13:00:27.792Z,39.60
2018-08-16T13:02:56.473Z,40.10
2018-08-16T13:05:25.252Z,40.80
2018-08-16T13:07:53.989Z,40.70
2018-08-16T13:10:22.732Z,40.10
2018-08-16T13:12:51.410Z,40.40
2018-08-16T13:15:20.097Z,40.80
2018-08-16T13:17:48.786Z,39.80
2018-08-16T13:20:17.488Z,39.70
2018-08-16T13:22:46.194Z,39.90
2018-08-16T13:25:14.894Z,39.20
2018-08-16T13:27:43.686Z,39.90
2018-08-16T13:30:12.350Z,39.30
2018-08-16T13:32:40.989Z,39.60
2018-08-16T13:35:09.629Z,39.60
2018-08-16T13:37:38.293Z,39.00
2018-08-16T13:40:08.083Z,39.40
2018-08-16T13:42:36.796Z,38.80
2018-08-16T13:45:05.617Z,39.50
2018-08-16T13:47:34.275Z,39.40
2018-08-16T13:50:02.962Z,39.50
2018-08-16T13:52:31.670Z,39.60
2018-08-16T13:55:00.413Z,40.20
2018-08-16T13:57:29.086Z,40.10
2018-08-16T13:59:57.745Z,39.40
2018-08-16T14:02:26.467Z,40.00
2018-08-16T14:04:55.171Z,40.10
2018-08-16T14:07:23.943Z,39.70
2018-08-16T14:09:52.597Z,40.20
2018-08-16T14:12:21.304Z,40.10
2018-08-16T14:14:50.057Z,39.00
2018-08-16T14:17:18.722Z,39.10
2018-08-16T14:19:47.372Z,38.90
2018-08-16T14:22:16.152Z,38.70
2018-08-16T14:24:45.076Z,38.50
2018-08-16T14:27:13.755Z,38.70
2018-08-16T14:29:42.442Z,38.80
2018-08-16T14:32:18.085Z,40.00
2018-08-16T14:34:46.768Z,40.40
2018-08-16T14:37:15.508Z,39.70
2018-08-16T14:39:44.166Z,39.40
2018-08-16T14:42:12.858Z,39.60
2018-08-16T14:44:41.530Z,38.80
2018-08-16T14:47:10.251Z,38.90
2018-08-16T14:49:45.653Z,39.20
2018-08-16T14:52:14.327Z,39.40
2018-08-16T14:54:42.985Z,39.40
2018-08-16T14:57:11.652Z,39.60
2018-08-16T14:59:40.371Z,39.60
2018-08-16T15:02:09.033Z,40.60
2018-08-16T15:04:37.717Z,40.00
2018-08-16T15:07:06.393Z,40.20
2018-08-16T15:09:35.064Z,40.30
2018-08-16T15:12:03.783Z,40.60
2018-08-16T15:14:32.491Z,40.60
2018-08-16T15:17:01.184Z,40.70
2018-08-16T15:19:29.844Z,40.30
2018-08-16T15:21:58.826Z,40.30
2018-08-16T15:24:27.483Z,40.00
2018-08-16T15:26:56.153Z,41.00
2018-08-16T15:29:24.996Z,42.30
2018-08-16T15:31:53.616Z,41.50
2018-08-16T15:34:22.351Z,40.70
2018-08-16T15:36:51.083Z,41.00
2018-08-16T15:39:19.746Z,41.50
2018-08-16T15:41:48.417Z,41.90
2018-08-16T15:44:17.099Z,41.00
2018-08-16T15:46:45.761Z,40.70
2018-08-16T15:49:14.466Z,40.30
2018-08-16T15:51:43.123Z,40.40
2018-08-16T15:54:11.783Z,40.70
2018-08-16T15:56:40.451Z,41.00
2018-08-16T15:59:09.229Z,40.60
2018-08-16T16:01:37.827Z,39.80
2018-08-16T16:04:06.729Z,40.70
2018-08-16T16:06:35.473Z,41.80
2018-08-16T16:09:06.837Z,42.30
2018-08-16T16:11:35.533Z,41.50
2018-08-16T16:14:04.473Z,40.80
2018-08-16T16:16:33.144Z,40.30
2018-08-16T16:19:01.854Z,40.40
2018-08-16T16:21:30.624Z,40.80
2018-08-16T16:23:59.265Z,41.10
2018-08-16T16:26:27.973Z,41.30
2018-08-16T16:28:56.646Z,41.70
2018-08-16T16:31:25.292Z,43.00
2018-08-16T16:33:54.145Z,43.00
2018-08-16T16:36:22.796Z,42.20
2018-08-16T16:38:51.463Z,43.00
2018-08-16T16:41:20.139Z,43.00
2018-08-16T16:43:48.794Z,42.60
2018-08-16T16:46:17.500Z,41.70
2018-08-16T16:48:46.236Z,41.90
2018-08-16T16:51:14.918Z,41.30
2018-08-16T16:53:43.630Z,41.80
2018-08-16T16:56:12.464Z,41.80
2018-08-16T16:58:41.124Z,42.40
2018-08-16T17:01:09.899Z,42.20
2018-08-16T17:03:38.550Z,42.70
2018-08-16T17:06:07.242Z,42.80
2018-08-16T17:08:35.902Z,41.70
2018-08-16T17:11:04.657Z,41.40
2018-08-16T17:13:33.339Z,42.30
2018-08-16T17:16:01.994Z,42.90
2018-08-16T17:18:31.224Z,42.70
2018-08-16T17:20:59.964Z,42.30
2018-08-16T17:23:28.617Z,42.60
2018-08-16T17:25:57.412Z,42.50
2018-08-16T17:28:26.059Z,42.60
2018-08-16T17:30:54.757Z,43.60
2018-08-16T17:33:23.409Z,42.20
2018-08-16T17:35:52.109Z,42.80
2018-08-16T17:38:20.857Z,42.60
2018-08-16T17:40:49.542Z,42.80
2018-08-16T17:43:18.249Z,42.80
2018-08-16T17:45:46.929Z,43.30
2018-08-16T17:48:15.627Z,44.00
2018-08-16T17:50:44.343Z,43.90
2018-08-16T17:53:13.052Z,44.00
2018-08-16T17:55:41.822Z,44.20
2018-08-16T17:58:10.787Z,44.40
2018-08-16T18:00:39.491Z,44.50
2018-08-16T18:03:08.272Z,44.60
2018-08-16T18:05:36.937Z,44.70
2018-08-16T18:08:05.664Z,44.80
2018-08-16T18:10:34.314Z,44.70
2018-08-16T18:13:03.034Z,45.10
2018-08-16T18:15:31.708Z,45.40
2018-08-16T18:18:00.394Z,45.30
2018-08-16T18:20:29.047Z,45.30
2018-08-16T18:22:57.726Z,45.30
2018-08-16T18:25:26.376Z,44.70
2018-08-16T18:27:55.130Z,45.60
2018-08-16T18:30:23.796Z,46.10
2018-08-16T18:32:52.492Z,46.40
2018-08-16T18:35:21.164Z,47.20
2018-08-16T18:37:50.950Z,48.00
2018-08-16T18:40:19.640Z,47.70
2018-08-16T18:42:48.330Z,47.30
2018-08-16T18:45:17.017Z,48.10
2018-08-16T18:47:45.695Z,47.40
2018-08-16T18:50:14.344Z,47.10
2018-08-16T18:52:43.071Z,47.00
2018-08-16T18:55:11.770Z,47.90
2018-08-16T18:57:40.475Z,46.20
2018-08-16T19:00:09.727Z,46.00
2018-08-16T19:02:38.424Z,47.50
2018-08-16T19:05:07.113Z,46.60
2018-08-16T19:07:35.825Z,47.70
2018-08-16T19:10:05.164Z,48.10
2018-08-16T19:12:33.834Z,47.80
2018-08-16T19:15:02.505Z,46.10
2018-08-16T19:17:31.327Z,47.00
2018-08-16T19:20:00.043Z,48.70
2018-08-16T19:22:28.701Z,47.90
2018-08-16T19:24:57.475Z,48.00
2018-08-16T19:27:26.145Z,48.00
2018-08-16T19:29:54.915Z,48.40
2018-08-16T19:32:23.591Z,47.90
2018-08-16T19:34:52.283Z,47.90
2018-08-16T19:37:20.993Z,47.90
2018-08-16T19:39:49.690Z,48.70
2018-08-16T19:42:18.388Z,48.50
2018-08-16T19:44:47.051Z,48.80
2018-08-16T19:47:15.761Z,49.10
2018-08-16T19:49:44.423Z,48.80
2018-08-16T19:52:13.079Z,49.10
2018-08-16T19:54:42.059Z,49.80
2018-08-16T19:57:10.708Z,49.70
2018-08-16T19:59:39.377Z,49.70
2018-08-16T20:02:08.064Z,50.30
2018-08-16T20:04:36.718Z,49.90
2018-08-16T20:07:06.011Z,49.90
2018-08-16T20:09:34.633Z,49.90
2018-08-16T20:12:03.298Z,50.90
2018-08-16T20:14:31.984Z,50.80
2018-08-16T20:17:00.656Z,50.00
2018-08-16T20:19:29.327Z,50.70
2018-08-16T20:21:57.969Z,49.80
2018-08-16T20:24:26.843Z,50.40
2018-08-16T20:26:55.485Z,49.90
2018-08-16T20:29:24.211Z,49.50
2018-08-16T20:31:52.899Z,49.30
2018-08-16T20:34:21.547Z,49.80
2018-08-16T20:36:50.188Z,49.50
2018-08-16T20:39:19.024Z,48.70
2018-08-16T20:41:47.730Z,49.40
2018-08-16T20:44:16.369Z,49.40
2018-08-16T20:46:45.012Z,48.90
2018-08-16T20:49:13.727Z,49.30
2018-08-16T20:51:42.441Z,49.30
2018-08-16T20:54:11.132Z,49.80
2018-08-16T20:56:39.790Z,49.80
2018-08-16T20:59:08.466Z,50.70
2018-08-16T21:01:37.146Z,49.70
2018-08-16T21:04:05.850Z,50.70
2018-08-16T21:06:34.522Z,50.20
2018-08-16T21:09:03.220Z,50.70
2018-08-16T21:11:31.882Z,50.40
2018-08-16T21:14:00.566Z,50.90
2018-08-16T21:16:29.228Z,51.30
2018-08-16T21:18:58.019Z,50.30
2018-08-16T21:21:26.833Z,50.70
2018-08-16T21:23:55.558Z,50.60
2018-08-16T21:26:24.302Z,50.40
2018-08-16T21:28:52.961Z,50.60
2018-08-16T21:31:21.630Z,50.50
2018-08-16T21:33:50.294Z,50.80
2018-08-16T21:36:18.923Z,51.00
2018-08-16T21:38:47.669Z,50.80
2018-08-16T21:41:16.335Z,50.90
2018-08-16T21:43:44.982Z,51.30
2018-08-16T21:46:13.666Z,51.10
2018-08-16T21:48:42.465Z,51.10
2018-08-16T21:51:11.128Z,50.90
2018-08-16T21:53:39.807Z,51.40
2018-08-16T21:56:08.494Z,51.30
2018-08-16T21:58:37.169Z,51.40
2018-08-16T22:01:06.938Z,52.30
2018-08-16T22:03:35.585Z,52.40
2018-08-16T22:06:08.729Z,52.80
2018-08-16T22:08:48.977Z,52.80
2018-08-16T22:11:17.719Z,53.00
2018-08-16T22:13:46.363Z,52.70
2018-08-16T22:16:15.037Z,52.40
2018-08-16T22:18:43.704Z,52.20
2018-08-16T22:21:12.343Z,52.10
2018-08-16T22:23:40.995Z,52.80
2018-08-16T22:26:09.796Z,52.00
2018-08-16T22:28:38.389Z,51.50
2018-08-16T22:31:07.030Z,52.00
2018-08-16T22:33:35.721Z,51.90
2018-08-16T22:36:04.375Z,51.50
2018-08-16T22:38:33.051Z,51.90
2018-08-16T22:41:01.712Z,52.00
2018-08-16T22:43:30.413Z,51.80
2018-08-16T22:45:59.075Z,51.60
2018-08-16T22:48:27.783Z,51.70
2018-08-16T22:50:56.464Z,52.20
2018-08-16T22:53:25.135Z,52.40
2018-08-16T22:55:53.807Z,52.50
2018-08-16T22:58:22.487Z,52.10
2018-08-16T23:00:51.150Z,52.30
2018-08-16T23:03:19.776Z,52.10
2018-08-16T23:05:48.439Z,52.20
2018-08-16T23:08:17.120Z,52.40
2018-08-16T23:10:45.766Z,52.40
2018-08-16T23:13:14.412Z,52.70
2018-08-16T23:15:43.706Z,52.20
2018-08-16T23:18:12.464Z,52.30
2018-08-16T23:20:41.095Z,52.30
2018-08-16T23:23:09.756Z,52.00
2018-08-16T23:25:38.420Z,52.50
2018-08-16T23:28:07.086Z,52.40
2018-08-16T23:30:35.741Z,52.40
2018-08-16T23:33:04.416Z,52.20
2018-08-16T23:35:33.130Z,52.70
2018-08-16T23:38:01.800Z,51.80
2018-08-16T23:40:30.757Z,52.20
2018-08-16T23:42:59.420Z,51.80
2018-08-16T23:45:28.102Z,51.80
2018-08-16T23:48:08.382Z,51.80
2018-08-16T23:50:37.057Z,51.70
2018-08-16T23:53:05.968Z,51.40
2018-08-16T23:55:34.629Z,51.30
2018-08-16T23:58:03.289Z,51.20
