createdAt,value
2018-09-13T00:00:48.161Z,2.90
2018-09-13T00:01:51.528Z,3.00
2018-09-13T00:02:48.076Z,3.10
2018-09-13T00:03:48.581Z,3.00
2018-09-13T00:04:48.020Z,3.10
2018-09-13T00:05:48.076Z,3.30
2018-09-13T00:06:48.052Z,3.20
2018-09-13T00:07:48.228Z,3.10
2018-09-13T00:08:48.010Z,3.10
2018-09-13T00:09:48.282Z,2.90
2018-09-13T00:10:47.898Z,3.00
2018-09-13T00:11:47.912Z,2.80
2018-09-13T00:12:47.986Z,3.10
2018-09-13T00:13:47.866Z,3.30
2018-09-13T00:14:47.954Z,3.20
2018-09-13T00:15:47.849Z,3.10
2018-09-13T00:16:48.284Z,3.20
2018-09-13T00:17:47.919Z,2.90
2018-09-13T00:18:47.926Z,3.10
2018-09-13T00:19:47.802Z,2.90
2018-09-13T00:20:48.144Z,3.00
2018-09-13T00:21:47.882Z,3.20
2018-09-13T00:22:48.425Z,3.00
2018-09-13T00:23:48.285Z,3.20
2018-09-13T00:24:47.760Z,2.90
2018-09-13T00:25:48.447Z,3.10
2018-09-13T00:26:48.126Z,3.10
2018-09-13T00:27:47.819Z,3.00
2018-09-13T00:28:47.706Z,3.20
2018-09-13T00:29:47.963Z,3.40
2018-09-13T00:30:47.745Z,3.00
2018-09-13T00:31:47.795Z,3.00
2018-09-13T00:32:47.802Z,3.10
2018-09-13T00:33:47.661Z,3.20
2018-09-13T00:34:47.642Z,3.30
2018-09-13T00:35:47.912Z,3.00
2018-09-13T00:36:47.723Z,3.30
2018-09-13T00:37:47.626Z,3.30
2018-09-13T00:38:47.611Z,3.10
2018-09-13T00:39:47.964Z,3.10
2018-09-13T00:40:47.579Z,3.40
2018-09-13T00:41:48.210Z,2.90
2018-09-13T00:42:47.588Z,3.10
2018-09-13T00:43:47.834Z,3.20
2018-09-13T00:44:47.538Z,2.70
2018-09-13T00:45:47.649Z,3.20
2018-09-13T00:46:47.639Z,2.80
2018-09-13T00:47:47.511Z,3.20
2018-09-13T00:48:47.512Z,3.20
2018-09-13T00:49:48.101Z,3.40
2018-09-13T00:50:48.476Z,3.00
2018-09-13T00:51:47.476Z,3.30
2018-09-13T00:52:47.558Z,3.20
2018-09-13T00:53:47.454Z,2.90
2018-09-13T00:54:47.517Z,2.90
2018-09-13T00:55:47.504Z,2.90
2018-09-13T00:56:47.519Z,3.30
2018-09-13T00:57:47.400Z,3.40
2018-09-13T00:58:47.390Z,3.00
2018-09-13T00:59:47.650Z,3.00
2018-09-13T01:00:47.367Z,3.10
2018-09-13T01:01:47.463Z,3.00
2018-09-13T01:02:47.697Z,3.10
2018-09-13T01:03:47.726Z,3.30
2018-09-13T01:04:47.436Z,3.20
2018-09-13T01:05:47.314Z,3.20
2018-09-13T01:06:47.305Z,3.00
2018-09-13T01:07:47.376Z,3.30
2018-09-13T01:08:47.365Z,3.30
2018-09-13T01:09:47.559Z,3.00
2018-09-13T01:10:47.354Z,3.10
2018-09-13T01:11:47.622Z,3.20
2018-09-13T01:12:47.925Z,3.20
2018-09-13T01:13:47.249Z,3.10
2018-09-13T01:14:47.579Z,3.20
2018-09-13T01:15:47.535Z,3.00
2018-09-13T01:16:47.483Z,3.10
2018-09-13T01:17:47.205Z,3.00
2018-09-13T01:18:47.193Z,3.20
2018-09-13T01:19:47.270Z,3.20
2018-09-13T01:20:47.281Z,2.90
2018-09-13T01:21:47.148Z,3.30
2018-09-13T01:22:47.432Z,2.80
2018-09-13T01:23:47.236Z,3.00
2018-09-13T01:24:47.500Z,2.90
2018-09-13T01:25:47.116Z,3.10
2018-09-13T01:26:47.201Z,2.70
2018-09-13T01:27:47.178Z,3.30
2018-09-13T01:28:46.169Z,3.00
2018-09-13T01:29:47.069Z,3.10
2018-09-13T01:30:47.159Z,2.90
2018-09-13T01:31:47.325Z,3.30
2018-09-13T01:32:47.147Z,2.80
2018-09-13T01:33:47.110Z,3.20
2018-09-13T01:34:47.093Z,2.80
2018-09-13T01:35:47.088Z,3.00
2018-09-13T01:36:47.092Z,3.00
2018-09-13T01:37:47.411Z,3.00
2018-09-13T01:38:47.138Z,2.80
2018-09-13T01:39:47.392Z,3.10
2018-09-13T01:40:46.049Z,3.10
2018-09-13T01:41:46.938Z,3.50
2018-09-13T01:42:47.032Z,3.10
2018-09-13T01:43:47.269Z,3.00
2018-09-13T01:44:46.995Z,2.70
2018-09-13T01:45:47.128Z,3.00
2018-09-13T01:46:46.985Z,2.70
2018-09-13T01:47:47.435Z,3.10
2018-09-13T01:48:46.217Z,2.90
2018-09-13T01:49:46.951Z,3.00
2018-09-13T01:50:46.842Z,2.90
2018-09-13T01:51:46.831Z,3.00
2018-09-13T01:52:46.918Z,2.80
2018-09-13T01:53:46.817Z,2.70
2018-09-13T01:54:46.800Z,2.90
2018-09-13T01:55:46.907Z,3.10
2018-09-13T01:56:47.139Z,2.90
2018-09-13T01:57:46.893Z,2.90
2018-09-13T01:58:46.855Z,3.10
2018-09-13T01:59:46.847Z,3.20
2018-09-13T02:00:46.739Z,3.10
2018-09-13T02:01:46.727Z,2.70
2018-09-13T02:02:46.811Z,3.20
2018-09-13T02:03:46.979Z,2.90
2018-09-13T02:04:46.697Z,2.90
2018-09-13T02:05:46.766Z,2.80
2018-09-13T02:06:46.793Z,2.70
2018-09-13T02:07:46.948Z,2.70
2018-09-13T02:08:46.658Z,2.90
2018-09-13T02:09:46.654Z,2.70
2018-09-13T02:10:46.635Z,2.70
2018-09-13T02:11:46.632Z,3.00
2018-09-13T02:12:46.641Z,2.80
2018-09-13T02:13:46.613Z,2.90
2018-09-13T02:14:46.592Z,2.50
2018-09-13T02:15:46.851Z,2.80
2018-09-13T02:16:46.837Z,2.80
2018-09-13T02:17:46.575Z,2.90
2018-09-13T02:18:46.637Z,3.20
2018-09-13T02:19:46.535Z,2.70
2018-09-13T02:20:46.794Z,3.20
2018-09-13T02:21:46.524Z,2.80
2018-09-13T02:22:46.785Z,3.10
2018-09-13T02:23:46.494Z,3.00
2018-09-13T02:24:46.560Z,3.00
2018-09-13T02:25:46.556Z,2.70
2018-09-13T02:26:46.465Z,3.00
2018-09-13T02:27:46.549Z,2.70
2018-09-13T02:28:46.799Z,2.40
2018-09-13T02:29:46.543Z,2.60
2018-09-13T02:30:46.440Z,2.70
2018-09-13T02:31:46.675Z,2.80
2018-09-13T02:32:46.481Z,2.60
2018-09-13T02:33:46.758Z,3.00
2018-09-13T02:34:46.651Z,2.70
2018-09-13T02:35:46.392Z,2.90
2018-09-13T02:36:46.355Z,2.60
2018-09-13T02:37:46.346Z,2.60
2018-09-13T02:38:46.351Z,2.70
2018-09-13T02:39:46.323Z,2.80
2018-09-13T02:40:46.584Z,2.70
2018-09-13T02:41:46.575Z,3.00
2018-09-13T02:42:46.304Z,3.10
2018-09-13T02:43:46.562Z,3.10
2018-09-13T02:44:46.286Z,2.80
2018-09-13T02:45:46.366Z,2.60
2018-09-13T02:46:46.253Z,2.70
2018-09-13T02:47:45.240Z,2.60
2018-09-13T02:48:46.516Z,2.60
2018-09-13T02:49:46.312Z,2.60
2018-09-13T02:50:46.226Z,2.70
2018-09-13T02:51:46.706Z,2.80
2018-09-13T02:52:46.185Z,2.70
2018-09-13T02:53:46.192Z,2.70
2018-09-13T02:54:46.789Z,2.60
2018-09-13T02:55:46.997Z,2.70
2018-09-13T02:56:46.430Z,2.80
2018-09-13T02:57:46.250Z,2.60
2018-09-13T02:58:46.410Z,2.70
2018-09-13T02:59:46.202Z,2.70
2018-09-13T03:00:46.242Z,2.90
2018-09-13T03:01:46.109Z,2.50
2018-09-13T03:02:46.161Z,2.70
2018-09-13T03:03:46.196Z,2.70
2018-09-13T03:04:46.069Z,2.70
2018-09-13T03:05:46.187Z,2.50
2018-09-13T03:06:46.717Z,2.80
2018-09-13T03:07:46.043Z,2.50
2018-09-13T03:08:46.155Z,2.70
2018-09-13T03:09:46.453Z,2.50
2018-09-13T03:10:46.117Z,2.70
2018-09-13T03:11:46.127Z,2.50
2018-09-13T03:12:45.995Z,2.70
2018-09-13T03:13:46.118Z,2.70
2018-09-13T03:14:46.080Z,2.90
2018-09-13T03:15:46.063Z,2.50
2018-09-13T03:16:46.060Z,2.70
2018-09-13T03:17:46.039Z,2.80
2018-09-13T03:18:46.090Z,2.80
2018-09-13T03:19:46.014Z,2.60
2018-09-13T03:20:45.905Z,2.90
2018-09-13T03:21:46.033Z,2.60
2018-09-13T03:22:45.959Z,2.80
2018-09-13T03:23:45.887Z,2.80
2018-09-13T03:24:45.957Z,2.70
2018-09-13T03:25:47.383Z,2.90
2018-09-13T03:26:45.964Z,2.80
2018-09-13T03:27:45.967Z,2.80
2018-09-13T03:28:45.829Z,2.70
2018-09-13T03:29:45.801Z,2.50
2018-09-13T03:30:46.156Z,2.60
2018-09-13T03:31:45.861Z,2.70
2018-09-13T03:32:45.767Z,2.70
2018-09-13T03:33:48.353Z,3.00
2018-09-13T03:34:45.846Z,2.60
2018-09-13T03:35:45.737Z,2.40
2018-09-13T03:36:45.753Z,2.50
2018-09-13T03:37:45.829Z,2.40
2018-09-13T03:38:45.814Z,2.70
2018-09-13T03:39:45.965Z,2.80
2018-09-13T03:40:45.687Z,2.50
2018-09-13T03:41:45.777Z,2.30
2018-09-13T03:42:45.791Z,2.50
2018-09-13T03:43:46.385Z,2.60
2018-09-13T03:44:45.647Z,3.00
2018-09-13T03:45:45.632Z,2.40
2018-09-13T03:46:45.701Z,2.80
2018-09-13T03:47:45.619Z,2.70
2018-09-13T03:48:45.619Z,2.50
2018-09-13T03:49:45.596Z,2.40
2018-09-13T03:50:45.578Z,2.80
2018-09-13T03:51:45.660Z,2.70
2018-09-13T03:52:45.677Z,2.30
2018-09-13T03:53:45.597Z,2.30
2018-09-13T03:54:45.649Z,2.50
2018-09-13T03:55:45.641Z,2.80
2018-09-13T03:56:45.515Z,2.40
2018-09-13T03:57:45.509Z,2.70
2018-09-13T03:58:46.863Z,2.90
2018-09-13T03:59:45.750Z,2.50
2018-09-13T04:00:45.878Z,2.70
2018-09-13T04:01:45.561Z,2.80
2018-09-13T04:02:45.474Z,2.90
2018-09-13T04:03:45.525Z,2.60
2018-09-13T04:04:45.708Z,2.80
2018-09-13T04:05:45.549Z,2.80
2018-09-13T04:06:45.521Z,2.60
2018-09-13T04:07:45.541Z,2.40
2018-09-13T04:08:45.517Z,2.60
2018-09-13T04:09:45.470Z,2.50
2018-09-13T04:10:45.368Z,2.40
2018-09-13T04:11:45.459Z,3.00
2018-09-13T04:12:45.457Z,2.40
2018-09-13T04:13:45.447Z,2.60
2018-09-13T04:14:45.425Z,2.70
2018-09-13T04:15:45.447Z,2.60
2018-09-13T04:16:47.270Z,2.60
2018-09-13T04:17:45.294Z,2.70
2018-09-13T04:18:45.527Z,2.70
2018-09-13T04:19:45.279Z,2.50
2018-09-13T04:20:45.262Z,2.50
2018-09-13T04:21:45.376Z,2.50
2018-09-13T04:22:45.611Z,2.90
2018-09-13T04:23:45.243Z,2.70
2018-09-13T04:24:45.231Z,2.80
2018-09-13T04:25:45.209Z,2.50
2018-09-13T04:26:45.838Z,2.40
2018-09-13T04:27:45.561Z,2.60
2018-09-13T04:28:45.456Z,2.70
2018-09-13T04:29:45.317Z,2.80
2018-09-13T04:30:45.246Z,2.60
2018-09-13T04:31:45.242Z,2.60
2018-09-13T04:32:45.134Z,2.70
2018-09-13T04:33:45.126Z,2.50
2018-09-13T04:34:45.486Z,2.70
2018-09-13T04:35:45.514Z,2.80
2018-09-13T04:36:45.099Z,2.50
2018-09-13T04:37:45.088Z,2.60
2018-09-13T04:38:45.151Z,2.60
2018-09-13T04:39:45.205Z,2.60
2018-09-13T04:40:45.178Z,2.70
2018-09-13T04:41:45.270Z,2.60
2018-09-13T04:42:45.030Z,2.40
2018-09-13T04:43:45.096Z,2.20
2018-09-13T04:44:45.109Z,2.40
2018-09-13T04:45:45.000Z,2.60
2018-09-13T04:46:45.286Z,2.60
2018-09-13T04:47:45.275Z,2.50
2018-09-13T04:48:45.091Z,2.70
2018-09-13T04:49:45.081Z,2.70
2018-09-13T04:50:45.053Z,2.50
2018-09-13T04:51:45.203Z,2.80
2018-09-13T04:52:44.060Z,2.70
2018-09-13T04:53:45.180Z,2.60
2018-09-13T04:54:44.942Z,2.80
2018-09-13T04:55:44.891Z,2.60
2018-09-13T04:56:44.984Z,2.80
2018-09-13T04:57:44.986Z,2.70
2018-09-13T04:58:44.865Z,2.50
2018-09-13T04:59:44.966Z,2.60
2018-09-13T05:00:44.970Z,2.70
2018-09-13T05:01:45.482Z,2.70
2018-09-13T05:02:44.818Z,2.50
2018-09-13T05:03:44.809Z,2.30
2018-09-13T05:04:44.958Z,2.50
2018-09-13T05:05:44.790Z,2.40
2018-09-13T05:06:45.219Z,2.70
2018-09-13T05:07:44.782Z,2.60
2018-09-13T05:08:44.755Z,2.20
2018-09-13T05:09:44.771Z,2.70
2018-09-13T05:10:44.855Z,2.50
2018-09-13T05:11:44.724Z,2.40
2018-09-13T05:12:45.020Z,2.50
2018-09-13T05:13:45.082Z,2.50
2018-09-13T05:14:45.083Z,2.30
2018-09-13T05:15:44.786Z,2.70
2018-09-13T05:16:44.748Z,2.50
2018-09-13T05:17:44.747Z,2.40
2018-09-13T05:18:44.647Z,2.40
2018-09-13T05:19:44.656Z,2.40
2018-09-13T05:20:45.007Z,2.50
2018-09-13T05:21:44.681Z,2.30
2018-09-13T05:22:44.738Z,2.30
2018-09-13T05:23:44.873Z,2.40
2018-09-13T05:24:44.625Z,2.70
2018-09-13T05:25:44.700Z,2.50
2018-09-13T05:26:44.580Z,2.30
2018-09-13T05:27:44.877Z,2.40
2018-09-13T05:28:44.545Z,2.20
2018-09-13T05:29:44.711Z,2.20
2018-09-13T05:30:44.631Z,2.10
2018-09-13T05:31:44.624Z,2.30
2018-09-13T05:32:44.507Z,2.10
2018-09-13T05:33:44.615Z,2.40
2018-09-13T05:34:44.759Z,2.20
2018-09-13T05:35:44.698Z,2.30
2018-09-13T05:36:44.524Z,2.40
2018-09-13T05:37:44.582Z,2.40
2018-09-13T05:38:44.487Z,2.20
2018-09-13T05:39:44.443Z,2.40
2018-09-13T05:40:44.430Z,2.30
2018-09-13T05:41:44.518Z,2.60
2018-09-13T05:42:44.399Z,2.10
2018-09-13T05:43:44.769Z,2.30
2018-09-13T05:44:44.459Z,2.40
2018-09-13T05:45:44.566Z,2.20
2018-09-13T05:46:44.478Z,2.20
2018-09-13T05:47:44.508Z,2.50
2018-09-13T05:48:44.344Z,2.90
2018-09-13T05:49:44.743Z,2.80
2018-09-13T05:50:44.411Z,2.20
2018-09-13T05:51:44.461Z,2.60
2018-09-13T05:52:44.587Z,3.10
2018-09-13T05:53:44.411Z,3.00
2018-09-13T05:54:44.557Z,3.30
2018-09-13T05:55:44.268Z,3.50
2018-09-13T05:56:44.249Z,3.30
2018-09-13T05:57:44.244Z,3.40
2018-09-13T05:58:44.637Z,3.40
2018-09-13T05:59:44.503Z,3.20
2018-09-13T06:00:44.327Z,3.50
2018-09-13T06:01:44.475Z,3.40
2018-09-13T06:02:44.182Z,2.80
2018-09-13T06:03:44.189Z,3.00
2018-09-13T06:04:44.188Z,2.80
2018-09-13T06:05:44.456Z,3.20
2018-09-13T06:06:44.271Z,2.80
2018-09-13T06:07:44.235Z,2.90
2018-09-13T06:08:44.121Z,3.30
2018-09-13T06:09:44.232Z,3.00
2018-09-13T06:10:44.630Z,2.90
2018-09-13T06:11:44.211Z,2.90
2018-09-13T06:12:44.237Z,2.90
2018-09-13T06:13:44.496Z,3.30
2018-09-13T06:14:44.199Z,2.70
2018-09-13T06:15:44.062Z,3.30
2018-09-13T06:16:44.172Z,3.10
2018-09-13T06:17:44.027Z,2.50
2018-09-13T06:18:44.040Z,2.80
2018-09-13T06:19:44.439Z,3.00
2018-09-13T06:20:44.366Z,2.70
2018-09-13T06:21:44.045Z,2.80
2018-09-13T06:22:43.998Z,2.50
2018-09-13T06:23:44.073Z,2.50
2018-09-13T06:24:44.034Z,2.80
2018-09-13T06:25:44.156Z,2.60
2018-09-13T06:26:44.267Z,2.80
2018-09-13T06:27:44.033Z,2.70
2018-09-13T06:28:43.918Z,3.30
2018-09-13T06:29:43.973Z,2.50
2018-09-13T06:30:44.091Z,3.10
2018-09-13T06:31:43.883Z,2.50
2018-09-13T06:32:44.027Z,2.70
2018-09-13T06:33:44.078Z,2.80
2018-09-13T06:34:44.064Z,2.90
2018-09-13T06:35:43.972Z,2.60
2018-09-13T06:36:43.872Z,3.00
2018-09-13T06:37:43.834Z,2.40
2018-09-13T06:38:44.657Z,2.40
2018-09-13T06:39:44.080Z,2.80
2018-09-13T06:40:43.877Z,2.90
2018-09-13T06:41:43.855Z,2.40
2018-09-13T06:42:43.805Z,2.40
2018-09-13T06:43:43.871Z,2.60
2018-09-13T06:44:43.907Z,2.30
2018-09-13T06:45:43.752Z,2.50
2018-09-13T06:46:43.774Z,2.70
2018-09-13T06:47:43.829Z,2.40
2018-09-13T06:48:43.861Z,2.60
2018-09-13T06:49:43.821Z,2.50
2018-09-13T06:50:43.697Z,2.50
2018-09-13T06:51:43.672Z,2.30
2018-09-13T06:52:43.920Z,2.20
2018-09-13T06:53:43.712Z,2.50
2018-09-13T06:54:43.730Z,2.90
2018-09-13T06:55:43.713Z,2.40
2018-09-13T06:56:43.728Z,2.50
2018-09-13T06:57:43.621Z,2.30
2018-09-13T06:58:43.731Z,2.10
2018-09-13T06:59:43.585Z,2.30
2018-09-13T07:00:43.606Z,2.30
2018-09-13T07:01:43.570Z,2.10
2018-09-13T07:02:43.590Z,2.20
2018-09-13T07:03:45.752Z,2.30
2018-09-13T07:04:43.824Z,2.30
2018-09-13T07:05:43.578Z,2.30
2018-09-13T07:06:43.513Z,2.50
2018-09-13T07:07:44.014Z,2.10
2018-09-13T07:08:43.521Z,2.50
2018-09-13T07:09:44.386Z,2.20
2018-09-13T07:10:43.839Z,2.10
2018-09-13T07:11:43.465Z,2.60
2018-09-13T07:12:43.495Z,2.00
2018-09-13T07:13:43.564Z,2.20
2018-09-13T07:14:43.567Z,2.20
2018-09-13T07:15:43.458Z,2.40
2018-09-13T07:16:43.698Z,2.20
2018-09-13T07:17:43.668Z,2.60
2018-09-13T07:18:43.411Z,2.50
2018-09-13T07:19:43.385Z,2.90
2018-09-13T07:20:43.389Z,3.30
2018-09-13T07:21:43.367Z,3.50
2018-09-13T07:22:43.443Z,3.10
2018-09-13T07:23:43.420Z,4.10
2018-09-13T07:24:43.321Z,3.40
2018-09-13T07:25:43.326Z,3.90
2018-09-13T07:26:43.309Z,3.60
2018-09-13T07:27:43.294Z,4.10
2018-09-13T07:28:43.294Z,3.60
2018-09-13T07:29:43.262Z,3.40
2018-09-13T07:30:43.315Z,4.10
2018-09-13T07:31:43.322Z,3.50
2018-09-13T07:32:43.252Z,3.70
2018-09-13T07:33:43.221Z,3.10
2018-09-13T07:34:43.286Z,3.50
2018-09-13T07:35:43.766Z,2.60
2018-09-13T07:36:43.358Z,3.00
2018-09-13T07:37:43.216Z,3.00
2018-09-13T07:38:43.203Z,3.20
2018-09-13T07:39:43.164Z,2.90
2018-09-13T07:40:43.211Z,2.90
2018-09-13T07:41:43.441Z,2.70
2018-09-13T07:42:44.088Z,2.70
2018-09-13T07:43:43.134Z,3.20
2018-09-13T07:44:43.109Z,3.00
2018-09-13T07:45:43.203Z,3.00
2018-09-13T07:46:43.219Z,3.20
2018-09-13T07:47:43.106Z,4.10
2018-09-13T07:48:43.086Z,4.10
2018-09-13T07:49:43.636Z,3.30
2018-09-13T07:50:43.199Z,3.60
2018-09-13T07:51:43.322Z,3.60
2018-09-13T07:52:43.210Z,3.50
2018-09-13T07:53:43.225Z,4.00
2018-09-13T07:54:43.134Z,4.00
2018-09-13T07:55:43.041Z,3.80
2018-09-13T07:56:43.111Z,4.10
2018-09-13T07:57:43.405Z,3.80
2018-09-13T07:58:43.040Z,3.30
2018-09-13T07:59:43.212Z,4.00
2018-09-13T08:00:43.072Z,4.20
2018-09-13T08:01:42.942Z,3.60
2018-09-13T08:02:43.294Z,3.90
2018-09-13T08:03:42.937Z,3.60
2018-09-13T08:04:43.226Z,3.70
2018-09-13T08:05:43.064Z,3.60
2018-09-13T08:06:43.048Z,3.40
2018-09-13T08:07:42.874Z,3.40
2018-09-13T08:08:42.871Z,4.00
2018-09-13T08:09:42.896Z,3.70
2018-09-13T08:10:43.120Z,3.50
2018-09-13T08:11:42.907Z,4.50
2018-09-13T08:12:42.846Z,4.80
2018-09-13T08:13:42.962Z,4.90
2018-09-13T08:14:43.230Z,5.50
2018-09-13T08:15:43.093Z,5.50
2018-09-13T08:16:42.808Z,5.40
2018-09-13T08:17:42.775Z,5.60
2018-09-13T08:18:42.753Z,5.20
2018-09-13T08:19:42.800Z,5.20
2018-09-13T08:20:43.128Z,5.00
2018-09-13T08:21:45.409Z,5.20
2018-09-13T08:22:43.106Z,5.20
2018-09-13T08:23:42.823Z,5.40
2018-09-13T08:24:42.875Z,5.70
2018-09-13T08:25:42.689Z,5.30
2018-09-13T08:26:42.958Z,4.90
2018-09-13T08:27:42.789Z,5.10
2018-09-13T08:28:43.041Z,5.60
2018-09-13T08:29:42.636Z,5.60
2018-09-13T08:30:42.617Z,4.80
2018-09-13T08:31:42.635Z,5.80
2018-09-13T08:32:42.598Z,6.30
2018-09-13T08:33:42.868Z,5.20
2018-09-13T08:34:42.816Z,5.10
2018-09-13T08:35:42.582Z,5.00
2018-09-13T08:36:42.967Z,5.30
2018-09-13T08:37:42.827Z,5.40
2018-09-13T08:38:42.613Z,5.80
2018-09-13T08:39:42.928Z,5.50
2018-09-13T08:40:42.547Z,4.90
2018-09-13T08:41:42.532Z,5.40
2018-09-13T08:42:42.580Z,5.00
2018-09-13T08:43:42.830Z,5.20
2018-09-13T08:44:42.526Z,5.40
2018-09-13T08:45:42.469Z,4.40
2018-09-13T08:46:42.771Z,4.80
2018-09-13T08:47:42.653Z,4.00
2018-09-13T08:48:42.587Z,4.20
2018-09-13T08:49:42.757Z,4.20
2018-09-13T08:50:42.532Z,3.80
2018-09-13T08:51:42.565Z,5.30
2018-09-13T08:52:42.555Z,5.50
2018-09-13T08:53:42.472Z,5.00
2018-09-13T08:54:42.506Z,4.90
2018-09-13T08:55:42.423Z,5.80
2018-09-13T08:56:42.404Z,5.00
2018-09-13T08:57:42.454Z,5.20
2018-09-13T08:58:42.337Z,5.00
2018-09-13T08:59:42.510Z,4.70
2018-09-13T09:00:45.774Z,4.70
2018-09-13T09:01:42.297Z,5.30
2018-09-13T09:02:42.435Z,4.40
2018-09-13T09:03:42.271Z,4.00
2018-09-13T09:04:42.269Z,4.30
2018-09-13T09:05:42.422Z,4.00
2018-09-13T09:06:42.651Z,4.60
2018-09-13T09:07:42.245Z,5.10
2018-09-13T09:08:42.217Z,5.60
2018-09-13T09:09:42.313Z,6.00
2018-09-13T09:10:42.493Z,5.80
2018-09-13T09:11:42.265Z,5.90
2018-09-13T09:12:42.193Z,6.10
2018-09-13T09:13:42.371Z,5.80
2018-09-13T09:14:42.466Z,6.10
2018-09-13T09:15:42.299Z,6.10
2018-09-13T09:16:42.418Z,6.40
2018-09-13T09:17:42.156Z,6.30
2018-09-13T09:18:42.258Z,6.20
2018-09-13T09:19:42.108Z,6.20
2018-09-13T09:20:42.110Z,5.80
2018-09-13T09:21:42.237Z,6.50
2018-09-13T09:22:42.132Z,6.80
2018-09-13T09:23:43.676Z,5.30
2018-09-13T09:24:42.077Z,6.00
2018-09-13T09:25:42.038Z,4.90
2018-09-13T09:26:42.145Z,5.10
2018-09-13T09:27:42.206Z,5.00
2018-09-13T09:28:42.010Z,4.40
2018-09-13T09:29:42.288Z,4.30
2018-09-13T09:30:41.991Z,4.90
2018-09-13T09:31:41.991Z,5.10
2018-09-13T09:32:41.990Z,5.90
2018-09-13T09:33:41.980Z,5.10
2018-09-13T09:34:42.279Z,5.00
2018-09-13T09:35:42.335Z,6.60
2018-09-13T09:36:41.933Z,5.50
2018-09-13T09:37:41.929Z,5.50
2018-09-13T09:38:43.533Z,5.00
2018-09-13T09:39:41.979Z,4.80
2018-09-13T09:40:41.931Z,4.60
2018-09-13T09:41:42.135Z,5.00
2018-09-13T09:42:42.144Z,5.00
2018-09-13T09:43:41.870Z,4.50
2018-09-13T09:44:41.843Z,4.50
2018-09-13T09:45:41.962Z,4.60
2018-09-13T09:46:41.982Z,4.60
2018-09-13T09:47:41.971Z,4.60
2018-09-13T09:48:41.830Z,4.50
2018-09-13T09:49:41.795Z,4.40
2018-09-13T09:50:41.784Z,4.50
2018-09-13T09:51:41.831Z,4.50
2018-09-13T09:52:41.772Z,4.20
2018-09-13T09:53:41.748Z,4.70
2018-09-13T09:54:41.933Z,4.60
2018-09-13T09:55:42.003Z,4.10
2018-09-13T09:56:41.800Z,4.20
2018-09-13T09:57:41.882Z,3.80
2018-09-13T09:58:41.773Z,4.40
2018-09-13T09:59:43.168Z,4.40
2018-09-13T10:00:49.006Z,4.20
2018-09-13T10:01:54.825Z,4.00
2018-09-13T10:02:41.775Z,4.10
2018-09-13T10:03:42.645Z,4.00
2018-09-13T10:04:51.942Z,4.00
2018-09-13T10:05:41.639Z,3.80
2018-09-13T10:06:41.862Z,3.90
2018-09-13T10:07:42.111Z,4.30
2018-09-13T10:08:41.948Z,3.90
2018-09-13T10:09:44.145Z,4.30
2018-09-13T10:10:43.582Z,3.80
2018-09-13T10:11:41.892Z,4.20
2018-09-13T10:13:41.792Z,4.30
2018-09-13T10:15:08.326Z,4.10
2018-09-13T10:15:41.542Z,4.30
2018-09-13T10:18:41.878Z,3.90
2018-09-13T10:19:41.481Z,4.00
2018-09-13T10:20:41.958Z,3.90
2018-09-13T10:22:42.517Z,3.90
2018-09-13T10:24:01.223Z,3.70
2018-09-13T10:24:41.457Z,4.10
2018-09-13T10:25:42.303Z,3.70
2018-09-13T10:27:41.430Z,3.80
2018-09-13T10:28:41.892Z,3.80
2018-09-13T10:29:41.451Z,3.90
2018-09-13T10:30:41.477Z,3.70
2018-09-13T10:31:41.510Z,3.60
2018-09-13T10:32:41.702Z,4.10
2018-09-13T10:33:41.394Z,4.00
2018-09-13T10:34:42.625Z,3.50
2018-09-13T10:35:41.486Z,3.30
2018-09-13T10:36:41.422Z,3.80
2018-09-13T10:37:42.551Z,3.90
2018-09-13T10:38:42.442Z,4.10
2018-09-13T10:39:54.286Z,3.70
2018-09-13T10:40:44.525Z,3.90
2018-09-13T10:42:42.680Z,3.60
2018-09-13T10:43:53.211Z,3.70
2018-09-13T10:44:41.677Z,3.60
2018-09-13T10:45:41.559Z,3.60
2018-09-13T10:46:43.019Z,3.80
2018-09-13T10:48:41.197Z,3.50
2018-09-13T10:49:41.236Z,4.10
2018-09-13T10:50:41.313Z,3.50
2018-09-13T10:51:41.183Z,3.40
2018-09-13T10:52:41.778Z,3.60
2018-09-13T10:54:41.156Z,3.30
2018-09-13T10:55:43.937Z,3.60
2018-09-13T10:56:43.145Z,3.50
2018-09-13T10:57:41.893Z,4.50
2018-09-13T10:58:44.489Z,5.30
2018-09-13T10:59:41.058Z,5.90
2018-09-13T11:00:41.678Z,6.00
2018-09-13T11:01:41.043Z,7.10
2018-09-13T11:02:41.046Z,7.40
2018-09-13T11:04:41.254Z,7.10
2018-09-13T11:05:43.035Z,7.90
2018-09-13T11:06:41.024Z,7.00
2018-09-13T11:07:41.450Z,8.20
2018-09-13T11:08:41.643Z,8.00
2018-09-13T11:09:41.317Z,7.60
2018-09-13T11:10:41.188Z,7.90
2018-09-13T11:11:40.920Z,7.50
2018-09-13T11:12:41.032Z,6.60
2018-09-13T11:13:41.308Z,7.10
2018-09-13T11:14:40.887Z,6.20
2018-09-13T11:15:41.153Z,6.60
2018-09-13T11:16:40.873Z,7.10
2018-09-13T11:17:40.852Z,6.30
2018-09-13T11:18:40.966Z,6.60
2018-09-13T11:19:40.965Z,6.70
2018-09-13T11:20:41.852Z,5.50
2018-09-13T11:21:40.852Z,5.20
2018-09-13T11:22:40.931Z,5.20
2018-09-13T11:23:40.879Z,4.60
2018-09-13T11:24:41.211Z,5.70
2018-09-13T11:25:40.905Z,4.80
2018-09-13T11:26:40.909Z,4.80
2018-09-13T11:27:40.773Z,5.20
2018-09-13T11:28:41.023Z,5.40
2018-09-13T11:29:40.735Z,5.60
2018-09-13T11:30:40.810Z,5.00
2018-09-13T11:31:40.932Z,4.80
2018-09-13T11:32:40.728Z,5.80
2018-09-13T11:33:40.783Z,6.10
2018-09-13T11:34:40.917Z,5.10
2018-09-13T11:35:40.952Z,5.30
2018-09-13T11:36:40.922Z,5.80
2018-09-13T11:37:40.975Z,4.50
2018-09-13T11:38:40.747Z,5.80
2018-09-13T11:39:40.968Z,6.30
2018-09-13T11:40:40.890Z,6.20
2018-09-13T11:41:40.607Z,5.30
2018-09-13T11:42:40.609Z,5.60
2018-09-13T11:43:41.116Z,4.50
2018-09-13T11:44:40.842Z,5.10
2018-09-13T11:45:40.576Z,5.40
2018-09-13T11:46:42.718Z,4.50
2018-09-13T11:47:40.580Z,4.80
2018-09-13T11:48:40.540Z,5.10
2018-09-13T11:49:40.573Z,4.60
2018-09-13T11:50:40.547Z,4.50
2018-09-13T11:51:40.571Z,4.30
2018-09-13T11:52:40.521Z,3.50
2018-09-13T11:53:40.488Z,4.50
2018-09-13T11:54:40.513Z,4.50
2018-09-13T11:55:40.735Z,4.20
2018-09-13T11:56:40.443Z,4.20
2018-09-13T11:57:40.487Z,3.70
2018-09-13T11:58:40.768Z,3.70
2018-09-13T11:59:40.408Z,4.00
2018-09-13T12:00:40.411Z,3.40
2018-09-13T12:01:41.759Z,3.10
2018-09-13T12:02:40.666Z,3.90
2018-09-13T12:03:40.381Z,3.60
2018-09-13T12:04:40.798Z,3.50
2018-09-13T12:05:41.375Z,3.20
2018-09-13T12:06:40.346Z,3.20
2018-09-13T12:07:40.327Z,3.30
2018-09-13T12:08:40.393Z,3.40
2018-09-13T12:09:40.737Z,2.90
2018-09-13T12:10:40.294Z,3.00
2018-09-13T12:11:40.280Z,3.10
2018-09-13T12:12:40.267Z,3.10
2018-09-13T12:13:40.548Z,2.70
2018-09-13T12:14:40.271Z,2.90
2018-09-13T12:15:40.663Z,2.90
2018-09-13T12:16:41.061Z,2.60
2018-09-13T12:17:40.244Z,2.70
2018-09-13T12:18:40.220Z,2.70
2018-09-13T12:19:40.934Z,2.60
2018-09-13T12:20:40.208Z,2.70
2018-09-13T12:21:40.177Z,2.70
2018-09-13T12:22:40.258Z,2.70
2018-09-13T12:23:40.826Z,2.80
2018-09-13T12:24:40.415Z,2.60
2018-09-13T12:25:40.147Z,2.40
2018-09-13T12:26:40.277Z,2.90
2018-09-13T12:27:40.391Z,3.30
2018-09-13T12:28:40.102Z,3.10
2018-09-13T12:29:40.206Z,2.90
2018-09-13T12:30:42.077Z,3.30
2018-09-13T12:31:40.220Z,3.00
2018-09-13T12:32:40.109Z,3.60
2018-09-13T12:33:40.202Z,2.90
2018-09-13T12:34:40.196Z,2.90
2018-09-13T12:35:40.146Z,3.50
2018-09-13T12:36:40.046Z,3.40
2018-09-13T12:37:40.026Z,3.70
2018-09-13T12:38:40.023Z,3.50
2018-09-13T12:39:40.018Z,3.50
2018-09-13T12:40:40.109Z,3.60
2018-09-13T12:41:40.077Z,3.50
2018-09-13T12:42:40.011Z,3.10
2018-09-13T12:43:40.001Z,3.30
2018-09-13T12:44:39.947Z,3.20
2018-09-13T12:45:40.213Z,3.20
2018-09-13T12:46:39.924Z,3.00
2018-09-13T12:47:40.276Z,3.30
2018-09-13T12:48:39.899Z,3.30
2018-09-13T12:49:39.891Z,3.50
2018-09-13T12:50:40.015Z,3.20
2018-09-13T12:51:39.869Z,3.30
2018-09-13T12:52:39.970Z,3.20
2018-09-13T12:53:40.099Z,3.30
2018-09-13T12:54:39.840Z,3.30
2018-09-13T12:55:39.973Z,3.30
2018-09-13T12:56:39.893Z,2.80
2018-09-13T12:57:39.787Z,2.70
2018-09-13T12:58:40.044Z,2.70
2018-09-13T12:59:40.156Z,2.70
2018-09-13T13:00:39.905Z,2.80
2018-09-13T13:01:39.852Z,2.80
2018-09-13T13:02:39.736Z,2.70
2018-09-13T13:03:39.864Z,2.50
2018-09-13T13:04:39.826Z,2.70
2018-09-13T13:05:40.300Z,2.60
2018-09-13T13:06:39.805Z,2.40
2018-09-13T13:07:39.798Z,2.60
2018-09-13T13:08:39.814Z,2.70
2018-09-13T13:09:39.693Z,2.40
2018-09-13T13:10:39.867Z,2.60
2018-09-13T13:11:39.793Z,2.60
2018-09-13T13:12:39.747Z,2.70
2018-09-13T13:13:39.890Z,2.70
2018-09-13T13:14:39.823Z,2.70
2018-09-13T13:15:39.768Z,2.90
2018-09-13T13:16:39.724Z,2.60
2018-09-13T13:17:39.864Z,2.30
2018-09-13T13:18:40.128Z,2.70
2018-09-13T13:19:39.961Z,2.40
2018-09-13T13:20:39.545Z,2.40
2018-09-13T13:21:40.421Z,2.40
2018-09-13T13:22:39.671Z,2.20
2018-09-13T13:23:39.510Z,2.60
2018-09-13T13:24:39.677Z,2.10
2018-09-13T13:25:40.568Z,2.40
2018-09-13T13:26:39.503Z,2.40
2018-09-13T13:27:39.585Z,2.40