createdAt,value
2017-10-03T00:00:48.372Z,13.79
2017-10-03T00:01:49.083Z,13.60
2017-10-03T00:02:49.794Z,13.67
2017-10-03T00:03:50.519Z,13.65
2017-10-03T00:04:51.230Z,13.62
2017-10-03T00:05:51.940Z,13.52
2017-10-03T00:06:52.655Z,13.44
2017-10-03T00:07:53.363Z,13.50
2017-10-03T00:08:54.074Z,13.53
2017-10-03T00:09:54.784Z,13.49
2017-10-03T00:10:55.510Z,13.49
2017-10-03T00:11:56.221Z,13.50
2017-10-03T00:12:56.933Z,13.25
2017-10-03T00:13:57.641Z,13.41
2017-10-03T00:14:58.353Z,13.35
2017-10-03T00:15:59.064Z,13.35
2017-10-03T00:16:59.772Z,13.38
2017-10-03T00:18:00.482Z,13.39
2017-10-03T00:19:01.206Z,13.38
2017-10-03T00:20:01.917Z,13.30
2017-10-03T00:21:02.643Z,13.33
2017-10-03T00:22:03.357Z,13.20
2017-10-03T00:23:04.081Z,13.23
2017-10-03T00:24:04.793Z,13.30
2017-10-03T00:25:05.504Z,13.27
2017-10-03T00:26:06.231Z,13.16
2017-10-03T00:27:06.945Z,13.25
2017-10-03T00:28:07.661Z,13.20
2017-10-03T00:29:08.382Z,13.18
2017-10-03T00:30:09.094Z,13.11
2017-10-03T00:31:09.808Z,13.11
2017-10-03T00:32:10.519Z,13.09
2017-10-03T00:33:11.229Z,13.19
2017-10-03T00:34:11.939Z,13.13
2017-10-03T00:35:12.667Z,13.13
2017-10-03T00:36:13.378Z,13.16
2017-10-03T00:37:14.104Z,13.04
2017-10-03T00:38:14.817Z,13.08
2017-10-03T00:39:15.532Z,13.09
2017-10-03T00:40:16.239Z,13.04
2017-10-03T00:41:16.950Z,13.00
2017-10-03T00:42:17.661Z,13.01
2017-10-03T00:43:18.371Z,13.03
2017-10-03T00:44:19.088Z,13.01
2017-10-03T00:45:19.810Z,13.01
2017-10-03T00:46:20.536Z,13.01
2017-10-03T00:47:21.250Z,13.01
2017-10-03T00:48:21.976Z,13.03
2017-10-03T00:49:22.690Z,13.03
2017-10-03T00:50:23.400Z,13.03
2017-10-03T00:51:24.124Z,13.04
2017-10-03T00:52:24.836Z,12.94
2017-10-03T00:53:25.563Z,13.08
2017-10-03T00:54:26.291Z,12.98
2017-10-03T00:55:26.999Z,12.95
2017-10-03T00:56:27.710Z,13.00
2017-10-03T00:57:28.433Z,12.94
2017-10-03T00:58:29.145Z,12.91
2017-10-03T00:59:29.860Z,12.94
2017-10-03T01:00:30.567Z,12.91
2017-10-03T01:01:31.278Z,12.94
2017-10-03T01:02:31.988Z,12.94
2017-10-03T01:03:32.701Z,12.95
2017-10-03T01:04:33.412Z,13.00
2017-10-03T01:05:34.138Z,13.03
2017-10-03T01:06:34.850Z,12.94
2017-10-03T01:07:35.577Z,12.94
2017-10-03T01:08:36.287Z,12.87
2017-10-03T01:09:36.997Z,13.00
2017-10-03T01:10:37.709Z,12.95
2017-10-03T01:11:38.434Z,13.03
2017-10-03T01:12:39.145Z,13.03
2017-10-03T01:13:39.870Z,12.91
2017-10-03T01:14:40.580Z,12.93
2017-10-03T01:15:41.291Z,12.93
2017-10-03T01:16:42.000Z,13.03
2017-10-03T01:17:42.728Z,12.87
2017-10-03T01:18:43.440Z,12.87
2017-10-03T01:19:44.151Z,13.01
2017-10-03T01:20:44.862Z,12.97
2017-10-03T01:21:45.573Z,13.03
2017-10-03T01:22:46.283Z,13.04
2017-10-03T01:23:46.992Z,12.93
2017-10-03T01:24:47.704Z,12.90
2017-10-03T01:25:48.416Z,13.00
2017-10-03T01:26:49.140Z,13.03
2017-10-03T01:27:49.853Z,12.94
2017-10-03T01:28:50.564Z,13.00
2017-10-03T01:29:51.276Z,13.04
2017-10-03T01:30:51.986Z,13.00
2017-10-03T01:31:52.697Z,12.91
2017-10-03T01:32:53.411Z,12.91
2017-10-03T01:33:54.122Z,12.93
2017-10-03T01:34:54.835Z,12.95
2017-10-03T01:35:55.548Z,13.00
2017-10-03T01:36:56.260Z,12.94
2017-10-03T01:37:56.971Z,12.97
2017-10-03T01:38:57.681Z,12.95
2017-10-03T01:39:58.392Z,12.97
2017-10-03T01:40:59.104Z,12.95
2017-10-03T01:41:59.827Z,12.98
2017-10-03T01:43:00.556Z,12.95
2017-10-03T01:44:01.268Z,12.91
2017-10-03T01:45:01.980Z,12.90
2017-10-03T01:46:02.690Z,12.94
2017-10-03T01:47:03.401Z,12.97
2017-10-03T01:48:04.131Z,12.90
2017-10-03T01:49:04.837Z,13.01
2017-10-03T01:50:05.565Z,12.94
2017-10-03T01:51:06.277Z,13.00
2017-10-03T01:52:06.990Z,13.00
2017-10-03T01:53:07.701Z,13.01
2017-10-03T01:54:08.411Z,12.98
2017-10-03T01:55:09.122Z,13.03
2017-10-03T01:56:09.846Z,12.93
2017-10-03T01:57:10.572Z,13.09
2017-10-03T01:58:11.287Z,12.91
2017-10-03T01:59:11.999Z,12.98
2017-10-03T02:00:12.724Z,13.00
2017-10-03T02:01:13.435Z,12.94
2017-10-03T02:02:14.146Z,12.95
2017-10-03T02:03:14.858Z,12.98
2017-10-03T02:04:15.570Z,12.98
2017-10-03T02:05:16.279Z,12.85
2017-10-03T02:06:16.991Z,12.98
2017-10-03T02:07:17.718Z,13.01
2017-10-03T02:08:18.444Z,12.97
2017-10-03T02:09:19.158Z,12.97
2017-10-03T02:10:19.867Z,12.93
2017-10-03T02:11:20.580Z,12.94
2017-10-03T02:12:21.294Z,12.87
2017-10-03T02:13:22.002Z,12.91
2017-10-03T02:14:22.714Z,12.82
2017-10-03T02:15:23.425Z,12.91
2017-10-03T02:16:24.137Z,12.85
2017-10-03T02:17:24.848Z,12.79
2017-10-03T02:18:25.574Z,12.83
2017-10-03T02:19:26.298Z,12.78
2017-10-03T02:20:27.009Z,12.73
2017-10-03T02:21:27.734Z,12.80
2017-10-03T02:22:28.447Z,12.78
2017-10-03T02:23:29.160Z,12.72
2017-10-03T02:24:29.875Z,12.73
2017-10-03T02:25:30.585Z,12.75
2017-10-03T02:26:31.296Z,12.76
2017-10-03T02:27:32.007Z,12.73
2017-10-03T02:28:32.718Z,12.68
2017-10-03T02:29:33.430Z,12.75
2017-10-03T02:30:34.143Z,12.82
2017-10-03T02:31:34.856Z,12.73
2017-10-03T02:32:35.568Z,12.70
2017-10-03T02:33:36.281Z,12.65
2017-10-03T02:34:37.009Z,12.68
2017-10-03T02:35:37.722Z,12.67
2017-10-03T02:36:38.433Z,12.76
2017-10-03T02:37:39.145Z,12.68
2017-10-03T02:38:39.856Z,12.73
2017-10-03T02:39:40.570Z,12.70
2017-10-03T02:40:41.284Z,12.79
2017-10-03T02:41:42.010Z,12.75
2017-10-03T02:42:42.723Z,12.82
2017-10-03T02:43:43.436Z,12.68
2017-10-03T02:44:44.147Z,12.70
2017-10-03T02:45:44.861Z,12.70
2017-10-03T02:46:45.589Z,12.70
2017-10-03T02:47:46.294Z,12.64
2017-10-03T02:48:47.006Z,12.68
2017-10-03T02:49:47.719Z,12.61
2017-10-03T02:50:48.433Z,12.64
2017-10-03T02:51:49.143Z,12.57
2017-10-03T02:52:49.860Z,12.60
2017-10-03T02:53:50.585Z,12.57
2017-10-03T02:54:51.297Z,12.64
2017-10-03T02:55:52.011Z,12.61
2017-10-03T02:56:52.737Z,12.55
2017-10-03T02:57:53.451Z,12.60
2017-10-03T02:58:54.162Z,12.55
2017-10-03T02:59:54.886Z,12.54
2017-10-03T03:00:55.598Z,12.47
2017-10-03T03:01:56.311Z,12.50
2017-10-03T03:02:57.022Z,12.47
2017-10-03T03:03:57.741Z,12.49
2017-10-03T03:04:58.464Z,12.47
2017-10-03T03:05:59.175Z,12.49
2017-10-03T03:06:59.901Z,12.47
2017-10-03T03:08:00.611Z,12.43
2017-10-03T03:09:01.321Z,12.42
2017-10-03T03:10:02.046Z,12.45
2017-10-03T03:11:02.757Z,12.49
2017-10-03T03:12:03.482Z,12.47
2017-10-03T03:13:04.197Z,12.46
2017-10-03T03:14:04.920Z,12.42
2017-10-03T03:15:05.634Z,12.47
2017-10-03T03:16:06.359Z,12.47
2017-10-03T03:17:07.073Z,12.45
2017-10-03T03:18:07.784Z,12.45
2017-10-03T03:19:08.497Z,12.45
2017-10-03T03:20:09.211Z,12.49
2017-10-03T03:21:09.938Z,12.53
2017-10-03T03:22:10.666Z,12.49
2017-10-03T03:23:11.378Z,12.46
2017-10-03T03:24:12.089Z,12.46
2017-10-03T03:25:12.803Z,12.47
2017-10-03T03:26:13.512Z,12.49
2017-10-03T03:27:14.239Z,12.53
2017-10-03T03:28:14.951Z,12.46
2017-10-03T03:29:15.663Z,12.45
2017-10-03T03:30:16.376Z,12.42
2017-10-03T03:31:17.098Z,12.40
2017-10-03T03:32:17.808Z,12.47
2017-10-03T03:33:18.521Z,12.42
2017-10-03T03:34:19.237Z,12.46
2017-10-03T03:35:19.959Z,12.47
2017-10-03T03:36:20.669Z,12.42
2017-10-03T03:37:21.392Z,12.37
2017-10-03T03:38:22.121Z,12.36
2017-10-03T03:39:22.833Z,12.28
2017-10-03T03:40:23.544Z,12.20
2017-10-03T03:41:24.256Z,12.24
2017-10-03T03:42:24.969Z,12.24
2017-10-03T03:43:25.692Z,12.27
2017-10-03T03:44:26.402Z,12.27
2017-10-03T03:45:27.112Z,12.25
2017-10-03T03:46:27.823Z,12.22
2017-10-03T03:47:28.546Z,12.24
2017-10-03T03:48:29.257Z,12.29
2017-10-03T03:49:29.970Z,12.27
2017-10-03T03:50:30.681Z,12.32
2017-10-03T03:51:31.392Z,12.24
2017-10-03T03:52:32.120Z,12.22
2017-10-03T03:53:32.827Z,12.21
2017-10-03T03:54:33.539Z,12.18
2017-10-03T03:55:34.252Z,12.29
2017-10-03T03:56:34.959Z,12.29
2017-10-03T03:57:35.672Z,12.24
2017-10-03T03:58:36.378Z,12.21
2017-10-03T03:59:37.103Z,12.22
2017-10-03T04:00:37.828Z,12.20
2017-10-03T04:01:38.551Z,12.22
2017-10-03T04:02:39.263Z,12.20
2017-10-03T04:03:39.973Z,12.24
2017-10-03T04:04:40.699Z,12.17
2017-10-03T04:05:41.408Z,12.25
2017-10-03T04:06:42.119Z,12.25
2017-10-03T04:07:42.844Z,12.25
2017-10-03T04:08:43.554Z,12.22
2017-10-03T04:09:44.264Z,12.27
2017-10-03T04:10:44.976Z,12.21
2017-10-03T04:11:45.687Z,12.21
2017-10-03T04:12:46.398Z,12.25
2017-10-03T04:13:47.107Z,12.22
2017-10-03T04:14:47.844Z,12.18
2017-10-03T04:15:48.543Z,12.22
2017-10-03T04:16:49.265Z,12.21
2017-10-03T04:17:49.976Z,12.20
2017-10-03T04:18:50.686Z,12.22
2017-10-03T04:19:51.411Z,12.22
2017-10-03T04:20:52.123Z,12.22
2017-10-03T04:21:52.835Z,12.20
2017-10-03T04:22:53.546Z,12.24
2017-10-03T04:23:54.257Z,12.24
2017-10-03T04:24:54.978Z,12.28
2017-10-03T04:25:55.691Z,12.24
2017-10-03T04:26:56.414Z,12.24
2017-10-03T04:27:57.124Z,12.27
2017-10-03T04:28:57.837Z,12.27
2017-10-03T04:29:58.555Z,12.25
2017-10-03T04:30:59.263Z,12.28
2017-10-03T04:31:59.985Z,12.29
2017-10-03T04:33:00.697Z,12.32
2017-10-03T04:34:01.406Z,12.36
2017-10-03T04:35:02.120Z,12.25
2017-10-03T04:36:02.830Z,12.42
2017-10-03T04:37:03.540Z,12.40
2017-10-03T04:38:04.249Z,12.42
2017-10-03T04:39:04.958Z,12.45
2017-10-03T04:40:05.669Z,12.36
2017-10-03T04:41:06.380Z,12.42
2017-10-03T04:42:07.092Z,12.35
2017-10-03T04:43:07.802Z,12.49
2017-10-03T04:44:08.513Z,12.45
2017-10-03T04:45:09.225Z,12.45
2017-10-03T04:46:09.936Z,12.47
2017-10-03T04:47:10.648Z,12.42
2017-10-03T04:48:11.362Z,12.43
2017-10-03T04:49:12.074Z,12.36
2017-10-03T04:50:12.793Z,12.42
2017-10-03T04:51:13.509Z,12.37
2017-10-03T04:52:14.226Z,12.45
2017-10-03T04:53:14.951Z,12.37
2017-10-03T04:54:15.661Z,12.37
2017-10-03T04:55:16.373Z,12.46
2017-10-03T04:56:17.096Z,12.42
2017-10-03T04:57:17.808Z,12.49
2017-10-03T04:58:18.521Z,12.43
2017-10-03T04:59:19.231Z,12.46
2017-10-03T05:00:19.944Z,12.40
2017-10-03T05:01:20.653Z,12.46
2017-10-03T05:02:21.364Z,12.39
2017-10-03T05:03:22.088Z,12.43
2017-10-03T05:04:22.801Z,12.47
2017-10-03T05:05:23.511Z,12.43
2017-10-03T05:06:24.223Z,12.50
2017-10-03T05:07:24.934Z,12.47
2017-10-03T05:08:25.656Z,12.46
2017-10-03T05:09:26.379Z,12.46
2017-10-03T05:10:27.091Z,12.47
2017-10-03T05:11:27.802Z,12.50
2017-10-03T05:12:28.515Z,12.53
2017-10-03T05:13:29.230Z,12.47
2017-10-03T05:14:29.950Z,12.47
2017-10-03T05:15:30.661Z,12.45
2017-10-03T05:16:31.371Z,12.45
2017-10-03T05:17:32.095Z,12.49
2017-10-03T05:18:32.806Z,12.49
2017-10-03T05:19:33.520Z,12.46
2017-10-03T05:20:34.244Z,12.54
2017-10-03T05:21:34.955Z,12.43
2017-10-03T05:22:35.667Z,12.53
2017-10-03T05:23:36.378Z,12.60
2017-10-03T05:24:37.090Z,12.47
2017-10-03T05:25:37.801Z,12.60
2017-10-03T05:26:38.529Z,12.57
2017-10-03T05:27:39.240Z,12.58
2017-10-03T05:28:39.953Z,12.58
2017-10-03T05:29:40.676Z,12.58
2017-10-03T05:30:41.388Z,12.55
2017-10-03T05:31:42.113Z,12.55
2017-10-03T05:32:42.828Z,12.57
2017-10-03T05:33:43.542Z,12.55
2017-10-03T05:34:44.266Z,12.55
2017-10-03T05:35:44.978Z,12.57
2017-10-03T05:36:45.691Z,12.61
2017-10-03T05:37:46.403Z,12.61
2017-10-03T05:38:47.115Z,12.55
2017-10-03T05:39:48.129Z,12.64
2017-10-03T05:40:48.859Z,12.70
2017-10-03T05:41:49.571Z,12.55
2017-10-03T05:42:50.286Z,12.55
2017-10-03T05:43:51.000Z,12.61
2017-10-03T05:44:51.726Z,12.58
2017-10-03T05:45:52.442Z,12.61
2017-10-03T05:46:53.167Z,12.67
2017-10-03T05:47:53.882Z,12.68
2017-10-03T05:48:54.596Z,12.65
2017-10-03T05:49:55.310Z,12.62
2017-10-03T05:50:56.026Z,12.60
2017-10-03T05:51:56.753Z,12.65
2017-10-03T05:52:57.467Z,12.55
2017-10-03T05:53:58.180Z,12.64
2017-10-03T05:54:58.894Z,12.58
2017-10-03T05:55:59.606Z,12.62
2017-10-03T05:57:00.318Z,12.62
2017-10-03T05:58:01.047Z,12.72
2017-10-03T05:59:01.759Z,12.62
2017-10-03T06:00:02.473Z,12.68
2017-10-03T06:01:03.185Z,12.64
2017-10-03T06:02:03.901Z,12.67
2017-10-03T06:03:04.614Z,12.64
2017-10-03T06:04:05.342Z,12.65
2017-10-03T06:05:06.056Z,12.70
2017-10-03T06:06:06.782Z,12.68
2017-10-03T06:07:07.494Z,12.65
2017-10-03T06:08:08.208Z,12.62
2017-10-03T06:09:08.924Z,12.64
2017-10-03T06:10:09.640Z,12.60
2017-10-03T06:11:10.356Z,12.64
2017-10-03T06:12:11.070Z,12.67
2017-10-03T06:13:11.788Z,12.62
2017-10-03T06:14:12.510Z,12.57
2017-10-03T06:15:13.218Z,12.55
2017-10-03T06:16:13.949Z,12.57
2017-10-03T06:17:14.673Z,12.55
2017-10-03T06:18:15.388Z,12.55
2017-10-03T06:19:16.103Z,12.64
2017-10-03T06:20:16.821Z,12.55
2017-10-03T06:21:17.536Z,12.62
2017-10-03T06:22:18.252Z,12.64
2017-10-03T06:23:18.969Z,12.68
2017-10-03T06:24:19.683Z,12.72
2017-10-03T06:25:20.398Z,12.78
2017-10-03T06:26:21.118Z,12.85
2017-10-03T06:27:21.845Z,13.04
2017-10-03T06:28:22.560Z,13.03
2017-10-03T06:29:23.291Z,12.97
2017-10-03T06:30:24.010Z,13.04
2017-10-03T06:31:24.727Z,13.12
2017-10-03T06:32:25.444Z,13.16
2017-10-03T06:33:26.162Z,13.35
2017-10-03T06:34:26.879Z,13.37
2017-10-03T06:35:27.609Z,13.53
2017-10-03T06:36:28.336Z,13.59
2017-10-03T06:37:29.053Z,13.71
2017-10-03T06:38:29.771Z,13.65
2017-10-03T06:39:30.503Z,13.53
2017-10-03T06:40:31.220Z,13.49
2017-10-03T06:41:31.935Z,13.71
2017-10-03T06:42:32.667Z,13.78
2017-10-03T06:43:33.385Z,13.77
2017-10-03T06:44:34.104Z,13.99
2017-10-03T06:45:34.822Z,14.04
2017-10-03T06:46:35.542Z,14.04
2017-10-03T06:47:36.262Z,14.05
2017-10-03T06:48:36.981Z,13.93
2017-10-03T06:49:37.710Z,14.11
2017-10-03T06:50:38.427Z,14.08
2017-10-03T06:51:39.143Z,14.29
2017-10-03T06:52:39.873Z,14.53
2017-10-03T06:53:40.592Z,14.32
2017-10-03T06:54:41.322Z,14.43
2017-10-03T06:55:42.043Z,14.44
2017-10-03T06:56:42.763Z,14.36
2017-10-03T06:57:43.494Z,14.43
2017-10-03T06:58:44.214Z,14.69
2017-10-03T06:59:44.933Z,14.59
2017-10-03T07:00:45.655Z,14.60
2017-10-03T07:01:46.375Z,14.65
2017-10-03T07:02:47.093Z,14.68
2017-10-03T07:03:47.817Z,14.92
2017-10-03T07:04:48.535Z,14.99
2017-10-03T07:05:49.270Z,15.19
2017-10-03T07:06:49.992Z,14.86
2017-10-03T07:07:50.713Z,14.68
2017-10-03T07:08:51.437Z,14.79
2017-10-03T07:09:52.166Z,14.77
2017-10-03T07:10:52.899Z,14.60
2017-10-03T07:11:53.634Z,14.68
2017-10-03T07:12:54.353Z,14.63
2017-10-03T07:13:55.070Z,14.32
2017-10-03T07:14:55.800Z,14.26
2017-10-03T07:15:56.519Z,14.12
2017-10-03T07:16:57.240Z,14.14
2017-10-03T07:17:57.959Z,14.08
2017-10-03T07:18:58.678Z,14.08
2017-10-03T07:19:59.396Z,14.03
2017-10-03T07:21:00.117Z,13.97
2017-10-03T07:22:00.835Z,14.12
2017-10-03T07:23:01.569Z,14.15
2017-10-03T07:24:02.289Z,14.53
2017-10-03T07:25:03.011Z,14.59
2017-10-03T07:26:03.747Z,14.60
2017-10-03T07:27:04.479Z,14.66
2017-10-03T07:28:05.213Z,14.70
2017-10-03T07:29:05.948Z,14.79
2017-10-03T07:30:06.670Z,14.62
2017-10-03T07:31:07.389Z,14.63
2017-10-03T07:32:08.111Z,14.60
2017-10-03T07:33:08.832Z,14.53
2017-10-03T07:34:09.562Z,14.37
2017-10-03T07:35:10.279Z,14.40
2017-10-03T07:36:11.000Z,14.35
2017-10-03T07:37:11.735Z,14.51
2017-10-03T07:38:12.458Z,14.81
2017-10-03T07:39:13.176Z,14.86
2017-10-03T07:40:13.910Z,14.94
2017-10-03T07:41:14.628Z,14.84
2017-10-03T07:42:15.349Z,14.66
2017-10-03T07:43:16.069Z,14.62
2017-10-03T07:44:16.787Z,14.55
2017-10-03T07:45:17.511Z,14.37
2017-10-03T07:46:18.229Z,14.30
2017-10-03T07:47:18.948Z,14.25
2017-10-03T07:48:19.667Z,14.04
2017-10-03T07:49:20.385Z,14.05
2017-10-03T07:50:21.104Z,14.00
2017-10-03T07:51:21.822Z,13.97
2017-10-03T07:52:22.540Z,14.05
2017-10-03T07:53:23.259Z,14.05
2017-10-03T07:54:23.978Z,13.99
2017-10-03T07:55:24.710Z,13.97
2017-10-03T07:56:25.427Z,14.04
2017-10-03T07:57:26.159Z,14.04
2017-10-03T07:58:26.889Z,14.00
2017-10-03T07:59:27.605Z,14.05
2017-10-03T08:00:28.324Z,13.90
2017-10-03T08:01:29.048Z,13.93
2017-10-03T08:02:29.764Z,13.87
2017-10-03T08:03:30.481Z,13.85
2017-10-03T08:04:31.197Z,13.83
2017-10-03T08:05:31.916Z,13.86
2017-10-03T08:06:32.646Z,13.89
2017-10-03T08:07:33.376Z,13.89
2017-10-03T08:08:34.095Z,13.90
2017-10-03T08:09:34.816Z,13.87
2017-10-03T08:10:35.535Z,13.90
2017-10-03T08:11:36.265Z,13.90
2017-10-03T08:12:36.994Z,13.95
2017-10-03T08:13:37.711Z,13.99
2017-10-03T08:14:38.430Z,13.92
2017-10-03T08:15:39.146Z,14.00
2017-10-03T08:16:39.864Z,13.92
2017-10-03T08:17:40.583Z,13.95
2017-10-03T08:18:41.313Z,13.85
2017-10-03T08:19:42.031Z,13.92
2017-10-03T08:20:42.747Z,13.87
2017-10-03T08:21:43.463Z,13.89
2017-10-03T08:22:44.181Z,14.04
2017-10-03T08:23:44.897Z,14.04
2017-10-03T08:24:45.615Z,14.11
2017-10-03T08:25:46.335Z,14.00
2017-10-03T08:26:47.057Z,14.04
2017-10-03T08:27:47.770Z,14.11
2017-10-03T08:28:48.488Z,14.20
2017-10-03T08:29:49.219Z,14.33
2017-10-03T08:30:49.938Z,14.33
2017-10-03T08:31:50.656Z,14.36
2017-10-03T08:32:51.374Z,14.37
2017-10-03T08:33:52.093Z,14.37
2017-10-03T08:34:52.810Z,14.33
2017-10-03T08:35:53.542Z,14.36
2017-10-03T08:36:54.275Z,14.41
2017-10-03T08:37:55.004Z,14.29
2017-10-03T08:38:55.736Z,14.11
2017-10-03T08:39:56.465Z,14.20
2017-10-03T08:40:57.195Z,14.10
2017-10-03T08:41:57.913Z,14.12
2017-10-03T08:42:58.631Z,14.04
2017-10-03T08:43:59.351Z,14.10
2017-10-03T08:45:00.082Z,14.22
2017-10-03T08:46:00.804Z,14.63
2017-10-03T08:47:01.524Z,15.15
2017-10-03T08:48:02.246Z,15.47
2017-10-03T08:49:02.970Z,15.80
2017-10-03T08:50:03.707Z,16.17
2017-10-03T08:51:04.430Z,16.56
2017-10-03T08:52:05.154Z,16.99
2017-10-03T08:53:05.876Z,17.34
2017-10-03T08:54:06.602Z,17.31
2017-10-03T08:55:07.327Z,16.93
2017-10-03T08:56:08.050Z,17.02
2017-10-03T08:57:08.774Z,16.99
2017-10-03T08:58:09.498Z,17.01
2017-10-03T08:59:10.220Z,16.93
2017-10-03T09:00:10.942Z,16.78
2017-10-03T09:01:11.666Z,16.49
2017-10-03T09:02:12.388Z,16.29
2017-10-03T09:03:13.109Z,16.31
2017-10-03T09:04:13.830Z,15.86
2017-10-03T09:05:14.555Z,15.55
2017-10-03T09:06:15.287Z,15.37
2017-10-03T09:07:16.009Z,15.59
2017-10-03T09:08:16.727Z,15.54
2017-10-03T09:09:17.458Z,15.39
2017-10-03T09:10:18.178Z,15.43
2017-10-03T09:11:18.897Z,15.49
2017-10-03T09:12:19.616Z,15.46
2017-10-03T09:13:20.338Z,15.31
2017-10-03T09:14:21.058Z,15.18
2017-10-03T09:15:21.780Z,15.19
2017-10-03T09:16:22.514Z,15.19
2017-10-03T09:17:23.235Z,15.31
2017-10-03T09:18:23.959Z,15.31
2017-10-03T09:19:24.682Z,15.37
2017-10-03T09:20:25.404Z,15.90
2017-10-03T09:21:26.125Z,16.12
2017-10-03T09:22:26.912Z,16.84
2017-10-03T09:23:27.575Z,16.90
2017-10-03T09:24:28.297Z,17.39
2017-10-03T09:25:29.024Z,17.14
2017-10-03T09:26:29.742Z,17.22
2017-10-03T09:27:30.469Z,17.23
2017-10-03T09:28:31.204Z,17.65
2017-10-03T09:29:31.932Z,18.00
2017-10-03T09:30:32.659Z,18.10
2017-10-03T09:31:33.384Z,17.74
2017-10-03T09:32:34.110Z,17.46
2017-10-03T09:33:34.835Z,17.59
2017-10-03T09:34:35.560Z,17.51
2017-10-03T09:35:36.297Z,17.45
2017-10-03T09:36:37.036Z,17.38
2017-10-03T09:37:37.760Z,17.20
2017-10-03T09:38:38.489Z,17.48
2017-10-03T09:39:39.225Z,17.71
2017-10-03T09:40:39.952Z,17.59
2017-10-03T09:41:40.676Z,17.68
2017-10-03T09:42:41.400Z,17.80
2017-10-03T09:43:42.124Z,18.11
2017-10-03T09:44:42.863Z,18.25
2017-10-03T09:45:43.599Z,18.29
2017-10-03T09:46:44.327Z,18.37
2017-10-03T09:47:45.054Z,18.66
2017-10-03T09:48:45.793Z,18.11
2017-10-03T09:49:46.533Z,17.34
2017-10-03T09:50:47.260Z,17.39
2017-10-03T09:51:48.004Z,17.70
2017-10-03T09:52:48.727Z,18.08
2017-10-03T09:53:49.455Z,18.33
2017-10-03T09:54:50.182Z,18.50
2017-10-03T09:55:50.924Z,18.18
2017-10-03T09:56:51.652Z,18.25
2017-10-03T09:57:52.377Z,18.33
2017-10-03T09:58:53.115Z,17.60
2017-10-03T09:59:53.859Z,18.07
2017-10-03T10:00:54.589Z,18.43
2017-10-03T10:01:55.319Z,18.44
2017-10-03T10:02:56.063Z,18.11
2017-10-03T10:03:56.791Z,18.25
2017-10-03T10:04:57.531Z,17.95
2017-10-03T10:05:58.263Z,18.04
2017-10-03T10:06:58.992Z,18.47
2017-10-03T10:07:59.731Z,18.63
2017-10-03T10:09:00.453Z,18.98
2017-10-03T10:10:01.190Z,18.45
2017-10-03T10:11:01.917Z,18.47
2017-10-03T10:12:02.651Z,18.81
2017-10-03T10:13:03.384Z,19.18
2017-10-03T10:14:04.116Z,18.75
2017-10-03T10:15:04.846Z,18.41
2017-10-03T10:16:05.575Z,17.63
2017-10-03T10:17:06.317Z,17.05
2017-10-03T10:18:07.043Z,16.97
2017-10-03T10:19:07.770Z,16.94
2017-10-03T10:20:08.507Z,16.72
2017-10-03T10:21:09.246Z,16.61
2017-10-03T10:22:09.967Z,16.41
2017-10-03T10:23:10.689Z,16.16
2017-10-03T10:24:11.411Z,16.08
2017-10-03T10:25:12.137Z,16.33
2017-10-03T10:26:12.859Z,16.41
2017-10-03T10:27:13.594Z,16.39
2017-10-03T10:28:14.316Z,16.41
2017-10-03T10:29:15.038Z,16.35
2017-10-03T10:30:15.763Z,16.35
2017-10-03T10:31:16.483Z,16.39
2017-10-03T10:32:17.218Z,16.24
2017-10-03T10:33:17.933Z,16.60
2017-10-03T10:34:18.655Z,16.97
2017-10-03T10:35:19.389Z,17.02
2017-10-03T10:36:20.124Z,16.93
2017-10-03T10:37:20.849Z,17.23
2017-10-03T10:38:21.570Z,17.23
2017-10-03T10:39:22.292Z,17.20
2017-10-03T10:40:23.015Z,17.54
2017-10-03T10:41:23.738Z,17.23
2017-10-03T10:42:24.462Z,17.15
2017-10-03T10:43:25.186Z,17.19
2017-10-03T10:44:25.911Z,16.99
2017-10-03T10:45:26.634Z,16.78
2017-10-03T10:46:27.367Z,16.74
2017-10-03T10:47:28.102Z,16.74
2017-10-03T10:48:28.825Z,16.71
2017-10-03T10:49:29.548Z,16.84
2017-10-03T10:50:30.275Z,16.99
2017-10-03T10:51:30.997Z,17.46
2017-10-03T10:52:31.719Z,17.68
2017-10-03T10:53:32.442Z,17.74
2017-10-03T10:54:33.167Z,17.89
2017-10-03T10:55:33.903Z,18.01
2017-10-03T10:56:34.629Z,18.40
2017-10-03T10:57:35.357Z,19.04
2017-10-03T10:58:36.085Z,18.60
2017-10-03T10:59:36.811Z,18.49
2017-10-03T11:00:37.537Z,18.66
2017-10-03T11:01:38.265Z,18.58
2017-10-03T11:02:38.995Z,18.07
2017-10-03T11:03:39.724Z,18.26
2017-10-03T11:04:40.449Z,18.29
2017-10-03T11:05:41.174Z,17.85
2017-10-03T11:06:41.911Z,17.34
2017-10-03T11:07:42.650Z,17.24
2017-10-03T11:08:43.374Z,17.31
2017-10-03T11:09:44.108Z,17.04
2017-10-03T11:10:44.828Z,17.19
2017-10-03T11:11:45.551Z,16.89
2017-10-03T11:12:46.280Z,17.27
2017-10-03T11:13:47.004Z,17.42
2017-10-03T11:14:47.730Z,18.04
2017-10-03T11:15:48.456Z,18.56
2017-10-03T11:16:49.181Z,18.89
2017-10-03T11:17:49.907Z,19.11
2017-10-03T11:18:50.633Z,19.51
2017-10-03T11:19:51.365Z,19.76
2017-10-03T11:20:52.099Z,19.86
2017-10-03T11:21:52.825Z,19.92
2017-10-03T11:22:53.554Z,19.62
2017-10-03T11:23:54.295Z,19.29
2017-10-03T11:24:55.040Z,19.81
2017-10-03T11:25:55.775Z,19.45
2017-10-03T11:26:56.518Z,19.52
2017-10-03T11:27:57.238Z,19.55
2017-10-03T11:28:57.968Z,18.81
2017-10-03T11:29:58.699Z,18.59
2017-10-03T11:30:59.432Z,18.59
2017-10-03T11:32:00.162Z,19.07
2017-10-03T11:33:00.908Z,19.40
2017-10-03T11:34:01.640Z,19.96
2017-10-03T11:35:02.387Z,19.86
2017-10-03T11:36:03.116Z,19.89
2017-10-03T11:37:03.849Z,20.21
2017-10-03T11:38:04.581Z,20.77
2017-10-03T11:39:05.311Z,21.36
2017-10-03T11:40:06.043Z,21.80
2017-10-03T11:41:06.784Z,21.98
2017-10-03T11:42:07.515Z,21.79
2017-10-03T11:43:08.245Z,21.24
2017-10-03T11:44:08.975Z,21.20
2017-10-03T11:45:09.707Z,21.00
2017-10-03T11:46:10.440Z,21.73
2017-10-03T11:47:11.181Z,22.08
2017-10-03T11:48:11.915Z,21.54
2017-10-03T11:49:12.643Z,21.00
2017-10-03T11:50:13.387Z,20.59
2017-10-03T11:51:14.117Z,20.63
2017-10-03T11:52:14.847Z,20.37
2017-10-03T11:53:15.590Z,20.67
2017-10-03T11:54:16.323Z,20.90
2017-10-03T11:55:17.054Z,21.22
2017-10-03T11:56:17.783Z,21.45
2017-10-03T11:57:18.515Z,20.85
2017-10-03T11:58:19.245Z,20.41
2017-10-03T11:59:19.976Z,20.21
2017-10-03T12:00:20.706Z,20.48
2017-10-03T12:01:21.446Z,20.21
2017-10-03T12:02:22.173Z,19.47
2017-10-03T12:03:22.902Z,19.79
2017-10-03T12:04:23.631Z,20.09
2017-10-03T12:05:24.361Z,19.63
2017-10-03T12:06:25.090Z,19.30
2017-10-03T12:07:25.821Z,18.75
2017-10-03T12:08:26.561Z,18.78
2017-10-03T12:09:27.304Z,18.58
2017-10-03T12:10:28.033Z,18.20
2017-10-03T12:11:28.765Z,18.13
2017-10-03T12:12:29.491Z,17.85
2017-10-03T12:13:30.220Z,17.74
2017-10-03T12:14:30.947Z,17.49
2017-10-03T12:15:31.673Z,17.14
2017-10-03T12:16:32.411Z,17.09
2017-10-03T12:17:33.136Z,17.04
2017-10-03T12:18:33.859Z,17.14
2017-10-03T12:19:34.582Z,17.12
2017-10-03T12:20:35.307Z,17.01
2017-10-03T12:21:36.031Z,17.38
2017-10-03T12:22:36.758Z,17.60
2017-10-03T12:23:37.486Z,18.00
2017-10-03T12:24:38.221Z,18.38
2017-10-03T12:25:38.948Z,19.07
2017-10-03T12:26:39.676Z,19.29
2017-10-03T12:27:40.409Z,19.31
2017-10-03T12:28:41.137Z,20.11
2017-10-03T12:29:41.867Z,20.31
2017-10-03T12:30:42.600Z,20.28
2017-10-03T12:31:43.331Z,20.21
2017-10-03T12:32:44.075Z,20.70
2017-10-03T12:33:44.808Z,20.77
2017-10-03T12:34:45.540Z,21.14
2017-10-03T12:35:46.276Z,21.35
2017-10-03T12:36:47.008Z,21.93
2017-10-03T12:37:47.742Z,22.35
2017-10-03T12:38:48.479Z,22.33
2017-10-03T12:39:49.209Z,21.85
2017-10-03T12:40:49.940Z,22.17
2017-10-03T12:41:50.670Z,21.82
2017-10-03T12:42:51.402Z,21.48
2017-10-03T12:43:52.134Z,21.67
2017-10-03T12:44:52.865Z,21.40
2017-10-03T12:45:53.597Z,21.79
2017-10-03T12:46:54.328Z,21.75
2017-10-03T12:47:55.058Z,21.73
2017-10-03T12:48:55.789Z,20.66
2017-10-03T12:49:56.525Z,20.78
2017-10-03T12:50:57.256Z,21.11
2017-10-03T12:51:57.983Z,21.43
2017-10-03T12:52:58.712Z,21.60
2017-10-03T12:53:59.452Z,21.43
2017-10-03T12:55:00.184Z,21.45
2017-10-03T12:56:00.917Z,21.60
2017-10-03T12:57:01.664Z,21.54
2017-10-03T12:58:02.389Z,21.40
2017-10-03T12:59:03.133Z,21.40
2017-10-03T13:00:03.859Z,20.84
2017-10-03T13:01:04.586Z,19.95
2017-10-03T13:02:05.316Z,20.00