createdAt,value
2022-11-08T00:00:04.134Z,99.99
2022-11-08T00:01:04.117Z,99.99
2022-11-08T00:02:04.275Z,99.99
2022-11-08T00:03:04.176Z,99.99
2022-11-08T00:04:04.074Z,99.99
2022-11-08T00:05:04.062Z,99.99
2022-11-08T00:06:04.062Z,99.99
2022-11-08T00:07:04.041Z,99.99
2022-11-08T00:08:04.130Z,99.99
2022-11-08T00:09:04.017Z,99.99
2022-11-08T00:10:04.007Z,99.99
2022-11-08T00:11:03.997Z,99.99
2022-11-08T00:12:03.974Z,99.99
2022-11-08T00:13:03.967Z,99.99
2022-11-08T00:14:03.951Z,99.99
2022-11-08T00:15:03.940Z,99.99
2022-11-08T00:16:03.924Z,99.99
2022-11-08T00:17:03.912Z,99.99
2022-11-08T00:18:03.901Z,99.99
2022-11-08T00:19:03.878Z,99.99
2022-11-08T00:20:03.877Z,99.99
2022-11-08T00:21:03.865Z,99.99
2022-11-08T00:22:03.854Z,99.99
2022-11-08T00:23:03.859Z,99.99
2022-11-08T00:24:03.816Z,99.99
2022-11-08T00:25:03.816Z,99.99
2022-11-08T00:26:03.791Z,99.99
2022-11-08T00:27:03.777Z,99.99
2022-11-08T00:28:03.864Z,99.99
2022-11-08T00:29:03.752Z,99.99
2022-11-08T00:30:03.741Z,99.99
2022-11-08T00:31:03.726Z,99.99
2022-11-08T00:32:03.715Z,99.99
2022-11-08T00:33:03.700Z,99.99
2022-11-08T00:34:03.692Z,99.99
2022-11-08T00:35:03.678Z,99.99
2022-11-08T00:36:03.670Z,99.99
2022-11-08T00:37:03.652Z,99.99
2022-11-08T00:38:03.649Z,99.99
2022-11-08T00:39:03.875Z,99.99
2022-11-08T00:40:03.627Z,99.99
2022-11-08T00:41:03.611Z,99.99
2022-11-08T00:42:03.597Z,99.99
2022-11-08T00:43:03.585Z,99.99
2022-11-08T00:44:03.573Z,99.99
2022-11-08T00:45:03.556Z,99.99
2022-11-08T00:46:03.549Z,99.99
2022-11-08T00:47:03.534Z,99.99
2022-11-08T00:48:03.523Z,99.99
2022-11-08T00:49:03.509Z,99.99
2022-11-08T00:50:03.594Z,99.99
2022-11-08T00:51:03.478Z,99.99
2022-11-08T00:52:03.465Z,99.99
2022-11-08T00:53:03.460Z,99.99
2022-11-08T00:54:03.448Z,99.99
2022-11-08T00:55:03.430Z,99.99
2022-11-08T00:56:03.423Z,99.99
2022-11-08T00:57:03.415Z,99.99
2022-11-08T00:58:03.392Z,99.99
2022-11-08T00:59:03.379Z,99.99
2022-11-08T01:00:03.368Z,99.99
2022-11-08T01:01:03.493Z,99.99
2022-11-08T01:02:03.530Z,99.99
2022-11-08T01:03:03.331Z,99.99
2022-11-08T01:04:03.311Z,99.99
2022-11-08T01:05:03.314Z,99.99
2022-11-08T01:06:03.289Z,99.99
2022-11-08T01:07:03.280Z,99.99
2022-11-08T01:08:03.262Z,99.99
2022-11-08T01:09:03.258Z,99.99
2022-11-08T01:10:03.238Z,99.99
2022-11-08T01:11:03.225Z,99.99
2022-11-08T01:12:03.312Z,99.99
2022-11-08T01:13:03.205Z,99.99
2022-11-08T01:14:03.189Z,99.99
2022-11-08T01:15:03.239Z,99.99
2022-11-08T01:16:03.168Z,99.99
2022-11-08T01:17:03.146Z,99.99
2022-11-08T01:18:03.137Z,99.99
2022-11-08T01:19:03.125Z,99.99
2022-11-08T01:20:03.114Z,99.99
2022-11-08T01:21:03.100Z,99.99
2022-11-08T01:22:03.185Z,99.99
2022-11-08T01:23:03.069Z,99.99
2022-11-08T01:24:03.061Z,99.99
2022-11-08T01:25:03.050Z,99.99
2022-11-08T01:26:03.039Z,99.99
2022-11-08T01:27:03.025Z,99.99
2022-11-08T01:28:03.007Z,99.99
2022-11-08T01:29:02.998Z,99.99
2022-11-08T01:30:02.981Z,99.99
2022-11-08T01:31:02.970Z,99.99
2022-11-08T01:32:02.959Z,99.99
2022-11-08T01:33:02.943Z,99.99
2022-11-08T01:34:02.929Z,99.99
2022-11-08T01:35:02.919Z,99.99
2022-11-08T01:36:02.907Z,99.99
2022-11-08T01:37:02.995Z,99.99
2022-11-08T01:38:02.877Z,99.99
2022-11-08T01:39:02.870Z,99.99
2022-11-08T01:40:02.849Z,99.99
2022-11-08T01:41:02.860Z,99.99
2022-11-08T01:42:02.830Z,99.99
2022-11-08T01:43:02.814Z,99.99
2022-11-08T01:44:02.802Z,99.99
2022-11-08T01:45:02.790Z,99.99
2022-11-08T01:46:02.775Z,99.99
2022-11-08T01:47:02.875Z,99.99
2022-11-08T01:48:02.744Z,99.99
2022-11-08T01:49:02.735Z,99.99
2022-11-08T01:50:02.717Z,99.99
2022-11-08T01:51:02.704Z,99.99
2022-11-08T01:52:02.690Z,99.99
2022-11-08T01:53:02.680Z,99.99
2022-11-08T01:54:02.664Z,99.99
2022-11-08T01:55:02.682Z,99.99
2022-11-08T01:56:02.641Z,99.99
2022-11-08T01:57:02.630Z,99.99
2022-11-08T01:58:02.611Z,99.99
2022-11-08T01:59:02.600Z,99.99
2022-11-08T02:00:02.586Z,99.99
2022-11-08T02:01:02.605Z,99.99
2022-11-08T02:02:02.736Z,99.99
2022-11-08T02:03:02.548Z,99.99
2022-11-08T02:04:02.533Z,99.99
2022-11-08T02:05:02.518Z,99.99
2022-11-08T02:06:02.503Z,99.99
2022-11-08T02:07:02.490Z,99.99
2022-11-08T02:08:02.581Z,99.99
2022-11-08T02:09:02.467Z,99.99
2022-11-08T02:10:02.449Z,99.99
2022-11-08T02:11:02.444Z,99.99
2022-11-08T02:12:02.429Z,99.99
2022-11-08T02:13:04.994Z,99.99
2022-11-08T02:14:02.399Z,99.99
2022-11-08T02:15:02.383Z,99.99
2022-11-08T02:16:02.376Z,99.99
2022-11-08T02:17:02.361Z,99.99
2022-11-08T02:18:02.343Z,99.99
2022-11-08T02:19:02.438Z,99.99
2022-11-08T02:20:02.321Z,99.99
2022-11-08T02:21:02.308Z,99.99
2022-11-08T02:22:02.297Z,99.99
2022-11-08T02:23:02.281Z,99.99
2022-11-08T02:24:02.270Z,99.99
2022-11-08T02:25:02.260Z,99.99
2022-11-08T02:26:02.241Z,99.99
2022-11-08T02:27:02.230Z,99.99
2022-11-08T02:28:02.212Z,99.99
2022-11-08T02:29:02.201Z,99.99
2022-11-08T02:30:02.191Z,99.99
2022-11-08T02:31:02.179Z,99.99
2022-11-08T02:32:02.157Z,99.99
2022-11-08T02:33:02.151Z,99.99
2022-11-08T02:34:02.134Z,99.99
2022-11-08T02:35:02.124Z,99.99
2022-11-08T02:36:02.109Z,99.99
2022-11-08T02:37:02.091Z,99.99
2022-11-08T02:38:02.082Z,99.99
2022-11-08T02:39:02.067Z,99.99
2022-11-08T02:40:02.153Z,99.99
2022-11-08T02:41:02.042Z,99.99
2022-11-08T02:42:02.028Z,99.99
2022-11-08T02:43:02.012Z,99.99
2022-11-08T02:44:01.999Z,99.99
2022-11-08T02:45:01.996Z,99.99
2022-11-08T02:46:01.973Z,99.99
2022-11-08T02:47:01.967Z,99.99
2022-11-08T02:48:01.964Z,99.99
2022-11-08T02:49:01.940Z,99.99
2022-11-08T02:50:01.929Z,99.99
2022-11-08T02:51:01.909Z,99.99
2022-11-08T02:52:01.894Z,99.99
2022-11-08T02:53:01.885Z,99.99
2022-11-08T02:54:01.877Z,99.99
2022-11-08T02:55:01.980Z,99.99
2022-11-08T02:56:01.849Z,99.99
2022-11-08T02:57:01.830Z,99.99
2022-11-08T02:58:01.821Z,99.99
2022-11-08T02:59:01.809Z,99.99
2022-11-08T03:00:01.786Z,99.99
2022-11-08T03:01:01.820Z,99.99
2022-11-08T03:02:01.875Z,99.99
2022-11-08T03:03:01.751Z,99.99
2022-11-08T03:04:01.747Z,99.99
2022-11-08T03:05:01.824Z,99.99
2022-11-08T03:06:01.707Z,99.99
2022-11-08T03:07:01.702Z,99.99
2022-11-08T03:08:01.685Z,99.99
2022-11-08T03:09:01.667Z,99.99
2022-11-08T03:10:01.662Z,99.99
2022-11-08T03:11:01.646Z,99.99
2022-11-08T03:12:01.634Z,99.99
2022-11-08T03:13:01.619Z,99.99
2022-11-08T03:14:01.609Z,99.99
2022-11-08T03:15:01.605Z,99.99
2022-11-08T03:16:01.581Z,99.99
2022-11-08T03:17:01.568Z,99.99
2022-11-08T03:18:01.550Z,99.99
2022-11-08T03:19:01.539Z,99.99
2022-11-08T03:20:01.531Z,99.99
2022-11-08T03:21:01.628Z,99.99
2022-11-08T03:22:01.498Z,99.99
2022-11-08T03:23:01.486Z,99.99
2022-11-08T03:24:01.475Z,99.99
2022-11-08T03:25:01.478Z,99.99
2022-11-08T03:26:01.446Z,99.99
2022-11-08T03:27:01.539Z,99.99
2022-11-08T03:28:01.417Z,99.99
2022-11-08T03:29:01.400Z,99.99
2022-11-08T03:30:01.395Z,99.99
2022-11-08T03:31:01.373Z,99.99
2022-11-08T03:32:01.367Z,99.99
2022-11-08T03:33:01.446Z,99.99
2022-11-08T03:34:01.341Z,99.99
2022-11-08T03:35:01.327Z,99.99
2022-11-08T03:36:01.312Z,99.99
2022-11-08T03:37:01.298Z,99.99
2022-11-08T03:38:01.280Z,99.99
2022-11-08T03:39:01.375Z,99.99
2022-11-08T03:40:01.258Z,99.99
2022-11-08T03:41:01.246Z,99.99
2022-11-08T03:42:01.228Z,99.99
2022-11-08T03:43:01.211Z,99.99
2022-11-08T03:44:01.296Z,99.99
2022-11-08T03:45:01.191Z,99.99
2022-11-08T03:46:01.173Z,99.99
2022-11-08T03:47:01.162Z,99.99
2022-11-08T03:48:01.144Z,99.99
2022-11-08T03:49:01.237Z,99.99
2022-11-08T03:50:01.129Z,99.99
2022-11-08T03:51:01.106Z,99.99
2022-11-08T03:52:01.100Z,99.99
2022-11-08T03:53:01.081Z,99.99
2022-11-08T03:54:01.162Z,99.99
2022-11-08T03:55:01.053Z,99.99
2022-11-08T03:56:01.040Z,99.99
2022-11-08T03:57:01.029Z,99.99
2022-11-08T03:58:01.008Z,99.99
2022-11-08T03:59:01.098Z,99.99
2022-11-08T04:00:00.985Z,99.99
2022-11-08T04:01:01.000Z,99.99
2022-11-08T04:02:01.113Z,99.99
2022-11-08T04:03:00.942Z,99.99
2022-11-08T04:04:01.029Z,99.99
2022-11-08T04:05:00.912Z,99.99
2022-11-08T04:06:00.900Z,99.99
2022-11-08T04:07:00.890Z,99.99
2022-11-08T04:08:00.875Z,99.99
2022-11-08T04:09:01.006Z,99.99
2022-11-08T04:10:00.851Z,99.99
2022-11-08T04:11:00.829Z,99.99
2022-11-08T04:12:00.819Z,99.99
2022-11-08T04:13:00.807Z,99.99
2022-11-08T04:14:00.892Z,99.99
2022-11-08T04:15:00.781Z,99.99
2022-11-08T04:16:00.812Z,99.99
2022-11-08T04:17:00.754Z,99.99
2022-11-08T04:18:00.739Z,99.99
2022-11-08T04:19:00.723Z,99.99
2022-11-08T04:20:00.808Z,99.99
2022-11-08T04:21:00.695Z,99.99
2022-11-08T04:22:00.681Z,99.99
2022-11-08T04:23:00.666Z,99.99
2022-11-08T04:24:00.652Z,99.99
2022-11-08T04:25:00.645Z,99.99
2022-11-08T04:26:00.725Z,99.99
2022-11-08T04:27:00.615Z,99.99
2022-11-08T04:28:00.598Z,99.99
2022-11-08T04:29:00.582Z,99.99
2022-11-08T04:30:00.568Z,99.99
2022-11-08T04:31:00.569Z,99.99
2022-11-08T04:32:00.648Z,99.99
2022-11-08T04:33:00.535Z,99.99
2022-11-08T04:34:00.516Z,99.99
2022-11-08T04:35:00.502Z,99.99
2022-11-08T04:36:00.495Z,99.99
2022-11-08T04:37:00.477Z,99.99
2022-11-08T04:38:00.460Z,99.99
2022-11-08T04:39:00.449Z,99.99
2022-11-08T04:40:00.435Z,99.99
2022-11-08T04:41:00.424Z,99.99
2022-11-08T04:42:02.394Z,99.99
2022-11-08T04:43:00.494Z,99.99
2022-11-08T04:44:00.383Z,99.99
2022-11-08T04:45:00.368Z,99.99
2022-11-08T04:46:00.356Z,99.99
2022-11-08T04:47:00.344Z,99.99
2022-11-08T04:48:00.326Z,99.99
2022-11-08T04:49:00.408Z,99.99
2022-11-08T04:50:00.301Z,99.99
2022-11-08T04:51:00.281Z,99.99
2022-11-08T04:52:00.272Z,99.99
2022-11-08T04:53:00.262Z,99.99
2022-11-08T04:54:00.248Z,99.99
2022-11-08T04:55:00.230Z,99.99
2022-11-08T04:56:00.220Z,99.99
2022-11-08T04:57:00.204Z,99.99
2022-11-08T04:58:00.192Z,99.99
2022-11-08T04:59:00.176Z,99.99
2022-11-08T05:00:00.170Z,99.99
2022-11-08T05:01:00.235Z,99.99
2022-11-08T05:02:00.376Z,99.99
2022-11-08T05:03:00.120Z,99.99
2022-11-08T05:04:00.205Z,99.99
2022-11-08T05:05:00.100Z,99.99
2022-11-08T05:06:00.097Z,99.99
2022-11-08T05:07:00.074Z,99.99
2022-11-08T05:08:00.057Z,99.99
2022-11-08T05:09:00.049Z,99.99
2022-11-08T05:10:02.387Z,99.99
2022-11-08T05:11:00.008Z,99.99
2022-11-08T05:11:59.996Z,99.99
2022-11-08T05:12:59.986Z,99.99
2022-11-08T05:14:00.090Z,99.99
2022-11-08T05:14:59.961Z,99.99
2022-11-08T05:15:59.944Z,99.99
2022-11-08T05:16:59.930Z,99.99
2022-11-08T05:17:59.923Z,99.99
2022-11-08T05:18:59.905Z,99.99
2022-11-08T05:19:59.895Z,99.99
2022-11-08T05:20:59.875Z,99.99
2022-11-08T05:21:59.859Z,99.99
2022-11-08T05:22:59.851Z,99.99
2022-11-08T05:23:59.834Z,99.99
2022-11-08T05:24:59.819Z,99.99
2022-11-08T05:25:59.810Z,99.99
2022-11-08T05:26:59.792Z,99.99
2022-11-08T05:27:59.788Z,99.99
2022-11-08T05:28:59.867Z,99.99
2022-11-08T05:29:59.751Z,99.99
2022-11-08T05:30:59.740Z,99.99
2022-11-08T05:31:59.727Z,99.99
2022-11-08T05:32:59.711Z,99.99
2022-11-08T05:33:59.706Z,99.99
2022-11-08T05:34:59.681Z,99.99
2022-11-08T05:36:03.413Z,99.99
2022-11-08T05:36:59.658Z,99.99
2022-11-08T05:37:59.644Z,99.99
2022-11-08T05:38:59.630Z,99.99
2022-11-08T05:39:59.619Z,99.99
2022-11-08T05:40:59.600Z,99.99
2022-11-08T05:41:59.588Z,99.99
2022-11-08T05:42:59.571Z,99.99
2022-11-08T05:43:59.561Z,99.99
2022-11-08T05:45:00.604Z,99.99
2022-11-08T05:45:59.530Z,99.99
2022-11-08T05:46:59.514Z,99.99
2022-11-08T05:47:59.508Z,99.99
2022-11-08T05:48:59.495Z,99.99
2022-11-08T05:49:59.482Z,99.99
2022-11-08T05:50:59.466Z,99.99
2022-11-08T05:51:59.449Z,99.99
2022-11-08T05:52:59.435Z,99.99
2022-11-08T05:53:59.427Z,99.99
2022-11-08T05:54:59.406Z,99.99
2022-11-08T05:55:59.402Z,99.99
2022-11-08T05:56:59.382Z,99.99
2022-11-08T05:57:59.364Z,99.99
2022-11-08T05:58:59.350Z,99.99
2022-11-08T05:59:59.344Z,99.99
2022-11-08T06:00:59.425Z,99.99
2022-11-08T06:01:59.348Z,99.99
2022-11-08T06:02:59.323Z,99.99
2022-11-08T06:03:59.282Z,99.99
2022-11-08T06:04:59.272Z,99.99
2022-11-08T06:05:59.255Z,99.99
2022-11-08T06:06:59.246Z,99.99
2022-11-08T06:07:59.229Z,99.99
2022-11-08T06:08:59.220Z,99.99
2022-11-08T06:09:59.203Z,99.99
2022-11-08T06:10:59.285Z,99.99
2022-11-08T06:11:59.174Z,99.99
2022-11-08T06:12:59.163Z,99.99
2022-11-08T06:13:59.145Z,99.99
2022-11-08T06:14:59.131Z,99.99
2022-11-08T06:15:59.118Z,99.99
2022-11-08T06:16:59.105Z,99.99
2022-11-08T06:17:59.087Z,99.99
2022-11-08T06:18:59.076Z,99.99
2022-11-08T06:19:59.065Z,99.99
2022-11-08T06:20:59.057Z,99.99
2022-11-08T06:21:59.040Z,99.99
2022-11-08T06:22:59.023Z,99.99
2022-11-08T06:23:59.012Z,99.99
2022-11-08T06:24:58.998Z,99.99
2022-11-08T06:25:59.081Z,99.99
2022-11-08T06:26:58.966Z,99.99
2022-11-08T06:27:58.951Z,99.99
2022-11-08T06:28:58.940Z,99.99
2022-11-08T06:29:58.929Z,99.99
2022-11-08T06:30:58.914Z,99.99
2022-11-08T06:31:58.899Z,99.99
2022-11-08T06:32:58.888Z,99.99
2022-11-08T06:33:58.875Z,99.99
2022-11-08T06:34:58.863Z,99.99
2022-11-08T06:35:58.844Z,99.99
2022-11-08T06:36:58.833Z,99.99
2022-11-08T06:38:00.697Z,99.99
2022-11-08T06:38:58.807Z,99.99
2022-11-08T06:39:58.794Z,99.99
2022-11-08T06:40:58.882Z,99.99
2022-11-08T06:41:58.762Z,99.99
2022-11-08T06:42:58.743Z,99.99
2022-11-08T06:43:58.734Z,99.99
2022-11-08T06:44:58.724Z,99.99
2022-11-08T06:45:58.708Z,99.99
2022-11-08T06:46:58.695Z,99.99
2022-11-08T06:47:58.685Z,99.99
2022-11-08T06:48:58.669Z,99.99
2022-11-08T06:49:58.656Z,99.99
2022-11-08T06:50:58.639Z,99.99
2022-11-08T06:51:58.625Z,99.99
2022-11-08T06:52:58.610Z,99.99
2022-11-08T06:53:58.599Z,99.99
2022-11-08T06:54:58.587Z,99.99
2022-11-08T06:55:58.570Z,99.99
2022-11-08T06:56:58.656Z,99.99
2022-11-08T06:57:58.542Z,99.99
2022-11-08T06:58:58.531Z,99.99
2022-11-08T06:59:58.519Z,99.99
2022-11-08T07:00:58.499Z,99.99
2022-11-08T07:01:58.560Z,99.99
2022-11-08T07:02:58.630Z,99.99
2022-11-08T07:03:58.467Z,99.99
2022-11-08T07:04:58.451Z,99.99
2022-11-08T07:05:58.438Z,99.99
2022-11-08T07:06:58.418Z,99.99
2022-11-08T07:07:58.511Z,99.99
2022-11-08T07:08:58.386Z,99.99
2022-11-08T07:10:02.465Z,99.99
2022-11-08T07:10:58.363Z,99.99
2022-11-08T07:11:58.350Z,99.99
2022-11-08T07:12:58.450Z,99.99
2022-11-08T07:13:58.325Z,99.99
2022-11-08T07:14:58.311Z,99.99
2022-11-08T07:15:58.292Z,99.99
2022-11-08T07:16:58.277Z,99.99
2022-11-08T07:17:58.404Z,99.99
2022-11-08T07:18:58.254Z,99.99
2022-11-08T07:19:58.241Z,99.99
2022-11-08T07:20:58.226Z,99.99
2022-11-08T07:21:58.213Z,99.99
2022-11-08T07:22:58.300Z,99.99
2022-11-08T07:23:58.187Z,99.99
2022-11-08T07:24:58.172Z,99.99
2022-11-08T07:25:58.156Z,99.99
2022-11-08T07:26:58.140Z,99.99
2022-11-08T07:27:58.224Z,99.99
2022-11-08T07:28:58.114Z,99.99
2022-11-08T07:29:58.105Z,99.99
2022-11-08T07:30:58.090Z,99.99
2022-11-08T07:31:58.072Z,99.99
2022-11-08T07:32:58.159Z,99.99
2022-11-08T07:33:58.048Z,99.99
2022-11-08T07:34:58.029Z,99.99
2022-11-08T07:35:58.031Z,99.99
2022-11-08T07:36:58.005Z,99.99
2022-11-08T07:37:58.087Z,99.99
2022-11-08T07:39:00.129Z,99.99
2022-11-08T07:39:57.962Z,99.99
2022-11-08T07:40:57.947Z,99.99
2022-11-08T07:41:57.936Z,99.99
2022-11-08T07:43:11.212Z,99.99
2022-11-08T07:43:57.908Z,99.99
2022-11-08T07:44:57.894Z,99.99
2022-11-08T07:45:57.880Z,99.99
2022-11-08T07:46:57.864Z,99.99
2022-11-08T07:47:57.947Z,99.99
2022-11-08T07:48:57.833Z,99.99
2022-11-08T07:49:57.826Z,99.99
2022-11-08T07:50:57.805Z,99.99
2022-11-08T07:51:57.797Z,99.99
2022-11-08T07:52:57.879Z,99.99
2022-11-08T07:54:02.630Z,99.99
2022-11-08T07:54:57.753Z,99.99
2022-11-08T07:55:57.735Z,99.99
2022-11-08T07:56:57.732Z,99.99
2022-11-08T07:57:57.714Z,99.99
2022-11-08T07:58:57.798Z,99.99
2022-11-08T07:59:57.686Z,99.99
2022-11-08T08:00:57.670Z,99.99
2022-11-08T08:01:57.708Z,99.99
2022-11-08T08:02:57.705Z,99.99
2022-11-08T08:03:57.630Z,99.99
2022-11-08T08:04:57.710Z,99.99
2022-11-08T08:06:00.957Z,99.99
2022-11-08T08:06:57.586Z,99.99
2022-11-08T08:07:57.572Z,99.99
2022-11-08T08:08:57.559Z,99.99
2022-11-08T08:09:57.541Z,99.99
2022-11-08T08:10:57.523Z,99.99
2022-11-08T08:11:57.510Z,99.99
2022-11-08T08:12:57.496Z,99.99
2022-11-08T08:13:57.488Z,99.99
2022-11-08T08:14:57.468Z,99.99
2022-11-08T08:15:57.559Z,99.99
2022-11-08T08:16:57.445Z,99.99
2022-11-08T08:17:57.428Z,99.99
2022-11-08T08:18:57.436Z,99.99
2022-11-08T08:19:57.400Z,99.99
2022-11-08T08:20:57.386Z,99.99
2022-11-08T08:21:57.376Z,99.99
2022-11-08T08:22:57.358Z,99.99
2022-11-08T08:23:57.349Z,99.99
2022-11-08T08:25:01.874Z,99.99
2022-11-08T08:25:57.417Z,99.99
2022-11-08T08:26:57.298Z,99.99
2022-11-08T08:27:57.286Z,99.99
2022-11-08T08:28:57.273Z,99.99
2022-11-08T08:29:57.259Z,99.99
2022-11-08T08:30:57.350Z,99.99
2022-11-08T08:31:57.237Z,99.99
2022-11-08T08:33:21.875Z,99.99
2022-11-08T08:33:57.199Z,99.99
2022-11-08T08:34:57.184Z,99.99
2022-11-08T08:35:57.282Z,99.99
2022-11-08T08:36:57.161Z,99.99
2022-11-08T08:37:57.147Z,99.99
2022-11-08T08:38:57.130Z,99.99
2022-11-08T08:39:57.118Z,99.99
2022-11-08T08:40:57.206Z,99.99
2022-11-08T08:41:57.098Z,99.99
2022-11-08T08:42:57.077Z,99.99
2022-11-08T08:43:57.063Z,99.99
2022-11-08T08:44:57.053Z,99.99
2022-11-08T08:45:57.129Z,99.99
2022-11-08T08:46:57.020Z,99.99
2022-11-08T08:47:57.003Z,99.99
2022-11-08T08:48:56.991Z,99.99
2022-11-08T08:49:56.975Z,99.99
2022-11-08T08:50:57.061Z,99.99
2022-11-08T08:51:56.946Z,99.99
2022-11-08T08:52:56.932Z,99.99
2022-11-08T08:53:56.921Z,99.99
2022-11-08T08:54:56.904Z,99.99
2022-11-08T08:55:56.991Z,99.99
2022-11-08T08:56:56.876Z,99.99
2022-11-08T08:57:56.863Z,99.99
2022-11-08T09:01:56.803Z,99.99
2022-11-08T09:02:56.789Z,99.99
2022-11-08T09:03:56.778Z,99.99
2022-11-08T09:04:56.763Z,99.99
2022-11-08T09:05:56.847Z,99.99
2022-11-08T09:06:56.803Z,99.99
2022-11-08T09:07:56.721Z,99.99
2022-11-08T09:08:56.707Z,99.99
2022-11-08T09:09:56.691Z,99.99
2022-11-08T09:10:56.677Z,99.99
2022-11-08T09:11:56.764Z,99.99
2022-11-08T09:12:56.646Z,99.99
2022-11-08T09:13:56.640Z,99.99
2022-11-08T09:14:56.621Z,99.99
2022-11-08T09:15:56.630Z,99.99
2022-11-08T09:16:56.597Z,99.99
2022-11-08T09:17:56.787Z,99.99
2022-11-08T09:18:56.566Z,99.99
2022-11-08T09:19:57.424Z,99.99
2022-11-08T09:20:56.543Z,99.99
2022-11-08T09:21:56.580Z,99.99
2022-11-08T09:22:56.508Z,99.99
2022-11-08T09:23:56.598Z,99.99
2022-11-08T09:24:56.479Z,99.99
2022-11-08T09:25:56.464Z,99.99
2022-11-08T09:26:56.453Z,99.99
2022-11-08T09:27:56.436Z,99.99
2022-11-08T09:28:56.525Z,99.99
2022-11-08T09:29:56.411Z,99.99
2022-11-08T09:30:56.400Z,99.99
2022-11-08T09:31:56.378Z,99.99
2022-11-08T09:33:01.318Z,99.99
2022-11-08T09:33:56.524Z,99.99
2022-11-08T09:34:56.396Z,99.99
2022-11-08T09:35:56.322Z,99.99
2022-11-08T09:36:56.318Z,99.99
2022-11-08T09:37:56.296Z,99.99
2022-11-08T09:38:56.286Z,99.99
2022-11-08T09:39:56.270Z,99.99
2022-11-08T09:40:56.253Z,99.99
2022-11-08T09:41:56.244Z,99.99
2022-11-08T09:42:56.235Z,99.99
2022-11-08T09:43:56.211Z,99.99
2022-11-08T09:44:56.203Z,99.99
2022-11-08T09:45:56.199Z,99.99
2022-11-08T09:46:56.174Z,99.99
2022-11-08T09:47:56.158Z,99.99
2022-11-08T09:48:56.243Z,99.99
2022-11-08T09:49:56.126Z,99.99
2022-11-08T09:50:56.120Z,99.99
2022-11-08T09:51:56.100Z,99.99
2022-11-08T09:52:56.086Z,99.99
2022-11-08T09:53:56.069Z,99.99
2022-11-08T09:54:56.062Z,99.99
2022-11-08T09:55:56.045Z,99.99
2022-11-08T09:56:56.031Z,99.99
2022-11-08T09:57:56.016Z,99.99
2022-11-08T09:58:55.999Z,99.99
2022-11-08T09:59:55.987Z,99.99
2022-11-08T10:00:55.975Z,99.99
2022-11-08T10:01:55.985Z,99.99
2022-11-08T10:02:55.947Z,99.99
2022-11-08T10:03:56.024Z,99.99
2022-11-08T10:04:55.918Z,99.99
2022-11-08T10:05:55.904Z,99.99
2022-11-08T10:06:58.171Z,99.99
2022-11-08T10:07:55.868Z,99.99
2022-11-08T10:08:55.858Z,99.99
2022-11-08T10:09:55.840Z,99.99
2022-11-08T10:10:55.830Z,99.99
2022-11-08T10:11:55.814Z,99.99
2022-11-08T10:12:55.803Z,99.99
2022-11-08T10:13:55.890Z,99.99
2022-11-08T10:14:55.771Z,99.99
2022-11-08T10:15:55.763Z,99.99
2022-11-08T10:16:55.752Z,99.99
2022-11-08T10:17:55.734Z,99.99
2022-11-08T10:18:55.721Z,99.99
2022-11-08T10:19:55.811Z,99.99
2022-11-08T10:20:55.691Z,99.99
2022-11-08T10:21:55.678Z,99.99
2022-11-08T10:22:55.670Z,99.99
2022-11-08T10:23:55.645Z,99.99
2022-11-08T10:24:55.636Z,99.99
2022-11-08T10:25:55.645Z,99.99
2022-11-08T10:26:55.612Z,99.99
2022-11-08T10:27:55.600Z,99.99
2022-11-08T10:28:55.581Z,99.99
2022-11-08T10:29:55.564Z,99.99
2022-11-08T10:30:55.557Z,99.99
2022-11-08T10:31:55.542Z,99.99
2022-11-08T10:32:55.529Z,99.99
2022-11-08T10:33:55.513Z,99.99
2022-11-08T10:34:55.500Z,99.99
2022-11-08T10:35:59.155Z,99.99
2022-11-08T10:36:55.471Z,99.99
2022-11-08T10:37:55.459Z,99.99
2022-11-08T10:38:55.450Z,99.99
2022-11-08T10:39:55.432Z,99.99
2022-11-08T10:40:55.516Z,99.99
2022-11-08T10:41:55.407Z,99.99
2022-11-08T10:42:55.387Z,99.99
2022-11-08T10:43:55.374Z,99.99
2022-11-08T10:44:55.373Z,99.99
2022-11-08T10:45:55.351Z,99.99
2022-11-08T10:46:55.342Z,99.99
2022-11-08T10:47:55.328Z,99.99
2022-11-08T10:48:55.317Z,99.99
2022-11-08T10:49:59.551Z,99.99
2022-11-08T10:50:55.285Z,99.99
2022-11-08T10:51:55.272Z,99.99
2022-11-08T10:52:55.261Z,99.99
2022-11-08T10:53:55.302Z,99.99
2022-11-08T10:54:55.237Z,99.99
2022-11-08T10:55:55.318Z,99.99
2022-11-08T10:56:55.215Z,99.99
2022-11-08T10:57:55.200Z,99.99
2022-11-08T10:58:55.180Z,99.99
2022-11-08T10:59:55.163Z,99.99
2022-11-08T11:00:55.152Z,99.99
2022-11-08T11:01:55.168Z,99.99
2022-11-08T11:02:55.123Z,99.99
2022-11-08T11:03:55.110Z,99.99
2022-11-08T11:04:55.102Z,99.99
2022-11-08T11:05:55.187Z,99.99
2022-11-08T11:06:55.106Z,99.99
2022-11-08T11:07:59.130Z,99.99
2022-11-08T11:08:55.050Z,99.99
2022-11-08T11:09:55.039Z,99.99
2022-11-08T11:10:55.026Z,99.99
2022-11-08T11:11:55.011Z,99.99
2022-11-08T11:12:54.999Z,99.99
2022-11-08T11:13:54.988Z,99.99
2022-11-08T11:14:54.972Z,99.99
2022-11-08T11:15:54.956Z,99.99
2022-11-08T11:16:54.943Z,99.99
2022-11-08T11:17:54.936Z,99.99
2022-11-08T11:18:54.921Z,99.99
2022-11-08T11:19:54.916Z,99.99
2022-11-08T11:20:54.997Z,99.99
2022-11-08T11:21:54.879Z,99.99
2022-11-08T11:22:54.869Z,99.99
2022-11-08T11:23:54.858Z,99.99
2022-11-08T11:24:54.848Z,99.99
2022-11-08T11:25:54.828Z,99.99
2022-11-08T11:26:54.820Z,99.99
2022-11-08T11:27:54.807Z,99.99
2022-11-08T11:28:54.794Z,99.99
2022-11-08T11:29:54.782Z,99.99
2022-11-08T11:30:54.768Z,99.99
2022-11-08T11:31:54.834Z,99.99
2022-11-08T11:32:54.836Z,99.99
2022-11-08T11:33:54.737Z,99.99
2022-11-08T11:34:54.729Z,99.99
2022-11-08T11:35:54.712Z,99.99
2022-11-08T11:36:54.797Z,99.99
2022-11-08T11:37:54.681Z,99.99
2022-11-08T11:38:54.673Z,99.99
2022-11-08T11:39:54.661Z,99.99
2022-11-08T11:40:54.677Z,99.99
2022-11-08T11:41:54.636Z,99.99
2022-11-08T11:42:54.635Z,99.99
2022-11-08T11:43:54.620Z,99.99
2022-11-08T11:44:54.604Z,99.99
2022-11-08T11:45:54.587Z,99.99
2022-11-08T11:46:54.575Z,99.99
2022-11-08T11:47:54.561Z,99.99
2022-11-08T11:48:54.550Z,99.99
2022-11-08T11:49:54.535Z,99.99
2022-11-08T11:50:54.597Z,99.99
2022-11-08T11:51:54.517Z,99.99
2022-11-08T11:52:54.604Z,99.99
2022-11-08T11:53:54.491Z,99.99
2022-11-08T11:54:54.481Z,99.99
2022-11-08T11:55:54.465Z,99.99
2022-11-08T11:56:54.458Z,99.99
2022-11-08T11:57:54.443Z,99.99
2022-11-08T11:58:54.433Z,99.99
2022-11-08T11:59:54.417Z,99.99
2022-11-08T12:00:54.415Z,99.99
2022-11-08T12:01:54.453Z,97.76
2022-11-08T12:02:54.382Z,96.22
2022-11-08T12:03:54.382Z,95.89
2022-11-08T12:04:54.367Z,95.94
2022-11-08T12:05:54.350Z,95.98
2022-11-08T12:06:54.364Z,93.44
2022-11-08T12:07:54.328Z,92.47
2022-11-08T12:08:54.317Z,91.99
2022-11-08T12:09:54.305Z,92.38
2022-11-08T12:10:54.295Z,91.61
2022-11-08T12:11:54.284Z,90.89
2022-11-08T12:12:54.277Z,89.64
2022-11-08T12:13:54.721Z,89.25
2022-11-08T12:14:54.256Z,88.00
2022-11-08T12:15:54.245Z,87.66
2022-11-08T12:16:54.249Z,87.37
2022-11-08T12:17:54.224Z,86.99
2022-11-08T12:18:54.215Z,85.10
2022-11-08T12:19:54.203Z,83.08
2022-11-08T12:20:54.196Z,82.26
2022-11-08T12:21:54.184Z,81.68
2022-11-08T12:22:54.173Z,81.24
2022-11-08T12:23:54.168Z,81.68
2022-11-08T12:24:54.159Z,80.94
2022-11-08T12:25:54.144Z,81.39
2022-11-08T12:26:54.142Z,81.29
2022-11-08T12:27:54.129Z,81.33
2022-11-08T12:28:54.119Z,81.52
2022-11-08T12:29:54.104Z,81.14
2022-11-08T12:30:54.103Z,81.04
2022-11-08T12:31:54.088Z,80.79
2022-11-08T12:32:54.079Z,80.45
2022-11-08T12:33:57.762Z,78.81
2022-11-08T12:34:54.066Z,77.40
2022-11-08T12:35:54.398Z,77.07
2022-11-08T12:36:54.044Z,77.50
2022-11-08T12:37:54.033Z,76.72
2022-11-08T12:38:54.028Z,75.57
2022-11-08T12:39:54.021Z,76.15
2022-11-08T12:40:54.015Z,77.30
2022-11-08T12:41:54.003Z,76.72
2022-11-08T12:42:53.994Z,76.72
2022-11-08T12:43:53.992Z,77.50
2022-11-08T12:44:53.987Z,78.02
2022-11-08T12:45:53.976Z,75.31
2022-11-08T12:46:53.968Z,74.93
2022-11-08T12:47:53.958Z,75.18
2022-11-08T12:48:53.950Z,75.09
2022-11-08T12:49:53.942Z,75.76
2022-11-08T12:50:56.328Z,76.63
2022-11-08T12:51:53.929Z,76.47
2022-11-08T12:52:53.921Z,76.32
2022-11-08T12:53:53.913Z,75.84
2022-11-08T12:54:53.912Z,74.90