createdAt,value
2019-05-22T00:03:47.115Z,100.00
2019-05-22T00:07:52.072Z,100.00
2019-05-22T00:11:58.613Z,100.00
2019-05-22T00:16:04.088Z,100.00
2019-05-22T00:20:11.326Z,100.00
2019-05-22T00:24:19.503Z,100.00
2019-05-22T00:28:25.543Z,100.00
2019-05-22T00:32:30.851Z,100.00
2019-05-22T00:36:36.096Z,100.00
2019-05-22T00:40:42.805Z,100.00
2019-05-22T00:44:48.273Z,100.00
2019-05-22T00:48:54.315Z,100.00
2019-05-22T00:53:02.566Z,100.00
2019-05-22T00:57:13.261Z,100.00
2019-05-22T01:01:22.441Z,100.00
2019-05-22T01:05:30.092Z,100.00
2019-05-22T01:09:44.244Z,100.00
2019-05-22T01:13:50.007Z,100.00
2019-05-22T01:17:57.026Z,100.00
2019-05-22T01:22:02.248Z,100.00
2019-05-22T01:26:09.165Z,100.00
2019-05-22T01:30:19.042Z,100.00
2019-05-22T01:34:28.259Z,100.00
2019-05-22T01:38:34.830Z,100.00
2019-05-22T01:42:41.640Z,100.00
2019-05-22T01:46:46.536Z,100.00
2019-05-22T01:50:55.347Z,100.00
2019-05-22T01:55:01.617Z,100.00
2019-05-22T01:59:08.171Z,100.00
2019-05-22T02:03:14.814Z,100.00
2019-05-22T02:07:20.573Z,100.00
2019-05-22T02:11:27.313Z,100.00
2019-05-22T02:15:34.129Z,100.00
2019-05-22T02:19:39.270Z,100.00
2019-05-22T02:23:45.710Z,100.00
2019-05-22T02:27:51.620Z,100.00
2019-05-22T02:31:58.233Z,100.00
2019-05-22T02:36:04.515Z,100.00
2019-05-22T02:40:15.903Z,100.00
2019-05-22T02:44:22.837Z,100.00
2019-05-22T02:48:28.191Z,100.00
2019-05-22T02:52:33.277Z,100.00
2019-05-22T02:56:38.440Z,100.00
2019-05-22T03:00:48.943Z,100.00
2019-05-22T03:05:03.905Z,100.00
2019-05-22T03:09:18.273Z,100.00
2019-05-22T03:13:26.401Z,100.00
2019-05-22T03:17:31.443Z,100.00
2019-05-22T03:21:36.719Z,100.00
2019-05-22T03:25:43.634Z,100.00
2019-05-22T03:29:53.417Z,100.00
2019-05-22T03:34:00.031Z,100.00
2019-05-22T03:38:05.177Z,100.00
2019-05-22T03:42:11.914Z,100.00
2019-05-22T03:46:23.344Z,100.00
2019-05-22T03:50:29.502Z,100.00
2019-05-22T03:54:36.227Z,100.00
2019-05-22T03:58:42.071Z,100.00
2019-05-22T04:02:51.809Z,100.00
2019-05-22T04:06:57.728Z,100.00
2019-05-22T04:11:05.148Z,100.00
2019-05-22T04:15:13.720Z,100.00
2019-05-22T04:19:18.611Z,100.00
2019-05-22T04:23:24.127Z,100.00
2019-05-22T04:27:30.744Z,100.00
2019-05-22T04:31:38.686Z,100.00
2019-05-22T04:35:43.821Z,100.00
2019-05-22T04:39:50.627Z,100.00
2019-05-22T04:43:55.530Z,100.00
2019-05-22T04:48:02.450Z,100.00
2019-05-22T04:52:07.992Z,100.00
2019-05-22T04:56:12.951Z,100.00
2019-05-22T05:00:19.873Z,100.00
2019-05-22T05:04:25.678Z,100.00
2019-05-22T05:08:30.572Z,100.00
2019-05-22T05:12:35.610Z,100.00
2019-05-22T05:16:40.573Z,100.00
2019-05-22T05:20:45.544Z,100.00
2019-05-22T05:24:50.719Z,100.00
2019-05-22T05:28:56.294Z,100.00
2019-05-22T05:33:03.008Z,100.00
2019-05-22T05:37:10.100Z,99.58
2019-05-22T05:41:16.071Z,99.15
2019-05-22T05:45:20.963Z,99.32
2019-05-22T05:49:27.364Z,98.11
2019-05-22T05:53:37.076Z,96.65
2019-05-22T05:57:45.307Z,96.68
2019-05-22T06:01:52.078Z,97.10
2019-05-22T06:05:57.052Z,94.46
2019-05-22T06:10:39.360Z,92.80
2019-05-22T06:14:44.263Z,91.91
2019-05-22T06:18:50.932Z,92.01
2019-05-22T06:23:23.956Z,92.20
2019-05-22T06:27:33.332Z,91.64
2019-05-22T06:31:50.219Z,91.60
2019-05-22T06:35:55.197Z,90.52
2019-05-22T06:40:01.229Z,89.32
2019-05-22T06:44:30.101Z,88.19
2019-05-22T06:48:35.053Z,88.32
2019-05-22T06:52:40.102Z,86.94
2019-05-22T06:56:44.990Z,87.22
2019-05-22T07:00:49.963Z,86.98
2019-05-22T07:04:55.395Z,85.06
2019-05-22T07:09:00.285Z,85.61
2019-05-22T07:13:05.623Z,85.76
2019-05-22T07:17:12.057Z,86.71
2019-05-22T07:21:16.968Z,88.71
2019-05-22T07:25:22.697Z,89.39
2019-05-22T07:29:27.858Z,86.69
2019-05-22T07:33:33.799Z,85.61
2019-05-22T07:37:42.468Z,83.66
2019-05-22T07:41:47.520Z,82.47
2019-05-22T07:45:54.490Z,81.79
2019-05-22T07:49:59.517Z,79.30
2019-05-22T07:54:05.740Z,80.13
2019-05-22T07:58:13.108Z,78.18
2019-05-22T08:02:18.591Z,80.88
2019-05-22T08:06:23.834Z,75.96
2019-05-22T08:10:29.239Z,74.79
2019-05-22T08:14:34.296Z,75.53
2019-05-22T08:18:39.753Z,76.95
2019-05-22T08:22:47.250Z,77.19
2019-05-22T08:26:54.866Z,78.33
2019-05-22T08:30:59.658Z,77.64
2019-05-22T08:35:07.423Z,76.48
2019-05-22T08:39:14.334Z,76.97
2019-05-22T08:43:19.784Z,74.75
2019-05-22T08:47:25.230Z,73.08
2019-05-22T08:51:30.308Z,73.08
2019-05-22T08:55:36.173Z,75.34
2019-05-22T08:59:42.562Z,73.40
2019-05-22T09:03:48.006Z,70.78
2019-05-22T09:07:53.078Z,70.78
2019-05-22T09:11:58.117Z,72.63
2019-05-22T09:16:04.815Z,70.92
2019-05-22T09:20:10.181Z,70.65
2019-05-22T09:24:17.362Z,70.42
2019-05-22T09:28:22.262Z,70.42
2019-05-22T09:32:27.162Z,67.95
2019-05-22T09:36:32.816Z,66.16
2019-05-22T09:40:38.178Z,66.16
2019-05-22T09:44:43.077Z,61.47
2019-05-22T09:48:47.975Z,61.47
2019-05-22T09:52:57.557Z,59.20
2019-05-22T09:57:00.063Z,58.87
2019-05-22T10:01:06.872Z,58.92
2019-05-22T10:05:13.741Z,58.28
2019-05-22T10:09:18.716Z,57.52
2019-05-22T10:13:24.597Z,56.92
2019-05-22T10:17:30.568Z,58.03
2019-05-22T10:21:36.762Z,59.13
2019-05-22T10:25:41.830Z,59.29
2019-05-22T10:29:47.434Z,59.63
2019-05-22T10:33:52.527Z,59.31
2019-05-22T10:37:57.875Z,60.44
2019-05-22T10:42:02.766Z,61.96
2019-05-22T10:46:09.333Z,62.78
2019-05-22T10:50:15.467Z,63.14
2019-05-22T10:54:20.635Z,62.79
2019-05-22T10:58:25.700Z,62.27
2019-05-22T11:02:31.817Z,62.76
2019-05-22T11:06:37.608Z,62.99
2019-05-22T11:10:45.145Z,63.17
2019-05-22T11:14:49.172Z,63.63
2019-05-22T11:18:55.882Z,63.91
2019-05-22T11:23:00.988Z,63.25
2019-05-22T11:27:06.442Z,63.70
2019-05-22T11:31:11.708Z,61.92
2019-05-22T11:35:18.172Z,61.98
2019-05-22T11:39:38.189Z,61.16
2019-05-22T11:43:30.738Z,58.89
2019-05-22T11:47:35.702Z,57.52
2019-05-22T11:51:40.677Z,56.11
2019-05-22T11:55:46.497Z,54.49
2019-05-22T11:59:51.797Z,54.81
2019-05-22T12:03:59.306Z,54.11
2019-05-22T12:08:06.226Z,53.41
2019-05-22T12:12:12.074Z,53.24
2019-05-22T12:16:18.123Z,52.26
2019-05-22T12:20:24.837Z,51.69
2019-05-22T12:24:36.634Z,53.19
2019-05-22T12:28:36.956Z,52.91
2019-05-22T12:32:42.280Z,54.22
2019-05-22T12:36:51.018Z,53.19
2019-05-22T12:40:54.156Z,53.63
2019-05-22T12:44:59.372Z,54.26
2019-05-22T12:49:08.522Z,52.67
2019-05-22T12:53:12.678Z,53.77
2019-05-22T12:57:18.887Z,52.40
2019-05-22T13:01:26.019Z,54.02
2019-05-22T13:05:32.596Z,54.68
2019-05-22T13:09:38.248Z,54.89
2019-05-22T13:13:43.283Z,52.83
2019-05-22T13:17:49.515Z,52.41
2019-05-22T13:21:56.738Z,51.98
2019-05-22T13:26:02.971Z,51.26
2019-05-22T13:30:09.615Z,51.03
2019-05-22T13:34:16.651Z,52.14
2019-05-22T13:38:22.008Z,51.58
2019-05-22T13:42:27.115Z,51.27
2019-05-22T13:46:32.416Z,50.21
2019-05-22T13:50:37.421Z,49.65
2019-05-22T13:54:44.434Z,49.97
2019-05-22T13:58:49.757Z,51.24
2019-05-22T14:02:54.737Z,50.97
2019-05-22T14:06:59.897Z,50.07
2019-05-22T14:11:06.103Z,50.85
2019-05-22T14:15:12.048Z,50.62
2019-05-22T14:19:17.311Z,50.58
2019-05-22T14:23:22.330Z,50.61
2019-05-22T14:27:27.300Z,49.76
2019-05-22T14:31:33.405Z,50.06
2019-05-22T14:35:48.489Z,49.67
2019-05-22T14:39:47.290Z,49.70
2019-05-22T14:43:52.521Z,49.34
2019-05-22T14:47:57.475Z,49.70
2019-05-22T14:52:03.372Z,48.37
2019-05-22T14:56:10.950Z,48.28
2019-05-22T15:00:19.466Z,48.77
2019-05-22T15:04:25.898Z,48.11
2019-05-22T15:08:31.048Z,48.58
2019-05-22T15:12:36.353Z,48.78
2019-05-22T15:16:41.392Z,48.01
2019-05-22T15:21:02.462Z,47.03
2019-05-22T15:25:10.648Z,47.27
2019-05-22T15:29:15.535Z,46.65
2019-05-22T15:33:20.515Z,47.06
2019-05-22T15:37:26.246Z,46.03
2019-05-22T15:41:32.562Z,46.31
2019-05-22T15:45:39.980Z,45.76
2019-05-22T15:49:45.208Z,45.86
2019-05-22T15:53:50.174Z,46.24
2019-05-22T15:57:58.166Z,45.93
2019-05-22T16:02:04.874Z,45.82
2019-05-22T16:06:11.045Z,45.26
2019-05-22T16:10:16.160Z,45.07
2019-05-22T16:14:21.908Z,45.03
2019-05-22T16:18:29.337Z,44.88
2019-05-22T16:22:36.046Z,46.34
2019-05-22T16:26:42.484Z,46.50
2019-05-22T16:30:48.891Z,46.53
2019-05-22T16:34:54.935Z,47.29
2019-05-22T16:39:00.652Z,47.50
2019-05-22T16:43:07.125Z,47.83
2019-05-22T16:47:12.972Z,47.61
2019-05-22T16:51:19.768Z,46.80
2019-05-22T16:55:26.051Z,45.88
2019-05-22T16:59:31.494Z,45.15
2019-05-22T17:03:36.800Z,46.16
2019-05-22T17:07:43.902Z,45.92
2019-05-22T17:11:50.800Z,46.55
2019-05-22T17:15:56.446Z,46.86
2019-05-22T17:20:02.386Z,47.05
2019-05-22T17:24:11.485Z,46.92
2019-05-22T17:28:17.823Z,47.16
2019-05-22T17:32:25.691Z,47.20
2019-05-22T17:36:31.634Z,47.42
2019-05-22T17:40:37.337Z,48.06
2019-05-22T17:44:45.919Z,48.41
2019-05-22T17:48:53.018Z,47.53
2019-05-22T17:52:58.943Z,48.18
2019-05-22T17:57:05.294Z,48.50
2019-05-22T18:01:11.767Z,48.83
2019-05-22T18:05:18.670Z,49.06
2019-05-22T18:09:23.716Z,49.66
2019-05-22T18:13:28.750Z,50.21
2019-05-22T18:17:33.895Z,50.64
2019-05-22T18:21:40.579Z,50.93
2019-05-22T18:25:45.695Z,51.20
2019-05-22T18:29:52.237Z,51.74
2019-05-22T18:33:57.156Z,52.40
2019-05-22T18:38:04.620Z,52.65
2019-05-22T18:42:09.825Z,53.17
2019-05-22T18:46:16.468Z,53.98
2019-05-22T18:50:21.513Z,54.40
2019-05-22T18:54:26.427Z,54.91
2019-05-22T18:58:31.581Z,55.31
2019-05-22T19:02:36.816Z,56.25
2019-05-22T19:06:42.554Z,57.21
2019-05-22T19:10:47.505Z,58.13
2019-05-22T19:14:52.359Z,59.41
2019-05-22T19:18:57.239Z,60.60
2019-05-22T19:23:02.144Z,61.76
2019-05-22T19:27:08.075Z,63.01
2019-05-22T19:31:13.153Z,64.62
2019-05-22T19:35:18.390Z,65.67
2019-05-22T19:39:23.434Z,66.26
2019-05-22T19:43:28.892Z,67.50
2019-05-22T19:47:34.142Z,69.15
2019-05-22T19:51:39.493Z,69.15
2019-05-22T19:55:45.434Z,70.71
2019-05-22T19:59:50.853Z,71.66
2019-05-22T20:03:57.256Z,72.23
2019-05-22T20:08:02.231Z,71.73
2019-05-22T20:12:09.014Z,71.73
2019-05-22T20:16:14.151Z,72.73
2019-05-22T20:20:19.855Z,73.24
2019-05-22T20:24:25.290Z,74.17
2019-05-22T20:28:31.297Z,74.43
2019-05-22T20:32:38.071Z,74.17
2019-05-22T20:36:43.050Z,74.79
2019-05-22T20:40:48.033Z,75.84
2019-05-22T20:44:53.556Z,76.45
2019-05-22T20:49:00.703Z,77.04
2019-05-22T20:53:07.368Z,76.89
2019-05-22T20:57:13.363Z,76.07
2019-05-22T21:01:18.837Z,75.77
2019-05-22T21:05:23.787Z,77.18
2019-05-22T21:09:29.758Z,78.41
2019-05-22T21:13:35.542Z,79.16
2019-05-22T21:17:42.086Z,80.22
2019-05-22T21:21:47.892Z,80.15
2019-05-22T21:25:52.843Z,80.77
2019-05-22T21:29:58.076Z,81.07
2019-05-22T21:34:04.210Z,81.08
2019-05-22T21:38:09.384Z,80.91
2019-05-22T21:42:15.990Z,80.75
2019-05-22T21:46:20.878Z,80.30
2019-05-22T21:50:26.117Z,79.69
2019-05-22T21:54:31.186Z,80.69
2019-05-22T21:58:37.099Z,81.71
2019-05-22T22:02:45.110Z,83.11
2019-05-22T22:06:52.614Z,83.09
2019-05-22T22:10:58.522Z,81.10
2019-05-22T22:15:04.753Z,81.71
2019-05-22T22:19:11.561Z,83.29
2019-05-22T22:23:17.685Z,84.14
2019-05-22T22:27:23.034Z,83.78
2019-05-22T22:31:30.458Z,83.01
2019-05-22T22:35:35.865Z,83.02
2019-05-22T22:39:43.048Z,82.37
2019-05-22T22:43:49.008Z,82.24
2019-05-22T22:47:54.061Z,81.66
2019-05-22T22:52:01.002Z,83.23
2019-05-22T22:56:08.322Z,84.87
2019-05-22T23:00:16.284Z,85.50
2019-05-22T23:04:24.492Z,85.80
2019-05-22T23:08:31.763Z,85.79
2019-05-22T23:12:38.353Z,85.30
2019-05-22T23:16:44.196Z,85.49
2019-05-22T23:20:48.824Z,85.83
2019-05-22T23:24:56.151Z,85.52
2019-05-22T23:29:01.907Z,86.05
2019-05-22T23:33:06.776Z,86.02
2019-05-22T23:37:14.874Z,85.95
2019-05-22T23:41:20.439Z,86.33
2019-05-22T23:45:26.668Z,86.34
2019-05-22T23:49:32.028Z,86.46
2019-05-22T23:53:37.576Z,86.23
2019-05-22T23:57:43.506Z,86.79
