createdAt,value
2024-02-23T00:01:54.044Z,1.67
2024-02-23T00:04:21.667Z,2.25
2024-02-23T00:06:49.344Z,1.75
2024-02-23T00:09:15.979Z,1.23
2024-02-23T00:11:45.822Z,1.30
2024-02-23T00:14:14.156Z,0.73
2024-02-23T00:16:41.926Z,0.63
2024-02-23T00:19:09.592Z,1.65
2024-02-23T00:21:37.215Z,0.70
2024-02-23T00:24:04.914Z,1.65
2024-02-23T00:26:32.537Z,0.82
2024-02-23T00:29:00.167Z,0.50
2024-02-23T00:31:27.875Z,0.50
2024-02-23T00:33:55.446Z,0.70
2024-02-23T00:36:23.017Z,1.00
2024-02-23T00:38:50.584Z,0.60
2024-02-23T00:41:18.170Z,4.00
2024-02-23T00:43:45.800Z,1.50
2024-02-23T00:46:15.428Z,0.65
2024-02-23T00:48:44.169Z,2.50
2024-02-23T00:51:11.774Z,0.50
2024-02-23T00:53:39.341Z,1.25
2024-02-23T00:56:06.942Z,0.50
2024-02-23T00:58:34.613Z,2.00
2024-02-23T01:01:02.292Z,0.73
2024-02-23T01:03:30.068Z,1.15
2024-02-23T01:05:57.777Z,0.52
2024-02-23T01:08:25.456Z,1.27
2024-02-23T01:10:53.148Z,1.88
2024-02-23T01:13:20.758Z,0.82
2024-02-23T01:15:48.381Z,2.28
2024-02-23T01:18:15.998Z,1.00
2024-02-23T01:20:43.598Z,0.55
2024-02-23T01:23:11.174Z,0.75
2024-02-23T01:25:38.751Z,1.15
2024-02-23T01:28:06.415Z,1.35
2024-02-23T01:30:33.996Z,1.80
2024-02-23T01:33:01.827Z,0.50
2024-02-23T01:35:30.295Z,1.23
2024-02-23T01:37:57.895Z,1.85
2024-02-23T01:40:25.602Z,1.13
2024-02-23T01:42:53.160Z,0.60
2024-02-23T01:45:20.822Z,1.77
2024-02-23T01:47:48.372Z,0.63
2024-02-23T01:50:16.688Z,1.27
2024-02-23T01:52:44.349Z,2.25
2024-02-23T01:55:11.916Z,0.70
2024-02-23T01:57:49.519Z,1.17
2024-02-23T02:00:18.165Z,1.02
2024-02-23T02:02:45.769Z,2.95
2024-02-23T02:05:13.573Z,0.93
2024-02-23T02:07:41.155Z,1.77
2024-02-23T02:10:08.815Z,0.85
2024-02-23T02:12:36.369Z,1.20
2024-02-23T02:15:03.937Z,1.27
2024-02-23T02:17:34.164Z,0.77
2024-02-23T02:20:05.401Z,1.40
2024-02-23T02:22:33.070Z,0.95
2024-02-23T02:25:00.651Z,1.45
2024-02-23T02:27:28.301Z,0.77
2024-02-23T02:29:55.881Z,1.58
2024-02-23T02:32:23.480Z,2.45
2024-02-23T02:34:51.154Z,2.55
2024-02-23T02:37:18.751Z,1.20
2024-02-23T02:39:46.297Z,0.82
2024-02-23T02:42:13.885Z,1.27
2024-02-23T02:44:41.510Z,1.83
2024-02-23T02:47:09.221Z,1.15
2024-02-23T02:49:36.834Z,0.70
2024-02-23T02:52:04.505Z,0.60
2024-02-23T02:54:32.190Z,0.55
2024-02-23T02:56:59.849Z,1.23
2024-02-23T02:59:28.734Z,1.35
2024-02-23T03:01:58.329Z,1.95
2024-02-23T03:04:26.029Z,0.95
2024-02-23T03:06:53.670Z,0.63
2024-02-23T03:09:21.243Z,0.98
2024-02-23T03:11:49.077Z,0.75
2024-02-23T03:14:19.371Z,0.50
2024-02-23T03:16:48.834Z,0.50
2024-02-23T03:19:16.867Z,0.55
2024-02-23T03:21:44.466Z,0.60
2024-02-23T03:24:12.093Z,1.65
2024-02-23T03:26:40.043Z,0.50
2024-02-23T03:29:07.731Z,2.28
2024-02-23T03:31:35.317Z,0.95
2024-02-23T03:34:02.914Z,1.10
2024-02-23T03:36:30.511Z,0.65
2024-02-23T03:38:58.413Z,0.55
2024-02-23T03:41:26.114Z,0.77
2024-02-23T03:43:53.834Z,1.40
2024-02-23T03:46:22.470Z,0.73
2024-02-23T03:48:50.545Z,1.58
2024-02-23T03:51:18.169Z,1.15
2024-02-23T03:53:45.789Z,0.60
2024-02-23T03:56:13.416Z,0.75
2024-02-23T03:58:41.054Z,1.23
2024-02-23T04:01:08.663Z,1.42
2024-02-23T04:03:36.631Z,1.10
2024-02-23T04:06:04.342Z,1.60
2024-02-23T04:08:32.624Z,0.70
2024-02-23T04:11:00.376Z,0.82
2024-02-23T04:13:27.974Z,0.77
2024-02-23T04:15:55.601Z,0.57
2024-02-23T04:18:23.281Z,1.48
2024-02-23T04:20:50.843Z,1.05
2024-02-23T04:23:18.500Z,0.80
2024-02-23T04:25:46.087Z,2.17
2024-02-23T04:28:13.760Z,0.57
2024-02-23T04:30:41.329Z,1.92
2024-02-23T04:33:08.990Z,0.60
2024-02-23T04:35:38.035Z,0.82
2024-02-23T04:38:05.769Z,0.50
2024-02-23T04:40:33.453Z,0.60
2024-02-23T04:43:01.324Z,0.47
2024-02-23T04:45:28.946Z,1.70
2024-02-23T04:47:56.584Z,0.63
2024-02-23T04:50:24.490Z,1.00
2024-02-23T04:52:52.264Z,0.50
2024-02-23T04:55:19.918Z,0.52
2024-02-23T04:57:47.467Z,0.80
2024-02-23T05:00:15.045Z,0.45
2024-02-23T05:02:42.617Z,0.63
2024-02-23T05:05:10.261Z,0.63
2024-02-23T05:07:38.092Z,0.63
2024-02-23T05:10:06.032Z,0.65
2024-02-23T05:12:33.630Z,0.50
2024-02-23T05:15:01.262Z,0.70
2024-02-23T05:17:28.927Z,0.75
2024-02-23T05:19:56.660Z,1.38
2024-02-23T05:22:24.220Z,0.47
2024-02-23T05:24:51.785Z,1.67
2024-02-23T05:27:19.380Z,1.30
2024-02-23T05:29:46.929Z,0.70
2024-02-23T05:32:14.616Z,0.50
2024-02-23T05:34:42.277Z,0.77
2024-02-23T05:37:09.900Z,1.15
2024-02-23T05:39:38.549Z,1.42
2024-02-23T05:42:06.098Z,0.82
2024-02-23T05:44:33.730Z,1.63
2024-02-23T05:47:01.358Z,0.60
2024-02-23T05:49:29.013Z,2.53
2024-02-23T05:51:57.209Z,0.50
2024-02-23T05:54:24.783Z,0.73
2024-02-23T05:56:52.334Z,0.70
2024-02-23T05:59:19.957Z,0.60
2024-02-23T06:01:47.492Z,1.42
2024-02-23T06:04:15.062Z,2.45
2024-02-23T06:06:42.795Z,3.60
2024-02-23T06:09:10.916Z,0.50
2024-02-23T06:11:38.707Z,0.47
2024-02-23T06:14:06.433Z,1.17
2024-02-23T06:16:34.004Z,1.55
2024-02-23T06:19:01.814Z,1.27
2024-02-23T06:21:29.400Z,0.85
2024-02-23T06:23:56.976Z,2.22
2024-02-23T06:26:24.583Z,0.68
2024-02-23T06:28:52.333Z,0.77
2024-02-23T06:31:20.014Z,0.60
2024-02-23T06:33:50.127Z,0.60
2024-02-23T06:36:18.002Z,0.70
2024-02-23T06:38:45.594Z,0.50
2024-02-23T06:41:13.238Z,1.23
2024-02-23T06:43:40.833Z,0.50
2024-02-23T06:46:08.469Z,0.68
2024-02-23T06:48:36.245Z,0.65
2024-02-23T06:51:04.399Z,0.60
2024-02-23T06:53:32.020Z,1.08
2024-02-23T06:56:00.253Z,0.47
2024-02-23T06:58:27.959Z,0.43
2024-02-23T07:00:55.565Z,0.47
2024-02-23T07:03:23.203Z,1.38
2024-02-23T07:05:51.621Z,0.70
2024-02-23T07:08:19.480Z,0.50
2024-02-23T07:10:47.283Z,0.60
2024-02-23T07:13:14.861Z,1.00
2024-02-23T07:15:42.443Z,0.77
2024-02-23T07:18:10.385Z,0.50
2024-02-23T07:20:38.347Z,0.50
2024-02-23T07:23:06.357Z,0.80
2024-02-23T07:25:33.998Z,0.65
2024-02-23T07:28:01.560Z,0.47
2024-02-23T07:30:29.113Z,0.60
2024-02-23T07:32:56.797Z,0.90
2024-02-23T07:35:24.428Z,0.68
2024-02-23T07:37:52.087Z,1.52
2024-02-23T07:40:22.414Z,0.50
2024-02-23T07:42:50.407Z,0.68
2024-02-23T07:45:18.029Z,0.50
2024-02-23T07:47:45.658Z,0.85
2024-02-23T07:50:14.082Z,0.60
2024-02-23T07:52:42.041Z,0.68
2024-02-23T07:55:09.685Z,0.40
2024-02-23T07:57:37.747Z,0.60
2024-02-23T08:00:05.595Z,0.50
2024-02-23T08:02:33.284Z,1.23
2024-02-23T08:05:02.126Z,0.98
2024-02-23T08:07:31.892Z,0.50
2024-02-23T08:09:59.554Z,0.50
2024-02-23T08:12:27.252Z,0.50
2024-02-23T08:14:55.237Z,0.85
2024-02-23T08:17:22.916Z,2.17
2024-02-23T08:19:50.568Z,0.43
2024-02-23T08:22:18.215Z,0.63
2024-02-23T08:24:46.063Z,0.45
2024-02-23T08:27:13.815Z,1.17
2024-02-23T08:29:42.573Z,0.40
2024-02-23T08:32:10.278Z,0.60
2024-02-23T08:34:37.875Z,0.40
2024-02-23T08:37:05.452Z,0.50
2024-02-23T08:39:33.061Z,0.52
2024-02-23T08:42:00.621Z,0.70
2024-02-23T08:44:28.293Z,0.50
2024-02-23T08:46:55.854Z,0.50
2024-02-23T08:49:23.549Z,0.80
2024-02-23T08:54:18.752Z,0.40
2024-02-23T08:56:47.287Z,0.40
2024-02-23T09:01:42.484Z,0.88
2024-02-23T09:04:10.075Z,0.40
2024-02-23T09:06:39.598Z,0.70
2024-02-23T09:09:07.904Z,0.90
2024-02-23T09:11:35.707Z,0.40
2024-02-23T09:14:03.401Z,0.40
2024-02-23T09:16:30.971Z,0.43
2024-02-23T09:18:58.552Z,0.65
2024-02-23T09:21:26.121Z,0.40
2024-02-23T09:23:53.690Z,0.50
2024-02-23T09:26:22.228Z,1.45
2024-02-23T09:28:49.826Z,1.27
2024-02-23T09:31:17.402Z,0.73
2024-02-23T09:33:45.417Z,0.40
2024-02-23T09:36:13.046Z,0.50
2024-02-23T09:38:40.695Z,0.50
2024-02-23T09:41:08.298Z,0.50
2024-02-23T09:43:35.904Z,0.60
2024-02-23T09:46:03.477Z,0.40
2024-02-23T09:48:34.897Z,0.40
2024-02-23T09:51:02.590Z,0.57
2024-02-23T09:53:30.610Z,0.82
2024-02-23T09:55:58.462Z,0.40
2024-02-23T09:58:27.768Z,0.40
2024-02-23T10:00:55.386Z,0.60
2024-02-23T10:03:27.619Z,0.30
2024-02-23T10:05:55.309Z,0.40
2024-02-23T10:08:23.109Z,0.95
2024-02-23T10:10:51.557Z,0.55
2024-02-23T10:13:19.202Z,0.50
2024-02-23T10:16:00.195Z,0.68
2024-02-23T10:18:34.338Z,0.40
2024-02-23T10:21:02.104Z,0.30
2024-02-23T10:23:35.253Z,0.63
2024-02-23T10:26:04.829Z,0.40
2024-02-23T10:28:32.372Z,0.50
2024-02-23T10:31:02.650Z,0.63
2024-02-23T10:33:30.286Z,0.40
2024-02-23T10:35:58.362Z,0.50
2024-02-23T10:38:26.136Z,0.50
2024-02-23T10:40:53.805Z,0.43
2024-02-23T10:43:21.422Z,0.40
2024-02-23T10:45:49.047Z,0.40
2024-02-23T10:48:17.049Z,1.50
2024-02-23T10:50:45.382Z,1.45
2024-02-23T10:53:13.038Z,0.70
2024-02-23T10:55:40.618Z,0.30
2024-02-23T10:58:08.968Z,0.50
2024-02-23T11:00:36.660Z,1.30
2024-02-23T11:03:04.599Z,0.40
2024-02-23T11:05:32.369Z,0.45
2024-02-23T11:08:00.135Z,0.73
2024-02-23T11:10:29.194Z,0.45
2024-02-23T11:12:56.953Z,0.50
2024-02-23T11:15:24.491Z,1.30
2024-02-23T11:17:52.258Z,0.50
2024-02-23T11:20:30.039Z,0.50
2024-02-23T11:22:59.420Z,0.40
2024-02-23T11:25:27.466Z,0.47
2024-02-23T11:27:55.094Z,0.95
2024-02-23T11:30:22.698Z,0.45
2024-02-23T11:32:52.789Z,0.52
2024-02-23T11:35:20.786Z,0.47
2024-02-23T11:37:48.382Z,0.50
2024-02-23T11:40:16.013Z,0.73
2024-02-23T11:42:44.371Z,0.50
2024-02-23T11:45:12.488Z,0.32
2024-02-23T11:47:40.278Z,0.40
2024-02-23T11:50:08.085Z,0.40
2024-02-23T11:52:35.712Z,0.43
2024-02-23T11:55:03.577Z,0.50
2024-02-23T11:57:39.489Z,0.40
2024-02-23T12:00:11.730Z,0.47
2024-02-23T12:02:39.380Z,0.38
2024-02-23T12:05:08.171Z,0.50
2024-02-23T12:07:36.052Z,0.85
2024-02-23T12:10:04.607Z,0.40
2024-02-23T12:12:32.207Z,0.52
2024-02-23T12:15:00.185Z,1.52
2024-02-23T12:17:28.799Z,0.65
2024-02-23T12:19:56.606Z,0.40
2024-02-23T12:22:24.228Z,0.40
2024-02-23T12:24:51.830Z,0.40
2024-02-23T12:27:19.707Z,0.40
2024-02-23T12:29:47.265Z,0.50
2024-02-23T12:32:14.874Z,0.50
2024-02-23T12:34:42.503Z,0.40
2024-02-23T12:37:10.088Z,0.40
2024-02-23T12:39:37.698Z,0.60
2024-02-23T12:42:05.301Z,0.50
2024-02-23T12:44:32.904Z,0.57
2024-02-23T12:47:00.548Z,0.50
2024-02-23T12:49:28.217Z,1.15
2024-02-23T12:51:55.834Z,0.63
2024-02-23T12:54:23.385Z,0.73
2024-02-23T12:56:51.035Z,0.63
2024-02-23T12:59:19.378Z,0.57
2024-02-23T13:01:49.377Z,1.42
2024-02-23T13:04:19.034Z,0.40
2024-02-23T13:06:46.711Z,0.52
2024-02-23T13:09:15.768Z,0.85
2024-02-23T13:11:43.548Z,0.32
2024-02-23T13:14:11.501Z,0.40
2024-02-23T13:16:39.110Z,0.57
2024-02-23T13:19:06.770Z,0.50
2024-02-23T13:21:34.651Z,0.40
2024-02-23T13:24:02.218Z,0.40
2024-02-23T13:26:29.802Z,0.50
2024-02-23T13:28:58.635Z,1.08
2024-02-23T13:31:26.235Z,0.70
2024-02-23T13:33:54.005Z,0.57
2024-02-23T13:36:21.645Z,0.60
2024-02-23T13:38:49.250Z,0.50
2024-02-23T13:41:16.938Z,0.50
2024-02-23T13:43:45.014Z,0.85
2024-02-23T13:46:12.602Z,1.25
2024-02-23T13:48:40.225Z,0.40
2024-02-23T13:51:07.934Z,0.60
2024-02-23T13:53:37.408Z,0.35
2024-02-23T13:56:05.188Z,0.30
2024-02-23T13:58:33.577Z,0.40
2024-02-23T14:01:01.201Z,0.40
2024-02-23T14:03:29.085Z,0.65
2024-02-23T14:05:56.749Z,0.50
2024-02-23T14:08:24.549Z,0.40
2024-02-23T14:10:52.160Z,0.40
2024-02-23T14:13:19.718Z,1.42
2024-02-23T14:15:47.476Z,0.40
2024-02-23T14:18:15.087Z,1.95
2024-02-23T14:20:42.696Z,0.40
2024-02-23T14:23:10.338Z,0.68
2024-02-23T14:25:37.933Z,0.40
2024-02-23T14:28:05.525Z,0.40
2024-02-23T14:30:33.086Z,0.57
2024-02-23T14:33:00.766Z,0.40
2024-02-23T14:35:28.360Z,0.40
2024-02-23T14:37:56.086Z,0.40
2024-02-23T14:40:23.765Z,0.47
2024-02-23T14:42:51.312Z,0.52
2024-02-23T14:45:18.882Z,0.40
2024-02-23T14:47:46.849Z,0.95
2024-02-23T14:50:14.716Z,0.47
2024-02-23T14:52:42.497Z,0.40
2024-02-23T14:55:12.568Z,0.50
2024-02-23T14:57:40.348Z,0.40
2024-02-23T15:00:08.044Z,2.92
2024-02-23T15:02:35.692Z,0.50
2024-02-23T15:05:03.741Z,1.77
2024-02-23T15:07:31.365Z,0.38
2024-02-23T15:09:58.949Z,0.52
2024-02-23T15:12:29.148Z,0.57
2024-02-23T15:14:56.746Z,0.40
2024-02-23T15:17:24.367Z,0.60
2024-02-23T15:19:52.006Z,0.95
2024-02-23T15:22:20.792Z,0.43
2024-02-23T15:24:50.537Z,0.40
2024-02-23T15:27:18.159Z,0.38
2024-02-23T15:29:45.741Z,0.40
2024-02-23T15:32:13.297Z,0.40
2024-02-23T15:34:40.909Z,0.50
2024-02-23T15:37:08.683Z,0.30
2024-02-23T15:39:36.264Z,0.90
2024-02-23T15:42:04.242Z,1.00
2024-02-23T15:44:32.027Z,0.40
2024-02-23T15:46:59.660Z,0.50
2024-02-23T15:49:44.819Z,0.40
2024-02-23T15:52:14.973Z,0.68
2024-02-23T15:54:42.867Z,1.25
2024-02-23T15:57:10.789Z,0.40
2024-02-23T15:59:39.010Z,0.57
2024-02-23T16:02:07.981Z,0.70
2024-02-23T16:04:35.638Z,0.40
2024-02-23T16:07:03.313Z,0.82
2024-02-23T16:09:31.524Z,1.35
2024-02-23T16:11:59.568Z,0.57
2024-02-23T16:14:27.520Z,1.75
2024-02-23T16:16:55.619Z,0.50
2024-02-23T16:19:23.846Z,0.73
2024-02-23T16:21:51.668Z,2.53
2024-02-23T16:24:19.325Z,0.60
2024-02-23T16:26:47.144Z,0.60
2024-02-23T16:29:14.798Z,0.70
2024-02-23T16:31:42.405Z,0.50
2024-02-23T16:34:10.043Z,2.15
2024-02-23T16:36:37.645Z,0.55
2024-02-23T16:39:08.589Z,0.50
2024-02-23T16:41:36.403Z,2.92
2024-02-23T16:44:05.094Z,1.77
2024-02-23T16:46:32.704Z,2.47
2024-02-23T16:49:05.244Z,17.27
2024-02-23T16:51:32.851Z,53.78
2024-02-23T16:54:00.576Z,77.75
2024-02-23T16:56:28.492Z,68.47
2024-02-23T16:58:56.200Z,78.20
2024-02-23T17:01:23.843Z,71.43
2024-02-23T17:03:51.614Z,82.28
2024-02-23T17:06:19.388Z,78.40
2024-02-23T17:08:48.890Z,73.55
2024-02-23T17:11:16.778Z,63.72
2024-02-23T17:13:45.223Z,67.85
2024-02-23T17:16:13.062Z,62.80
2024-02-23T17:18:40.613Z,70.85
2024-02-23T17:21:08.383Z,65.65
2024-02-23T17:23:36.046Z,110.40
2024-02-23T17:26:05.659Z,116.78
2024-02-23T17:28:35.011Z,114.65
2024-02-23T17:31:02.623Z,94.95
2024-02-23T17:33:30.371Z,93.38
2024-02-23T17:35:58.061Z,86.97
2024-02-23T17:38:25.648Z,83.53
2024-02-23T17:40:54.373Z,86.05
2024-02-23T17:43:22.912Z,87.38
2024-02-23T17:45:50.571Z,76.40
2024-02-23T17:48:18.241Z,70.88
2024-02-23T17:50:46.063Z,62.63
2024-02-23T17:53:14.016Z,61.33
2024-02-23T17:55:41.635Z,69.40
2024-02-23T17:58:15.960Z,57.15
2024-02-23T18:00:47.531Z,58.58
2024-02-23T18:03:15.920Z,66.72
2024-02-23T18:05:44.007Z,63.90
2024-02-23T18:08:12.270Z,57.40
2024-02-23T18:10:40.037Z,51.10
2024-02-23T18:13:07.696Z,51.88
2024-02-23T18:15:35.290Z,56.35
2024-02-23T18:18:03.109Z,62.83
2024-02-23T18:20:30.846Z,50.65
2024-02-23T18:22:58.712Z,60.17
2024-02-23T18:25:26.302Z,51.08
2024-02-23T18:27:53.994Z,53.22
2024-02-23T18:30:21.720Z,51.20
2024-02-23T18:32:49.361Z,51.33
2024-02-23T18:35:17.000Z,50.05
2024-02-23T18:37:47.149Z,51.42
2024-02-23T18:40:15.779Z,44.40
2024-02-23T18:42:43.357Z,48.13
2024-02-23T18:45:10.994Z,51.45
2024-02-23T18:47:38.767Z,52.95
2024-02-23T18:50:06.546Z,48.63
2024-02-23T18:52:34.317Z,47.03
2024-02-23T18:55:02.142Z,47.78
2024-02-23T18:57:30.462Z,44.97
2024-02-23T18:59:58.227Z,40.45
2024-02-23T19:02:25.840Z,50.90
2024-02-23T19:04:53.492Z,43.10
2024-02-23T19:07:21.054Z,48.42
2024-02-23T19:09:48.675Z,52.30
2024-02-23T19:12:16.327Z,54.45
2024-02-23T19:14:44.113Z,39.33
2024-02-23T19:17:12.933Z,43.03
2024-02-23T19:19:40.553Z,34.13
2024-02-23T19:22:08.148Z,34.40
2024-02-23T19:24:35.778Z,34.67
2024-02-23T19:27:03.420Z,31.77
2024-02-23T19:29:31.020Z,30.10
2024-02-23T19:31:58.924Z,27.17
2024-02-23T19:34:26.604Z,30.58
2024-02-23T19:36:55.324Z,29.67
2024-02-23T19:39:23.270Z,27.88
2024-02-23T19:41:50.888Z,26.75
2024-02-23T19:44:18.544Z,25.60
2024-02-23T19:46:46.912Z,23.90
2024-02-23T19:49:14.825Z,23.48
2024-02-23T19:51:42.492Z,23.52
2024-02-23T19:54:10.039Z,21.90
2024-02-23T19:56:37.691Z,22.48
2024-02-23T19:59:06.566Z,27.38
2024-02-23T20:01:34.132Z,19.52
2024-02-23T20:04:02.108Z,25.67
2024-02-23T20:06:29.713Z,21.38
2024-02-23T20:08:59.738Z,21.13
2024-02-23T20:11:27.456Z,20.60
2024-02-23T20:13:55.153Z,23.90
2024-02-23T20:16:24.350Z,21.40
2024-02-23T20:18:52.103Z,19.33
2024-02-23T20:21:19.705Z,20.55
2024-02-23T20:23:47.426Z,19.27
2024-02-23T20:26:15.287Z,19.67
2024-02-23T20:28:42.894Z,20.88
2024-02-23T20:31:10.451Z,17.38
2024-02-23T20:33:38.323Z,18.17
2024-02-23T20:36:06.084Z,17.02
2024-02-23T20:38:33.679Z,20.75
2024-02-23T20:41:01.513Z,18.48
2024-02-23T20:43:29.357Z,21.33
2024-02-23T20:45:58.025Z,17.95
2024-02-23T20:48:25.923Z,18.25
2024-02-23T20:50:53.614Z,18.75
2024-02-23T20:53:21.234Z,16.65
2024-02-23T20:55:51.151Z,18.25
2024-02-23T20:58:18.999Z,19.60
2024-02-23T21:00:48.692Z,14.93
2024-02-23T21:03:16.340Z,15.45
2024-02-23T21:05:43.996Z,14.52
2024-02-23T21:08:12.431Z,16.75
2024-02-23T21:10:40.137Z,18.25
2024-02-23T21:13:07.708Z,15.35
2024-02-23T21:15:35.343Z,17.38
2024-02-23T21:18:03.112Z,16.08
2024-02-23T21:20:34.098Z,16.75
2024-02-23T21:23:01.806Z,16.13
2024-02-23T21:25:29.530Z,16.65
2024-02-23T21:27:57.134Z,16.02
2024-02-23T21:30:24.869Z,14.60
2024-02-23T21:32:52.612Z,15.70
2024-02-23T21:35:21.232Z,15.13
2024-02-23T21:37:48.855Z,14.13
2024-02-23T21:40:17.448Z,17.10
2024-02-23T21:42:45.531Z,14.75
2024-02-23T21:45:13.093Z,13.85
2024-02-23T21:47:40.713Z,14.70
2024-02-23T21:50:09.471Z,12.88
2024-02-23T21:52:38.380Z,13.65
2024-02-23T21:55:06.240Z,14.73
2024-02-23T21:57:33.848Z,12.30
2024-02-23T22:00:01.406Z,12.65
2024-02-23T22:02:30.327Z,14.75
2024-02-23T22:04:58.405Z,12.70
2024-02-23T22:07:26.027Z,12.68
2024-02-23T22:09:56.671Z,13.05
2024-02-23T22:12:24.282Z,13.00
2024-02-23T22:14:52.225Z,11.82
2024-02-23T22:17:19.829Z,10.77
2024-02-23T22:19:48.524Z,11.73
2024-02-23T22:22:16.094Z,12.70
2024-02-23T22:24:43.798Z,13.10
2024-02-23T22:27:11.370Z,12.00
2024-02-23T22:29:38.995Z,12.13
2024-02-23T22:32:07.066Z,11.55
2024-02-23T22:34:34.852Z,13.93
2024-02-23T22:37:02.718Z,13.65
2024-02-23T22:39:30.280Z,10.02
2024-02-23T22:41:57.944Z,11.07
2024-02-23T22:44:25.657Z,10.90
2024-02-23T22:46:55.646Z,10.10
2024-02-23T22:49:23.466Z,10.73
2024-02-23T22:51:51.043Z,10.70
2024-02-23T22:54:18.807Z,10.38
2024-02-23T22:56:46.396Z,9.43
2024-02-23T22:59:14.089Z,10.85
2024-02-23T23:01:41.735Z,8.85
2024-02-23T23:04:09.315Z,10.07
2024-02-23T23:06:37.446Z,8.77
2024-02-23T23:09:09.677Z,8.35
2024-02-23T23:11:38.003Z,11.00
2024-02-23T23:14:05.832Z,8.48
2024-02-23T23:16:33.497Z,9.50
2024-02-23T23:19:01.131Z,9.65
2024-02-23T23:21:30.246Z,10.13
2024-02-23T23:23:57.803Z,10.18
2024-02-23T23:26:25.475Z,7.95
2024-02-23T23:28:53.033Z,9.05
2024-02-23T23:31:20.604Z,11.15
2024-02-23T23:33:48.221Z,10.68
2024-02-23T23:36:15.880Z,9.20
2024-02-23T23:38:43.960Z,8.35
2024-02-23T23:41:11.624Z,9.80
2024-02-23T23:43:39.218Z,9.20
2024-02-23T23:46:06.815Z,8.55
2024-02-23T23:48:34.421Z,6.15
2024-02-23T23:51:02.253Z,6.82
2024-02-23T23:53:30.043Z,9.10
2024-02-23T23:55:57.650Z,9.80
2024-02-23T23:58:25.222Z,7.35
