createdAt,value
2022-12-12T00:00:54.115Z,22.75
2022-12-12T00:01:56.991Z,17.42
2022-12-12T00:02:59.545Z,17.30
2022-12-12T00:04:03.361Z,22.27
2022-12-12T00:05:08.503Z,21.10
2022-12-12T00:06:11.161Z,24.13
2022-12-12T00:07:13.346Z,17.83
2022-12-12T00:08:15.466Z,18.75
2022-12-12T00:09:17.809Z,20.67
2022-12-12T00:10:20.154Z,18.13
2022-12-12T00:11:23.981Z,29.40
2022-12-12T00:12:26.292Z,23.83
2022-12-12T00:13:28.398Z,25.70
2022-12-12T00:14:30.552Z,24.00
2022-12-12T00:15:32.736Z,26.67
2022-12-12T00:16:34.963Z,22.87
2022-12-12T00:17:38.028Z,21.97
2022-12-12T00:18:40.637Z,20.77
2022-12-12T00:19:43.465Z,19.17
2022-12-12T00:20:45.637Z,21.23
2022-12-12T00:21:47.827Z,19.13
2022-12-12T00:22:50.095Z,21.08
2022-12-12T00:23:53.141Z,21.65
2022-12-12T00:24:55.335Z,24.17
2022-12-12T00:26:05.302Z,27.58
2022-12-12T00:27:07.798Z,20.17
2022-12-12T00:28:09.890Z,20.83
2022-12-12T00:29:12.093Z,19.27
2022-12-12T00:30:14.270Z,26.63
2022-12-12T00:32:33.607Z,20.35
2022-12-12T00:33:35.753Z,18.60
2022-12-12T00:34:37.887Z,23.38
2022-12-12T00:35:40.123Z,23.75
2022-12-12T00:36:42.600Z,18.27
2022-12-12T00:37:44.808Z,21.07
2022-12-12T00:38:47.567Z,20.87
2022-12-12T00:39:49.835Z,22.02
2022-12-12T00:40:57.097Z,23.63
2022-12-12T00:41:59.264Z,25.15
2022-12-12T00:43:01.445Z,27.48
2022-12-12T00:44:04.411Z,22.45
2022-12-12T00:45:07.121Z,18.35
2022-12-12T00:46:11.468Z,25.20
2022-12-12T00:47:13.665Z,27.23
2022-12-12T00:48:15.801Z,19.07
2022-12-12T00:49:18.050Z,20.80
2022-12-12T00:50:20.168Z,20.30
2022-12-12T00:51:24.157Z,22.20
2022-12-12T00:52:26.263Z,21.52
2022-12-12T00:53:28.414Z,23.95
2022-12-12T00:54:32.575Z,25.60
2022-12-12T00:55:34.878Z,22.35
2022-12-12T00:56:37.123Z,23.63
2022-12-12T00:57:39.267Z,23.50
2022-12-12T00:58:41.437Z,23.67
2022-12-12T00:59:43.566Z,18.00
2022-12-12T01:00:45.664Z,17.65
2022-12-12T01:01:48.177Z,19.00
2022-12-12T01:02:51.026Z,16.52
2022-12-12T01:03:55.688Z,21.85
2022-12-12T01:05:00.561Z,22.77
2022-12-12T01:06:05.475Z,24.67
2022-12-12T01:07:09.984Z,23.00
2022-12-12T01:08:14.380Z,21.33
2022-12-12T01:09:18.462Z,20.60
2022-12-12T01:10:22.174Z,23.87
2022-12-12T01:11:25.968Z,23.58
2022-12-12T01:12:30.467Z,25.33
2022-12-12T01:13:33.384Z,21.92
2022-12-12T01:14:35.605Z,26.45
2022-12-12T01:15:39.529Z,24.45
2022-12-12T01:16:43.097Z,25.65
2022-12-12T01:17:45.342Z,25.75
2022-12-12T01:18:47.591Z,22.67
2022-12-12T01:19:49.896Z,26.17
2022-12-12T01:20:52.713Z,29.17
2022-12-12T01:21:54.917Z,30.23
2022-12-12T01:22:57.045Z,31.63
2022-12-12T01:23:59.192Z,28.02
2022-12-12T01:25:01.640Z,23.45
2022-12-12T01:26:07.297Z,22.45
2022-12-12T01:27:09.415Z,24.90
2022-12-12T01:28:11.583Z,24.88
2022-12-12T01:29:13.735Z,27.08
2022-12-12T01:30:18.767Z,25.77
2022-12-12T01:31:21.469Z,31.47
2022-12-12T01:32:23.792Z,26.25
2022-12-12T01:33:26.092Z,21.00
2022-12-12T01:34:28.526Z,19.45
2022-12-12T01:35:32.948Z,33.05
2022-12-12T01:36:35.127Z,20.00
2022-12-12T01:37:39.659Z,21.98
2022-12-12T01:38:42.515Z,18.10
2022-12-12T01:39:44.961Z,19.17
2022-12-12T01:40:47.266Z,23.60
2022-12-12T01:41:49.469Z,17.53
2022-12-12T01:42:52.963Z,25.67
2022-12-12T01:43:55.949Z,21.10
2022-12-12T01:44:58.622Z,24.52
2022-12-12T01:46:03.359Z,18.63
2022-12-12T01:47:06.287Z,22.42
2022-12-12T01:48:08.515Z,20.55
2022-12-12T01:49:25.107Z,17.63
2022-12-12T01:50:27.222Z,17.55
2022-12-12T01:51:30.789Z,18.90
2022-12-12T01:52:40.723Z,21.70
2022-12-12T01:53:43.342Z,18.23
2022-12-12T01:54:53.033Z,22.92
2022-12-12T01:55:57.462Z,21.73
2022-12-12T01:57:03.512Z,17.77
2022-12-12T01:58:05.823Z,16.08
2022-12-12T01:59:10.984Z,19.65
2022-12-12T02:00:14.697Z,21.77
2022-12-12T02:01:21.084Z,20.40
2022-12-12T02:02:23.326Z,20.97
2022-12-12T02:03:26.760Z,27.27
2022-12-12T02:04:30.782Z,21.13
2022-12-12T02:05:44.410Z,19.35
2022-12-12T02:06:47.672Z,19.58
2022-12-12T02:07:49.941Z,22.63
2022-12-12T02:08:55.302Z,22.05
2022-12-12T02:09:57.444Z,21.05
2022-12-12T02:10:59.604Z,16.83
2022-12-12T02:12:01.861Z,21.30
2022-12-12T02:13:09.306Z,19.37
2022-12-12T02:14:13.448Z,26.47
2022-12-12T02:15:17.083Z,34.92
2022-12-12T02:16:40.586Z,31.73
2022-12-12T02:17:48.721Z,19.92
2022-12-12T02:19:09.673Z,22.50
2022-12-12T02:20:28.024Z,24.80
2022-12-12T02:21:33.764Z,27.65
2022-12-12T02:22:53.657Z,20.58
2022-12-12T02:24:26.963Z,18.35
2022-12-12T02:25:53.410Z,16.90
2022-12-12T02:26:55.511Z,14.20
2022-12-12T02:28:27.997Z,21.02
2022-12-12T02:29:46.900Z,17.85
2022-12-12T02:31:08.633Z,17.10
2022-12-12T02:32:16.616Z,18.50
2022-12-12T02:33:35.745Z,18.88
2022-12-12T02:35:04.294Z,15.95
2022-12-12T02:36:12.087Z,25.83
2022-12-12T02:37:14.180Z,22.30
2022-12-12T02:38:42.311Z,20.83
2022-12-12T02:40:02.482Z,23.40
2022-12-12T02:41:31.242Z,20.08
2022-12-12T02:42:53.868Z,19.83
2022-12-12T02:44:33.544Z,21.30
2022-12-12T02:45:49.480Z,19.27
2022-12-12T02:47:09.992Z,21.38
2022-12-12T02:48:23.479Z,20.05
2022-12-12T02:49:37.955Z,15.98
2022-12-12T02:50:42.284Z,16.77
2022-12-12T02:51:46.075Z,23.43
2022-12-12T02:52:48.762Z,21.55
2022-12-12T02:53:50.873Z,19.10
2022-12-12T02:54:52.990Z,20.48
2022-12-12T02:56:29.270Z,16.67
2022-12-12T02:57:31.388Z,15.57
2022-12-12T02:58:37.867Z,22.45
2022-12-12T02:59:47.801Z,16.90
2022-12-12T03:01:11.477Z,17.67
2022-12-12T03:02:35.049Z,13.48
2022-12-12T03:04:14.332Z,16.40
2022-12-12T03:06:05.388Z,16.13
2022-12-12T03:07:34.313Z,15.93
2022-12-12T03:08:57.946Z,16.85
2022-12-12T03:10:02.305Z,19.58
2022-12-12T03:11:15.695Z,16.27
2022-12-12T03:12:29.045Z,19.08
2022-12-12T03:13:49.180Z,15.13
2022-12-12T03:15:16.505Z,16.98
2022-12-12T03:16:35.116Z,17.35
2022-12-12T03:17:44.776Z,14.70
2022-12-12T03:18:58.697Z,15.27
2022-12-12T03:20:13.686Z,20.60
2022-12-12T03:21:22.884Z,21.55
2022-12-12T03:22:51.308Z,15.27
2022-12-12T03:23:59.823Z,22.38
2022-12-12T03:25:10.066Z,17.90
2022-12-12T03:26:19.009Z,14.38
2022-12-12T03:27:39.826Z,15.25
2022-12-12T03:28:49.432Z,17.05
2022-12-12T03:30:02.935Z,18.67
2022-12-12T03:31:09.686Z,21.40
2022-12-12T03:32:17.406Z,24.23
2022-12-12T03:34:07.424Z,14.20
2022-12-12T03:35:27.509Z,16.13
2022-12-12T03:36:45.108Z,16.40
2022-12-12T03:37:51.526Z,18.98
2022-12-12T03:38:59.807Z,14.98
2022-12-12T03:40:06.215Z,17.25
2022-12-12T03:41:17.125Z,18.40
2022-12-12T03:42:24.651Z,14.00
2022-12-12T03:43:42.093Z,15.18
2022-12-12T03:45:12.961Z,14.85
2022-12-12T03:46:20.777Z,15.50
2022-12-12T03:47:37.658Z,13.68
2022-12-12T03:48:45.332Z,17.08
2022-12-12T03:50:03.816Z,15.70
2022-12-12T03:51:14.260Z,13.75
2022-12-12T03:52:28.282Z,12.98
2022-12-12T03:53:38.596Z,18.40
2022-12-12T03:54:49.168Z,17.27
2022-12-12T03:56:10.343Z,17.60
2022-12-12T03:57:30.252Z,19.80
2022-12-12T03:58:42.582Z,15.35
2022-12-12T03:59:49.373Z,19.10
2022-12-12T04:00:53.860Z,18.38
2022-12-12T04:02:07.132Z,13.02
2022-12-12T04:03:26.396Z,18.20
2022-12-12T04:04:55.459Z,15.65
2022-12-12T04:06:26.599Z,17.35
2022-12-12T04:07:41.612Z,19.73
2022-12-12T04:09:04.297Z,17.00
2022-12-12T04:10:26.154Z,24.08
2022-12-12T04:11:52.429Z,15.18
2022-12-12T04:13:12.176Z,17.75
2022-12-12T04:14:29.723Z,17.95
2022-12-12T04:15:40.134Z,17.08
2022-12-12T04:16:46.873Z,15.65
2022-12-12T04:18:10.603Z,14.18
2022-12-12T04:19:44.352Z,17.60
2022-12-12T04:21:32.773Z,16.50
2022-12-12T04:23:02.315Z,18.23
2022-12-12T04:24:29.364Z,20.08
2022-12-12T04:26:19.216Z,18.67
2022-12-12T04:27:37.417Z,15.70
2022-12-12T04:28:43.570Z,20.90
2022-12-12T04:29:58.608Z,24.33
2022-12-12T04:31:06.181Z,17.27
2022-12-12T04:32:08.325Z,17.08
2022-12-12T04:33:14.512Z,21.35
2022-12-12T04:34:43.478Z,19.37
2022-12-12T04:35:50.183Z,20.92
2022-12-12T04:36:53.449Z,21.55
2022-12-12T04:37:58.757Z,19.15
2022-12-12T04:39:02.561Z,18.67
2022-12-12T04:40:08.937Z,22.85
2022-12-12T04:41:13.386Z,22.10
2022-12-12T04:42:21.695Z,19.70
2022-12-12T04:43:34.056Z,20.67
2022-12-12T04:44:39.065Z,16.85
2022-12-12T04:45:48.317Z,24.83
2022-12-12T04:46:55.034Z,20.63
2022-12-12T04:47:58.570Z,19.55
2022-12-12T04:49:14.342Z,16.08
2022-12-12T04:50:17.362Z,14.77
2022-12-12T04:51:31.443Z,16.13
2022-12-12T04:52:34.956Z,14.73
2022-12-12T04:53:43.321Z,22.73
2022-12-12T04:54:51.361Z,25.08
2022-12-12T04:56:00.159Z,16.67
2022-12-12T04:57:07.176Z,21.50
2022-12-12T04:58:09.882Z,23.88
2022-12-12T04:59:12.762Z,16.95
2022-12-12T05:00:15.530Z,21.30
2022-12-12T05:01:31.292Z,20.00
2022-12-12T05:02:48.880Z,15.95
2022-12-12T05:04:01.145Z,15.48
2022-12-12T05:05:11.260Z,17.70
2022-12-12T05:06:18.187Z,16.10
2022-12-12T05:07:52.693Z,20.08
2022-12-12T05:08:57.163Z,22.37
2022-12-12T05:10:01.551Z,19.10
2022-12-12T05:11:06.423Z,23.05
2022-12-12T05:12:09.287Z,20.50
2022-12-12T05:13:20.047Z,21.65
2022-12-12T05:14:24.314Z,23.35
2022-12-12T05:15:31.036Z,19.33
2022-12-12T05:16:57.811Z,17.27
2022-12-12T05:18:08.966Z,18.33
2022-12-12T05:19:11.177Z,16.45
2022-12-12T05:20:14.552Z,15.97
2022-12-12T05:21:17.173Z,19.33
2022-12-12T05:22:19.271Z,20.00
2022-12-12T05:23:21.490Z,17.70
2022-12-12T05:24:23.635Z,17.90
2022-12-12T05:25:25.941Z,16.30
2022-12-12T05:26:30.988Z,18.85
2022-12-12T05:27:33.614Z,27.30
2022-12-12T05:28:36.027Z,17.30
2022-12-12T05:29:39.628Z,18.85
2022-12-12T05:30:41.774Z,17.10
2022-12-12T05:31:44.329Z,17.13
2022-12-12T05:32:46.750Z,17.27
2022-12-12T05:33:49.153Z,19.23
2022-12-12T05:34:51.253Z,20.88
2022-12-12T05:35:53.583Z,21.10
2022-12-12T05:36:56.160Z,16.90
2022-12-12T05:37:59.404Z,14.98
2022-12-12T05:39:01.623Z,17.77
2022-12-12T05:40:05.890Z,18.73
2022-12-12T05:41:08.723Z,16.77
2022-12-12T05:42:10.955Z,18.23
2022-12-12T05:43:13.516Z,21.10
2022-12-12T05:44:16.100Z,15.60
2022-12-12T05:45:18.838Z,18.05
2022-12-12T05:46:21.110Z,22.20
2022-12-12T05:47:23.314Z,16.38
2022-12-12T05:48:25.875Z,19.48
2022-12-12T05:49:28.524Z,18.60
2022-12-12T05:50:31.234Z,16.85
2022-12-12T05:51:33.593Z,14.63
2022-12-12T05:52:37.860Z,18.40
2022-12-12T05:53:43.082Z,17.08
2022-12-12T05:54:46.297Z,16.48
2022-12-12T05:55:51.639Z,18.25
2022-12-12T05:56:53.706Z,17.58
2022-12-12T05:57:55.911Z,18.98
2022-12-12T05:58:58.094Z,14.85
2022-12-12T06:00:00.270Z,18.55
2022-12-12T06:01:06.136Z,19.48
2022-12-12T06:02:08.922Z,19.33
2022-12-12T06:03:11.161Z,13.60
2022-12-12T06:04:14.771Z,17.20
2022-12-12T06:05:21.323Z,19.98
2022-12-12T06:06:25.061Z,16.20
2022-12-12T06:07:27.776Z,20.25
2022-12-12T06:08:30.241Z,15.68
2022-12-12T06:09:32.949Z,18.58
2022-12-12T06:10:36.394Z,15.95
2022-12-12T06:11:40.779Z,19.83
2022-12-12T06:12:43.072Z,21.10
2022-12-12T06:13:45.784Z,13.95
2022-12-12T06:14:48.096Z,16.77
2022-12-12T06:15:51.666Z,22.13
2022-12-12T06:16:56.293Z,19.33
2022-12-12T06:18:00.309Z,20.45
2022-12-12T06:19:03.429Z,16.98
2022-12-12T06:20:08.917Z,14.23
2022-12-12T06:21:14.090Z,11.77
2022-12-12T06:22:17.805Z,21.90
2022-12-12T06:23:22.269Z,13.87
2022-12-12T06:24:24.595Z,17.85
2022-12-12T06:25:26.837Z,20.10
2022-12-12T06:26:29.012Z,18.40
2022-12-12T06:27:31.314Z,14.52
2022-12-12T06:28:33.815Z,17.00
2022-12-12T06:29:36.282Z,20.98
2022-12-12T06:30:38.517Z,23.27
2022-12-12T06:31:40.911Z,19.95
2022-12-12T06:32:43.199Z,21.23
2022-12-12T06:33:45.489Z,21.50
2022-12-12T06:34:47.687Z,16.17
2022-12-12T06:36:11.983Z,18.65
2022-12-12T06:37:17.340Z,18.42
2022-12-12T06:38:20.617Z,23.50
2022-12-12T06:39:22.771Z,21.60
2022-12-12T06:40:24.946Z,20.33
2022-12-12T06:41:29.743Z,27.48
2022-12-12T06:42:31.914Z,19.27
2022-12-12T06:43:34.291Z,23.58
2022-12-12T06:44:36.468Z,25.90
2022-12-12T06:45:38.656Z,21.83
2022-12-12T06:46:40.853Z,24.00
2022-12-12T06:47:43.098Z,18.80
2022-12-12T06:48:46.620Z,17.45
2022-12-12T06:49:49.045Z,41.58
2022-12-12T06:50:51.192Z,21.77
2022-12-12T06:51:53.418Z,19.98
2022-12-12T06:52:55.592Z,15.68
2022-12-12T06:53:58.103Z,15.63
2022-12-12T06:55:00.235Z,16.23
2022-12-12T06:56:14.133Z,13.82
2022-12-12T06:57:16.293Z,12.88
2022-12-12T06:58:18.503Z,15.27
2022-12-12T06:59:20.866Z,12.68
2022-12-12T07:00:23.237Z,17.60
2022-12-12T07:01:26.207Z,16.25
2022-12-12T07:02:30.317Z,18.75
2022-12-12T07:03:33.530Z,15.25
2022-12-12T07:04:35.677Z,17.63
2022-12-12T07:05:38.010Z,14.43
2022-12-12T07:06:40.248Z,16.48
2022-12-12T07:07:42.459Z,19.45
2022-12-12T07:08:44.693Z,16.42
2022-12-12T07:09:48.740Z,19.13
2022-12-12T07:10:51.216Z,16.85
2022-12-12T07:11:53.427Z,16.00
2022-12-12T07:12:57.537Z,11.48
2022-12-12T07:14:00.143Z,17.40
2022-12-12T07:15:02.516Z,18.10
2022-12-12T07:16:05.327Z,18.33
2022-12-12T07:17:07.654Z,20.92
2022-12-12T07:18:10.020Z,15.80
2022-12-12T07:19:12.310Z,16.52
2022-12-12T07:20:14.408Z,15.45
2022-12-12T07:21:20.133Z,19.35
2022-12-12T07:22:22.547Z,20.75
2022-12-12T07:23:24.918Z,18.23
2022-12-12T07:24:27.543Z,18.05
2022-12-12T07:25:29.796Z,20.25
2022-12-12T07:26:32.088Z,16.07
2022-12-12T07:27:34.506Z,19.55
2022-12-12T07:28:38.291Z,16.13
2022-12-12T07:29:40.528Z,18.23
2022-12-12T07:30:46.544Z,28.92
2022-12-12T07:31:48.665Z,16.42
2022-12-12T07:32:52.035Z,16.33
2022-12-12T07:33:57.308Z,18.30
2022-12-12T07:34:59.483Z,14.98
2022-12-12T07:36:02.137Z,16.55
2022-12-12T07:37:04.893Z,17.73
2022-12-12T07:38:07.076Z,18.42
2022-12-12T07:39:09.363Z,13.77
2022-12-12T07:40:12.678Z,21.45
2022-12-12T07:41:17.697Z,17.30
2022-12-12T07:42:22.956Z,17.17
2022-12-12T07:43:26.452Z,24.30
2022-12-12T07:44:28.878Z,20.77
2022-12-12T07:45:31.593Z,17.55
2022-12-12T07:46:33.858Z,16.83
2022-12-12T07:47:36.014Z,15.20
2022-12-12T07:48:38.393Z,22.60
2022-12-12T07:49:40.628Z,22.80
2022-12-12T07:50:43.084Z,18.13
2022-12-12T07:51:48.895Z,20.50
2022-12-12T07:52:51.700Z,17.92
2022-12-12T07:53:55.643Z,17.35
2022-12-12T07:54:58.428Z,20.48
2022-12-12T07:56:00.599Z,20.17
2022-12-12T07:57:02.790Z,19.75
2022-12-12T07:58:08.229Z,20.88
2022-12-12T07:59:10.348Z,17.07
2022-12-12T08:00:15.951Z,18.98
2022-12-12T08:01:22.359Z,20.20
2022-12-12T08:02:24.801Z,22.23
2022-12-12T08:03:27.097Z,18.88
2022-12-12T08:04:29.361Z,21.92
2022-12-12T08:05:32.366Z,17.40
2022-12-12T08:06:36.259Z,19.08
2022-12-12T08:07:38.438Z,14.60
2022-12-12T08:08:40.846Z,25.35
2022-12-12T08:09:42.973Z,13.70
2022-12-12T08:10:45.242Z,16.25
2022-12-12T08:11:47.481Z,16.45
2022-12-12T08:12:49.777Z,15.40
2022-12-12T08:13:52.964Z,16.42
2022-12-12T08:14:55.074Z,21.48
2022-12-12T08:15:57.278Z,16.95
2022-12-12T08:17:00.303Z,18.60
2022-12-12T08:18:02.623Z,16.05
2022-12-12T08:19:05.370Z,18.80
2022-12-12T08:20:08.367Z,17.13
2022-12-12T08:21:12.526Z,18.60
2022-12-12T08:22:14.798Z,14.85
2022-12-12T08:23:17.300Z,13.57
2022-12-12T08:24:19.511Z,15.82
2022-12-12T08:25:21.951Z,21.10
2022-12-12T08:26:26.237Z,20.02
2022-12-12T08:27:28.594Z,19.75
2022-12-12T08:28:30.796Z,15.40
2022-12-12T08:29:33.194Z,15.00
2022-12-12T08:30:35.451Z,18.90
2022-12-12T08:31:39.661Z,16.80
2022-12-12T08:32:42.066Z,19.73
2022-12-12T08:33:45.210Z,21.85
2022-12-12T08:34:48.082Z,20.58
2022-12-12T08:35:50.240Z,14.23
2022-12-12T08:36:52.972Z,22.30
2022-12-12T08:37:55.211Z,17.85
2022-12-12T08:39:01.959Z,18.83
2022-12-12T08:40:04.554Z,16.83
2022-12-12T08:41:07.000Z,21.47
2022-12-12T08:42:09.218Z,17.90
2022-12-12T08:43:11.723Z,23.55
2022-12-12T08:44:15.477Z,16.65
2022-12-12T08:45:17.702Z,20.80
2022-12-12T08:46:20.977Z,19.25
2022-12-12T08:47:24.350Z,20.67
2022-12-12T08:48:26.929Z,22.02
2022-12-12T08:49:29.132Z,23.17
2022-12-12T08:50:31.347Z,22.17
2022-12-12T08:51:34.431Z,20.53
2022-12-12T08:52:36.533Z,20.25
2022-12-12T08:53:38.683Z,19.88
2022-12-12T08:54:40.853Z,20.13
2022-12-12T08:55:43.210Z,20.67
2022-12-12T08:56:45.533Z,19.00
2022-12-12T08:57:47.754Z,22.33
2022-12-12T08:58:51.458Z,17.48
2022-12-12T08:59:53.619Z,19.23
2022-12-12T09:00:57.144Z,20.40
2022-12-12T09:01:59.766Z,20.77
2022-12-12T09:03:02.095Z,19.92
2022-12-12T09:04:05.132Z,17.77
2022-12-12T09:05:08.833Z,23.88
2022-12-12T09:06:11.808Z,20.23
2022-12-12T09:07:13.979Z,22.92
2022-12-12T09:08:16.349Z,19.70
2022-12-12T09:09:18.615Z,20.20
2022-12-12T09:10:21.292Z,26.35
2022-12-12T09:11:23.952Z,20.67
2022-12-12T09:12:27.470Z,21.83
2022-12-12T09:13:32.327Z,24.98
2022-12-12T09:14:35.529Z,31.27
2022-12-12T09:15:38.890Z,36.60
2022-12-12T09:16:41.477Z,38.03
2022-12-12T09:17:44.486Z,44.60
2022-12-12T09:18:49.321Z,49.72
2022-12-12T09:19:52.283Z,64.60
2022-12-12T09:20:56.539Z,61.65
2022-12-12T09:21:58.740Z,65.75
2022-12-12T09:23:00.881Z,64.30
2022-12-12T09:24:03.224Z,68.72
2022-12-12T09:25:06.516Z,51.50
2022-12-12T09:26:10.100Z,58.67
2022-12-12T09:27:14.846Z,46.97
2022-12-12T09:28:20.486Z,42.00
2022-12-12T09:29:22.789Z,42.33
2022-12-12T09:30:27.122Z,38.20
2022-12-12T09:31:30.998Z,37.05
2022-12-12T09:32:33.217Z,35.60
2022-12-12T09:33:35.758Z,37.03
2022-12-12T09:34:39.050Z,37.80
2022-12-12T09:35:41.678Z,34.05
2022-12-12T09:36:43.815Z,29.58
2022-12-12T09:37:46.196Z,35.80
2022-12-12T09:38:48.476Z,33.63
2022-12-12T09:39:52.658Z,32.03
2022-12-12T09:41:06.818Z,36.67
2022-12-12T09:42:31.240Z,36.15
2022-12-12T09:44:05.539Z,32.72
2022-12-12T09:45:08.858Z,31.50
2022-12-12T09:46:27.730Z,31.70
2022-12-12T09:47:57.219Z,30.85
2022-12-12T09:49:39.930Z,28.83
2022-12-12T09:50:49.038Z,32.58
2022-12-12T09:51:52.459Z,31.98
2022-12-12T09:52:58.794Z,30.92
2022-12-12T09:54:01.037Z,24.90
2022-12-12T09:55:23.746Z,23.08
2022-12-12T09:56:33.427Z,29.02
2022-12-12T09:57:46.539Z,24.77
2022-12-12T09:58:57.260Z,32.00
2022-12-12T10:00:09.585Z,32.13
2022-12-12T10:01:39.606Z,27.48
2022-12-12T10:03:06.428Z,34.78
2022-12-12T10:04:33.419Z,25.10
2022-12-12T10:06:28.509Z,25.70
2022-12-12T10:07:41.775Z,25.08
2022-12-12T10:09:05.549Z,25.80
2022-12-12T10:10:24.627Z,21.13
2022-12-12T10:11:50.249Z,21.40
2022-12-12T10:12:53.984Z,20.42
2022-12-12T10:13:59.351Z,23.60
2022-12-12T10:15:20.291Z,20.55
2022-12-12T10:16:22.869Z,18.30
2022-12-12T10:17:51.894Z,15.52
2022-12-12T10:18:57.720Z,18.08
2022-12-12T10:20:20.721Z,20.15
2022-12-12T10:21:27.923Z,19.50
2022-12-12T10:22:48.897Z,21.42
2022-12-12T10:24:10.376Z,15.87
2022-12-12T10:25:23.538Z,22.35
2022-12-12T10:26:28.550Z,16.80
2022-12-12T10:27:31.022Z,25.27
2022-12-12T10:28:33.658Z,23.83
2022-12-12T10:29:41.265Z,17.05
2022-12-12T10:31:10.817Z,19.95
2022-12-12T10:32:16.022Z,21.88
2022-12-12T10:33:33.033Z,20.38
2022-12-12T10:34:55.241Z,17.02
2022-12-12T10:36:16.319Z,14.43
2022-12-12T10:37:33.680Z,12.98
2022-12-12T10:38:54.154Z,12.65
2022-12-12T10:40:17.129Z,13.50
2022-12-12T10:41:20.127Z,15.95
2022-12-12T10:42:34.476Z,18.60
2022-12-12T10:43:45.675Z,16.27
2022-12-12T10:44:50.717Z,15.95
2022-12-12T10:46:08.130Z,17.52
2022-12-12T10:47:13.025Z,16.45
2022-12-12T10:48:17.925Z,15.07
2022-12-12T10:49:24.750Z,14.15
2022-12-12T10:50:55.830Z,14.15
2022-12-12T10:52:02.015Z,17.08
2022-12-12T10:53:07.215Z,17.83
2022-12-12T10:54:25.470Z,15.50
2022-12-12T10:55:41.067Z,15.75
2022-12-12T10:57:19.555Z,15.48
2022-12-12T10:58:27.617Z,17.55
2022-12-12T10:59:29.922Z,14.43
2022-12-12T11:00:44.185Z,16.87
2022-12-12T11:02:14.514Z,21.95
2022-12-12T11:03:26.718Z,16.30
2022-12-12T11:04:32.006Z,12.85
2022-12-12T11:05:36.873Z,13.18
2022-12-12T11:06:45.071Z,12.60
2022-12-12T11:07:50.454Z,14.93
2022-12-12T11:09:06.653Z,13.02
2022-12-12T11:10:26.879Z,16.42
2022-12-12T11:11:33.823Z,16.38
2022-12-12T11:12:36.432Z,17.63
2022-12-12T11:13:55.788Z,12.38
2022-12-12T11:15:06.647Z,17.95
2022-12-12T11:16:15.583Z,16.15
2022-12-12T11:17:28.580Z,18.52
2022-12-12T11:18:30.990Z,12.40
2022-12-12T11:19:39.458Z,12.20
2022-12-12T11:20:51.045Z,14.63
2022-12-12T11:21:55.628Z,19.02
2022-12-12T11:22:58.124Z,15.48
2022-12-12T11:24:04.079Z,11.70
2022-12-12T11:25:06.683Z,13.10
2022-12-12T11:26:16.710Z,7.80
2022-12-12T11:27:32.901Z,12.20
2022-12-12T11:28:38.423Z,11.38
2022-12-12T11:29:40.789Z,11.20
2022-12-12T11:30:45.382Z,11.82
2022-12-12T11:31:47.981Z,10.38
2022-12-12T11:32:55.555Z,13.98
2022-12-12T11:34:01.903Z,9.55
2022-12-12T11:35:07.993Z,9.67
2022-12-12T11:36:15.744Z,12.27
2022-12-12T11:37:21.358Z,11.48
2022-12-12T11:38:49.011Z,11.93
2022-12-12T11:39:53.419Z,8.55
2022-12-12T11:41:04.774Z,9.57
2022-12-12T11:42:15.955Z,12.60
2022-12-12T11:43:32.410Z,8.52
2022-12-12T11:44:38.841Z,7.18
2022-12-12T11:45:41.178Z,7.25
2022-12-12T11:46:43.378Z,8.70
2022-12-12T11:47:47.890Z,6.15
2022-12-12T11:48:52.920Z,8.50
2022-12-12T11:50:01.969Z,7.95
2022-12-12T11:51:06.906Z,11.25
2022-12-12T11:52:29.880Z,8.07
2022-12-12T11:53:38.013Z,9.13
2022-12-12T11:54:40.985Z,8.43
2022-12-12T11:56:01.381Z,9.50
2022-12-12T11:57:23.960Z,9.38
2022-12-12T11:58:31.958Z,9.20
2022-12-12T12:00:01.547Z,10.48
2022-12-12T12:01:19.690Z,8.30
2022-12-12T12:02:52.032Z,8.32
2022-12-12T12:04:00.537Z,7.60
2022-12-12T12:05:08.804Z,9.57
2022-12-12T12:06:25.750Z,8.25
2022-12-12T12:07:51.419Z,9.02
2022-12-12T12:09:17.956Z,7.55
2022-12-12T12:10:37.987Z,7.55
2022-12-12T12:12:03.266Z,11.57
2022-12-12T12:13:08.277Z,8.80
2022-12-12T12:14:31.578Z,8.60
2022-12-12T12:15:42.653Z,7.97
2022-12-12T12:17:13.100Z,7.22
2022-12-12T12:18:31.274Z,10.38
2022-12-12T12:19:42.486Z,9.70
2022-12-12T12:20:53.761Z,9.10
2022-12-12T12:22:07.908Z,11.15
2022-12-12T12:23:25.533Z,8.23
2022-12-12T12:25:01.710Z,9.83
2022-12-12T12:26:14.881Z,8.35
2022-12-12T12:27:29.457Z,8.45
2022-12-12T12:28:31.627Z,11.13
2022-12-12T12:29:36.462Z,9.25
2022-12-12T12:30:53.842Z,10.20
2022-12-12T12:32:16.987Z,9.10
2022-12-12T12:33:31.755Z,9.00
2022-12-12T12:35:03.600Z,12.20
2022-12-12T12:36:29.732Z,10.52
2022-12-12T12:37:31.783Z,8.67
2022-12-12T12:38:37.180Z,9.43
2022-12-12T12:39:42.418Z,6.63
2022-12-12T12:41:06.181Z,6.68
2022-12-12T12:42:49.239Z,7.70
2022-12-12T12:44:18.078Z,7.40
2022-12-12T12:45:35.015Z,7.82
2022-12-12T12:47:15.599Z,5.72
2022-12-12T12:48:43.666Z,5.47
2022-12-12T12:49:57.163Z,6.15
2022-12-12T12:51:21.602Z,4.57
2022-12-12T12:52:45.988Z,6.60
2022-12-12T12:54:06.138Z,5.22
2022-12-12T12:55:20.586Z,4.70
2022-12-12T12:56:30.395Z,6.82
2022-12-12T12:57:40.196Z,5.80
2022-12-12T12:58:47.126Z,5.30
2022-12-12T12:59:55.359Z,6.75
2022-12-12T13:01:28.294Z,5.03
2022-12-12T13:02:36.557Z,5.50
2022-12-12T13:04:06.245Z,4.57
2022-12-12T13:05:27.713Z,4.15
2022-12-12T13:06:57.796Z,6.20
2022-12-12T13:08:15.231Z,4.35
2022-12-12T13:09:37.466Z,4.10
2022-12-12T13:10:46.796Z,8.10
2022-12-12T13:11:54.276Z,6.65
2022-12-12T13:13:07.583Z,6.63
2022-12-12T13:14:42.719Z,6.03
2022-12-12T13:15:51.681Z,6.95
2022-12-12T13:16:55.201Z,5.23
2022-12-12T13:18:10.591Z,5.72
2022-12-12T13:19:28.204Z,7.68
2022-12-12T13:20:58.382Z,5.40
2022-12-12T13:22:23.345Z,6.85
2022-12-12T13:23:35.753Z,5.82
2022-12-12T13:24:37.935Z,5.43
2022-12-12T13:26:15.789Z,8.82
2022-12-12T13:27:31.644Z,7.32
2022-12-12T13:28:42.613Z,4.82
2022-12-12T13:29:58.189Z,5.30
2022-12-12T13:31:22.840Z,6.47
2022-12-12T13:32:42.921Z,6.25
2022-12-12T13:33:53.285Z,5.50
2022-12-12T13:35:01.073Z,5.10
2022-12-12T13:36:15.187Z,7.07
2022-12-12T13:37:20.964Z,5.60
2022-12-12T13:38:28.755Z,6.03
2022-12-12T13:39:34.300Z,6.68
2022-12-12T13:40:42.130Z,6.72
2022-12-12T13:42:05.836Z,7.30
2022-12-12T13:43:27.058Z,7.25
2022-12-12T13:44:41.961Z,8.60
2022-12-12T13:45:45.443Z,11.50
2022-12-12T13:46:47.692Z,11.43
2022-12-12T13:47:51.021Z,8.77
2022-12-12T13:49:12.041Z,8.98
2022-12-12T13:50:23.877Z,8.32
2022-12-12T13:51:28.788Z,7.10
2022-12-12T13:52:37.939Z,7.35
2022-12-12T13:53:40.083Z,7.23
2022-12-12T13:54:46.900Z,6.68
2022-12-12T13:55:49.283Z,6.95
2022-12-12T13:56:56.901Z,7.45
2022-12-12T13:58:02.895Z,8.32
2022-12-12T13:59:23.589Z,7.85
2022-12-12T14:00:27.281Z,7.95
2022-12-12T14:01:35.499Z,7.60
2022-12-12T14:02:44.283Z,7.65
2022-12-12T14:03:47.261Z,8.13
2022-12-12T14:05:10.825Z,7.47
2022-12-12T14:06:19.937Z,6.88
2022-12-12T14:07:28.077Z,7.75
2022-12-12T14:08:33.587Z,5.53
2022-12-12T14:09:48.363Z,6.47
2022-12-12T14:11:09.400Z,12.18
2022-12-12T14:12:24.845Z,7.60
2022-12-12T14:13:43.219Z,7.00
2022-12-12T14:14:56.272Z,6.40
2022-12-12T14:15:58.553Z,7.90
2022-12-12T14:17:02.634Z,8.90
2022-12-12T14:18:04.818Z,12.30
2022-12-12T14:19:21.150Z,7.32
2022-12-12T14:20:43.681Z,7.22
2022-12-12T14:21:48.112Z,5.82
2022-12-12T14:22:50.393Z,6.82
2022-12-12T14:23:53.850Z,7.10
2022-12-12T14:25:20.722Z,7.05
2022-12-12T14:26:28.926Z,7.03
2022-12-12T14:27:49.426Z,6.82
2022-12-12T14:29:16.487Z,7.43
2022-12-12T14:30:26.065Z,5.95
2022-12-12T14:31:35.158Z,11.80
2022-12-12T14:32:50.269Z,7.38
2022-12-12T14:34:27.507Z,7.15
2022-12-12T14:35:43.068Z,7.28
2022-12-12T14:37:17.480Z,8.75
2022-12-12T14:39:01.555Z,7.00
2022-12-12T14:40:25.384Z,8.40
2022-12-12T14:41:34.374Z,6.63
2022-12-12T14:43:18.793Z,10.20
2022-12-12T14:44:47.900Z,7.93
2022-12-12T14:45:58.336Z,9.40
2022-12-12T14:47:07.956Z,9.07
2022-12-12T14:48:30.674Z,9.63
2022-12-12T14:49:32.981Z,6.72
2022-12-12T14:50:35.369Z,8.40
2022-12-12T14:51:37.630Z,7.50
2022-12-12T14:52:41.270Z,8.40
2022-12-12T14:53:57.476Z,10.18
2022-12-12T14:55:02.629Z,9.47
2022-12-12T14:56:15.563Z,8.70
2022-12-12T14:57:23.718Z,9.15