createdAt,value
2019-03-24T00:01:41.066Z,162.93
2019-03-24T00:04:06.561Z,190.40
2019-03-24T00:06:37.821Z,181.13
2019-03-24T00:09:09.035Z,156.20
2019-03-24T00:11:40.301Z,184.60
2019-03-24T00:14:11.586Z,160.77
2019-03-24T00:16:42.839Z,163.57
2019-03-24T00:19:14.030Z,158.40
2019-03-24T00:21:45.327Z,170.60
2019-03-24T00:24:16.581Z,161.63
2019-03-24T00:26:47.800Z,183.73
2019-03-24T00:29:19.126Z,164.83
2019-03-24T00:31:50.382Z,149.23
2019-03-24T00:34:21.657Z,191.77
2019-03-24T00:36:52.901Z,190.07
2019-03-24T00:39:24.112Z,192.63
2019-03-24T00:41:55.450Z,188.33
2019-03-24T00:44:26.639Z,150.77
2019-03-24T00:46:57.902Z,185.63
2019-03-24T00:49:29.128Z,187.07
2019-03-24T00:52:00.385Z,175.57
2019-03-24T00:54:31.637Z,181.60
2019-03-24T00:57:02.869Z,165.43
2019-03-24T00:59:34.194Z,182.73
2019-03-24T01:02:05.440Z,215.97
2019-03-24T01:04:36.747Z,161.07
2019-03-24T01:07:07.975Z,155.53
2019-03-24T01:09:39.146Z,181.33
2019-03-24T01:12:10.447Z,153.67
2019-03-24T01:14:41.783Z,170.17
2019-03-24T01:17:12.949Z,182.67
2019-03-24T01:19:45.241Z,176.80
2019-03-24T01:22:16.514Z,173.87
2019-03-24T01:24:47.789Z,169.63
2019-03-24T01:27:18.976Z,182.47
2019-03-24T01:29:50.213Z,161.40
2019-03-24T01:32:21.440Z,185.60
2019-03-24T01:34:52.735Z,187.47
2019-03-24T01:37:23.917Z,174.23
2019-03-24T01:39:55.228Z,168.27
2019-03-24T01:42:26.435Z,175.73
2019-03-24T01:44:57.731Z,180.57
2019-03-24T01:47:28.908Z,170.90
2019-03-24T01:50:00.312Z,171.30
2019-03-24T01:52:31.565Z,183.50
2019-03-24T01:55:02.787Z,164.13
2019-03-24T01:57:33.996Z,167.03
2019-03-24T02:00:05.662Z,184.57
2019-03-24T02:02:36.858Z,192.50
2019-03-24T02:05:08.613Z,182.23
2019-03-24T02:07:39.880Z,200.37
2019-03-24T02:10:11.838Z,187.40
2019-03-24T02:12:43.092Z,171.30
2019-03-24T02:15:14.872Z,172.37
2019-03-24T02:17:46.077Z,165.90
2019-03-24T02:20:17.334Z,174.00
2019-03-24T02:22:48.669Z,195.37
2019-03-24T02:25:20.040Z,208.50
2019-03-24T02:27:51.273Z,190.50
2019-03-24T02:30:22.503Z,194.93
2019-03-24T02:32:53.813Z,182.30
2019-03-24T02:35:25.073Z,175.17
2019-03-24T02:37:56.330Z,171.17
2019-03-24T02:40:27.546Z,174.13
2019-03-24T02:42:58.962Z,158.33
2019-03-24T02:45:30.168Z,163.90
2019-03-24T02:48:01.422Z,147.40
2019-03-24T02:50:32.631Z,164.80
2019-03-24T02:53:03.867Z,147.87
2019-03-24T02:55:35.076Z,153.60
2019-03-24T02:58:06.341Z,195.97
2019-03-24T03:00:37.568Z,214.47
2019-03-24T03:03:08.783Z,205.37
2019-03-24T03:05:40.092Z,216.47
2019-03-24T03:08:11.411Z,207.60
2019-03-24T03:10:42.702Z,213.10
2019-03-24T03:13:13.969Z,213.13
2019-03-24T03:15:45.157Z,235.20
2019-03-24T03:18:16.493Z,208.47
2019-03-24T03:20:47.756Z,223.07
2019-03-24T03:23:19.087Z,199.70
2019-03-24T03:25:50.364Z,202.67
2019-03-24T03:28:21.630Z,197.43
2019-03-24T03:30:52.858Z,212.30
2019-03-24T03:33:24.103Z,215.23
2019-03-24T03:35:55.419Z,211.03
2019-03-24T03:38:26.679Z,210.17
2019-03-24T03:40:57.924Z,226.73
2019-03-24T03:43:29.488Z,219.73
2019-03-24T03:46:00.717Z,227.23
2019-03-24T03:48:31.981Z,207.30
2019-03-24T03:51:04.189Z,207.80
2019-03-24T03:53:35.415Z,192.87
2019-03-24T03:56:06.621Z,201.67
2019-03-24T03:58:37.897Z,203.47
2019-03-24T04:01:09.154Z,204.10
2019-03-24T04:03:40.457Z,205.97
2019-03-24T04:06:11.697Z,202.30
2019-03-24T04:08:42.935Z,208.63
2019-03-24T04:11:14.201Z,198.33
2019-03-24T04:13:45.541Z,210.77
2019-03-24T04:16:16.764Z,209.93
2019-03-24T04:18:47.979Z,230.90
2019-03-24T04:21:19.309Z,202.73
2019-03-24T04:23:50.639Z,228.00
2019-03-24T04:26:21.823Z,229.57
2019-03-24T04:28:53.045Z,198.90
2019-03-24T04:31:24.280Z,228.93
2019-03-24T04:33:55.545Z,198.27
2019-03-24T04:36:26.884Z,225.47
2019-03-24T04:38:58.103Z,222.57
2019-03-24T04:41:29.348Z,235.73
2019-03-24T04:44:00.566Z,231.07
2019-03-24T04:46:31.810Z,232.33
2019-03-24T04:49:03.016Z,231.87
2019-03-24T04:51:34.253Z,229.30
2019-03-24T04:54:05.519Z,207.17
2019-03-24T04:56:36.778Z,235.37
2019-03-24T04:59:08.005Z,233.53
2019-03-24T05:01:39.361Z,233.10
2019-03-24T05:04:10.646Z,249.63
2019-03-24T05:06:42.701Z,281.60
2019-03-24T05:09:14.898Z,239.10
2019-03-24T05:11:46.156Z,252.07
2019-03-24T05:14:17.494Z,226.77
2019-03-24T05:16:48.808Z,240.07
2019-03-24T05:19:20.185Z,244.30
2019-03-24T05:21:51.461Z,227.70
2019-03-24T05:24:22.718Z,255.83
2019-03-24T05:26:54.111Z,259.33
2019-03-24T05:29:25.301Z,224.80
2019-03-24T05:31:56.546Z,211.93
2019-03-24T05:34:27.716Z,236.97
2019-03-24T05:36:58.997Z,237.97
2019-03-24T05:39:30.237Z,254.63
2019-03-24T05:42:01.450Z,261.67
2019-03-24T05:44:32.666Z,243.23
2019-03-24T05:47:03.926Z,256.07
2019-03-24T05:49:35.123Z,217.60
2019-03-24T05:52:06.379Z,240.07
2019-03-24T05:54:37.566Z,230.40
2019-03-24T05:57:08.777Z,208.30
2019-03-24T05:59:39.959Z,210.60
2019-03-24T06:02:11.174Z,194.40
2019-03-24T06:04:42.404Z,211.67
2019-03-24T06:07:13.728Z,232.43
2019-03-24T06:09:45.735Z,206.90
2019-03-24T06:12:16.951Z,187.90
2019-03-24T06:14:48.187Z,201.07
2019-03-24T06:17:19.384Z,203.50
2019-03-24T06:19:50.551Z,186.53
2019-03-24T06:22:21.807Z,189.63
2019-03-24T06:24:53.164Z,201.23
2019-03-24T06:27:24.480Z,184.77
2019-03-24T06:29:55.768Z,189.83
2019-03-24T06:32:27.083Z,187.87
2019-03-24T06:34:58.410Z,188.13
2019-03-24T06:37:29.656Z,192.67
2019-03-24T06:40:00.976Z,185.13
2019-03-24T06:42:32.259Z,163.97
2019-03-24T06:45:03.445Z,177.43
2019-03-24T06:47:34.722Z,176.10
2019-03-24T06:50:06.660Z,175.53
2019-03-24T06:52:37.845Z,174.73
2019-03-24T06:55:09.072Z,175.17
2019-03-24T06:57:40.368Z,172.40
2019-03-24T07:00:12.215Z,169.23
2019-03-24T07:02:43.531Z,194.80
2019-03-24T07:05:15.038Z,175.80
2019-03-24T07:07:46.334Z,163.50
2019-03-24T07:10:17.531Z,163.80
2019-03-24T07:12:48.857Z,175.40
2019-03-24T07:15:20.064Z,160.43
2019-03-24T07:17:51.392Z,158.37
2019-03-24T07:20:22.606Z,159.60
2019-03-24T07:22:53.833Z,150.57
2019-03-24T07:25:25.129Z,162.90
2019-03-24T07:27:56.426Z,157.40
2019-03-24T07:30:27.592Z,151.37
2019-03-24T07:33:00.609Z,136.10
2019-03-24T07:35:31.808Z,145.73
2019-03-24T07:38:03.033Z,132.07
2019-03-24T07:40:34.489Z,119.90
2019-03-24T07:43:05.716Z,121.37
2019-03-24T07:45:36.932Z,131.80
2019-03-24T07:48:18.479Z,121.40
2019-03-24T07:50:41.365Z,129.40
2019-03-24T07:53:12.592Z,119.17
2019-03-24T07:55:43.908Z,125.67
2019-03-24T07:58:15.194Z,115.73
2019-03-24T08:00:46.401Z,115.70
2019-03-24T08:03:17.669Z,111.93
2019-03-24T08:05:49.054Z,118.83
2019-03-24T08:08:20.311Z,104.13
2019-03-24T08:10:51.569Z,113.87
2019-03-24T08:13:22.753Z,112.83
2019-03-24T08:15:54.052Z,112.83
2019-03-24T08:18:29.798Z,111.20
2019-03-24T08:20:58.191Z,102.07
2019-03-24T08:23:29.564Z,97.50
2019-03-24T08:26:00.928Z,101.77
2019-03-24T08:28:32.535Z,92.67
2019-03-24T08:31:03.870Z,88.57
2019-03-24T08:33:35.155Z,86.50
2019-03-24T08:36:06.492Z,78.80
2019-03-24T08:38:37.778Z,90.57
2019-03-24T08:41:09.034Z,83.50
2019-03-24T08:43:40.204Z,88.40
2019-03-24T08:46:11.560Z,88.40
2019-03-24T08:48:42.837Z,86.83
2019-03-24T08:51:14.142Z,83.87
2019-03-24T08:53:45.378Z,79.40
2019-03-24T08:56:16.653Z,84.63
2019-03-24T08:58:47.929Z,82.20
2019-03-24T09:01:19.246Z,91.13
2019-03-24T09:03:50.482Z,84.10
2019-03-24T09:06:21.769Z,75.37
2019-03-24T09:08:53.085Z,81.63
2019-03-24T09:11:31.202Z,80.37
2019-03-24T09:13:57.213Z,84.57
2019-03-24T09:16:28.484Z,81.97
2019-03-24T09:18:59.720Z,84.47
2019-03-24T09:21:30.876Z,78.40
2019-03-24T09:24:02.057Z,77.30
2019-03-24T09:26:33.304Z,80.47
2019-03-24T09:29:04.416Z,82.63
2019-03-24T09:31:35.515Z,77.57
2019-03-24T09:34:06.621Z,79.73
2019-03-24T09:36:37.947Z,79.80
2019-03-24T09:39:09.593Z,75.03
2019-03-24T09:41:40.849Z,64.87
2019-03-24T09:44:11.936Z,72.00
2019-03-24T09:46:43.231Z,66.90
2019-03-24T09:49:14.461Z,68.63
2019-03-24T09:51:45.744Z,67.97
2019-03-24T09:54:17.082Z,68.03
2019-03-24T09:56:48.444Z,72.77
2019-03-24T09:59:19.755Z,61.07
2019-03-24T10:01:50.972Z,63.73
2019-03-24T10:04:22.197Z,72.10
2019-03-24T10:06:53.559Z,61.37
2019-03-24T10:09:24.739Z,59.23
2019-03-24T10:11:56.108Z,54.13
2019-03-24T10:14:27.502Z,58.27
2019-03-24T10:16:58.849Z,59.60
2019-03-24T10:19:30.098Z,57.80
2019-03-24T10:22:01.361Z,56.43
2019-03-24T10:24:32.558Z,58.07
2019-03-24T10:27:03.898Z,55.97
2019-03-24T10:29:35.184Z,59.17
2019-03-24T10:32:06.987Z,54.83
2019-03-24T10:34:38.293Z,53.90
2019-03-24T10:37:09.580Z,53.87
2019-03-24T10:39:40.807Z,54.93
2019-03-24T10:42:12.182Z,55.33
2019-03-24T10:44:43.351Z,52.00
2019-03-24T10:47:14.628Z,52.33
2019-03-24T10:49:45.852Z,55.17
2019-03-24T10:52:17.168Z,49.83
2019-03-24T10:54:48.424Z,49.00
2019-03-24T10:57:19.621Z,54.20
2019-03-24T10:59:50.857Z,49.70
2019-03-24T11:02:22.197Z,50.70
2019-03-24T11:04:53.389Z,59.30
2019-03-24T11:07:24.667Z,55.60
2019-03-24T11:09:55.943Z,58.77
2019-03-24T11:12:27.139Z,58.17
2019-03-24T11:14:58.336Z,52.23
2019-03-24T11:17:29.622Z,54.83
2019-03-24T11:20:00.810Z,57.10
2019-03-24T11:22:32.075Z,55.63
2019-03-24T11:25:03.281Z,57.70
2019-03-24T11:27:34.562Z,57.70
2019-03-24T11:30:07.225Z,59.10
2019-03-24T11:32:38.551Z,58.70
2019-03-24T11:35:10.010Z,53.10
2019-03-24T11:37:41.274Z,49.43
2019-03-24T11:40:12.963Z,47.80
2019-03-24T11:42:44.207Z,48.73
2019-03-24T11:45:16.028Z,60.17
2019-03-24T11:47:47.221Z,50.13
2019-03-24T11:50:18.526Z,111.70
2019-03-24T11:52:49.744Z,60.93
2019-03-24T11:55:21.370Z,52.30
2019-03-24T11:57:52.656Z,50.90
2019-03-24T12:00:34.075Z,54.40
2019-03-24T12:03:05.261Z,50.27
2019-03-24T12:05:36.598Z,51.80
2019-03-24T12:08:07.917Z,58.00
2019-03-24T12:10:39.192Z,57.07
2019-03-24T12:13:10.447Z,58.67
2019-03-24T12:15:41.735Z,58.37
2019-03-24T12:18:14.453Z,62.87
2019-03-24T12:20:45.787Z,58.20
2019-03-24T12:23:17.081Z,59.03
2019-03-24T12:25:48.340Z,58.50
2019-03-24T12:28:19.581Z,61.37
2019-03-24T12:30:50.840Z,59.87
2019-03-24T12:33:22.483Z,53.87
2019-03-24T12:35:53.805Z,55.10
2019-03-24T12:38:25.082Z,59.33
2019-03-24T12:40:56.879Z,52.27
2019-03-24T12:43:28.252Z,53.87
2019-03-24T12:45:59.571Z,54.17
2019-03-24T12:48:30.841Z,54.53
2019-03-24T12:51:02.135Z,51.43
2019-03-24T12:53:33.410Z,53.20
2019-03-24T12:56:04.717Z,49.50
2019-03-24T12:58:36.046Z,51.67
2019-03-24T13:01:07.351Z,52.60
2019-03-24T13:03:38.606Z,49.80
2019-03-24T13:06:09.985Z,48.03
2019-03-24T13:08:41.371Z,58.03
2019-03-24T13:11:12.669Z,53.77
2019-03-24T13:13:43.893Z,45.47
2019-03-24T13:16:15.180Z,54.23
2019-03-24T13:18:46.476Z,61.20
2019-03-24T13:21:17.824Z,57.73
2019-03-24T13:23:49.962Z,57.80
2019-03-24T13:26:21.257Z,58.40
2019-03-24T13:28:52.592Z,55.80
2019-03-24T13:31:24.316Z,55.43
2019-03-24T13:33:55.553Z,51.17
2019-03-24T13:36:26.930Z,49.30
2019-03-24T13:38:58.167Z,57.50
2019-03-24T13:41:29.503Z,48.83
2019-03-24T13:44:00.758Z,49.50
2019-03-24T13:46:32.068Z,52.83
2019-03-24T13:49:03.291Z,47.30
2019-03-24T13:51:34.618Z,47.60
2019-03-24T13:54:05.988Z,47.27
2019-03-24T13:56:37.272Z,43.10
2019-03-24T13:59:08.589Z,48.83
2019-03-24T14:01:39.943Z,44.60
2019-03-24T14:04:11.232Z,48.63
2019-03-24T14:06:42.667Z,44.80
2019-03-24T14:09:13.922Z,45.90
2019-03-24T14:11:45.229Z,44.80
2019-03-24T14:14:16.417Z,50.27
2019-03-24T14:16:47.822Z,42.43
2019-03-24T14:19:19.148Z,45.03
2019-03-24T14:21:50.464Z,38.30
2019-03-24T14:24:21.725Z,38.30
2019-03-24T14:26:53.046Z,39.20
2019-03-24T14:29:26.095Z,42.07
2019-03-24T14:31:57.290Z,40.53
2019-03-24T14:34:28.547Z,41.00
2019-03-24T14:36:59.783Z,39.63
2019-03-24T14:39:31.019Z,42.30
2019-03-24T14:42:02.316Z,41.87
2019-03-24T14:44:33.551Z,50.37
2019-03-24T14:47:04.878Z,46.63
2019-03-24T14:49:36.216Z,45.53
2019-03-24T14:52:07.477Z,39.07
2019-03-24T14:54:38.798Z,43.93
2019-03-24T14:57:10.174Z,38.30
2019-03-24T14:59:41.469Z,39.07
2019-03-24T15:02:12.809Z,42.87
2019-03-24T15:04:44.095Z,108.23
2019-03-24T15:07:15.380Z,52.33
2019-03-24T15:09:46.706Z,39.63
2019-03-24T15:12:18.063Z,46.57
2019-03-24T15:14:49.408Z,38.83
2019-03-24T15:17:20.716Z,37.37
2019-03-24T15:19:52.031Z,37.03
2019-03-24T15:22:23.378Z,41.13
2019-03-24T15:24:54.645Z,39.23
2019-03-24T15:27:25.954Z,46.90
2019-03-24T15:29:57.237Z,47.97
2019-03-24T15:32:28.553Z,46.27
2019-03-24T15:34:59.830Z,45.00
2019-03-24T15:37:31.221Z,42.73
2019-03-24T15:40:02.457Z,41.70
2019-03-24T15:42:33.841Z,38.20
2019-03-24T15:45:05.149Z,42.77
2019-03-24T15:47:36.433Z,38.83
2019-03-24T15:50:09.099Z,36.63
2019-03-24T15:52:40.435Z,39.50
2019-03-24T15:55:11.741Z,45.50
2019-03-24T15:57:43.107Z,42.93
2019-03-24T16:00:15.046Z,43.87
2019-03-24T16:02:46.291Z,42.57
2019-03-24T16:05:17.532Z,38.00
2019-03-24T16:07:48.953Z,41.17
2019-03-24T16:10:20.244Z,38.33
2019-03-24T16:12:51.589Z,42.97
2019-03-24T16:15:22.893Z,47.20
2019-03-24T16:17:54.186Z,49.23
2019-03-24T16:20:25.395Z,47.73
2019-03-24T16:22:56.643Z,55.53
2019-03-24T16:25:27.829Z,54.73
2019-03-24T16:27:59.160Z,55.00
2019-03-24T16:30:30.390Z,55.50
2019-03-24T16:33:01.694Z,53.37
2019-03-24T16:35:32.953Z,53.97
2019-03-24T16:38:04.322Z,59.10
2019-03-24T16:40:35.636Z,89.00
2019-03-24T16:43:07.003Z,132.17
2019-03-24T16:45:38.209Z,68.13
2019-03-24T16:48:09.425Z,59.90
2019-03-24T16:50:40.648Z,49.63
2019-03-24T16:53:11.877Z,52.73
2019-03-24T16:55:43.086Z,44.80
2019-03-24T16:58:14.409Z,44.87
2019-03-24T17:00:45.623Z,46.30
2019-03-24T17:03:16.986Z,47.13
2019-03-24T17:05:48.290Z,46.13
2019-03-24T17:08:19.618Z,49.00
2019-03-24T17:10:50.929Z,48.87
2019-03-24T17:13:22.209Z,52.97
2019-03-24T17:15:53.506Z,44.10
2019-03-24T17:18:25.129Z,45.03
2019-03-24T17:20:56.407Z,46.67
2019-03-24T17:23:27.634Z,40.53
2019-03-24T17:25:59.011Z,35.47
2019-03-24T17:28:30.651Z,35.43
2019-03-24T17:31:01.944Z,37.70
2019-03-24T17:33:33.291Z,33.43
2019-03-24T17:36:04.506Z,30.83
2019-03-24T17:38:35.772Z,25.83
2019-03-24T17:41:07.042Z,26.70
2019-03-24T17:43:38.274Z,24.27
2019-03-24T17:46:09.805Z,27.00
2019-03-24T17:48:41.139Z,19.67
2019-03-24T17:51:12.405Z,26.63
2019-03-24T17:53:43.646Z,20.10
2019-03-24T17:56:15.016Z,22.67
2019-03-24T17:58:46.255Z,24.57
2019-03-24T18:01:17.586Z,24.47
2019-03-24T18:03:48.866Z,24.73
2019-03-24T18:06:20.205Z,22.33
2019-03-24T18:08:51.460Z,22.23
2019-03-24T18:11:22.808Z,20.07
2019-03-24T18:13:54.012Z,22.27
2019-03-24T18:16:25.338Z,19.83
2019-03-24T18:18:56.685Z,25.33
2019-03-24T18:21:27.964Z,131.07
2019-03-24T18:23:59.189Z,65.77
2019-03-24T18:26:30.414Z,25.23
2019-03-24T18:29:01.680Z,21.03
2019-03-24T18:31:33.037Z,20.53
2019-03-24T18:34:04.333Z,18.90
2019-03-24T18:36:35.681Z,22.80
2019-03-24T18:39:09.755Z,24.43
2019-03-24T18:41:41.113Z,27.87
2019-03-24T18:44:12.400Z,27.37
2019-03-24T18:46:43.727Z,19.47
2019-03-24T18:49:15.002Z,24.33
2019-03-24T18:51:46.331Z,22.57
2019-03-24T18:54:17.596Z,21.00
2019-03-24T18:56:48.824Z,23.33
2019-03-24T18:59:20.078Z,23.27
2019-03-24T19:01:51.326Z,18.83
2019-03-24T19:04:22.660Z,19.87
2019-03-24T19:06:53.908Z,17.47
2019-03-24T19:09:26.093Z,16.83
2019-03-24T19:11:57.331Z,14.47
2019-03-24T19:14:28.516Z,17.20
2019-03-24T19:16:59.812Z,16.37
2019-03-24T19:19:31.120Z,15.93
2019-03-24T19:22:02.438Z,20.10
2019-03-24T19:24:33.681Z,16.23
2019-03-24T19:27:05.031Z,18.80
2019-03-24T19:29:36.216Z,17.10
2019-03-24T19:32:07.551Z,15.77
2019-03-24T19:34:38.798Z,13.27
2019-03-24T19:37:10.117Z,34.73
2019-03-24T19:39:41.430Z,17.77
2019-03-24T19:42:12.810Z,16.23
2019-03-24T19:44:44.063Z,16.83
2019-03-24T19:47:15.289Z,18.33
2019-03-24T19:49:46.566Z,15.67
2019-03-24T19:52:17.928Z,13.33
2019-03-24T19:54:49.158Z,17.13
2019-03-24T19:57:20.811Z,15.07
2019-03-24T19:59:52.209Z,20.50
2019-03-24T20:02:23.448Z,14.50
2019-03-24T20:04:54.746Z,22.93
2019-03-24T20:07:25.990Z,22.60
2019-03-24T20:09:57.317Z,16.53
2019-03-24T20:12:28.524Z,16.30
2019-03-24T20:14:59.769Z,17.43
2019-03-24T20:17:30.986Z,19.63
2019-03-24T20:20:02.303Z,16.37
2019-03-24T20:22:33.581Z,16.23
2019-03-24T20:25:05.105Z,13.00
2019-03-24T20:27:36.391Z,15.33
2019-03-24T20:30:08.858Z,16.50
2019-03-24T20:32:40.215Z,14.30
2019-03-24T20:35:11.451Z,13.77
2019-03-24T20:37:42.669Z,15.73
2019-03-24T20:40:14.046Z,19.43
2019-03-24T20:42:45.240Z,15.40
2019-03-24T20:45:16.516Z,19.17
2019-03-24T20:47:47.819Z,20.40
2019-03-24T20:50:19.620Z,18.67
2019-03-24T20:52:50.866Z,18.57
2019-03-24T20:55:22.172Z,17.93
2019-03-24T20:57:53.436Z,16.80
2019-03-24T21:00:34.418Z,12.30
2019-03-24T21:03:07.406Z,14.53
2019-03-24T21:05:38.862Z,16.07
2019-03-24T21:08:10.266Z,13.10
2019-03-24T21:10:41.544Z,10.97
2019-03-24T21:13:12.749Z,11.50
2019-03-24T21:15:44.078Z,10.33
2019-03-24T21:18:15.354Z,14.93
2019-03-24T21:20:46.610Z,18.30
2019-03-24T21:23:28.850Z,8.77
2019-03-24T21:25:50.831Z,13.77
2019-03-24T21:28:22.203Z,15.33
2019-03-24T21:30:53.499Z,6.17
2019-03-24T21:33:24.686Z,11.43
2019-03-24T21:35:55.917Z,15.13
2019-03-24T21:38:27.143Z,12.33
2019-03-24T21:40:58.396Z,15.53
2019-03-24T21:43:29.599Z,11.83
2019-03-24T21:46:00.882Z,13.53
2019-03-24T21:48:32.119Z,15.60
2019-03-24T21:51:03.395Z,17.00
2019-03-24T21:53:40.740Z,11.57
2019-03-24T21:56:07.598Z,16.10
2019-03-24T21:58:38.918Z,10.40
2019-03-24T22:01:10.176Z,11.93
2019-03-24T22:03:41.437Z,11.80
2019-03-24T22:06:12.734Z,8.60
2019-03-24T22:08:44.041Z,11.07
2019-03-24T22:11:15.257Z,12.70
2019-03-24T22:13:46.542Z,14.10
2019-03-24T22:16:17.778Z,11.70
2019-03-24T22:18:49.077Z,25.50
2019-03-24T22:21:20.372Z,13.60
2019-03-24T22:23:52.689Z,18.87
2019-03-24T22:26:24.046Z,13.77
2019-03-24T22:28:55.292Z,15.43
2019-03-24T22:31:26.508Z,11.60
2019-03-24T22:33:58.135Z,11.07
2019-03-24T22:36:29.451Z,9.70
2019-03-24T22:39:00.736Z,11.80
2019-03-24T22:41:31.954Z,11.30
2019-03-24T22:44:03.250Z,11.97
2019-03-24T22:46:34.485Z,13.70
2019-03-24T22:49:05.853Z,14.67
2019-03-24T22:51:37.079Z,9.63
2019-03-24T22:54:08.347Z,11.37
2019-03-24T22:56:39.572Z,9.27
2019-03-24T22:59:10.797Z,11.37
2019-03-24T23:01:42.205Z,9.43
2019-03-24T23:04:13.501Z,12.00
2019-03-24T23:06:44.838Z,9.90
2019-03-24T23:09:16.134Z,12.33
2019-03-24T23:11:47.231Z,10.27
2019-03-24T23:14:18.527Z,13.03
2019-03-24T23:16:49.744Z,14.27
2019-03-24T23:19:21.001Z,10.17
2019-03-24T23:21:52.266Z,10.53
2019-03-24T23:24:23.574Z,13.93
2019-03-24T23:26:54.814Z,9.07
2019-03-24T23:29:26.127Z,12.53
2019-03-24T23:31:57.382Z,15.13
2019-03-24T23:34:28.710Z,10.43
2019-03-24T23:36:59.935Z,10.77
2019-03-24T23:39:31.171Z,10.00
2019-03-24T23:42:02.451Z,11.90
2019-03-24T23:44:33.624Z,9.43
2019-03-24T23:47:04.911Z,10.53
2019-03-24T23:49:36.219Z,13.90
2019-03-24T23:52:07.484Z,8.87
2019-03-24T23:54:38.740Z,7.90
2019-03-24T23:57:10.007Z,16.27
2019-03-24T23:59:41.244Z,16.93
