createdAt,value
2018-08-22T00:00:56.243Z,16.42
2018-08-22T00:03:24.784Z,16.40
2018-08-22T00:05:53.299Z,16.40
2018-08-22T00:08:53.451Z,16.40
2018-08-22T00:11:21.972Z,16.41
2018-08-22T00:13:50.449Z,16.35
2018-08-22T00:16:18.959Z,16.34
2018-08-22T00:18:47.504Z,16.33
2018-08-22T00:21:16.103Z,16.34
2018-08-22T00:23:44.748Z,16.28
2018-08-22T00:26:13.270Z,16.27
2018-08-22T00:28:41.772Z,16.23
2018-08-22T00:31:10.564Z,16.20
2018-08-22T00:33:39.152Z,16.18
2018-08-22T00:36:14.399Z,16.12
2018-08-22T00:38:42.899Z,16.13
2018-08-22T00:41:11.393Z,16.11
2018-08-22T00:43:40.019Z,16.10
2018-08-22T00:46:08.515Z,16.04
2018-08-22T00:48:37.010Z,16.02
2018-08-22T00:51:05.524Z,15.99
2018-08-22T00:53:34.110Z,15.95
2018-08-22T00:56:03.504Z,15.92
2018-08-22T00:58:32.025Z,15.91
2018-08-22T01:01:00.588Z,15.89
2018-08-22T01:03:29.224Z,15.85
2018-08-22T01:05:57.768Z,15.86
2018-08-22T01:08:26.390Z,15.90
2018-08-22T01:10:54.916Z,15.83
2018-08-22T01:13:23.467Z,15.83
2018-08-22T01:15:51.973Z,15.83
2018-08-22T01:18:20.495Z,15.76
2018-08-22T01:20:49.022Z,15.71
2018-08-22T01:23:17.548Z,15.68
2018-08-22T01:25:46.034Z,15.66
2018-08-22T01:28:14.551Z,15.64
2018-08-22T01:30:43.038Z,15.67
2018-08-22T01:33:11.509Z,15.65
2018-08-22T01:35:40.049Z,15.65
2018-08-22T01:38:08.561Z,15.61
2018-08-22T01:40:37.141Z,15.61
2018-08-22T01:43:05.721Z,15.59
2018-08-22T01:45:34.346Z,15.57
2018-08-22T01:48:03.132Z,15.56
2018-08-22T01:50:31.768Z,15.50
2018-08-22T01:53:00.287Z,15.51
2018-08-22T01:55:29.800Z,15.47
2018-08-22T01:57:58.441Z,15.47
2018-08-22T02:00:27.064Z,15.47
2018-08-22T02:02:56.411Z,15.46
2018-08-22T02:05:24.979Z,15.48
2018-08-22T02:07:53.517Z,15.43
2018-08-22T02:10:22.439Z,15.39
2018-08-22T02:12:50.910Z,15.38
2018-08-22T02:15:19.564Z,15.35
2018-08-22T02:17:48.136Z,15.35
2018-08-22T02:20:16.624Z,15.32
2018-08-22T02:22:45.139Z,15.30
2018-08-22T02:25:13.750Z,15.26
2018-08-22T02:27:43.130Z,15.29
2018-08-22T02:30:11.599Z,15.29
2018-08-22T02:32:40.141Z,15.23
2018-08-22T02:35:08.916Z,15.27
2018-08-22T02:37:37.401Z,15.28
2018-08-22T02:40:06.057Z,15.25
2018-08-22T02:42:34.606Z,15.28
2018-08-22T02:45:03.502Z,15.24
2018-08-22T02:47:33.996Z,15.19
2018-08-22T02:50:02.480Z,15.17
2018-08-22T02:52:30.992Z,15.15
2018-08-22T02:55:01.638Z,15.09
2018-08-22T02:57:30.163Z,15.11
2018-08-22T02:59:58.714Z,15.12
2018-08-22T03:02:27.186Z,15.09
2018-08-22T03:04:55.728Z,15.06
2018-08-22T03:07:24.235Z,15.04
2018-08-22T03:09:52.744Z,15.06
2018-08-22T03:12:21.918Z,15.08
2018-08-22T03:14:50.411Z,15.02
2018-08-22T03:17:20.015Z,15.01
2018-08-22T03:19:48.563Z,15.03
2018-08-22T03:22:17.262Z,14.98
2018-08-22T03:24:45.942Z,14.94
2018-08-22T03:27:15.866Z,14.89
2018-08-22T03:29:44.494Z,14.87
2018-08-22T03:32:13.102Z,14.81
2018-08-22T03:34:41.701Z,14.79
2018-08-22T03:37:10.278Z,14.78
2018-08-22T03:39:39.196Z,14.75
2018-08-22T03:42:07.905Z,14.73
2018-08-22T03:44:36.506Z,14.73
2018-08-22T03:47:05.022Z,14.76
2018-08-22T03:49:33.644Z,14.75
2018-08-22T03:52:02.632Z,14.72
2018-08-22T03:54:31.148Z,14.70
2018-08-22T03:56:59.635Z,14.72
2018-08-22T03:59:28.140Z,14.70
2018-08-22T04:01:56.638Z,14.73
2018-08-22T04:04:25.166Z,14.73
2018-08-22T04:06:53.708Z,14.68
2018-08-22T04:09:22.182Z,14.71
2018-08-22T04:11:50.681Z,14.64
2018-08-22T04:14:19.362Z,14.64
2018-08-22T04:16:47.832Z,14.69
2018-08-22T04:19:16.308Z,14.69
2018-08-22T04:21:44.841Z,14.71
2018-08-22T04:24:13.377Z,14.71
2018-08-22T04:26:41.855Z,14.69
2018-08-22T04:29:10.455Z,14.66
2018-08-22T04:31:38.969Z,14.62
2018-08-22T04:34:07.446Z,14.63
2018-08-22T04:36:35.968Z,14.71
2018-08-22T04:39:05.875Z,14.71
2018-08-22T04:41:34.405Z,14.74
2018-08-22T04:44:02.931Z,14.78
2018-08-22T04:46:31.419Z,14.79
2018-08-22T04:48:59.935Z,14.81
2018-08-22T04:51:28.408Z,14.81
2018-08-22T04:53:56.928Z,14.82
2018-08-22T04:56:25.690Z,14.86
2018-08-22T04:58:54.173Z,14.88
2018-08-22T05:01:22.707Z,14.98
2018-08-22T05:03:52.111Z,15.03
2018-08-22T05:06:20.613Z,15.05
2018-08-22T05:08:49.124Z,15.10
2018-08-22T05:11:17.649Z,15.14
2018-08-22T05:13:46.193Z,15.23
2018-08-22T05:16:14.672Z,15.27
2018-08-22T05:18:43.188Z,15.32
2018-08-22T05:21:11.692Z,15.40
2018-08-22T05:23:40.220Z,15.47
2018-08-22T05:26:08.754Z,15.56
2018-08-22T05:28:37.401Z,15.65
2018-08-22T05:31:05.879Z,15.72
2018-08-22T05:33:34.460Z,15.81
2018-08-22T05:36:03.032Z,15.89
2018-08-22T05:38:31.544Z,15.98
2018-08-22T05:41:00.196Z,16.08
2018-08-22T05:43:28.713Z,16.19
2018-08-22T05:45:57.240Z,16.32
2018-08-22T05:48:25.711Z,16.44
2018-08-22T05:50:54.405Z,16.55
2018-08-22T05:53:22.904Z,16.82
2018-08-22T05:55:51.850Z,16.97
2018-08-22T05:58:20.404Z,17.15
2018-08-22T06:00:48.957Z,17.38
2018-08-22T06:03:18.015Z,17.43
2018-08-22T06:05:46.708Z,17.49
2018-08-22T06:08:15.262Z,17.68
2018-08-22T06:10:43.826Z,17.84
2018-08-22T06:13:12.417Z,17.97
2018-08-22T06:15:40.902Z,18.09
2018-08-22T06:18:09.490Z,18.15
2018-08-22T06:20:38.018Z,18.35
2018-08-22T06:23:06.752Z,18.57
2018-08-22T06:25:35.476Z,18.80
2018-08-22T06:28:04.059Z,18.94
2018-08-22T06:30:33.709Z,18.96
2018-08-22T06:33:02.242Z,19.13
2018-08-22T06:35:30.763Z,19.21
2018-08-22T06:37:59.235Z,19.37
2018-08-22T06:40:27.737Z,19.37
2018-08-22T06:42:56.277Z,19.49
2018-08-22T06:45:24.813Z,19.48
2018-08-22T06:47:53.366Z,19.58
2018-08-22T06:50:21.930Z,19.70
2018-08-22T06:52:50.697Z,19.72
2018-08-22T06:55:19.192Z,19.91
2018-08-22T06:57:47.757Z,20.03
2018-08-22T07:00:16.288Z,20.16
2018-08-22T07:02:44.884Z,20.12
2018-08-22T07:05:13.415Z,20.27
2018-08-22T07:07:41.893Z,20.36
2018-08-22T07:10:10.589Z,20.50
2018-08-22T07:12:39.118Z,20.61
2018-08-22T07:15:07.983Z,20.77
2018-08-22T07:17:36.494Z,20.85
2018-08-22T07:20:06.040Z,21.06
2018-08-22T07:22:34.781Z,21.11
2018-08-22T07:25:03.805Z,21.16
2018-08-22T07:27:32.286Z,21.23
2018-08-22T07:30:01.571Z,21.32
2018-08-22T07:32:30.255Z,21.37
2018-08-22T07:34:58.901Z,21.53
2018-08-22T07:37:27.498Z,21.52
2018-08-22T07:39:56.075Z,21.71
2018-08-22T07:42:24.604Z,22.06
2018-08-22T07:44:53.137Z,21.89
2018-08-22T07:47:21.975Z,21.84
2018-08-22T07:49:50.496Z,22.00
2018-08-22T07:52:19.296Z,22.43
2018-08-22T07:54:48.336Z,22.64
2018-08-22T07:57:18.245Z,23.03
2018-08-22T07:59:46.813Z,23.10
2018-08-22T08:02:15.314Z,23.63
2018-08-22T08:04:43.837Z,23.45
2018-08-22T08:07:12.430Z,23.65
2018-08-22T08:09:40.957Z,23.57
2018-08-22T08:12:09.560Z,24.10
2018-08-22T08:14:38.053Z,24.57
2018-08-22T08:17:06.676Z,25.05
2018-08-22T08:19:35.337Z,25.08
2018-08-22T08:22:03.912Z,25.21
2018-08-22T08:24:32.410Z,24.98
2018-08-22T08:27:00.997Z,24.94
2018-08-22T08:29:29.583Z,24.84
2018-08-22T08:31:58.158Z,25.53
2018-08-22T08:34:26.648Z,25.56
2018-08-22T08:36:55.471Z,25.76
2018-08-22T08:39:23.989Z,25.91
2018-08-22T08:41:52.510Z,25.37
2018-08-22T08:44:21.225Z,26.00
2018-08-22T08:46:49.838Z,26.09
2018-08-22T08:49:18.353Z,25.92
2018-08-22T08:51:56.741Z,25.93
2018-08-22T08:54:25.247Z,25.86
2018-08-22T08:56:53.880Z,26.06
2018-08-22T08:59:22.617Z,26.20
2018-08-22T09:01:51.250Z,25.49
2018-08-22T09:04:19.780Z,26.26
2018-08-22T09:06:49.212Z,26.16
2018-08-22T09:09:17.841Z,26.55
2018-08-22T09:11:51.633Z,26.38
2018-08-22T09:14:20.192Z,26.45
2018-08-22T09:16:48.969Z,26.64
2018-08-22T09:19:17.454Z,26.20
2018-08-22T09:21:45.955Z,26.47
2018-08-22T09:24:14.783Z,26.57
2018-08-22T09:26:43.575Z,26.28
2018-08-22T09:29:12.482Z,26.66
2018-08-22T09:31:41.240Z,26.70
2018-08-22T09:34:09.825Z,26.89
2018-08-22T09:36:38.300Z,26.93
2018-08-22T09:39:10.065Z,26.76
2018-08-22T09:41:38.581Z,26.41
2018-08-22T09:44:07.779Z,27.07
2018-08-22T09:46:36.817Z,27.12
2018-08-22T09:49:05.465Z,27.11
2018-08-22T09:51:33.969Z,26.76
2018-08-22T09:54:02.523Z,26.58
2018-08-22T09:56:31.023Z,27.04
2018-08-22T09:58:59.674Z,27.02
2018-08-22T10:01:34.696Z,27.42
2018-08-22T10:04:03.317Z,26.66
2018-08-22T10:06:38.849Z,26.88
2018-08-22T10:09:16.736Z,27.25
2018-08-22T10:11:45.414Z,27.40
2018-08-22T10:14:14.404Z,27.76
2018-08-22T10:16:42.956Z,27.64
2018-08-22T10:19:11.601Z,27.96
2018-08-22T10:21:40.153Z,28.10
2018-08-22T10:24:08.985Z,27.91
2018-08-22T10:26:37.512Z,27.80
2018-08-22T10:29:06.012Z,27.81
2018-08-22T10:31:34.576Z,27.95
2018-08-22T10:34:03.225Z,27.81
2018-08-22T10:36:31.776Z,27.78
2018-08-22T10:39:00.313Z,28.26
2018-08-22T10:41:28.805Z,28.22
2018-08-22T10:43:57.297Z,28.04
2018-08-22T10:46:25.889Z,28.06
2018-08-22T10:48:54.393Z,28.28
2018-08-22T10:51:22.867Z,28.71
2018-08-22T10:53:51.411Z,28.76
2018-08-22T10:56:19.964Z,28.60
2018-08-22T10:58:48.510Z,27.91
2018-08-22T11:01:17.209Z,28.26
2018-08-22T11:03:45.695Z,28.53
2018-08-22T11:06:14.238Z,28.94
2018-08-22T11:08:42.836Z,28.21
2018-08-22T11:11:11.377Z,28.74
2018-08-22T11:13:39.965Z,29.07
2018-08-22T11:16:08.640Z,28.60
2018-08-22T11:18:37.607Z,28.77
2018-08-22T11:21:17.457Z,28.34
2018-08-22T11:23:57.166Z,28.28
2018-08-22T11:26:36.834Z,28.59
2018-08-22T11:29:16.664Z,28.03
2018-08-22T11:31:56.300Z,28.64
2018-08-22T11:34:36.224Z,29.20
2018-08-22T11:37:07.658Z,29.03
2018-08-22T11:39:36.167Z,29.89
2018-08-22T11:42:05.160Z,29.84
2018-08-22T11:44:33.955Z,29.77
2018-08-22T11:47:02.604Z,30.23
2018-08-22T11:49:31.781Z,30.02
2018-08-22T11:52:00.660Z,30.36
2018-08-22T11:54:29.707Z,30.27
2018-08-22T11:56:58.256Z,30.28
2018-08-22T11:59:26.774Z,29.92
2018-08-22T12:01:55.468Z,30.16
2018-08-22T12:04:23.932Z,30.75
2018-08-22T12:06:52.757Z,30.72
2018-08-22T12:09:21.428Z,30.25
2018-08-22T12:11:49.929Z,30.91
2018-08-22T12:14:19.375Z,31.30
2018-08-22T12:16:48.519Z,31.32
2018-08-22T12:19:18.103Z,31.62
2018-08-22T12:21:47.134Z,30.64
2018-08-22T12:24:16.419Z,31.35
2018-08-22T12:26:46.866Z,30.78
2018-08-22T12:29:15.924Z,31.76
2018-08-22T12:31:44.892Z,32.29
2018-08-22T12:34:14.024Z,33.22
2018-08-22T12:36:42.565Z,33.50
2018-08-22T12:39:11.132Z,33.40
2018-08-22T12:41:40.317Z,34.09
2018-08-22T12:44:10.246Z,34.80
2018-08-22T12:46:38.773Z,34.30
2018-08-22T12:49:07.388Z,32.44
2018-08-22T12:51:36.022Z,31.69
2018-08-22T12:54:04.586Z,34.19
2018-08-22T12:56:33.238Z,34.90
2018-08-22T12:59:01.776Z,34.50
2018-08-22T13:01:30.280Z,33.48
2018-08-22T13:03:58.808Z,33.78
2018-08-22T13:06:27.380Z,32.84
2018-08-22T13:08:55.924Z,32.52
2018-08-22T13:11:24.577Z,32.08
2018-08-22T13:13:53.164Z,31.19
2018-08-22T13:16:21.757Z,32.35
2018-08-22T13:18:50.307Z,32.14
2018-08-22T13:21:18.804Z,32.21
2018-08-22T13:23:47.328Z,31.82
2018-08-22T13:26:16.078Z,32.04
2018-08-22T13:28:44.649Z,31.48
2018-08-22T13:31:13.226Z,33.92
2018-08-22T13:33:41.834Z,34.23
2018-08-22T13:36:10.438Z,33.96
2018-08-22T13:38:39.183Z,32.05
2018-08-22T13:41:07.725Z,33.26
2018-08-22T13:43:36.309Z,33.04
2018-08-22T13:46:04.870Z,32.01
2018-08-22T13:48:33.392Z,32.81
2018-08-22T13:51:01.932Z,32.79
2018-08-22T13:53:30.430Z,33.03
2018-08-22T13:55:58.935Z,33.29
2018-08-22T13:58:27.520Z,33.40
2018-08-22T14:00:56.047Z,33.64
2018-08-22T14:03:24.690Z,33.40
2018-08-22T14:05:53.389Z,32.70
2018-08-22T14:08:22.324Z,31.84
2018-08-22T14:10:50.821Z,32.07
2018-08-22T14:13:19.352Z,32.01
2018-08-22T14:15:48.066Z,32.01
2018-08-22T14:18:17.107Z,33.35
2018-08-22T14:20:45.697Z,34.84
2018-08-22T14:23:14.212Z,35.33
2018-08-22T14:25:42.751Z,34.80
2018-08-22T14:28:11.349Z,35.31
2018-08-22T14:30:39.979Z,34.75
2018-08-22T14:33:08.644Z,33.16
2018-08-22T14:35:37.483Z,33.01
2018-08-22T14:38:06.336Z,34.28
2018-08-22T14:40:34.970Z,32.35
2018-08-22T14:43:03.481Z,31.95
2018-08-22T14:45:32.032Z,32.99
2018-08-22T14:48:00.590Z,32.59
2018-08-22T14:50:29.186Z,32.18
2018-08-22T14:52:57.699Z,34.11
2018-08-22T14:55:26.245Z,31.51
2018-08-22T14:57:54.803Z,31.99
2018-08-22T15:00:23.320Z,32.79
2018-08-22T15:02:52.232Z,32.81
2018-08-22T15:05:20.740Z,33.11
2018-08-22T15:07:49.251Z,33.36
2018-08-22T15:10:18.804Z,33.29
2018-08-22T15:12:48.310Z,31.03
2018-08-22T15:15:16.742Z,30.37
2018-08-22T15:17:45.571Z,31.50
2018-08-22T15:20:14.086Z,32.18
2018-08-22T15:22:42.618Z,32.13
2018-08-22T15:25:11.546Z,31.80
2018-08-22T15:27:40.044Z,32.90
2018-08-22T15:30:09.116Z,32.01
2018-08-22T15:32:37.634Z,32.80
2018-08-22T15:35:06.161Z,31.78
2018-08-22T15:37:34.688Z,32.27
2018-08-22T15:40:03.400Z,31.87
2018-08-22T15:42:32.031Z,31.71
2018-08-22T15:45:00.681Z,32.36
2018-08-22T15:47:29.338Z,32.40
2018-08-22T15:49:57.881Z,31.92
2018-08-22T15:52:26.494Z,32.08
2018-08-22T15:55:06.359Z,31.99
2018-08-22T15:57:48.998Z,32.57
2018-08-22T16:00:27.503Z,32.35
2018-08-22T16:02:56.172Z,31.29
2018-08-22T16:05:24.768Z,30.12
2018-08-22T16:07:53.323Z,30.40
2018-08-22T16:10:22.032Z,29.61
2018-08-22T16:12:50.629Z,30.54
2018-08-22T16:15:19.142Z,29.98
2018-08-22T16:17:53.073Z,30.06
2018-08-22T16:20:24.199Z,30.18
2018-08-22T16:22:52.940Z,30.29
2018-08-22T16:25:28.988Z,30.29
2018-08-22T16:27:57.759Z,30.06
2018-08-22T16:30:26.395Z,30.19
2018-08-22T16:32:56.657Z,30.73
2018-08-22T16:35:25.265Z,31.23
2018-08-22T16:38:01.450Z,30.81
2018-08-22T16:40:34.132Z,30.83
2018-08-22T16:43:03.045Z,29.12
2018-08-22T16:45:32.433Z,28.91
2018-08-22T16:48:00.951Z,28.63
2018-08-22T16:50:29.844Z,29.40
2018-08-22T16:52:58.491Z,29.56
2018-08-22T16:55:27.032Z,29.46
2018-08-22T16:57:55.639Z,28.76
2018-08-22T17:00:30.493Z,29.35
2018-08-22T17:02:59.273Z,28.32
2018-08-22T17:05:27.833Z,28.87
2018-08-22T17:07:56.882Z,28.79
2018-08-22T17:10:32.915Z,28.51
2018-08-22T17:13:01.500Z,28.48
2018-08-22T17:15:30.027Z,28.52
2018-08-22T17:17:58.597Z,28.26
2018-08-22T17:20:27.192Z,28.17
2018-08-22T17:22:55.737Z,27.64
2018-08-22T17:25:24.221Z,27.82
2018-08-22T17:27:52.818Z,27.73
2018-08-22T17:30:25.782Z,28.00
2018-08-22T17:32:54.400Z,27.83
2018-08-22T17:35:24.770Z,27.42
2018-08-22T17:38:00.973Z,27.15
2018-08-22T17:40:30.635Z,26.90
2018-08-22T17:42:59.138Z,26.58
2018-08-22T17:45:35.144Z,26.15
2018-08-22T17:48:04.820Z,26.06
2018-08-22T17:50:33.462Z,25.75
2018-08-22T17:53:06.297Z,26.08
2018-08-22T17:55:35.023Z,26.36
2018-08-22T17:58:03.952Z,26.28
2018-08-22T18:00:34.819Z,26.28
2018-08-22T18:03:03.481Z,26.11
2018-08-22T18:05:33.692Z,26.23
2018-08-22T18:08:04.357Z,26.14
2018-08-22T18:10:35.802Z,26.05
2018-08-22T18:13:16.829Z,25.75
2018-08-22T18:15:46.117Z,25.18
2018-08-22T18:18:14.884Z,25.34
2018-08-22T18:20:47.117Z,25.10
2018-08-22T18:23:16.410Z,24.61
2018-08-22T18:25:50.305Z,24.64
2018-08-22T18:28:20.346Z,24.71
2018-08-22T18:30:48.917Z,24.53
2018-08-22T18:33:17.526Z,24.32
2018-08-22T18:35:46.812Z,24.24
2018-08-22T18:38:15.613Z,24.19
2018-08-22T18:40:52.029Z,24.21
2018-08-22T18:43:20.920Z,24.12
2018-08-22T18:45:59.737Z,24.07
2018-08-22T18:48:28.993Z,23.94
2018-08-22T18:50:57.495Z,23.88
2018-08-22T18:53:26.099Z,23.83
2018-08-22T18:56:05.893Z,23.72
2018-08-22T18:58:34.444Z,23.56
2018-08-22T19:01:04.503Z,23.51
2018-08-22T19:03:33.170Z,23.49
2018-08-22T19:06:01.709Z,23.42
2018-08-22T19:08:30.330Z,23.34
2018-08-22T19:10:59.074Z,23.25
2018-08-22T19:13:27.771Z,23.28
2018-08-22T19:15:59.843Z,23.21
2018-08-22T19:18:28.342Z,23.27
2018-08-22T19:20:58.698Z,23.05
2018-08-22T19:23:27.468Z,22.95
2018-08-22T19:25:56.773Z,23.10
2018-08-22T19:28:25.440Z,23.05
2018-08-22T19:30:54.113Z,22.92
2018-08-22T19:33:24.035Z,22.84
2018-08-22T19:35:52.829Z,22.82
2018-08-22T19:38:23.552Z,22.78
2018-08-22T19:40:52.571Z,22.65
2018-08-22T19:43:21.198Z,22.71
2018-08-22T19:45:50.082Z,22.56
2018-08-22T19:48:18.613Z,22.47
2018-08-22T19:50:47.464Z,22.42
2018-08-22T19:53:15.976Z,22.34
2018-08-22T19:55:44.551Z,22.33
2018-08-22T19:58:15.700Z,22.24
2018-08-22T20:00:44.228Z,22.17
2018-08-22T20:03:15.366Z,22.10
2018-08-22T20:05:51.050Z,22.05
2018-08-22T20:08:23.884Z,22.04
2018-08-22T20:10:52.366Z,22.05
2018-08-22T20:13:20.860Z,22.04
2018-08-22T20:15:50.059Z,22.01
2018-08-22T20:18:19.203Z,21.94
2018-08-22T20:20:47.672Z,21.84
2018-08-22T20:23:16.296Z,21.72
2018-08-22T20:25:49.245Z,21.51
2018-08-22T20:28:17.791Z,21.65
2018-08-22T20:30:47.511Z,21.66
2018-08-22T20:33:16.174Z,21.66
2018-08-22T20:35:44.671Z,21.46
2018-08-22T20:38:13.882Z,21.36
2018-08-22T20:40:42.436Z,21.25
2018-08-22T20:43:16.078Z,21.27
2018-08-22T20:45:44.719Z,21.37
2018-08-22T20:48:14.400Z,21.23
2018-08-22T20:50:44.841Z,21.03
2018-08-22T20:53:19.403Z,20.98
2018-08-22T20:55:48.268Z,20.97
2018-08-22T20:58:20.900Z,21.03
2018-08-22T21:00:51.217Z,20.97
2018-08-22T21:03:23.378Z,20.86
2018-08-22T21:05:52.043Z,20.82
2018-08-22T21:08:20.609Z,20.69
2018-08-22T21:10:50.208Z,20.78
2018-08-22T21:13:23.919Z,20.84
2018-08-22T21:15:55.881Z,20.87
2018-08-22T21:18:28.219Z,20.72
2018-08-22T21:21:02.078Z,20.79
2018-08-22T21:23:32.564Z,20.76
2018-08-22T21:26:01.069Z,20.68
2018-08-22T21:28:33.598Z,20.55
2018-08-22T21:31:02.469Z,20.59
2018-08-22T21:33:31.779Z,20.46
2018-08-22T21:36:00.291Z,20.50
2018-08-22T21:38:28.795Z,20.49
2018-08-22T21:40:57.295Z,20.43
2018-08-22T21:43:28.983Z,20.33
2018-08-22T21:46:01.155Z,20.17
2018-08-22T21:48:32.964Z,20.07
2018-08-22T21:51:05.530Z,20.00
2018-08-22T21:53:38.423Z,19.99
2018-08-22T21:56:06.986Z,20.06
2018-08-22T21:58:37.761Z,19.98
2018-08-22T22:01:08.775Z,19.97
2018-08-22T22:03:37.272Z,19.85
2018-08-22T22:06:05.814Z,19.82
2018-08-22T22:08:34.652Z,19.79
2018-08-22T22:11:05.063Z,19.84
2018-08-22T22:13:33.709Z,19.74
2018-08-22T22:16:03.904Z,19.59
2018-08-22T22:18:33.438Z,19.54
2018-08-22T22:21:13.441Z,19.52
2018-08-22T22:23:45.842Z,19.38
2018-08-22T22:26:15.420Z,19.47
2018-08-22T22:28:44.012Z,19.46
2018-08-22T22:31:16.480Z,19.38
2018-08-22T22:33:51.980Z,19.18
2018-08-22T22:36:20.624Z,19.22
2018-08-22T22:38:49.163Z,19.18
2018-08-22T22:41:17.702Z,19.09
2018-08-22T22:43:46.234Z,19.05
2018-08-22T22:46:14.876Z,19.13
2018-08-22T22:48:44.417Z,19.22
2018-08-22T22:51:13.033Z,19.18
2018-08-22T22:53:41.672Z,19.05
2018-08-22T22:56:10.372Z,19.03
2018-08-22T22:58:38.896Z,19.08
2018-08-22T23:01:07.857Z,19.01
2018-08-22T23:03:36.518Z,18.93
2018-08-22T23:06:05.010Z,18.89
2018-08-22T23:08:33.603Z,18.83
2018-08-22T23:11:02.449Z,18.78
2018-08-22T23:13:30.954Z,18.77
2018-08-22T23:15:59.594Z,18.75
2018-08-22T23:18:28.241Z,18.63
2018-08-22T23:20:56.810Z,18.46
2018-08-22T23:23:29.642Z,18.39
2018-08-22T23:26:05.658Z,18.33
2018-08-22T23:28:34.427Z,18.32
2018-08-22T23:31:02.953Z,18.44
2018-08-22T23:33:31.486Z,18.51
2018-08-22T23:36:00.022Z,18.44
2018-08-22T23:38:32.458Z,18.34
2018-08-22T23:41:01.545Z,18.32
2018-08-22T23:43:38.767Z,18.27
2018-08-22T23:46:08.220Z,18.24
2018-08-22T23:48:37.326Z,18.06
2018-08-22T23:51:07.404Z,17.98
2018-08-22T23:53:44.909Z,17.91
2018-08-22T23:56:24.153Z,17.89
2018-08-22T23:58:53.345Z,17.91
