createdAt,value
2019-01-18T00:04:00.796Z,101641.98
2019-01-18T00:09:05.223Z,101648.81
2019-01-18T00:14:07.209Z,101652.47
2019-01-18T00:19:08.884Z,101658.41
2019-01-18T00:24:10.407Z,101659.31
2019-01-18T00:29:11.969Z,101668.65
2019-01-18T00:34:13.511Z,101676.05
2019-01-18T00:39:15.159Z,101672.67
2019-01-18T00:44:16.687Z,101673.61
2019-01-18T00:49:18.251Z,101685.91
2019-01-18T00:54:20.111Z,101690.45
2019-01-18T00:59:22.356Z,101696.69
2019-01-18T01:04:23.862Z,101707.55
2019-01-18T01:09:25.428Z,101709.94
2019-01-18T01:14:27.048Z,101716.66
2019-01-18T01:19:29.048Z,101719.18
2019-01-18T01:24:30.619Z,101731.23
2019-01-18T01:29:32.165Z,101743.59
2019-01-18T01:34:33.712Z,101749.23
2019-01-18T01:39:35.216Z,101757.72
2019-01-18T01:44:36.916Z,101769.03
2019-01-18T01:49:38.457Z,101785.80
2019-01-18T01:54:40.174Z,101792.34
2019-01-18T01:59:42.459Z,101792.67
2019-01-18T02:04:44.222Z,101805.18
2019-01-18T02:09:45.743Z,101811.10
2019-01-18T02:14:47.317Z,101814.55
2019-01-18T02:19:49.255Z,101817.59
2019-01-18T02:24:50.807Z,101821.05
2019-01-18T02:29:56.559Z,101830.42
2019-01-18T02:34:56.220Z,101840.75
2019-01-18T02:39:57.793Z,101840.22
2019-01-18T02:44:59.315Z,101846.24
2019-01-18T02:50:00.878Z,101856.28
2019-01-18T02:55:02.602Z,101853.77
2019-01-18T03:00:07.571Z,101853.20
2019-01-18T03:05:09.960Z,101860.49
2019-01-18T03:10:17.107Z,101863.55
2019-01-18T03:15:19.018Z,101863.86
2019-01-18T03:20:20.550Z,101871.73
2019-01-18T03:25:24.421Z,101871.81
2019-01-18T03:30:25.923Z,101875.38
2019-01-18T03:35:27.640Z,101885.95
2019-01-18T03:40:29.511Z,101888.09
2019-01-18T03:45:31.026Z,101908.59
2019-01-18T03:50:32.579Z,101907.53
2019-01-18T03:55:34.568Z,101910.42
2019-01-18T04:00:36.488Z,101917.19
2019-01-18T04:05:38.417Z,101915.83
2019-01-18T04:10:39.981Z,101925.53
2019-01-18T04:15:41.524Z,101925.59
2019-01-18T04:20:43.103Z,101930.00
2019-01-18T04:25:45.008Z,101940.39
2019-01-18T04:30:46.571Z,101936.07
2019-01-18T04:35:48.095Z,101939.39
2019-01-18T04:40:49.638Z,101942.20
2019-01-18T04:45:51.174Z,101946.22
2019-01-18T04:50:52.710Z,101951.61
2019-01-18T04:55:54.268Z,101955.34
2019-01-18T05:00:55.826Z,101955.17
2019-01-18T05:05:57.682Z,101957.92
2019-01-18T05:10:59.261Z,101957.30
2019-01-18T05:16:00.826Z,101968.87
2019-01-18T05:21:02.405Z,101965.58
2019-01-18T05:26:03.922Z,101973.06
2019-01-18T05:31:05.484Z,101985.72
2019-01-18T05:36:07.024Z,101987.48
2019-01-18T05:41:08.689Z,101995.30
2019-01-18T05:46:10.229Z,101994.42
2019-01-18T05:51:11.935Z,101994.92
2019-01-18T05:56:13.808Z,102001.97
2019-01-18T06:01:15.385Z,102004.22
2019-01-18T06:06:17.460Z,102007.02
2019-01-18T06:11:19.064Z,102004.31
2019-01-18T06:16:20.829Z,102004.39
2019-01-18T06:21:22.401Z,102008.16
2019-01-18T06:26:24.062Z,102008.42
2019-01-18T06:31:25.629Z,102009.57
2019-01-18T06:36:27.170Z,102020.91
2019-01-18T06:41:28.826Z,102025.95
2019-01-18T06:46:30.454Z,102031.14
2019-01-18T06:51:32.061Z,102037.36
2019-01-18T06:56:33.820Z,102041.59
2019-01-18T07:01:35.363Z,102039.09
2019-01-18T07:06:36.950Z,102038.42
2019-01-18T07:11:38.519Z,102047.33
2019-01-18T07:16:40.078Z,102049.02
2019-01-18T07:21:41.651Z,102052.91
2019-01-18T07:26:43.159Z,102050.92
2019-01-18T07:31:45.084Z,102060.88
2019-01-18T07:36:46.599Z,102067.14
2019-01-18T07:41:48.199Z,102082.03
2019-01-18T07:46:49.733Z,102091.71
2019-01-18T07:51:51.292Z,102101.91
2019-01-18T07:56:52.897Z,102109.61
2019-01-18T08:01:54.450Z,102115.55
2019-01-18T08:06:55.991Z,102120.77
2019-01-18T08:11:57.549Z,102124.34
2019-01-18T08:16:59.098Z,102126.45
2019-01-18T08:22:00.672Z,102124.39
2019-01-18T08:27:02.264Z,102138.13
2019-01-18T08:32:03.919Z,102150.02
2019-01-18T08:37:05.551Z,102150.12
2019-01-18T08:42:07.087Z,102161.66
2019-01-18T08:47:08.695Z,102161.55
2019-01-18T08:52:10.235Z,102157.02
2019-01-18T08:57:11.840Z,102175.50
2019-01-18T09:02:13.455Z,102175.56
2019-01-18T09:07:14.972Z,102180.93
2019-01-18T09:12:16.800Z,102177.92
2019-01-18T09:17:18.319Z,102182.31
2019-01-18T09:22:20.003Z,102185.54
2019-01-18T09:27:21.561Z,102189.64
2019-01-18T09:32:23.107Z,102195.80
2019-01-18T09:37:24.628Z,102190.51
2019-01-18T09:42:26.793Z,102195.73
2019-01-18T09:47:28.678Z,102199.33
2019-01-18T09:52:30.209Z,102208.33
2019-01-18T09:57:31.739Z,102223.98
2019-01-18T10:02:33.293Z,102216.78
2019-01-18T10:07:34.841Z,102213.89
2019-01-18T10:12:36.514Z,102219.75
2019-01-18T10:17:38.141Z,102214.71
2019-01-18T10:22:39.946Z,102217.36
2019-01-18T10:27:41.561Z,102204.39
2019-01-18T10:32:43.061Z,102207.36
2019-01-18T10:37:44.980Z,102200.51
2019-01-18T10:42:47.269Z,102202.56
2019-01-18T10:47:48.898Z,102208.90
2019-01-18T10:52:50.504Z,102202.72
2019-01-18T10:57:52.054Z,102198.95
2019-01-18T11:02:54.171Z,102195.13
2019-01-18T11:07:55.698Z,102193.02
2019-01-18T11:12:57.726Z,102185.43
2019-01-18T11:17:59.244Z,102195.07
2019-01-18T11:23:00.944Z,102193.30
2019-01-18T11:28:02.595Z,102193.05
2019-01-18T11:33:04.114Z,102179.69
2019-01-18T11:38:05.965Z,102189.45
2019-01-18T11:43:07.596Z,102183.11
2019-01-18T11:48:09.124Z,102180.36
2019-01-18T11:53:10.930Z,102178.28
2019-01-18T11:58:12.634Z,102176.66
2019-01-18T12:03:14.139Z,102175.35
2019-01-18T12:08:15.690Z,102172.25
2019-01-18T12:13:17.215Z,102163.56
2019-01-18T12:18:18.944Z,102157.73
2019-01-18T12:23:21.043Z,102159.03
2019-01-18T12:28:22.664Z,102161.12
2019-01-18T12:33:24.247Z,102155.39
2019-01-18T12:38:26.926Z,102156.20
2019-01-18T12:43:28.461Z,102147.62
2019-01-18T12:48:30.089Z,102146.42
2019-01-18T12:53:33.141Z,102153.08
2019-01-18T12:58:34.692Z,102152.33
2019-01-18T13:03:36.273Z,102145.34
2019-01-18T13:08:37.780Z,102143.02
2019-01-18T13:13:39.336Z,102131.44
2019-01-18T13:18:43.054Z,102129.76
2019-01-18T13:23:44.690Z,102132.77
2019-01-18T13:28:46.311Z,102131.73
2019-01-18T13:33:48.874Z,102127.30
2019-01-18T13:38:50.410Z,102130.80
2019-01-18T13:43:52.540Z,102127.69
2019-01-18T13:48:54.071Z,102124.19
2019-01-18T13:53:55.687Z,102129.48
2019-01-18T13:58:57.325Z,102126.24
2019-01-18T14:03:58.867Z,102120.23
2019-01-18T14:09:00.790Z,102125.45
2019-01-18T14:14:02.331Z,102122.58
2019-01-18T14:19:04.141Z,102120.38
2019-01-18T14:24:05.667Z,102124.27
2019-01-18T14:29:07.218Z,102127.80
2019-01-18T14:34:08.797Z,102117.77
2019-01-18T14:39:11.570Z,102123.65
2019-01-18T14:44:13.361Z,102119.23
2019-01-18T14:49:14.967Z,102115.20
2019-01-18T14:54:16.532Z,102116.53
2019-01-18T14:59:18.085Z,102123.27
2019-01-18T15:04:19.678Z,102119.25
2019-01-18T15:09:21.291Z,102120.12
2019-01-18T15:14:22.854Z,102119.59
2019-01-18T15:19:24.385Z,102117.74
2019-01-18T15:24:25.893Z,102115.89
2019-01-18T15:29:27.473Z,102105.72
2019-01-18T15:34:29.187Z,102110.34
2019-01-18T15:39:30.787Z,102112.38
2019-01-18T15:44:32.466Z,102115.05
2019-01-18T15:49:34.672Z,102121.88
2019-01-18T15:54:36.243Z,102125.98
2019-01-18T15:59:37.804Z,102137.06
2019-01-18T16:04:39.339Z,102129.70
2019-01-18T16:09:40.873Z,102137.72
2019-01-18T16:14:42.736Z,102128.92
2019-01-18T16:19:44.579Z,102120.78
2019-01-18T16:24:46.359Z,102124.38
2019-01-18T16:29:47.886Z,102126.96
2019-01-18T16:34:49.505Z,102122.58
2019-01-18T16:39:51.141Z,102123.14
2019-01-18T16:44:54.081Z,102128.63
2019-01-18T16:49:55.699Z,102130.96
2019-01-18T16:54:57.372Z,102138.11
2019-01-18T16:59:59.563Z,102129.05
2019-01-18T17:05:01.120Z,102132.93
2019-01-18T17:10:03.436Z,102132.39
2019-01-18T17:15:06.612Z,102130.91
2019-01-18T17:20:17.864Z,102130.70
2019-01-18T17:25:19.665Z,102130.72
2019-01-18T17:30:21.396Z,102126.54
2019-01-18T17:35:36.368Z,102129.31
2019-01-18T17:41:04.087Z,102127.78
2019-01-18T17:46:45.714Z,102124.09
2019-01-18T17:52:18.610Z,102123.20
2019-01-18T17:58:15.951Z,102122.16
2019-01-18T18:04:02.253Z,102124.20
2019-01-18T18:09:28.571Z,102119.95
2019-01-18T18:15:17.888Z,102126.89
2019-01-18T18:20:34.741Z,102131.45
2019-01-18T18:26:15.394Z,102121.17
2019-01-18T18:32:13.950Z,102124.81
2019-01-18T18:38:02.697Z,102130.29
2019-01-18T18:43:41.812Z,102127.09
2019-01-18T18:48:55.457Z,102126.41
2019-01-18T18:54:35.412Z,102112.97
2019-01-18T19:00:02.243Z,102113.09
2019-01-18T19:05:27.624Z,102112.90
2019-01-18T19:11:00.633Z,102116.84
2019-01-18T19:17:08.489Z,102112.30
2019-01-18T19:22:38.309Z,102106.66
2019-01-18T19:28:14.734Z,102104.37
2019-01-18T19:33:49.130Z,102112.11
2019-01-18T19:39:32.625Z,102108.61
2019-01-18T19:45:09.495Z,102103.67
2019-01-18T19:50:59.533Z,102100.03
2019-01-18T19:56:22.030Z,102104.22
2019-01-18T20:01:44.798Z,102090.24
2019-01-18T20:07:17.064Z,102088.09
2019-01-18T20:13:07.357Z,102090.23
2019-01-18T20:18:40.312Z,102087.85
2019-01-18T20:24:12.499Z,102094.02
2019-01-18T20:29:50.463Z,102099.11
2019-01-18T20:35:34.579Z,102095.92
2019-01-18T20:41:17.537Z,102097.38
2019-01-18T20:47:23.166Z,102097.08
2019-01-18T20:53:07.853Z,102092.97
2019-01-18T20:58:40.462Z,102102.69
2019-01-18T21:04:25.360Z,102102.02
2019-01-18T21:10:01.720Z,102108.48
2019-01-18T21:15:12.023Z,102099.67
2019-01-18T21:21:04.575Z,102100.96
2019-01-18T21:26:33.674Z,102097.45
2019-01-18T21:32:15.320Z,102094.87
2019-01-18T21:37:45.260Z,102091.00
2019-01-18T21:43:24.178Z,102092.00
2019-01-18T21:48:38.535Z,102093.59
2019-01-18T21:54:24.353Z,102082.40
2019-01-18T22:00:06.227Z,102084.67
2019-01-18T22:05:45.237Z,102089.16
2019-01-18T22:10:54.413Z,102091.23
2019-01-18T22:16:42.700Z,102083.86
2019-01-18T22:22:05.392Z,102090.22
2019-01-18T22:27:33.676Z,102086.89
2019-01-18T22:33:06.743Z,102082.62
2019-01-18T22:38:55.712Z,102082.55
2019-01-18T22:44:39.717Z,102082.55
2019-01-18T22:50:35.140Z,102084.07
2019-01-18T22:56:10.870Z,102078.50
2019-01-18T23:01:48.109Z,102088.70
2019-01-18T23:07:45.682Z,102075.79
2019-01-18T23:13:17.127Z,102074.44
2019-01-18T23:18:23.978Z,102068.05
2019-01-18T23:23:59.941Z,102070.39
2019-01-18T23:29:17.835Z,102068.66
2019-01-18T23:34:53.423Z,102062.64
2019-01-18T23:40:45.228Z,102061.73
2019-01-18T23:46:20.136Z,102064.85
2019-01-18T23:52:24.771Z,102065.30
2019-01-18T23:57:54.539Z,102068.25
