createdAt,value
2023-05-11T00:00:26.329Z,1.55
2023-05-11T00:02:54.322Z,1.60
2023-05-11T00:05:22.356Z,2.00
2023-05-11T00:07:50.314Z,1.77
2023-05-11T00:10:20.085Z,1.30
2023-05-11T00:12:48.163Z,1.80
2023-05-11T00:15:16.135Z,1.58
2023-05-11T00:17:44.213Z,1.90
2023-05-11T00:20:12.880Z,1.80
2023-05-11T00:22:41.514Z,1.85
2023-05-11T00:25:11.248Z,1.60
2023-05-11T00:27:45.768Z,1.40
2023-05-11T00:30:15.949Z,1.50
2023-05-11T00:32:44.355Z,1.60
2023-05-11T00:35:13.413Z,1.98
2023-05-11T00:37:41.897Z,1.65
2023-05-11T00:40:10.551Z,1.42
2023-05-11T00:42:40.038Z,1.52
2023-05-11T00:45:08.762Z,1.70
2023-05-11T00:47:37.689Z,1.50
2023-05-11T00:50:07.520Z,1.20
2023-05-11T00:52:35.953Z,1.88
2023-05-11T00:55:03.984Z,1.77
2023-05-11T00:57:33.346Z,1.67
2023-05-11T01:00:04.132Z,1.50
2023-05-11T01:02:32.236Z,1.60
2023-05-11T01:05:01.556Z,1.58
2023-05-11T01:07:36.120Z,1.60
2023-05-11T01:10:11.920Z,1.60
2023-05-11T01:12:49.187Z,2.00
2023-05-11T01:15:27.574Z,2.08
2023-05-11T01:18:02.544Z,1.90
2023-05-11T01:20:31.825Z,2.10
2023-05-11T01:23:28.076Z,2.05
2023-05-11T01:26:12.607Z,1.90
2023-05-11T01:29:03.135Z,1.67
2023-05-11T01:31:35.179Z,1.60
2023-05-11T01:34:07.061Z,2.08
2023-05-11T01:36:37.682Z,1.63
2023-05-11T01:39:10.100Z,1.80
2023-05-11T01:41:41.375Z,1.60
2023-05-11T01:44:12.304Z,1.80
2023-05-11T01:46:41.625Z,1.90
2023-05-11T01:49:10.247Z,2.08
2023-05-11T01:51:39.756Z,1.60
2023-05-11T01:54:09.791Z,2.33
2023-05-11T01:56:39.830Z,2.50
2023-05-11T01:59:10.242Z,2.60
2023-05-11T02:01:40.687Z,1.70
2023-05-11T02:04:11.960Z,2.72
2023-05-11T02:06:42.206Z,3.38
2023-05-11T02:09:12.455Z,2.35
2023-05-11T02:11:43.464Z,2.65
2023-05-11T02:14:13.457Z,2.65
2023-05-11T02:16:42.555Z,2.22
2023-05-11T02:19:14.784Z,2.20
2023-05-11T02:21:45.027Z,1.85
2023-05-11T02:24:13.566Z,2.17
2023-05-11T02:26:42.733Z,1.90
2023-05-11T02:29:10.761Z,1.67
2023-05-11T02:31:44.834Z,2.03
2023-05-11T02:34:23.833Z,2.00
2023-05-11T02:36:57.094Z,1.83
2023-05-11T02:39:31.873Z,1.90
2023-05-11T02:42:02.689Z,2.10
2023-05-11T02:44:36.201Z,2.25
2023-05-11T02:47:07.695Z,2.10
2023-05-11T02:49:40.038Z,1.88
2023-05-11T02:52:12.638Z,2.00
2023-05-11T02:54:45.747Z,2.00
2023-05-11T02:57:14.458Z,2.38
2023-05-11T02:59:43.359Z,1.80
2023-05-11T03:02:11.554Z,1.90
2023-05-11T03:04:41.361Z,1.55
2023-05-11T03:07:09.943Z,1.95
2023-05-11T03:09:38.080Z,1.40
2023-05-11T03:12:07.182Z,1.48
2023-05-11T03:14:38.834Z,1.90
2023-05-11T03:17:08.018Z,2.05
2023-05-11T03:19:37.429Z,1.90
2023-05-11T03:22:08.095Z,2.00
2023-05-11T03:24:36.247Z,2.05
2023-05-11T03:27:06.609Z,2.53
2023-05-11T03:29:38.417Z,2.67
2023-05-11T03:32:06.614Z,2.05
2023-05-11T03:34:37.590Z,1.63
2023-05-11T03:37:11.085Z,1.30
2023-05-11T03:39:40.591Z,1.63
2023-05-11T03:42:10.996Z,1.50
2023-05-11T03:44:39.769Z,1.60
2023-05-11T03:47:08.894Z,1.63
2023-05-11T03:49:39.250Z,1.50
2023-05-11T03:52:09.363Z,1.20
2023-05-11T03:54:37.974Z,1.35
2023-05-11T03:57:06.087Z,1.20
2023-05-11T03:59:34.119Z,1.23
2023-05-11T04:02:02.035Z,1.60
2023-05-11T04:04:31.205Z,1.40
2023-05-11T04:07:00.961Z,1.50
2023-05-11T04:09:30.436Z,1.20
2023-05-11T04:11:58.364Z,1.13
2023-05-11T04:14:26.322Z,1.35
2023-05-11T04:16:54.282Z,1.10
2023-05-11T04:19:22.355Z,1.52
2023-05-11T04:21:50.294Z,1.65
2023-05-11T04:24:18.236Z,1.60
2023-05-11T04:26:48.196Z,1.63
2023-05-11T04:29:16.098Z,1.40
2023-05-11T04:31:44.193Z,1.17
2023-05-11T04:34:12.276Z,1.40
2023-05-11T04:36:40.313Z,1.20
2023-05-11T04:39:08.443Z,1.35
2023-05-11T04:41:39.915Z,1.45
2023-05-11T04:44:10.339Z,1.50
2023-05-11T04:46:39.547Z,1.70
2023-05-11T04:49:08.672Z,1.30
2023-05-11T04:51:40.558Z,1.52
2023-05-11T04:54:10.404Z,1.60
2023-05-11T04:56:40.705Z,1.52
2023-05-11T04:59:10.563Z,1.40
2023-05-11T05:01:38.696Z,1.38
2023-05-11T05:04:06.795Z,1.23
2023-05-11T05:06:34.876Z,1.48
2023-05-11T05:09:04.293Z,1.60
2023-05-11T05:11:32.267Z,1.65
2023-05-11T05:14:00.283Z,1.55
2023-05-11T05:16:32.224Z,1.60
2023-05-11T05:19:00.615Z,1.63
2023-05-11T05:21:29.106Z,1.80
2023-05-11T05:23:57.800Z,1.58
2023-05-11T05:26:25.854Z,1.58
2023-05-11T05:28:54.017Z,1.83
2023-05-11T05:31:22.105Z,1.42
2023-05-11T05:33:51.958Z,1.67
2023-05-11T05:36:19.930Z,1.50
2023-05-11T05:38:49.003Z,2.15
2023-05-11T05:41:17.277Z,2.38
2023-05-11T05:43:46.699Z,2.13
2023-05-11T05:46:14.915Z,2.88
2023-05-11T05:48:43.103Z,2.78
2023-05-11T05:51:12.473Z,1.88
2023-05-11T05:53:40.615Z,2.03
2023-05-11T05:56:08.905Z,2.10
2023-05-11T05:58:36.905Z,2.45
2023-05-11T06:01:05.004Z,2.72
2023-05-11T06:03:33.118Z,3.55
2023-05-11T06:06:02.216Z,2.85
2023-05-11T06:08:31.766Z,3.33
2023-05-11T06:10:59.801Z,3.05
2023-05-11T06:13:27.688Z,3.22
2023-05-11T06:15:55.649Z,3.85
2023-05-11T06:18:31.982Z,3.88
2023-05-11T06:21:01.834Z,3.63
2023-05-11T06:23:33.447Z,3.35
2023-05-11T06:26:01.505Z,3.20
2023-05-11T06:28:31.943Z,3.58
2023-05-11T06:31:04.824Z,3.38
2023-05-11T06:33:36.343Z,3.05
2023-05-11T06:36:08.492Z,3.90
2023-05-11T06:38:38.771Z,3.08
2023-05-11T06:41:11.256Z,2.80
2023-05-11T06:43:39.375Z,2.63
2023-05-11T06:46:19.208Z,3.03
2023-05-11T06:48:47.167Z,2.85
2023-05-11T06:51:15.115Z,2.72
2023-05-11T06:53:46.652Z,2.35
2023-05-11T06:56:14.673Z,2.70
2023-05-11T06:58:42.812Z,3.35
2023-05-11T07:01:12.002Z,3.85
2023-05-11T07:03:39.965Z,4.00
2023-05-11T07:06:08.145Z,3.95
2023-05-11T07:08:36.101Z,3.83
2023-05-11T07:11:05.592Z,3.70
2023-05-11T07:13:33.635Z,3.35
2023-05-11T07:16:01.792Z,3.70
2023-05-11T07:18:29.795Z,3.45
2023-05-11T07:20:58.083Z,4.03
2023-05-11T07:23:25.996Z,3.90
2023-05-11T07:25:57.435Z,3.90
2023-05-11T07:28:26.802Z,3.50
2023-05-11T07:30:54.774Z,3.35
2023-05-11T07:33:22.679Z,3.53
2023-05-11T07:35:52.080Z,2.80
2023-05-11T07:38:20.160Z,3.42
2023-05-11T07:40:48.204Z,3.25
2023-05-11T07:43:16.158Z,2.30
2023-05-11T07:45:45.612Z,2.35
2023-05-11T07:48:13.541Z,2.70
2023-05-11T07:50:42.531Z,2.63
2023-05-11T07:53:10.554Z,2.13
2023-05-11T07:55:38.553Z,2.35
2023-05-11T07:58:06.483Z,1.80
2023-05-11T08:00:34.577Z,1.63
2023-05-11T08:03:04.372Z,1.92
2023-05-11T08:05:36.004Z,1.88
2023-05-11T08:08:04.262Z,1.98
2023-05-11T08:10:32.485Z,2.20
2023-05-11T08:13:00.558Z,1.60
2023-05-11T08:15:28.515Z,1.80
2023-05-11T08:17:56.840Z,1.45
2023-05-11T08:20:26.199Z,1.80
2023-05-11T08:22:54.161Z,1.63
2023-05-11T08:25:22.146Z,1.63
2023-05-11T08:27:50.050Z,2.17
2023-05-11T08:30:18.341Z,1.35
2023-05-11T08:32:57.835Z,1.30
2023-05-11T08:35:28.341Z,1.58
2023-05-11T08:37:56.262Z,1.20
2023-05-11T08:40:27.730Z,1.70
2023-05-11T08:42:57.361Z,1.90
2023-05-11T08:45:27.350Z,0.80
2023-05-11T08:47:55.713Z,0.80
2023-05-11T08:50:23.803Z,0.95
2023-05-11T08:52:53.230Z,0.82
2023-05-11T08:55:22.775Z,0.93
2023-05-11T08:57:52.825Z,0.90
2023-05-11T09:00:23.255Z,0.60
2023-05-11T09:02:51.868Z,0.85
2023-05-11T09:05:21.564Z,0.73
2023-05-11T09:07:55.414Z,0.77
2023-05-11T09:10:23.381Z,0.82
2023-05-11T09:12:51.284Z,1.10
2023-05-11T09:15:19.435Z,1.25
2023-05-11T09:17:47.578Z,1.13
2023-05-11T09:20:15.583Z,1.00
2023-05-11T09:22:45.732Z,0.60
2023-05-11T09:25:17.487Z,0.93
2023-05-11T09:27:46.390Z,1.00
2023-05-11T09:30:22.105Z,0.75
2023-05-11T09:32:52.955Z,0.90
2023-05-11T09:35:22.707Z,0.80
2023-05-11T09:38:02.400Z,0.68
2023-05-11T09:40:33.920Z,0.82
2023-05-11T09:43:03.498Z,0.60
2023-05-11T09:45:42.299Z,0.82
2023-05-11T09:48:25.167Z,0.80
2023-05-11T09:50:59.515Z,0.90
2023-05-11T09:53:35.630Z,0.77
2023-05-11T09:56:05.693Z,0.60
2023-05-11T09:58:47.389Z,0.70
2023-05-11T10:01:15.842Z,0.90
2023-05-11T10:03:48.759Z,1.10
2023-05-11T10:06:19.910Z,1.00
2023-05-11T10:08:49.181Z,0.70
2023-05-11T10:11:19.121Z,0.90
2023-05-11T10:13:47.220Z,1.00
2023-05-11T10:16:17.463Z,0.60
2023-05-11T10:18:46.884Z,0.82
2023-05-11T10:21:17.667Z,0.65
2023-05-11T10:23:45.954Z,0.73
2023-05-11T10:26:14.561Z,0.73
2023-05-11T10:28:44.299Z,1.05
2023-05-11T10:31:13.171Z,0.52
2023-05-11T10:33:43.060Z,0.68
2023-05-11T10:36:12.486Z,0.98
2023-05-11T10:38:40.459Z,0.70
2023-05-11T10:41:18.967Z,0.70
2023-05-11T10:44:12.961Z,0.68
2023-05-11T10:46:57.576Z,0.80
2023-05-11T10:49:47.559Z,0.50
2023-05-11T10:52:36.263Z,0.73
2023-05-11T10:55:14.914Z,0.57
2023-05-11T10:57:59.902Z,0.80
2023-05-11T11:01:19.853Z,0.63
2023-05-11T11:03:58.352Z,0.60
2023-05-11T11:06:29.541Z,0.85
2023-05-11T11:08:59.448Z,0.82
2023-05-11T11:11:34.619Z,0.85
2023-05-11T11:14:05.806Z,0.77
2023-05-11T11:16:35.773Z,0.70
2023-05-11T11:19:39.558Z,0.70
2023-05-11T11:22:27.871Z,0.70
2023-05-11T11:24:57.192Z,0.70
2023-05-11T11:27:59.401Z,0.90
2023-05-11T11:30:30.611Z,0.50
2023-05-11T11:33:32.339Z,0.63
2023-05-11T11:36:00.312Z,1.05
2023-05-11T11:38:29.575Z,0.80
2023-05-11T11:40:59.213Z,0.73
2023-05-11T11:43:29.738Z,0.55
2023-05-11T11:45:58.365Z,0.77
2023-05-11T11:48:34.344Z,0.90
2023-05-11T11:51:04.794Z,0.70
2023-05-11T11:54:06.790Z,0.80
2023-05-11T11:56:56.949Z,0.60
2023-05-11T11:59:25.471Z,0.98
2023-05-11T12:01:54.761Z,1.05
2023-05-11T12:04:42.048Z,0.80
2023-05-11T12:07:11.432Z,1.02
2023-05-11T12:09:42.435Z,0.60
2023-05-11T12:12:12.520Z,0.68
2023-05-11T12:14:48.778Z,0.77
2023-05-11T12:17:24.669Z,0.70
2023-05-11T12:19:52.985Z,0.50
2023-05-11T12:22:24.225Z,0.63
2023-05-11T12:24:52.377Z,0.68
2023-05-11T12:27:21.679Z,0.60
2023-05-11T12:29:50.729Z,0.75
2023-05-11T12:32:28.008Z,0.50
2023-05-11T12:35:00.244Z,0.50
2023-05-11T12:37:28.326Z,0.60
2023-05-11T12:39:56.873Z,0.75
2023-05-11T12:42:26.596Z,0.57
2023-05-11T12:44:55.788Z,0.60
2023-05-11T12:47:24.100Z,0.73
2023-05-11T12:49:52.204Z,0.50
2023-05-11T12:52:20.179Z,0.82
2023-05-11T12:54:52.263Z,0.68
2023-05-11T12:57:25.076Z,0.75
2023-05-11T13:00:13.163Z,0.55
2023-05-11T13:02:52.103Z,0.60
2023-05-11T13:05:24.873Z,0.70
2023-05-11T13:07:58.804Z,0.60
2023-05-11T13:10:27.047Z,0.85
2023-05-11T13:12:56.298Z,0.40
2023-05-11T13:15:27.660Z,0.60
2023-05-11T13:17:59.929Z,0.70
2023-05-11T13:20:29.903Z,0.98
2023-05-11T13:23:06.084Z,0.82
2023-05-11T13:25:34.544Z,0.50
2023-05-11T13:28:02.900Z,0.60
2023-05-11T13:30:34.737Z,1.00
2023-05-11T13:33:03.216Z,0.77
2023-05-11T13:35:31.193Z,0.55
2023-05-11T13:37:59.550Z,0.90
2023-05-11T13:40:27.480Z,0.70
2023-05-11T13:42:56.796Z,0.50
2023-05-11T13:45:24.806Z,0.70
2023-05-11T13:47:55.314Z,0.50
2023-05-11T13:50:23.490Z,0.70
2023-05-11T13:52:51.642Z,0.82
2023-05-11T13:55:20.141Z,0.50
2023-05-11T13:57:48.339Z,0.60
2023-05-11T14:00:17.382Z,0.45
2023-05-11T14:02:45.644Z,0.63
2023-05-11T14:05:15.039Z,0.55
2023-05-11T14:07:48.398Z,0.40
2023-05-11T14:10:17.507Z,0.90
2023-05-11T14:12:45.938Z,0.47
2023-05-11T14:15:14.034Z,0.40
2023-05-11T14:17:43.054Z,0.55
2023-05-11T14:20:12.635Z,0.40
2023-05-11T14:22:42.454Z,0.30
2023-05-11T14:25:10.699Z,0.30
2023-05-11T14:27:38.620Z,0.50
2023-05-11T14:30:07.983Z,0.60
2023-05-11T14:32:35.963Z,0.60
2023-05-11T14:35:03.930Z,0.60
2023-05-11T14:37:31.889Z,0.38
2023-05-11T14:40:01.314Z,0.50
2023-05-11T14:42:30.240Z,0.40
2023-05-11T14:44:58.224Z,0.40
2023-05-11T14:47:26.308Z,0.50
2023-05-11T14:49:54.320Z,0.80
2023-05-11T14:52:22.281Z,0.40
2023-05-11T14:54:50.983Z,0.30
2023-05-11T14:57:20.295Z,0.43
2023-05-11T14:59:59.005Z,0.40
2023-05-11T15:02:28.438Z,0.40
2023-05-11T15:04:56.417Z,0.47
2023-05-11T15:07:24.291Z,0.40
2023-05-11T15:09:52.248Z,0.50
2023-05-11T15:12:21.567Z,0.40
2023-05-11T15:14:49.493Z,0.50
2023-05-11T15:17:17.904Z,0.50
2023-05-11T15:19:45.862Z,0.32
2023-05-11T15:22:13.965Z,0.40
2023-05-11T15:24:41.922Z,0.60
2023-05-11T15:27:09.872Z,0.40
2023-05-11T15:29:39.193Z,0.40
2023-05-11T15:32:08.104Z,0.40
2023-05-11T15:34:44.375Z,0.32
2023-05-11T15:37:19.066Z,0.40
2023-05-11T15:39:47.018Z,0.40
2023-05-11T15:42:15.020Z,0.40
2023-05-11T15:44:44.460Z,0.60
2023-05-11T15:47:12.370Z,0.30
2023-05-11T15:49:40.272Z,0.40
2023-05-11T15:52:08.365Z,0.55
2023-05-11T15:54:36.361Z,0.50
2023-05-11T15:57:04.610Z,0.55
2023-05-11T15:59:32.619Z,0.60
2023-05-11T16:02:02.021Z,0.60
2023-05-11T16:04:30.025Z,0.40
2023-05-11T16:06:58.946Z,0.40
2023-05-11T16:09:27.081Z,0.43
2023-05-11T16:11:54.956Z,0.60
2023-05-11T16:14:22.876Z,0.90
2023-05-11T16:16:51.020Z,0.77
2023-05-11T16:19:20.358Z,0.40
2023-05-11T16:21:48.343Z,0.52
2023-05-11T16:24:16.209Z,0.38
2023-05-11T16:26:44.171Z,0.50
2023-05-11T16:29:12.117Z,0.22
2023-05-11T16:31:40.130Z,0.30
2023-05-11T16:34:08.650Z,0.57
2023-05-11T16:36:37.898Z,0.20
2023-05-11T16:39:05.943Z,0.40
2023-05-11T16:41:33.885Z,0.28
2023-05-11T16:44:01.816Z,0.28
2023-05-11T16:46:29.854Z,0.30
2023-05-11T16:48:58.725Z,0.20
2023-05-11T16:51:26.817Z,0.40
2023-05-11T16:53:57.294Z,0.30
2023-05-11T16:56:25.275Z,0.30
2023-05-11T16:58:53.772Z,0.50
2023-05-11T17:01:21.749Z,0.30
2023-05-11T17:03:49.755Z,0.45
2023-05-11T17:06:20.952Z,0.30
2023-05-11T17:08:49.022Z,0.47
2023-05-11T17:11:18.299Z,0.40
2023-05-11T17:13:46.188Z,0.40
2023-05-11T17:16:14.222Z,0.80
2023-05-11T17:18:42.297Z,0.77
2023-05-11T17:21:10.534Z,2.20
2023-05-11T17:23:38.496Z,0.80
2023-05-11T17:26:10.124Z,0.50
2023-05-11T17:28:39.821Z,0.70
2023-05-11T17:31:11.770Z,0.70
2023-05-11T17:33:40.434Z,0.40
2023-05-11T17:36:10.087Z,0.77
2023-05-11T17:38:38.588Z,0.68
2023-05-11T17:41:07.078Z,0.57
2023-05-11T17:43:36.415Z,0.70
2023-05-11T17:46:06.012Z,0.50
2023-05-11T17:48:34.149Z,0.73
2023-05-11T17:51:02.432Z,0.80
2023-05-11T17:53:30.377Z,0.95
2023-05-11T17:55:59.688Z,0.70
2023-05-11T17:58:27.738Z,1.02
2023-05-11T18:00:55.689Z,1.00
2023-05-11T18:03:25.073Z,0.80
2023-05-11T18:05:53.121Z,0.90
2023-05-11T18:08:21.027Z,0.80
2023-05-11T18:10:48.949Z,1.35
2023-05-11T18:13:17.661Z,0.82
2023-05-11T18:15:45.935Z,2.10
2023-05-11T18:18:14.506Z,1.27
2023-05-11T18:20:45.592Z,1.30
2023-05-11T18:23:14.107Z,1.80
2023-05-11T18:25:42.312Z,1.02
2023-05-11T18:28:10.285Z,1.33
2023-05-11T18:30:39.602Z,1.10
2023-05-11T18:33:07.664Z,1.10
2023-05-11T18:35:36.092Z,0.90
2023-05-11T18:38:05.434Z,0.90
2023-05-11T18:40:33.932Z,0.82
2023-05-11T18:43:02.000Z,0.70
2023-05-11T18:45:30.731Z,0.82
2023-05-11T18:47:58.821Z,0.55
2023-05-11T18:50:27.053Z,0.90
2023-05-11T18:52:55.007Z,0.70
2023-05-11T18:55:24.768Z,0.65
2023-05-11T18:57:53.168Z,0.75
2023-05-11T19:00:21.301Z,0.80
2023-05-11T19:02:49.497Z,0.70
2023-05-11T19:05:17.600Z,0.85
2023-05-11T19:07:45.524Z,0.70
2023-05-11T19:10:13.614Z,0.80
2023-05-11T19:12:42.881Z,0.90
2023-05-11T19:15:11.287Z,0.80
2023-05-11T19:17:39.240Z,1.15
2023-05-11T19:20:08.724Z,0.95
2023-05-11T19:22:36.709Z,1.00
2023-05-11T19:25:05.387Z,1.10
2023-05-11T19:27:33.459Z,1.10
2023-05-11T19:30:04.602Z,3.15
2023-05-11T19:32:32.615Z,1.40
2023-05-11T19:35:00.545Z,0.93
2023-05-11T19:37:28.667Z,0.70
2023-05-11T19:40:11.169Z,1.02
2023-05-11T19:42:44.700Z,1.05
2023-05-11T19:45:15.389Z,1.00
2023-05-11T19:47:43.354Z,1.48
2023-05-11T19:50:12.438Z,2.10
2023-05-11T19:52:40.362Z,1.30
2023-05-11T19:55:09.113Z,1.08
2023-05-11T19:57:37.751Z,1.10
2023-05-11T20:00:06.573Z,1.25
2023-05-11T20:02:36.225Z,1.00
2023-05-11T20:05:04.661Z,0.93
2023-05-11T20:07:33.039Z,1.10
2023-05-11T20:10:01.005Z,1.00
2023-05-11T20:12:28.926Z,1.23
2023-05-11T20:14:56.854Z,1.00
2023-05-11T20:17:24.817Z,1.00
2023-05-11T20:19:54.115Z,0.93
2023-05-11T20:22:22.672Z,1.10
2023-05-11T20:24:50.542Z,1.20
2023-05-11T20:27:18.519Z,1.17
2023-05-11T20:29:46.433Z,1.35
2023-05-11T20:32:14.430Z,1.02
2023-05-11T20:34:42.316Z,1.80
2023-05-11T20:37:11.600Z,1.02
2023-05-11T20:39:40.012Z,1.25
2023-05-11T20:42:08.760Z,1.20
2023-05-11T20:44:36.718Z,1.00
2023-05-11T20:47:05.014Z,1.58
2023-05-11T20:49:38.875Z,1.15
2023-05-11T20:52:07.999Z,1.23
2023-05-11T20:54:37.794Z,0.95
2023-05-11T20:57:06.262Z,0.98
2023-05-11T21:02:05.259Z,0.90
2023-05-11T21:04:33.784Z,1.00
2023-05-11T21:07:01.684Z,0.98
2023-05-11T21:09:29.651Z,1.00
2023-05-11T21:11:58.974Z,0.90
2023-05-11T21:14:26.866Z,1.15
2023-05-11T21:16:54.818Z,0.90
2023-05-11T21:19:22.777Z,0.88
2023-05-11T21:21:50.731Z,1.27
2023-05-11T21:24:18.666Z,1.30
2023-05-11T21:26:48.165Z,1.30
2023-05-11T21:29:17.832Z,1.00
2023-05-11T21:31:45.848Z,1.75
2023-05-11T21:34:13.747Z,1.33
2023-05-11T21:36:42.064Z,1.30
2023-05-11T21:39:09.963Z,1.17
2023-05-11T21:41:37.890Z,1.05
2023-05-11T21:44:06.364Z,1.30
2023-05-11T21:46:35.707Z,1.30
2023-05-11T21:49:03.632Z,1.10
2023-05-11T21:51:32.947Z,1.27
2023-05-11T21:54:01.593Z,1.17
2023-05-11T21:56:29.501Z,1.33
2023-05-11T21:58:57.452Z,1.30
2023-05-11T22:01:25.397Z,1.48
2023-05-11T22:03:54.786Z,1.13
2023-05-11T22:06:22.788Z,1.50
2023-05-11T22:08:50.695Z,2.33
2023-05-11T22:11:19.472Z,1.80
2023-05-11T22:13:47.408Z,1.55
2023-05-11T22:16:15.415Z,1.58
2023-05-11T22:18:43.369Z,1.20
2023-05-11T22:21:12.810Z,1.27
2023-05-11T22:23:40.702Z,1.50
2023-05-11T22:26:08.649Z,1.50
2023-05-11T22:28:36.593Z,1.75
2023-05-11T22:31:04.595Z,1.33
2023-05-11T22:33:32.567Z,1.25
2023-05-11T22:36:00.555Z,1.10
2023-05-11T22:38:30.359Z,1.40
2023-05-11T22:40:58.368Z,1.00
2023-05-11T22:43:26.285Z,0.80
2023-05-11T22:45:54.311Z,1.33
2023-05-11T22:48:22.290Z,1.30
2023-05-11T22:50:50.246Z,1.20
2023-05-11T22:53:19.203Z,1.67
2023-05-11T22:55:48.561Z,1.73
2023-05-11T22:58:17.170Z,1.70
2023-05-11T23:00:46.007Z,1.40
2023-05-11T23:03:14.115Z,1.52
2023-05-11T23:05:42.187Z,1.23
2023-05-11T23:08:10.254Z,1.10
2023-05-11T23:10:38.192Z,1.17
2023-05-11T23:13:07.596Z,1.00
2023-05-11T23:15:35.489Z,1.25
2023-05-11T23:18:03.579Z,1.10
2023-05-11T23:20:31.611Z,0.88
2023-05-11T23:22:59.693Z,0.90
2023-05-11T23:25:27.758Z,1.20
2023-05-11T23:27:55.775Z,1.10
2023-05-11T23:30:25.200Z,1.13
2023-05-11T23:32:53.160Z,1.02
2023-05-11T23:35:21.100Z,1.30
2023-05-11T23:37:49.040Z,1.20
2023-05-11T23:40:17.000Z,1.42
2023-05-11T23:42:44.975Z,1.50
2023-05-11T23:45:13.538Z,1.10
2023-05-11T23:47:42.956Z,1.50
2023-05-11T23:50:11.340Z,1.30
2023-05-11T23:52:39.308Z,1.00
2023-05-11T23:55:08.199Z,1.45
2023-05-11T23:57:36.213Z,1.23
