createdAt,value
2017-09-06T00:01:19.697Z,3.45
2017-09-06T00:03:47.794Z,4.30
2017-09-06T00:06:15.870Z,3.08
2017-09-06T00:08:44.002Z,3.75
2017-09-06T00:11:12.502Z,9.60
2017-09-06T00:13:40.672Z,2.97
2017-09-06T00:16:08.849Z,2.90
2017-09-06T00:18:37.335Z,3.08
2017-09-06T00:21:05.514Z,3.37
2017-09-06T00:23:33.681Z,4.62
2017-09-06T00:26:01.858Z,4.72
2017-09-06T00:28:30.030Z,2.80
2017-09-06T00:30:58.206Z,2.78
2017-09-06T00:33:26.374Z,3.55
2017-09-06T00:35:54.551Z,2.62
2017-09-06T00:38:22.622Z,5.87
2017-09-06T00:40:50.803Z,3.67
2017-09-06T00:43:18.873Z,2.37
2017-09-06T00:45:47.046Z,2.40
2017-09-06T00:48:15.629Z,2.87
2017-09-06T00:50:44.109Z,3.47
2017-09-06T00:53:12.212Z,3.03
2017-09-06T00:55:40.273Z,3.10
2017-09-06T00:58:08.343Z,3.00
2017-09-06T01:00:36.497Z,2.95
2017-09-06T01:03:04.674Z,7.97
2017-09-06T01:05:32.846Z,5.00
2017-09-06T01:08:01.021Z,1.83
2017-09-06T01:10:29.197Z,5.70
2017-09-06T01:12:57.369Z,2.28
2017-09-06T01:15:25.482Z,2.70
2017-09-06T01:17:53.622Z,2.42
2017-09-06T01:20:21.789Z,2.60
2017-09-06T01:22:49.878Z,2.17
2017-09-06T01:25:18.037Z,2.40
2017-09-06T01:27:46.218Z,3.00
2017-09-06T01:30:14.390Z,2.70
2017-09-06T01:32:42.562Z,3.30
2017-09-06T01:35:10.738Z,2.28
2017-09-06T01:37:38.905Z,2.37
2017-09-06T01:40:07.002Z,4.53
2017-09-06T01:42:35.161Z,4.85
2017-09-06T01:45:03.325Z,2.70
2017-09-06T01:47:31.506Z,2.40
2017-09-06T01:49:59.682Z,2.50
2017-09-06T01:52:27.858Z,2.58
2017-09-06T01:54:56.035Z,2.80
2017-09-06T01:57:24.207Z,2.90
2017-09-06T01:59:52.418Z,1.80
2017-09-06T02:02:20.554Z,2.17
2017-09-06T02:04:48.657Z,6.47
2017-09-06T02:07:16.811Z,2.33
2017-09-06T02:09:44.974Z,1.73
2017-09-06T02:12:13.063Z,3.65
2017-09-06T02:14:41.145Z,4.28
2017-09-06T02:17:09.244Z,2.10
2017-09-06T02:19:38.182Z,6.70
2017-09-06T02:22:07.078Z,1.55
2017-09-06T02:24:35.167Z,1.58
2017-09-06T02:27:03.327Z,1.70
2017-09-06T02:29:32.256Z,2.25
2017-09-06T02:32:00.330Z,2.65
2017-09-06T02:34:28.461Z,2.55
2017-09-06T02:36:56.630Z,1.55
2017-09-06T02:39:24.811Z,2.03
2017-09-06T02:41:52.888Z,2.22
2017-09-06T02:44:20.988Z,1.87
2017-09-06T02:46:49.131Z,2.35
2017-09-06T02:49:17.201Z,2.35
2017-09-06T02:51:45.375Z,1.60
2017-09-06T02:54:13.574Z,1.67
2017-09-06T02:56:41.719Z,2.90
2017-09-06T02:59:09.890Z,1.62
2017-09-06T03:01:38.075Z,1.30
2017-09-06T03:04:06.242Z,3.30
2017-09-06T03:06:34.414Z,1.33
2017-09-06T03:09:03.291Z,1.95
2017-09-06T03:11:32.139Z,2.85
2017-09-06T03:14:00.985Z,2.75
2017-09-06T03:16:29.167Z,4.07
2017-09-06T03:18:57.243Z,2.50
2017-09-06T03:21:25.822Z,2.50
2017-09-06T03:23:53.990Z,1.83
2017-09-06T03:26:22.200Z,2.00
2017-09-06T03:28:50.347Z,2.45
2017-09-06T03:31:18.423Z,1.90
2017-09-06T03:33:46.624Z,1.77
2017-09-06T03:36:15.594Z,2.35
2017-09-06T03:38:43.758Z,3.25
2017-09-06T03:41:11.926Z,1.95
2017-09-06T03:43:40.111Z,2.28
2017-09-06T03:46:08.222Z,1.75
2017-09-06T03:48:36.355Z,3.20
2017-09-06T03:51:04.535Z,2.65
2017-09-06T03:53:33.110Z,1.30
2017-09-06T03:56:01.697Z,4.60
2017-09-06T03:58:29.871Z,1.25
2017-09-06T04:00:58.352Z,1.55
2017-09-06T04:03:26.528Z,2.05
2017-09-06T04:05:54.701Z,2.95
2017-09-06T04:08:22.803Z,1.87
2017-09-06T04:10:50.947Z,2.20
2017-09-06T04:13:19.119Z,1.65
2017-09-06T04:15:47.301Z,2.67
2017-09-06T04:18:15.791Z,1.30
2017-09-06T04:20:43.946Z,1.52
2017-09-06T04:23:12.121Z,2.03
2017-09-06T04:25:40.304Z,2.80
2017-09-06T04:28:08.887Z,1.40
2017-09-06T04:30:37.061Z,0.93
2017-09-06T04:33:05.226Z,4.72
2017-09-06T04:35:33.398Z,1.30
2017-09-06T04:38:01.466Z,1.60
2017-09-06T04:40:29.561Z,2.55
2017-09-06T04:42:57.717Z,2.22
2017-09-06T04:45:25.791Z,1.42
2017-09-06T04:47:53.965Z,2.85
2017-09-06T04:50:22.047Z,2.15
2017-09-06T04:52:50.930Z,1.67
2017-09-06T04:55:19.002Z,1.45
2017-09-06T04:57:47.098Z,1.90
2017-09-06T05:00:15.653Z,1.90
2017-09-06T05:02:43.725Z,2.65
2017-09-06T05:05:11.825Z,2.37
2017-09-06T05:07:39.979Z,1.75
2017-09-06T05:10:08.150Z,1.30
2017-09-06T05:12:36.227Z,1.27
2017-09-06T05:15:04.702Z,2.30
2017-09-06T05:17:32.793Z,2.00
2017-09-06T05:20:01.667Z,1.15
2017-09-06T05:22:29.843Z,2.10
2017-09-06T05:24:58.019Z,1.98
2017-09-06T05:27:26.099Z,1.25
2017-09-06T05:29:54.272Z,3.20
2017-09-06T05:32:22.434Z,1.30
2017-09-06T05:34:50.616Z,6.60
2017-09-06T05:37:18.788Z,1.77
2017-09-06T05:39:47.670Z,2.47
2017-09-06T05:42:16.263Z,1.87
2017-09-06T05:44:44.440Z,1.77
2017-09-06T05:47:12.514Z,1.45
2017-09-06T05:49:40.615Z,6.55
2017-09-06T05:52:08.691Z,4.20
2017-09-06T05:54:36.822Z,1.10
2017-09-06T05:57:05.013Z,4.90
2017-09-06T05:59:33.175Z,2.40
2017-09-06T06:02:01.255Z,1.90
2017-09-06T06:04:29.342Z,4.90
2017-09-06T06:06:57.903Z,3.90
2017-09-06T06:09:26.767Z,1.65
2017-09-06T06:11:55.688Z,5.90
2017-09-06T06:14:23.828Z,2.08
2017-09-06T06:16:52.343Z,3.70
2017-09-06T06:19:20.810Z,2.55
2017-09-06T06:21:49.715Z,1.60
2017-09-06T06:24:17.795Z,2.22
2017-09-06T06:26:46.670Z,1.42
2017-09-06T06:29:14.846Z,2.05
2017-09-06T06:31:43.334Z,2.30
2017-09-06T06:34:11.494Z,1.12
2017-09-06T06:36:39.678Z,1.52
2017-09-06T06:39:07.846Z,1.85
2017-09-06T06:41:35.947Z,2.30
2017-09-06T06:44:04.023Z,2.92
2017-09-06T06:46:32.895Z,1.27
2017-09-06T06:49:00.982Z,2.50
2017-09-06T06:51:29.135Z,14.45
2017-09-06T06:53:57.311Z,1.65
2017-09-06T06:56:26.172Z,1.30
2017-09-06T06:58:54.370Z,3.50
2017-09-06T07:01:22.855Z,1.20
2017-09-06T07:03:51.031Z,3.85
2017-09-06T07:06:19.220Z,2.65
2017-09-06T07:08:47.378Z,2.15
2017-09-06T07:11:15.946Z,1.52
2017-09-06T07:13:44.846Z,8.02
2017-09-06T07:16:13.047Z,3.17
2017-09-06T07:18:41.134Z,2.72
2017-09-06T07:21:10.096Z,2.85
2017-09-06T07:23:38.271Z,1.75
2017-09-06T07:26:06.359Z,1.40
2017-09-06T07:28:34.924Z,1.65
2017-09-06T07:31:03.095Z,2.95
2017-09-06T07:33:31.188Z,2.55
2017-09-06T07:35:59.338Z,3.45
2017-09-06T07:38:28.236Z,1.00
2017-09-06T07:40:56.411Z,1.30
2017-09-06T07:43:24.587Z,1.15
2017-09-06T07:45:53.176Z,1.20
2017-09-06T07:48:21.353Z,1.00
2017-09-06T07:50:49.519Z,1.35
2017-09-06T07:53:17.695Z,2.25
2017-09-06T07:55:45.783Z,1.00
2017-09-06T07:58:13.934Z,0.85
2017-09-06T08:00:42.114Z,3.65
2017-09-06T08:03:10.607Z,1.67
2017-09-06T08:05:39.074Z,2.00
2017-09-06T08:08:09.497Z,2.12
2017-09-06T08:10:37.670Z,2.17
2017-09-06T08:13:05.856Z,0.90
2017-09-06T08:15:34.439Z,1.00
2017-09-06T08:18:02.915Z,3.08
2017-09-06T08:20:31.803Z,1.42
2017-09-06T08:22:59.892Z,1.25
2017-09-06T08:25:27.983Z,1.65
2017-09-06T08:27:56.828Z,0.90
2017-09-06T08:30:25.692Z,2.30
2017-09-06T08:32:53.769Z,1.90
2017-09-06T08:35:22.622Z,4.25
2017-09-06T08:37:50.727Z,2.55
2017-09-06T08:40:18.794Z,1.80
2017-09-06T08:42:47.639Z,2.20
2017-09-06T08:45:15.731Z,2.05
2017-09-06T08:47:43.839Z,1.33
2017-09-06T08:50:11.921Z,1.45
2017-09-06T08:52:39.996Z,1.27
2017-09-06T08:55:08.082Z,2.17
2017-09-06T08:57:36.154Z,3.40
2017-09-06T09:00:04.330Z,1.77
2017-09-06T09:02:32.811Z,3.10
2017-09-06T09:05:00.991Z,1.10
2017-09-06T09:07:29.164Z,2.15
2017-09-06T09:09:57.233Z,1.52
2017-09-06T09:12:26.131Z,1.20
2017-09-06T09:14:54.303Z,1.10
2017-09-06T09:17:22.474Z,1.00
2017-09-06T09:19:51.371Z,1.30
2017-09-06T09:22:19.534Z,1.42
2017-09-06T09:24:48.395Z,1.83
2017-09-06T09:27:16.507Z,3.83
2017-09-06T09:29:44.675Z,1.00
2017-09-06T09:32:12.750Z,2.95
2017-09-06T09:34:40.917Z,2.85
2017-09-06T09:37:09.094Z,3.05
2017-09-06T09:39:37.190Z,2.03
2017-09-06T09:42:05.679Z,2.20
2017-09-06T09:44:33.779Z,1.95
2017-09-06T09:47:01.858Z,1.15
2017-09-06T09:49:29.963Z,1.37
2017-09-06T09:51:58.440Z,1.33
2017-09-06T09:54:26.515Z,1.20
2017-09-06T09:56:54.610Z,1.23
2017-09-06T09:59:23.083Z,2.17
2017-09-06T10:01:51.176Z,0.90
2017-09-06T10:04:19.279Z,1.85
2017-09-06T10:06:47.355Z,1.45
2017-09-06T10:09:15.455Z,0.80
2017-09-06T10:11:43.527Z,1.27
2017-09-06T10:14:11.599Z,1.77
2017-09-06T10:16:40.456Z,18.15
2017-09-06T10:19:08.550Z,8.23
2017-09-06T10:21:36.636Z,13.43
2017-09-06T10:24:04.747Z,6.20
2017-09-06T10:26:32.843Z,2.15
2017-09-06T10:29:01.323Z,2.53
2017-09-06T10:31:29.816Z,2.30
2017-09-06T10:33:58.663Z,2.75
2017-09-06T10:36:27.535Z,3.55
2017-09-06T10:38:55.606Z,4.40
2017-09-06T10:41:23.698Z,2.67
2017-09-06T10:43:51.806Z,2.00
2017-09-06T10:46:19.887Z,2.67
2017-09-06T10:48:47.967Z,2.08
2017-09-06T10:51:16.070Z,1.50
2017-09-06T10:53:44.172Z,2.75
2017-09-06T10:56:12.267Z,1.37
2017-09-06T10:58:40.363Z,2.55
2017-09-06T11:01:08.459Z,1.75
2017-09-06T11:03:36.559Z,2.30
2017-09-06T11:06:04.666Z,1.83
2017-09-06T11:08:32.756Z,1.70
2017-09-06T11:11:00.887Z,1.55
2017-09-06T11:13:28.972Z,1.35
2017-09-06T11:15:57.038Z,2.58
2017-09-06T11:18:25.899Z,2.17
2017-09-06T11:20:53.999Z,2.05
2017-09-06T11:23:22.070Z,3.40
2017-09-06T11:25:50.142Z,2.37
2017-09-06T11:28:18.234Z,2.20
2017-09-06T11:30:46.310Z,2.97
2017-09-06T11:33:14.805Z,1.67
2017-09-06T11:35:42.869Z,2.15
2017-09-06T11:38:10.947Z,2.33
2017-09-06T11:40:39.038Z,2.53
2017-09-06T11:43:07.126Z,2.25
2017-09-06T11:45:35.214Z,2.45
2017-09-06T11:48:03.344Z,1.15
2017-09-06T11:50:31.390Z,4.72
2017-09-06T11:52:59.478Z,3.05
2017-09-06T11:55:27.575Z,2.70
2017-09-06T11:57:55.655Z,3.25
2017-09-06T12:00:23.764Z,2.20
2017-09-06T12:02:51.835Z,1.90
2017-09-06T12:05:20.679Z,4.60
2017-09-06T12:07:48.791Z,2.85
2017-09-06T12:10:16.871Z,4.72
2017-09-06T12:12:44.948Z,1.77
2017-09-06T12:15:13.038Z,1.52
2017-09-06T12:17:41.119Z,4.45
2017-09-06T12:20:09.210Z,1.87
2017-09-06T12:22:37.295Z,1.83
2017-09-06T12:25:05.370Z,1.52
2017-09-06T12:27:33.482Z,1.30
2017-09-06T12:30:01.555Z,1.83
2017-09-06T12:32:29.636Z,6.57
2017-09-06T12:34:57.747Z,4.00
2017-09-06T12:37:25.822Z,3.00
2017-09-06T12:39:53.907Z,2.75
2017-09-06T12:42:22.012Z,2.58
2017-09-06T12:44:50.096Z,4.85
2017-09-06T12:47:18.178Z,2.67
2017-09-06T12:49:46.259Z,2.95
2017-09-06T12:52:14.361Z,2.35
2017-09-06T12:54:42.446Z,2.83
2017-09-06T12:57:10.520Z,2.08
2017-09-06T12:59:38.610Z,2.75
2017-09-06T13:02:07.450Z,2.83
2017-09-06T13:04:35.542Z,2.70
2017-09-06T13:07:03.610Z,6.57
2017-09-06T13:09:32.532Z,3.97
2017-09-06T13:12:00.615Z,6.35
2017-09-06T13:14:28.700Z,4.50
2017-09-06T13:16:56.807Z,4.00
2017-09-06T13:19:24.882Z,3.60
2017-09-06T13:21:52.964Z,2.62
2017-09-06T13:24:21.060Z,6.90
2017-09-06T13:26:49.155Z,7.25
2017-09-06T13:29:17.246Z,4.32
2017-09-06T13:31:45.336Z,4.35
2017-09-06T13:34:13.814Z,3.12
2017-09-06T13:36:41.896Z,2.78
2017-09-06T13:39:10.760Z,5.95
2017-09-06T13:41:38.859Z,4.95
2017-09-06T13:44:07.002Z,2.65
2017-09-06T13:46:35.511Z,7.20
2017-09-06T13:49:03.563Z,4.72
2017-09-06T13:51:31.688Z,7.57
2017-09-06T13:53:59.796Z,2.92
2017-09-06T13:56:27.872Z,3.00
2017-09-06T13:58:55.952Z,3.50
2017-09-06T14:01:24.042Z,5.00
2017-09-06T14:03:52.516Z,7.53
2017-09-06T14:06:20.615Z,2.35
2017-09-06T14:08:48.691Z,4.43
2017-09-06T14:11:16.780Z,3.80
2017-09-06T14:13:44.872Z,4.30
2017-09-06T14:16:13.740Z,2.60
2017-09-06T14:18:41.858Z,4.12
2017-09-06T14:21:09.934Z,4.50
2017-09-06T14:23:38.018Z,3.45
2017-09-06T14:26:06.118Z,2.33
2017-09-06T14:28:34.199Z,4.82
2017-09-06T14:31:02.274Z,2.85
2017-09-06T14:33:30.363Z,4.75
2017-09-06T14:35:58.438Z,3.62
2017-09-06T14:38:26.947Z,7.32
2017-09-06T14:40:55.023Z,2.90
2017-09-06T14:43:23.491Z,2.33
2017-09-06T14:45:51.591Z,2.85
2017-09-06T14:48:19.662Z,4.87
2017-09-06T14:50:47.754Z,3.65
2017-09-06T14:53:15.865Z,3.00
2017-09-06T14:55:43.952Z,6.22
2017-09-06T14:58:12.786Z,1.92
2017-09-06T15:00:40.868Z,5.03
2017-09-06T15:03:08.955Z,2.42
2017-09-06T15:05:37.030Z,3.55
2017-09-06T15:08:05.519Z,3.20
2017-09-06T15:10:33.986Z,3.12
2017-09-06T15:13:02.479Z,1.87
2017-09-06T15:15:30.571Z,3.83
2017-09-06T15:17:58.652Z,3.10
2017-09-06T15:20:26.792Z,4.30
2017-09-06T15:22:54.871Z,3.10
2017-09-06T15:25:22.951Z,7.12
2017-09-06T15:27:51.051Z,5.10
2017-09-06T15:30:19.216Z,3.47
2017-09-06T15:32:47.346Z,2.15
2017-09-06T15:35:15.814Z,3.25
2017-09-06T15:37:43.890Z,6.40
2017-09-06T15:40:11.991Z,4.12
2017-09-06T15:42:40.065Z,3.05
2017-09-06T15:45:08.154Z,4.30
2017-09-06T15:47:36.254Z,2.87
2017-09-06T15:50:04.336Z,2.55
2017-09-06T15:52:32.419Z,2.42
2017-09-06T15:55:00.515Z,3.83
2017-09-06T15:57:28.605Z,3.47
2017-09-06T15:59:56.679Z,3.72
2017-09-06T16:02:24.771Z,7.30
2017-09-06T16:04:52.912Z,4.20
2017-09-06T16:07:21.742Z,7.03
2017-09-06T16:09:49.819Z,3.58
2017-09-06T16:12:17.933Z,3.47
2017-09-06T16:14:46.006Z,5.37
2017-09-06T16:17:14.083Z,1.95
2017-09-06T16:19:42.182Z,4.82
2017-09-06T16:22:11.663Z,6.32
2017-09-06T16:24:39.733Z,5.72
2017-09-06T16:27:08.599Z,4.90
2017-09-06T16:29:36.671Z,4.62
2017-09-06T16:32:04.771Z,2.08
2017-09-06T16:34:32.853Z,3.58
2017-09-06T16:37:00.954Z,3.03
2017-09-06T16:39:29.046Z,3.40
2017-09-06T16:41:57.123Z,2.25
2017-09-06T16:44:25.715Z,3.05
2017-09-06T16:46:53.883Z,5.18
2017-09-06T16:49:21.959Z,3.55
2017-09-06T16:51:50.132Z,4.40
2017-09-06T16:54:18.311Z,4.10
2017-09-06T16:56:46.480Z,3.83
2017-09-06T16:59:14.602Z,8.13
2017-09-06T17:01:43.820Z,2.75
2017-09-06T17:04:11.920Z,5.87
2017-09-06T17:06:40.123Z,3.60
2017-09-06T17:09:08.273Z,5.97
2017-09-06T17:11:36.375Z,4.18
2017-09-06T17:14:04.510Z,3.75
2017-09-06T17:16:32.686Z,4.95
2017-09-06T17:19:00.757Z,8.13
2017-09-06T17:21:28.930Z,4.70
2017-09-06T17:23:57.107Z,3.95
2017-09-06T17:26:25.695Z,3.00
2017-09-06T17:28:54.433Z,9.75
2017-09-06T17:31:22.495Z,8.20
2017-09-06T17:33:51.335Z,7.85
2017-09-06T17:36:19.510Z,6.35
2017-09-06T17:38:47.691Z,5.35
2017-09-06T17:41:15.827Z,5.70
2017-09-06T17:43:43.962Z,6.43
2017-09-06T17:46:13.703Z,4.32
2017-09-06T17:48:41.779Z,2.65
2017-09-06T17:51:09.888Z,4.93
2017-09-06T17:53:37.967Z,5.47
2017-09-06T17:56:06.806Z,5.40
2017-09-06T17:58:34.907Z,4.15
2017-09-06T18:01:02.994Z,3.60
2017-09-06T18:03:31.069Z,6.03
2017-09-06T18:05:59.926Z,7.65
2017-09-06T18:08:28.787Z,5.57
2017-09-06T18:10:56.887Z,3.37
2017-09-06T18:13:24.967Z,6.45
2017-09-06T18:15:53.038Z,7.20
2017-09-06T18:18:22.060Z,2.70
2017-09-06T18:20:50.139Z,5.78
2017-09-06T18:23:18.247Z,2.75
2017-09-06T18:25:46.323Z,3.75
2017-09-06T18:28:14.399Z,6.65
2017-09-06T18:30:42.495Z,4.05
2017-09-06T18:33:10.575Z,8.05
2017-09-06T18:35:38.683Z,6.28
2017-09-06T18:38:06.758Z,5.55
2017-09-06T18:40:34.903Z,5.62
2017-09-06T18:43:02.984Z,7.68
2017-09-06T18:45:31.059Z,6.00
2017-09-06T18:47:59.159Z,5.50
2017-09-06T18:50:27.243Z,5.28
2017-09-06T18:52:55.330Z,4.65
2017-09-06T18:55:23.410Z,6.82
2017-09-06T18:57:51.510Z,4.22
2017-09-06T19:00:20.386Z,4.37
2017-09-06T19:02:49.637Z,4.18
2017-09-06T19:05:17.719Z,14.15
2017-09-06T19:07:45.811Z,6.32
2017-09-06T19:10:13.900Z,5.62
2017-09-06T19:12:41.994Z,7.97
2017-09-06T19:15:10.858Z,3.58
2017-09-06T19:17:38.935Z,9.68
2017-09-06T19:20:07.016Z,5.35
2017-09-06T19:22:35.102Z,6.25
2017-09-06T19:25:03.179Z,5.65
2017-09-06T19:27:31.282Z,4.95
2017-09-06T19:29:59.750Z,4.62
2017-09-06T19:32:27.822Z,5.45
2017-09-06T19:34:56.690Z,4.32
2017-09-06T19:37:25.550Z,7.50
2017-09-06T19:39:53.632Z,9.38
2017-09-06T19:42:21.730Z,5.47
2017-09-06T19:44:49.814Z,4.00
2017-09-06T19:47:17.919Z,2.87
2017-09-06T19:49:46.002Z,6.12
2017-09-06T19:52:14.083Z,4.55
2017-09-06T19:54:42.183Z,9.27
2017-09-06T19:57:10.675Z,8.00
2017-09-06T19:59:39.150Z,5.18
2017-09-06T20:02:07.645Z,5.82
2017-09-06T20:04:36.279Z,7.62
2017-09-06T20:07:04.350Z,7.93
2017-09-06T20:09:33.243Z,5.28
2017-09-06T20:12:01.350Z,8.40
2017-09-06T20:14:29.422Z,7.35
2017-09-06T20:16:57.685Z,4.57
2017-09-06T20:19:25.804Z,5.03
2017-09-06T20:21:53.992Z,6.55
2017-09-06T20:24:22.071Z,4.75
2017-09-06T20:26:50.162Z,5.35
2017-09-06T20:29:18.239Z,6.75
2017-09-06T20:31:46.374Z,6.53
2017-09-06T20:34:14.447Z,4.72
2017-09-06T20:36:42.530Z,12.43
2017-09-06T20:39:10.623Z,4.70
2017-09-06T20:41:38.726Z,6.00
2017-09-06T20:44:06.829Z,5.68
2017-09-06T20:46:35.651Z,6.72
2017-09-06T20:49:03.751Z,12.65
2017-09-06T20:51:31.835Z,10.40
2017-09-06T20:54:01.551Z,5.10
2017-09-06T20:56:29.631Z,5.60
2017-09-06T20:58:57.732Z,5.87
2017-09-06T21:01:25.833Z,6.43
2017-09-06T21:03:53.911Z,7.07
2017-09-06T21:06:22.019Z,6.97
2017-09-06T21:08:50.099Z,7.10
2017-09-06T21:11:18.179Z,9.63
2017-09-06T21:13:46.278Z,13.18
2017-09-06T21:16:14.349Z,9.15
2017-09-06T21:18:42.448Z,11.10
2017-09-06T21:21:10.531Z,11.05
2017-09-06T21:23:38.651Z,12.30
2017-09-06T21:26:07.499Z,6.15
2017-09-06T21:28:35.574Z,10.93
2017-09-06T21:31:03.662Z,8.88
2017-09-06T21:33:31.779Z,5.47
2017-09-06T21:35:59.873Z,12.10
2017-09-06T21:38:27.951Z,14.75
2017-09-06T21:40:56.047Z,8.43
2017-09-06T21:43:24.199Z,11.85
2017-09-06T21:45:52.240Z,8.10
2017-09-06T21:48:20.324Z,13.82
2017-09-06T21:50:48.423Z,8.65
2017-09-06T21:53:17.391Z,7.30
2017-09-06T21:55:45.499Z,14.38
2017-09-06T21:58:13.579Z,8.73
2017-09-06T22:00:41.731Z,11.88
2017-09-06T22:03:10.582Z,9.25
2017-09-06T22:05:38.655Z,7.97
2017-09-06T22:08:06.756Z,10.15
2017-09-06T22:10:34.841Z,7.07
2017-09-06T22:13:02.934Z,7.78
2017-09-06T22:15:31.019Z,12.65
2017-09-06T22:17:59.138Z,7.32
2017-09-06T22:20:27.206Z,8.30
2017-09-06T22:22:55.291Z,5.78
2017-09-06T22:25:23.377Z,8.52
2017-09-06T22:27:51.454Z,5.15
2017-09-06T22:30:20.330Z,11.80
2017-09-06T22:32:48.411Z,11.20
2017-09-06T22:35:16.481Z,8.65
2017-09-06T22:37:45.350Z,6.40
2017-09-06T22:40:13.427Z,9.43
2017-09-06T22:42:41.527Z,12.68
2017-09-06T22:45:09.606Z,9.55
2017-09-06T22:47:37.719Z,9.63
2017-09-06T22:50:05.794Z,12.70
2017-09-06T22:52:33.878Z,7.25
2017-09-06T22:55:01.982Z,8.48
2017-09-06T22:57:30.063Z,8.35
2017-09-06T22:59:58.143Z,8.32
2017-09-06T23:02:26.256Z,10.43
2017-09-06T23:04:54.326Z,9.02
2017-09-06T23:07:22.403Z,9.50
2017-09-06T23:09:50.524Z,11.60
2017-09-06T23:12:18.593Z,9.90
2017-09-06T23:14:46.683Z,4.70
2017-09-06T23:17:14.788Z,5.10
2017-09-06T23:19:42.855Z,7.05
2017-09-06T23:22:10.939Z,10.00
2017-09-06T23:24:39.038Z,10.23
2017-09-06T23:27:07.130Z,6.87
2017-09-06T23:29:35.226Z,8.52
2017-09-06T23:32:03.702Z,11.38
2017-09-06T23:34:31.807Z,9.00
2017-09-06T23:36:59.891Z,13.13
2017-09-06T23:39:28.038Z,18.27
2017-09-06T23:41:56.099Z,11.70
2017-09-06T23:44:24.580Z,14.75
2017-09-06T23:46:52.691Z,10.63
2017-09-06T23:49:21.635Z,11.15
2017-09-06T23:51:49.720Z,13.48
2017-09-06T23:54:18.210Z,11.00
2017-09-06T23:56:46.278Z,9.68
2017-09-06T23:59:14.387Z,11.88
