createdAt,value
2023-03-02T00:02:36.651Z,3541
2023-03-02T00:12:36.607Z,3541
2023-03-02T00:22:36.537Z,3541
2023-03-02T00:32:36.677Z,3538
2023-03-02T00:42:36.543Z,3541
2023-03-02T00:52:36.501Z,3538
2023-03-02T01:02:36.540Z,3538
2023-03-02T01:12:36.525Z,3538
2023-03-02T01:22:36.501Z,3538
2023-03-02T01:32:36.536Z,3541
2023-03-02T01:42:36.432Z,3541
2023-03-02T01:52:36.446Z,3538
2023-03-02T02:02:36.453Z,3538
2023-03-02T02:12:36.456Z,3538
2023-03-02T02:22:36.396Z,3538
2023-03-02T02:32:36.505Z,3538
2023-03-02T02:42:36.404Z,3538
2023-03-02T02:52:36.372Z,3538
2023-03-02T03:02:36.413Z,3538
2023-03-02T03:12:36.369Z,3538
2023-03-02T03:22:36.350Z,3538
2023-03-02T03:32:36.339Z,3536
2023-03-02T03:42:36.333Z,3538
2023-03-02T03:52:36.336Z,3538
2023-03-02T04:02:36.350Z,3536
2023-03-02T04:12:36.297Z,3536
2023-03-02T04:22:36.264Z,3536
2023-03-02T04:32:36.290Z,3536
2023-03-02T04:42:36.286Z,3536
2023-03-02T04:52:36.240Z,3536
2023-03-02T05:02:36.359Z,3538
2023-03-02T05:12:36.245Z,3538
2023-03-02T05:22:36.211Z,3536
2023-03-02T05:32:36.291Z,3533
2023-03-02T05:42:36.212Z,3533
2023-03-02T05:52:36.180Z,3536
2023-03-02T06:02:36.281Z,3533
2023-03-02T06:12:36.183Z,3536
2023-03-02T06:22:36.154Z,3536
2023-03-02T06:32:36.219Z,3536
2023-03-02T06:42:36.164Z,3536
2023-03-02T06:52:36.123Z,3536
2023-03-02T07:02:36.087Z,3536
2023-03-02T07:12:36.098Z,3538
2023-03-02T07:22:36.088Z,3538
2023-03-02T07:32:36.238Z,3536
2023-03-02T07:42:36.037Z,3538
2023-03-02T07:52:36.102Z,3538
2023-03-02T08:02:36.078Z,3538
2023-03-02T08:12:36.061Z,3541
2023-03-02T08:22:36.007Z,3538
2023-03-02T08:32:36.012Z,3543
2023-03-02T08:42:36.001Z,3543
2023-03-02T08:52:35.963Z,3543
2023-03-02T09:02:35.969Z,3543
2023-03-02T09:12:35.957Z,3543
2023-03-02T09:22:35.965Z,3543
2023-03-02T09:32:36.226Z,3543
2023-03-02T09:42:43.884Z,3546
2023-03-02T09:52:35.898Z,3543
2023-03-02T10:02:35.863Z,3546
2023-03-02T10:12:35.871Z,3548
2023-03-02T10:22:35.838Z,3548
2023-03-02T10:32:35.913Z,3548
2023-03-02T10:42:35.806Z,3551
2023-03-02T10:52:35.787Z,3551
2023-03-02T11:02:35.765Z,3551
2023-03-02T11:12:35.790Z,3553
2023-03-02T11:22:35.734Z,3553
2023-03-02T11:32:35.821Z,3558
2023-03-02T11:42:35.805Z,3558
2023-03-02T11:52:35.677Z,3558
2023-03-02T12:02:35.681Z,3558
2023-03-02T12:12:35.689Z,3561
2023-03-02T12:22:35.612Z,3561
2023-03-02T12:32:35.703Z,3558
2023-03-02T12:42:35.621Z,3563
2023-03-02T12:52:35.614Z,3563
2023-03-02T13:02:35.643Z,3563
2023-03-02T13:12:35.538Z,3563
2023-03-02T13:22:35.505Z,3563
2023-03-02T13:32:35.487Z,3563
2023-03-02T13:42:35.484Z,3566
2023-03-02T13:52:35.422Z,3566
2023-03-02T14:02:35.496Z,3569
2023-03-02T14:12:35.503Z,3566
2023-03-02T14:22:35.373Z,3569
2023-03-02T14:32:35.477Z,3569
2023-03-02T14:42:35.351Z,3569
2023-03-02T14:52:35.311Z,3569
2023-03-02T15:02:35.429Z,3569
2023-03-02T15:12:35.295Z,3569
2023-03-02T15:22:35.256Z,3569
2023-03-02T15:32:35.325Z,3566
2023-03-02T15:42:35.265Z,3569
2023-03-02T15:52:35.195Z,3569
2023-03-02T16:02:35.229Z,3569
2023-03-02T16:12:35.173Z,3566
2023-03-02T16:22:35.158Z,3566
2023-03-02T16:32:35.158Z,3569
2023-03-02T16:42:35.144Z,3566
2023-03-02T16:52:35.087Z,3566
2023-03-02T17:02:35.102Z,3558
2023-03-02T17:12:35.113Z,3561
2023-03-02T17:22:35.026Z,3563
2023-03-02T17:32:35.072Z,3558
2023-03-02T17:42:35.008Z,3558
2023-03-02T17:52:34.970Z,3558
2023-03-02T18:02:35.013Z,3558
2023-03-02T18:12:35.004Z,3558
2023-03-02T18:22:34.916Z,3556
2023-03-02T18:32:35.068Z,3556
2023-03-02T18:42:34.910Z,3553
2023-03-02T18:52:34.904Z,3553
2023-03-02T19:02:34.945Z,3553
2023-03-02T19:12:34.894Z,3553
2023-03-02T19:22:34.838Z,3548
2023-03-02T19:32:35.013Z,3551
2023-03-02T19:42:34.870Z,3548
2023-03-02T19:52:34.783Z,3551
2023-03-02T20:02:34.902Z,3548
2023-03-02T20:12:34.789Z,3548
2023-03-02T20:22:34.786Z,3546
2023-03-02T20:32:34.783Z,3546
2023-03-02T20:42:34.796Z,3546
2023-03-02T20:52:34.713Z,3548
2023-03-02T21:02:34.759Z,3546
2023-03-02T21:12:34.723Z,3546
2023-03-02T21:22:34.710Z,3546
2023-03-02T21:32:34.715Z,3546
2023-03-02T21:42:34.696Z,3543
2023-03-02T21:52:34.667Z,3543
2023-03-02T22:02:34.680Z,3543
2023-03-02T22:12:34.659Z,3543
2023-03-02T22:22:34.638Z,3543
2023-03-02T22:32:34.666Z,3541
2023-03-02T22:42:34.663Z,3541
2023-03-02T22:52:34.589Z,3541
2023-03-02T23:02:34.630Z,3538
2023-03-02T23:12:34.605Z,3543
2023-03-02T23:22:34.567Z,3541
2023-03-02T23:32:34.584Z,3538
2023-03-02T23:42:34.568Z,3538
2023-03-02T23:52:34.511Z,3541
