createdAt,value
2019-03-16T00:00:32.751Z,22.2
2019-03-16T00:01:22.782Z,22.1
2019-03-16T00:02:12.317Z,22.1
2019-03-16T00:03:02.901Z,22.1
2019-03-16T00:03:52.120Z,22.1
2019-03-16T00:04:42.733Z,22.1
2019-03-16T00:05:32.073Z,22
2019-03-16T00:06:22.383Z,21.9
2019-03-16T00:07:11.859Z,21.9
2019-03-16T00:08:02.493Z,21.9
2019-03-16T00:08:52.768Z,21.9
2019-03-16T00:09:43.656Z,21.8
2019-03-16T00:10:33.410Z,21.8
2019-03-16T00:11:23.219Z,21.8
2019-03-16T00:12:13.074Z,21.8
2019-03-16T00:13:03.613Z,21.7
2019-03-16T00:13:53.468Z,21.7
2019-03-16T00:14:43.164Z,21.6
2019-03-16T00:15:32.965Z,21.6
2019-03-16T00:16:23.348Z,21.6
2019-03-16T00:17:24.850Z,21.6
2019-03-16T00:18:02.898Z,21.6
2019-03-16T00:18:52.893Z,21.6
2019-03-16T00:19:43.780Z,21.6
2019-03-16T00:20:33.950Z,21.7
2019-03-16T00:21:23.635Z,21.7
2019-03-16T00:22:13.707Z,21.8
2019-03-16T00:23:04.759Z,21.8
2019-03-16T00:23:53.815Z,21.8
2019-03-16T00:24:44.405Z,21.9
2019-03-16T00:25:34.309Z,21.9
2019-03-16T00:26:24.020Z,21.9
2019-03-16T00:27:14.335Z,22
2019-03-16T00:28:04.114Z,22
2019-03-16T00:28:53.902Z,22.1
2019-03-16T00:29:44.848Z,22.1
2019-03-16T00:30:33.815Z,22.1
2019-03-16T00:31:24.887Z,22.2
2019-03-16T00:32:20.468Z,22.2
2019-03-16T00:33:03.989Z,22.3
2019-03-16T00:33:54.879Z,22.3
2019-03-16T00:34:44.105Z,22.3
2019-03-16T00:35:34.197Z,22.3
2019-03-16T00:36:24.982Z,22.3
2019-03-16T00:37:15.044Z,22.3
2019-03-16T00:38:05.089Z,22.3
2019-03-16T00:38:55.422Z,22.3
2019-03-16T00:39:45.212Z,22.3
2019-03-16T00:40:35.318Z,22.2
2019-03-16T00:41:25.604Z,22.2
2019-03-16T00:42:15.749Z,22.1
2019-03-16T00:43:06.031Z,22.1
2019-03-16T00:43:55.501Z,22.1
2019-03-16T00:44:45.016Z,22
2019-03-16T00:45:35.362Z,22
2019-03-16T00:46:25.784Z,21.9
2019-03-16T00:47:15.216Z,21.9
2019-03-16T00:48:06.089Z,21.9
2019-03-16T00:48:56.144Z,21.8
2019-03-16T00:49:46.472Z,21.8
2019-03-16T00:50:36.066Z,21.8
2019-03-16T00:51:26.396Z,21.8
2019-03-16T00:52:16.462Z,21.8
2019-03-16T00:53:05.863Z,21.7
2019-03-16T00:53:55.701Z,21.7
2019-03-16T00:54:45.730Z,21.6
2019-03-16T00:55:35.772Z,21.6
2019-03-16T00:56:26.133Z,21.6
2019-03-16T00:57:16.470Z,21.6
2019-03-16T00:58:06.219Z,21.6
2019-03-16T00:58:56.265Z,21.6
2019-03-16T00:59:46.695Z,21.7
2019-03-16T01:00:36.493Z,21.7
2019-03-16T01:01:26.456Z,21.8
2019-03-16T01:02:34.420Z,21.8
2019-03-16T01:03:06.864Z,21.9
2019-03-16T01:03:57.485Z,21.9
2019-03-16T01:04:46.725Z,21.9
2019-03-16T01:05:36.822Z,22
2019-03-16T01:06:26.015Z,22
2019-03-16T01:07:16.035Z,22.1
2019-03-16T01:08:06.990Z,22.1
2019-03-16T01:08:57.022Z,22.2
2019-03-16T01:09:49.893Z,22.2
2019-03-16T01:10:37.435Z,22.3
2019-03-16T01:11:27.525Z,22.3
2019-03-16T01:12:17.888Z,22.3
2019-03-16T01:13:07.030Z,22.3
2019-03-16T01:13:57.089Z,22.4
2019-03-16T01:14:47.982Z,22.4
2019-03-16T01:15:37.530Z,22.4
2019-03-16T01:16:28.132Z,22.3
2019-03-16T01:17:17.652Z,22.3
2019-03-16T01:18:07.932Z,22.3
2019-03-16T01:18:57.955Z,22.3
2019-03-16T01:19:48.378Z,22.3
2019-03-16T01:20:38.075Z,22.2
2019-03-16T01:21:28.462Z,22.2
2019-03-16T01:22:17.959Z,22.1
2019-03-16T01:23:08.023Z,22.1
2019-03-16T01:23:58.627Z,22.1
2019-03-16T01:24:47.546Z,22
2019-03-16T01:25:38.477Z,22
2019-03-16T01:26:28.386Z,22
2019-03-16T01:27:19.123Z,21.9
2019-03-16T01:28:08.923Z,21.9
2019-03-16T01:28:58.714Z,21.9
2019-03-16T01:29:47.924Z,21.9
2019-03-16T01:30:38.086Z,21.8
2019-03-16T01:31:29.170Z,21.8
2019-03-16T01:32:19.198Z,21.8
2019-03-16T01:33:09.283Z,21.8
2019-03-16T01:33:58.767Z,21.7
2019-03-16T01:34:50.378Z,21.7
2019-03-16T01:35:39.458Z,21.6
2019-03-16T01:36:29.779Z,21.6
2019-03-16T01:37:17.918Z,21.6
2019-03-16T01:38:09.358Z,21.6
2019-03-16T01:38:58.569Z,21.7
2019-03-16T01:39:49.175Z,21.8
2019-03-16T01:40:39.401Z,21.8
2019-03-16T01:41:29.113Z,21.8
2019-03-16T01:42:19.173Z,21.9
2019-03-16T01:43:09.610Z,21.9
2019-03-16T01:43:58.743Z,21.9
2019-03-16T01:44:49.558Z,22
2019-03-16T01:45:39.880Z,22
2019-03-16T01:46:30.008Z,22
2019-03-16T01:47:20.288Z,22
2019-03-16T01:48:10.094Z,21.9
2019-03-16T01:49:00.105Z,21.9
2019-03-16T01:49:50.172Z,21.9
2019-03-16T01:50:40.624Z,21.9
2019-03-16T01:51:30.030Z,21.9
2019-03-16T01:52:19.612Z,21.9
2019-03-16T01:53:09.857Z,21.9
2019-03-16T01:54:00.053Z,21.9
2019-03-16T01:54:50.800Z,21.9
2019-03-16T01:55:40.932Z,21.9
2019-03-16T01:56:31.245Z,22
2019-03-16T01:57:20.804Z,22.1
2019-03-16T01:58:10.782Z,22.1
2019-03-16T01:59:00.817Z,22.1
2019-03-16T01:59:50.617Z,22.1
2019-03-16T02:00:41.204Z,22.2
2019-03-16T02:01:31.312Z,22.3
2019-03-16T02:02:20.562Z,22.3
2019-03-16T02:03:11.138Z,22.3
2019-03-16T02:04:01.270Z,22.3
2019-03-16T02:04:51.589Z,22.3
2019-03-16T02:05:40.249Z,22.3
2019-03-16T02:06:31.730Z,22.3
2019-03-16T02:07:21.765Z,22.3
2019-03-16T02:08:11.554Z,22.3
2019-03-16T02:09:00.798Z,22.2
2019-03-16T02:09:51.094Z,22.2
2019-03-16T02:10:41.369Z,22.2
2019-03-16T02:11:31.416Z,22.2
2019-03-16T02:12:21.206Z,22.1
2019-03-16T02:13:11.642Z,22.1
2019-03-16T02:14:02.174Z,22.1
2019-03-16T02:14:51.672Z,22.1
2019-03-16T02:15:41.743Z,22
2019-03-16T02:16:31.826Z,22
2019-03-16T02:17:21.848Z,21.9
2019-03-16T02:18:10.796Z,21.9
2019-03-16T02:19:02.234Z,21.9
2019-03-16T02:19:52.288Z,21.9
2019-03-16T02:20:42.076Z,21.8
2019-03-16T02:21:32.655Z,21.8
2019-03-16T02:22:22.533Z,21.8
2019-03-16T02:23:12.598Z,21.8
2019-03-16T02:24:02.123Z,21.8
2019-03-16T02:24:52.847Z,21.7
2019-03-16T02:25:42.743Z,21.7
2019-03-16T02:26:33.036Z,21.7
2019-03-16T02:27:23.109Z,21.7
2019-03-16T02:28:13.156Z,21.7
2019-03-16T02:29:03.228Z,21.8
2019-03-16T02:29:53.078Z,21.8
2019-03-16T02:30:42.299Z,21.8
2019-03-16T02:31:33.479Z,21.9
2019-03-16T02:32:22.261Z,21.9
2019-03-16T02:33:20.674Z,22
2019-03-16T02:34:02.817Z,22
2019-03-16T02:34:53.793Z,22.1
2019-03-16T02:35:43.256Z,22.1
2019-03-16T02:36:32.728Z,22.2
2019-03-16T02:37:23.625Z,22.2
2019-03-16T02:38:13.378Z,22.2
2019-03-16T02:39:04.058Z,22.3
2019-03-16T02:39:53.250Z,22.3
2019-03-16T02:40:43.426Z,22.3
2019-03-16T02:41:34.216Z,22.3
2019-03-16T02:42:24.433Z,22.3
2019-03-16T02:43:14.005Z,22.3
2019-03-16T02:44:04.074Z,22.3
2019-03-16T02:44:54.023Z,22.3
2019-03-16T02:45:43.527Z,22.3
2019-03-16T02:46:34.807Z,22.3
2019-03-16T02:47:24.009Z,22.3
2019-03-16T02:48:13.722Z,22.3
2019-03-16T02:49:03.686Z,22.3
2019-03-16T02:49:54.494Z,22.2
2019-03-16T02:50:44.575Z,22.1
2019-03-16T02:51:34.112Z,22.1
2019-03-16T02:52:24.774Z,22.1
2019-03-16T02:53:14.952Z,22
2019-03-16T02:54:04.400Z,22
2019-03-16T02:54:54.985Z,22
2019-03-16T02:55:44.344Z,21.9
2019-03-16T02:56:35.249Z,21.9
2019-03-16T02:57:24.720Z,21.9
2019-03-16T02:58:14.837Z,21.9
2019-03-16T02:59:04.938Z,21.8
2019-03-16T02:59:55.359Z,21.8
2019-03-16T03:00:45.514Z,21.8
2019-03-16T03:01:35.326Z,21.8
2019-03-16T03:02:25.485Z,21.7
2019-03-16T03:03:33.632Z,21.7
2019-03-16T03:04:04.841Z,21.7
2019-03-16T03:07:37.766Z,21.8
2019-03-16T03:08:27.491Z,21.9
2019-03-16T03:09:17.262Z,21.9
2019-03-16T03:10:07.778Z,21.9
2019-03-16T03:10:57.951Z,22
2019-03-16T03:11:47.445Z,22
2019-03-16T03:12:38.106Z,22.1
2019-03-16T03:13:27.601Z,22.1
2019-03-16T03:14:18.401Z,22.1
2019-03-16T03:15:08.236Z,22.2
2019-03-16T03:15:58.288Z,22.2
2019-03-16T03:16:48.396Z,22.3
2019-03-16T03:17:37.971Z,22.3
2019-03-16T03:18:27.897Z,22.3
2019-03-16T03:19:18.305Z,22.3
2019-03-16T03:20:08.123Z,22.3
2019-03-16T03:20:58.332Z,22.3
2019-03-16T03:21:48.724Z,22.3
2019-03-16T03:22:38.991Z,22.3
2019-03-16T03:23:28.689Z,22.3
2019-03-16T03:24:18.325Z,22.3
2019-03-16T03:25:08.441Z,22.3
2019-03-16T03:25:58.838Z,22.2
2019-03-16T03:26:48.671Z,22.2
2019-03-16T03:27:38.730Z,22.1
2019-03-16T03:28:29.207Z,22.1
2019-03-16T03:29:19.217Z,22.1
2019-03-16T03:30:09.901Z,22.1
2019-03-16T03:30:59.327Z,22
2019-03-16T03:31:49.079Z,22
2019-03-16T03:32:40.308Z,21.9
2019-03-16T03:34:03.678Z,21.9
2019-03-16T03:34:19.436Z,21.9
2019-03-16T03:35:09.818Z,21.9
2019-03-16T03:35:59.414Z,21.8
2019-03-16T03:36:49.344Z,21.8
2019-03-16T03:37:39.032Z,21.8
2019-03-16T03:38:29.326Z,21.8
2019-03-16T03:39:18.855Z,21.7
2019-03-16T03:40:09.804Z,21.7
2019-03-16T03:41:05.308Z,21.7
2019-03-16T03:41:49.916Z,21.8
2019-03-16T03:42:40.312Z,21.8
2019-03-16T03:43:29.738Z,21.8
2019-03-16T03:44:20.418Z,21.9
2019-03-16T03:45:09.883Z,21.9
2019-03-16T03:46:00.137Z,21.9
2019-03-16T03:46:49.922Z,22
2019-03-16T03:47:40.032Z,22.1
2019-03-16T03:48:30.434Z,22.1
2019-03-16T03:49:20.484Z,22.1
2019-03-16T03:50:10.235Z,22.2
2019-03-16T03:51:00.562Z,22.2
2019-03-16T03:51:50.537Z,22.3
2019-03-16T03:52:40.354Z,22.3
2019-03-16T03:53:30.636Z,22.3
2019-03-16T03:54:20.221Z,22.3
2019-03-16T03:55:10.931Z,22.4
2019-03-16T03:56:00.983Z,22.4
2019-03-16T03:56:50.900Z,22.4
2019-03-16T03:57:41.118Z,22.3
2019-03-16T03:58:30.782Z,22.3
2019-03-16T03:59:20.959Z,22.3
2019-03-16T04:00:10.910Z,22.3
2019-03-16T04:01:01.140Z,22.2
2019-03-16T04:01:50.978Z,22.2
2019-03-16T04:02:41.103Z,22.2
2019-03-16T04:03:31.398Z,22.3
2019-03-16T04:04:23.274Z,22.3
2019-03-16T04:05:11.478Z,22.3
2019-03-16T04:06:00.703Z,22.3
2019-03-16T04:06:51.637Z,22.4
2019-03-16T04:07:41.668Z,22.4
2019-03-16T04:08:31.777Z,22.4
2019-03-16T04:09:21.955Z,22.4
2019-03-16T04:10:12.192Z,22.4
2019-03-16T04:11:01.628Z,22.4
2019-03-16T04:11:52.278Z,22.4
2019-03-16T04:12:41.958Z,22.4
2019-03-16T04:13:31.795Z,22.4
2019-03-16T04:14:21.991Z,22.4
2019-03-16T04:15:11.663Z,22.4
2019-03-16T04:16:02.037Z,22.3
2019-03-16T04:16:52.360Z,22.3
2019-03-16T04:17:42.220Z,22.3
2019-03-16T04:18:32.562Z,22.3
2019-03-16T04:19:22.525Z,22.3
2019-03-16T04:20:12.285Z,22.2
2019-03-16T04:21:02.305Z,22.2
2019-03-16T04:21:52.795Z,22.1
2019-03-16T04:22:42.553Z,22.1
2019-03-16T04:23:32.759Z,22.1
2019-03-16T04:24:22.690Z,22.1
2019-03-16T04:25:27.090Z,22
2019-03-16T04:26:03.242Z,21.9
2019-03-16T04:26:52.469Z,21.9
2019-03-16T04:27:43.197Z,21.9
2019-03-16T04:28:32.984Z,21.9
2019-03-16T04:29:22.952Z,21.9
2019-03-16T04:30:13.287Z,21.8
2019-03-16T04:31:03.133Z,21.8
2019-03-16T04:31:53.132Z,21.8
2019-03-16T04:32:43.428Z,21.8
2019-03-16T04:33:33.812Z,21.7
2019-03-16T04:34:36.417Z,21.7
2019-03-16T04:35:13.306Z,21.7
2019-03-16T04:36:03.706Z,21.7
2019-03-16T04:36:53.647Z,21.6
2019-03-16T04:37:43.603Z,21.6
2019-03-16T04:38:33.539Z,21.6
2019-03-16T04:39:23.904Z,21.6
2019-03-16T04:40:14.341Z,21.6
2019-03-16T04:41:03.377Z,21.6
2019-03-16T04:41:53.174Z,21.6
2019-03-16T04:42:43.678Z,21.6
2019-03-16T04:43:32.505Z,21.6
2019-03-16T04:44:23.481Z,21.5
2019-03-16T04:45:13.736Z,21.6
2019-03-16T04:46:03.778Z,21.6
2019-03-16T04:46:53.284Z,21.5
2019-03-16T04:47:44.429Z,21.6
2019-03-16T04:48:34.181Z,21.6
2019-03-16T04:49:23.409Z,21.6
2019-03-16T04:50:14.317Z,21.6
2019-03-16T04:51:04.437Z,21.6
2019-03-16T04:51:54.401Z,21.6
2019-03-16T04:52:44.788Z,21.6
2019-03-16T04:53:34.829Z,21.6
2019-03-16T04:54:24.876Z,21.6
2019-03-16T04:55:14.522Z,21.6
2019-03-16T04:56:05.061Z,21.6
2019-03-16T04:56:55.362Z,21.6
2019-03-16T04:57:44.899Z,21.6
2019-03-16T04:58:35.004Z,21.7
2019-03-16T04:59:25.097Z,21.7
2019-03-16T05:00:15.456Z,21.7
2019-03-16T05:01:05.844Z,21.7
2019-03-16T05:01:54.880Z,21.6
2019-03-16T05:02:45.917Z,21.6
2019-03-16T05:03:35.611Z,21.6
2019-03-16T05:04:25.625Z,21.6
2019-03-16T05:05:15.163Z,21.6
2019-03-16T05:06:04.937Z,21.6
2019-03-16T05:06:56.048Z,21.5
2019-03-16T05:07:46.104Z,21.5
2019-03-16T05:08:35.948Z,21.5
2019-03-16T05:09:26.057Z,21.4
2019-03-16T05:10:16.273Z,21.4
2019-03-16T05:11:06.568Z,21.4
2019-03-16T05:11:56.093Z,21.4
2019-03-16T05:12:46.210Z,21.4
2019-03-16T05:13:35.671Z,21.4
2019-03-16T05:14:25.988Z,21.4
2019-03-16T05:15:15.856Z,21.4
2019-03-16T05:16:06.112Z,21.4
2019-03-16T05:16:56.162Z,21.4
2019-03-16T05:17:46.793Z,21.4
2019-03-16T05:18:36.837Z,21.3
2019-03-16T05:19:26.155Z,21.4
2019-03-16T05:20:16.440Z,21.3
2019-03-16T05:21:06.845Z,21.4
2019-03-16T05:21:57.070Z,21.3
2019-03-16T05:22:46.877Z,21.3
2019-03-16T05:23:37.222Z,21.3
2019-03-16T05:24:26.974Z,21.4
2019-03-16T05:25:17.062Z,21.4
2019-03-16T05:26:06.595Z,21.4
2019-03-16T05:26:57.219Z,21.4
2019-03-16T05:27:46.202Z,21.4
2019-03-16T05:28:37.537Z,21.4
2019-03-16T05:29:27.074Z,21.4
2019-03-16T05:30:17.369Z,21.4
2019-03-16T05:31:07.462Z,21.4
2019-03-16T05:31:57.664Z,21.5
2019-03-16T05:32:47.572Z,21.5
2019-03-16T05:33:37.929Z,21.5
2019-03-16T05:34:27.503Z,21.4
2019-03-16T05:35:17.777Z,21.5
2019-03-16T05:36:07.594Z,21.5
2019-03-16T05:37:01.066Z,21.4
2019-03-16T05:37:48.036Z,21.5
2019-03-16T05:38:37.727Z,21.4
2019-03-16T05:39:27.769Z,21.4
2019-03-16T05:40:17.821Z,21.5
2019-03-16T05:41:08.129Z,21.4
2019-03-16T05:41:57.999Z,21.4
2019-03-16T05:42:48.563Z,21.4
2019-03-16T05:43:38.658Z,21.4
2019-03-16T05:44:27.331Z,21.4
2019-03-16T05:45:18.313Z,21.3
2019-03-16T05:46:08.509Z,21.3
2019-03-16T05:46:58.838Z,21.3
2019-03-16T05:47:48.891Z,21.3
2019-03-16T05:48:38.688Z,21.2
2019-03-16T05:49:28.784Z,21.2
2019-03-16T05:51:59.237Z,21.1
2019-03-16T05:52:48.706Z,21.1
2019-03-16T05:53:39.321Z,21
2019-03-16T05:54:29.430Z,21
2019-03-16T05:55:19.370Z,21
2019-03-16T05:56:09.496Z,21
2019-03-16T05:56:59.293Z,21
2019-03-16T05:57:49.625Z,20.9
2019-03-16T05:58:39.170Z,21
2019-03-16T05:59:29.185Z,21
2019-03-16T06:00:19.825Z,21
2019-03-16T06:01:09.842Z,21.1
2019-03-16T06:02:49.422Z,21.2
2019-03-16T06:05:36.070Z,21.3
2019-03-16T06:06:29.858Z,21.4
2019-03-16T06:07:16.900Z,21.4
2019-03-16T06:08:07.452Z,21.5
2019-03-16T06:08:57.138Z,21.5
2019-03-16T06:09:46.727Z,21.5
2019-03-16T06:10:36.277Z,21.5
2019-03-16T06:11:26.842Z,21.5
2019-03-16T06:12:16.685Z,21.5
2019-03-16T06:13:07.534Z,21.5
2019-03-16T06:13:56.727Z,21.5
2019-03-16T06:14:47.634Z,21.5
2019-03-16T06:15:36.849Z,21.5
2019-03-16T06:16:27.457Z,21.5
2019-03-16T06:17:16.722Z,21.4
2019-03-16T06:18:07.854Z,21.4
2019-03-16T06:18:57.350Z,21.4
2019-03-16T06:19:47.429Z,21.4
2019-03-16T06:20:37.466Z,21.4
2019-03-16T06:21:28.090Z,21.4
2019-03-16T06:22:17.809Z,21.4
2019-03-16T06:23:08.697Z,21.4
2019-03-16T06:23:57.729Z,21.4
2019-03-16T06:24:47.691Z,21.4
2019-03-16T06:25:38.996Z,21.4
2019-03-16T06:26:28.095Z,21.4
2019-03-16T06:27:18.126Z,21.4
2019-03-16T06:28:08.759Z,21.4
2019-03-16T06:28:58.827Z,21.4
2019-03-16T06:29:49.273Z,21.4
2019-03-16T06:30:38.740Z,21.4
2019-03-16T06:31:28.616Z,21.4
2019-03-16T06:32:18.883Z,21.4
2019-03-16T06:33:08.290Z,21.3
2019-03-16T06:33:58.331Z,21.4
2019-03-16T06:34:48.689Z,21.3
2019-03-16T06:35:39.281Z,21.3
2019-03-16T06:36:29.146Z,21.3
2019-03-16T06:37:19.154Z,21.4
2019-03-16T06:38:09.223Z,21.3
2019-03-16T06:38:59.072Z,21.4
2019-03-16T06:39:48.768Z,21.4
2019-03-16T06:40:38.893Z,21.4
2019-03-16T06:41:29.168Z,21.4
2019-03-16T06:42:19.758Z,21.5
2019-03-16T06:43:09.833Z,21.5
2019-03-16T06:43:59.370Z,21.6
2019-03-16T06:44:49.211Z,21.5
2019-03-16T06:45:39.820Z,21.5
2019-03-16T06:46:30.196Z,21.6
2019-03-16T06:47:19.287Z,21.5
2019-03-16T06:48:09.442Z,21.6
2019-03-16T06:49:00.385Z,21.6
2019-03-16T06:49:49.835Z,21.6
2019-03-16T06:50:40.430Z,21.6
2019-03-16T06:51:30.422Z,21.6
2019-03-16T06:52:20.182Z,21.6
2019-03-16T06:53:09.409Z,21.6
2019-03-16T06:53:59.777Z,21.6
2019-03-16T06:54:50.102Z,21.6
2019-03-16T06:55:40.018Z,21.6
2019-03-16T06:56:30.847Z,21.6
2019-03-16T06:57:19.814Z,21.6
2019-03-16T06:58:10.315Z,21.6
2019-03-16T06:59:03.769Z,21.6
2019-03-16T06:59:50.554Z,21.6
2019-03-16T07:00:40.502Z,21.6
2019-03-16T07:01:31.167Z,21.6
2019-03-16T07:02:21.434Z,21.6
2019-03-16T07:03:11.247Z,21.6
2019-03-16T07:05:44.490Z,21.6
2019-03-16T07:06:26.611Z,21.6
2019-03-16T07:07:17.029Z,21.6
2019-03-16T07:08:07.040Z,21.6
2019-03-16T07:08:57.094Z,21.6
2019-03-16T07:09:46.950Z,21.6
2019-03-16T07:10:37.222Z,21.6
2019-03-16T07:11:26.782Z,21.6
2019-03-16T07:12:17.118Z,21.5
2019-03-16T07:13:07.407Z,21.6
2019-03-16T07:13:57.272Z,21.6
2019-03-16T07:14:47.481Z,21.6
2019-03-16T07:15:37.572Z,21.6
2019-03-16T07:16:27.383Z,21.6
2019-03-16T07:17:17.112Z,21.6
2019-03-16T07:18:07.751Z,21.6
2019-03-16T07:19:05.658Z,21.6
2019-03-16T07:19:48.216Z,21.6
2019-03-16T07:20:38.253Z,21.6
2019-03-16T07:21:27.981Z,21.6
2019-03-16T07:22:18.011Z,21.7
2019-03-16T07:23:07.250Z,21.7
2019-03-16T07:23:57.863Z,21.7
2019-03-16T07:24:52.245Z,21.7
2019-03-16T07:25:37.973Z,21.7
2019-03-16T07:26:28.011Z,21.7
2019-03-16T07:27:32.661Z,21.7
2019-03-16T07:28:08.522Z,21.7
2019-03-16T07:28:58.208Z,21.7
2019-03-16T07:29:47.978Z,21.7
2019-03-16T07:30:41.656Z,21.7
2019-03-16T07:31:28.425Z,21.7
2019-03-16T07:32:18.475Z,21.7
2019-03-16T07:33:08.551Z,21.6
2019-03-16T07:33:58.265Z,21.6
2019-03-16T07:34:48.695Z,21.6
2019-03-16T07:35:38.702Z,21.6
2019-03-16T07:36:29.412Z,21.6
2019-03-16T07:37:19.078Z,21.6
2019-03-16T07:38:09.475Z,21.6
2019-03-16T07:38:58.455Z,21.6
2019-03-16T07:39:48.969Z,21.6
2019-03-16T07:40:39.685Z,21.6
2019-03-16T07:41:29.121Z,21.6
2019-03-16T07:42:19.702Z,21.6
2019-03-16T07:43:10.046Z,21.6
2019-03-16T07:43:59.812Z,21.6
2019-03-16T07:44:49.457Z,21.6
2019-03-16T07:45:39.971Z,21.6
2019-03-16T07:46:29.217Z,21.6
2019-03-16T07:47:19.794Z,21.6
2019-03-16T07:48:09.937Z,21.6
2019-03-16T07:48:59.962Z,21.6
2019-03-16T07:49:49.982Z,21.5
2019-03-16T07:50:40.066Z,21.6
2019-03-16T07:51:30.081Z,21.5
2019-03-16T07:52:19.109Z,21.6
2019-03-16T07:53:09.934Z,21.6
2019-03-16T07:54:00.254Z,21.5
2019-03-16T07:54:50.337Z,21.5
2019-03-16T07:55:44.058Z,21.5
2019-03-16T07:56:30.496Z,21.5
2019-03-16T07:57:20.246Z,21.6
2019-03-16T07:58:10.324Z,21.5
2019-03-16T07:59:00.623Z,21.6
2019-03-16T07:59:50.396Z,21.6
2019-03-16T08:00:40.469Z,21.6
2019-03-16T08:01:30.499Z,21.6
2019-03-16T08:02:21.171Z,21.6
2019-03-16T08:03:10.344Z,21.6
2019-03-16T08:03:59.863Z,21.6
2019-03-16T08:04:50.846Z,21.6
2019-03-16T08:05:40.925Z,21.7
2019-03-16T08:06:34.311Z,21.7
2019-03-16T08:07:21.093Z,21.7
2019-03-16T08:08:10.226Z,21.7
2019-03-16T08:09:01.639Z,21.7
2019-03-16T08:09:50.652Z,21.7
2019-03-16T08:10:40.650Z,21.7
2019-03-16T08:11:31.087Z,21.7
2019-03-16T08:12:21.373Z,21.7
2019-03-16T08:13:10.141Z,21.8
2019-03-16T08:14:00.640Z,21.7
2019-03-16T08:14:51.448Z,21.8
2019-03-16T08:15:41.585Z,21.7
2019-03-16T08:16:31.569Z,21.7
2019-03-16T08:17:21.340Z,21.7
2019-03-16T08:18:14.057Z,21.7
2019-03-16T08:19:02.045Z,21.7
2019-03-16T08:19:52.147Z,21.7
2019-03-16T08:20:42.690Z,21.7
2019-03-16T08:21:32.862Z,21.8
2019-03-16T08:22:22.257Z,21.8
2019-03-16T08:23:12.590Z,21.8
2019-03-16T08:24:02.736Z,21.8
2019-03-16T08:24:52.967Z,21.8
2019-03-16T08:25:41.685Z,21.8
2019-03-16T08:26:32.010Z,21.8
2019-03-16T08:27:22.607Z,21.8
2019-03-16T08:28:12.924Z,21.7
2019-03-16T08:29:06.359Z,21.7
2019-03-16T08:29:52.777Z,21.7
2019-03-16T08:30:43.259Z,21.7
2019-03-16T08:31:33.175Z,21.7
2019-03-16T08:32:25.846Z,21.7
2019-03-16T08:33:12.476Z,21.7
2019-03-16T08:34:03.379Z,21.8
2019-03-16T08:34:52.571Z,21.8
2019-03-16T08:35:43.504Z,21.8
2019-03-16T08:36:33.394Z,21.8
2019-03-16T08:37:23.149Z,21.8
2019-03-16T08:38:13.385Z,21.8
2019-03-16T08:39:03.724Z,21.8
2019-03-16T08:39:53.826Z,21.9
2019-03-16T08:40:43.146Z,21.9
2019-03-16T08:41:33.619Z,21.9
2019-03-16T08:42:24.021Z,21.9
2019-03-16T08:43:12.507Z,21.9
2019-03-16T08:44:03.472Z,22
2019-03-16T08:44:53.651Z,22
2019-03-16T08:45:42.959Z,22
2019-03-16T08:46:32.374Z,22
2019-03-16T08:47:22.846Z,21.9
2019-03-16T08:48:27.681Z,21.9
2019-03-16T08:49:03.314Z,21.9
2019-03-16T08:49:53.953Z,21.9
2019-03-16T08:50:44.727Z,21.9
2019-03-16T08:51:34.064Z,21.9
2019-03-16T08:52:24.416Z,21.9
2019-03-16T08:53:14.473Z,21.9
2019-03-16T08:54:04.528Z,21.9
2019-03-16T08:54:54.341Z,21.9
2019-03-16T08:55:44.343Z,21.8
2019-03-16T08:56:34.904Z,21.8
2019-03-16T08:57:24.521Z,21.8
2019-03-16T08:58:14.860Z,21.8
2019-03-16T08:59:04.975Z,21.8
2019-03-16T08:59:54.958Z,21.8
2019-03-16T09:00:45.258Z,21.8
2019-03-16T09:01:34.760Z,21.8
2019-03-16T09:02:24.810Z,21.8
2019-03-16T09:03:14.585Z,21.8
2019-03-16T09:04:05.205Z,21.8
2019-03-16T09:04:54.437Z,21.8
2019-03-16T09:05:45.720Z,21.8
2019-03-16T09:06:35.210Z,21.7
2019-03-16T09:07:24.467Z,21.7
2019-03-16T09:08:15.855Z,21.7
2019-03-16T09:09:05.092Z,21.7
2019-03-16T09:09:55.337Z,21.7
2019-03-16T09:10:45.394Z,21.7
2019-03-16T09:11:35.740Z,21.7
2019-03-16T09:12:25.924Z,21.7
2019-03-16T09:13:15.305Z,21.7
2019-03-16T09:14:05.366Z,21.7
2019-03-16T09:14:56.291Z,21.8
2019-03-16T09:15:46.097Z,21.8
2019-03-16T09:16:35.929Z,21.8
2019-03-16T09:17:26.165Z,21.8
2019-03-16T09:18:15.922Z,21.9
2019-03-16T09:19:06.919Z,21.9
2019-03-16T09:19:55.846Z,21.9
2019-03-16T09:20:46.394Z,21.9
2019-03-16T09:21:36.729Z,21.9
2019-03-16T09:22:30.120Z,21.9
2019-03-16T09:23:16.344Z,21.9
2019-03-16T09:24:06.144Z,21.9
2019-03-16T09:24:56.749Z,21.9
2019-03-16T09:25:46.560Z,21.9
2019-03-16T09:26:36.815Z,21.9
2019-03-16T09:27:38.205Z,21.9
2019-03-16T09:28:24.702Z,21.9
2019-03-16T09:29:19.977Z,21.9
2019-03-16T09:29:56.740Z,21.9
2019-03-16T09:30:46.558Z,21.9
2019-03-16T09:31:37.461Z,21.9
2019-03-16T09:32:26.647Z,21.9
2019-03-16T09:33:18.708Z,21.9
2019-03-16T09:34:07.152Z,21.9
2019-03-16T09:34:56.995Z,21.9
2019-03-16T09:35:47.065Z,21.9
2019-03-16T09:36:37.397Z,21.9
2019-03-16T09:37:28.125Z,21.9
2019-03-16T09:38:17.648Z,21.9
2019-03-16T09:39:07.386Z,21.9
2019-03-16T09:39:57.487Z,21.8
2019-03-16T09:40:47.872Z,21.8
2019-03-16T09:41:37.672Z,21.8
2019-03-16T09:42:27.166Z,21.8
2019-03-16T09:43:18.279Z,21.8
2019-03-16T09:44:08.339Z,21.8
2019-03-16T09:44:58.384Z,21.8
2019-03-16T09:45:47.611Z,21.7
2019-03-16T09:46:38.232Z,21.7
2019-03-16T09:47:28.004Z,21.7
2019-03-16T09:48:17.527Z,21.7
2019-03-16T09:49:08.695Z,21.7
2019-03-16T09:49:59.012Z,21.8
2019-03-16T09:51:02.916Z,21.8
2019-03-16T09:51:37.466Z,21.8
2019-03-16T09:52:29.019Z,21.8
2019-03-16T09:53:18.155Z,21.8
2019-03-16T09:54:09.049Z,21.8
2019-03-16T09:54:58.158Z,21.8
2019-03-16T09:55:48.621Z,21.8
2019-03-16T09:56:38.938Z,21.9
2019-03-16T09:57:28.476Z,21.9
2019-03-16T09:58:32.759Z,21.8
2019-03-16T09:59:08.568Z,21.8
2019-03-16T09:59:59.177Z,21.8
2019-03-16T10:00:48.682Z,21.8
2019-03-16T10:01:39.149Z,21.8
2019-03-16T10:02:29.594Z,21.9
2019-03-16T10:03:18.855Z,21.9
2019-03-16T10:04:09.207Z,21.9
2019-03-16T10:06:36.674Z,21.9
2019-03-16T10:07:27.030Z,21.8
2019-03-16T10:08:20.140Z,21.8
2019-03-16T10:09:06.884Z,21.8
2019-03-16T10:09:57.491Z,21.8
2019-03-16T10:10:47.289Z,21.8
2019-03-16T10:11:36.831Z,21.8
2019-03-16T10:12:27.474Z,21.7
2019-03-16T10:13:16.716Z,21.7
2019-03-16T10:14:07.794Z,21.7
2019-03-16T10:14:56.766Z,21.7
2019-03-16T10:15:47.071Z,21.7
2019-03-16T10:16:37.691Z,21.7
2019-03-16T10:17:27.463Z,21.7
2019-03-16T10:18:17.908Z,21.8
2019-03-16T10:19:07.396Z,21.8
2019-03-16T10:19:57.123Z,21.8
2019-03-16T10:20:47.417Z,21.8
2019-03-16T10:21:37.235Z,21.8
2019-03-16T10:22:28.209Z,21.8
2019-03-16T10:23:17.635Z,21.7
2019-03-16T10:24:08.071Z,21.7
2019-03-16T10:24:58.005Z,21.7
2019-03-16T10:25:48.055Z,21.7
2019-03-16T10:26:40.830Z,21.8
2019-03-16T10:27:27.662Z,21.8
2019-03-16T10:28:18.237Z,21.8
2019-03-16T10:29:07.863Z,21.8
2019-03-16T10:29:57.885Z,21.8
2019-03-16T10:30:47.842Z,21.9
2019-03-16T10:31:38.767Z,21.9
2019-03-16T10:32:28.065Z,21.9
2019-03-16T10:33:18.077Z,21.9
2019-03-16T10:34:08.975Z,21.9
2019-03-16T10:34:58.690Z,21.9
2019-03-16T10:35:48.805Z,21.9
2019-03-16T10:36:38.329Z,21.9
2019-03-16T10:37:29.217Z,21.8
2019-03-16T10:38:19.241Z,21.8
2019-03-16T10:39:09.100Z,21.8
2019-03-16T10:39:59.342Z,21.8
2019-03-16T10:40:49.137Z,21.8
2019-03-16T10:41:38.617Z,21.8
2019-03-16T10:42:29.868Z,21.8
2019-03-16T10:43:19.362Z,21.8
2019-03-16T10:44:09.627Z,21.8
2019-03-16T10:44:59.683Z,21.8
2019-03-16T10:45:49.287Z,21.8
2019-03-16T10:46:39.906Z,21.8
2019-03-16T10:47:29.336Z,21.8
2019-03-16T10:48:19.398Z,21.8
2019-03-16T10:49:09.819Z,21.8
2019-03-16T10:49:59.839Z,21.8
2019-03-16T10:50:49.786Z,21.8
2019-03-16T10:51:39.931Z,21.8
2019-03-16T10:52:29.406Z,21.7
2019-03-16T10:53:20.569Z,21.7
2019-03-16T10:54:10.220Z,21.7
2019-03-16T10:55:00.350Z,21.6
2019-03-16T10:55:50.186Z,21.6
2019-03-16T10:56:40.783Z,21.7
2019-03-16T10:57:30.372Z,21.7
2019-03-16T10:58:20.661Z,21.7
2019-03-16T10:59:10.414Z,21.7
2019-03-16T11:00:00.480Z,21.8
2019-03-16T11:00:51.118Z,21.7
2019-03-16T11:01:40.621Z,21.7
2019-03-16T11:02:30.958Z,21.8
2019-03-16T11:03:20.211Z,21.8
2019-03-16T11:04:09.783Z,21.8
2019-03-16T11:05:00.355Z,21.8
2019-03-16T11:05:51.246Z,21.8
2019-03-16T11:06:41.300Z,21.8
2019-03-16T11:07:30.186Z,21.8
2019-03-16T11:08:21.428Z,21.8
2019-03-16T11:09:11.492Z,21.8
2019-03-16T11:10:00.378Z,21.8
2019-03-16T11:10:51.035Z,21.8
2019-03-16T11:11:41.726Z,21.8
2019-03-16T11:12:31.658Z,21.8
2019-03-16T11:13:20.716Z,21.8
2019-03-16T11:14:11.020Z,21.8
2019-03-16T11:15:01.011Z,21.8
2019-03-16T11:15:51.737Z,21.8
2019-03-16T11:16:42.312Z,21.8
2019-03-16T11:17:45.777Z,21.8
2019-03-16T11:18:21.516Z,21.8
2019-03-16T11:19:12.216Z,21.8