createdAt,value
2018-12-16T00:00:17.122Z,0.00
2018-12-16T00:01:17.096Z,0.00
2018-12-16T00:02:17.068Z,0.00
2018-12-16T00:03:17.042Z,0.00
2018-12-16T00:04:17.017Z,0.00
2018-12-16T00:05:16.985Z,0.00
2018-12-16T00:06:16.959Z,0.00
2018-12-16T00:07:16.929Z,0.00
2018-12-16T00:08:16.902Z,0.00
2018-12-16T00:09:16.875Z,0.00
2018-12-16T00:10:16.858Z,0.00
2018-12-16T00:11:16.824Z,0.00
2018-12-16T00:12:16.791Z,0.00
2018-12-16T00:13:16.765Z,0.00
2018-12-16T00:14:16.740Z,0.00
2018-12-16T00:15:16.718Z,0.00
2018-12-16T00:16:16.682Z,0.00
2018-12-16T00:17:16.655Z,0.00
2018-12-16T00:18:16.629Z,0.00
2018-12-16T00:19:16.600Z,0.00
2018-12-16T00:20:16.575Z,0.00
2018-12-16T00:21:16.553Z,0.00
2018-12-16T00:22:16.517Z,0.00
2018-12-16T00:23:16.491Z,0.00
2018-12-16T00:24:16.464Z,0.00
2018-12-16T00:25:16.435Z,0.00
2018-12-16T00:26:16.410Z,0.00
2018-12-16T00:27:16.381Z,0.00
2018-12-16T00:28:16.354Z,0.00
2018-12-16T00:29:16.340Z,0.00
2018-12-16T00:30:16.299Z,0.00
2018-12-16T00:31:16.272Z,0.00
2018-12-16T00:32:16.242Z,0.00
2018-12-16T00:33:16.217Z,0.00
2018-12-16T00:34:16.188Z,0.00
2018-12-16T00:35:16.242Z,0.00
2018-12-16T00:36:16.132Z,0.00
2018-12-16T00:37:16.104Z,0.00
2018-12-16T00:38:16.084Z,0.00
2018-12-16T00:39:16.049Z,0.00
2018-12-16T00:40:16.025Z,0.00
2018-12-16T00:41:15.997Z,0.00
2018-12-16T00:42:15.971Z,0.00
2018-12-16T00:43:15.954Z,0.00
2018-12-16T00:44:15.915Z,0.00
2018-12-16T00:45:15.884Z,0.00
2018-12-16T00:46:15.869Z,0.00
2018-12-16T00:47:15.848Z,0.00
2018-12-16T00:48:15.804Z,0.00
2018-12-16T00:49:15.775Z,0.00
2018-12-16T00:50:15.749Z,0.00
2018-12-16T00:51:15.729Z,0.00
2018-12-16T00:52:15.696Z,0.00
2018-12-16T00:53:15.667Z,0.00
2018-12-16T00:54:15.715Z,0.00
2018-12-16T00:55:15.613Z,0.00
2018-12-16T00:56:15.584Z,0.00
2018-12-16T00:57:15.556Z,0.00
2018-12-16T00:58:15.534Z,0.00
2018-12-16T00:59:15.503Z,0.00
2018-12-16T01:00:15.483Z,0.00
2018-12-16T01:01:15.448Z,0.00
2018-12-16T01:02:15.426Z,0.00
2018-12-16T01:03:15.405Z,0.00
2018-12-16T01:04:15.365Z,0.00
2018-12-16T01:05:15.337Z,0.00
2018-12-16T01:06:15.313Z,0.00
2018-12-16T01:07:15.284Z,0.00
2018-12-16T01:08:15.259Z,0.00
2018-12-16T01:09:15.229Z,0.00
2018-12-16T01:10:15.206Z,0.00
2018-12-16T01:11:15.174Z,0.00
2018-12-16T01:12:15.155Z,0.00
2018-12-16T01:13:15.120Z,0.00
2018-12-16T01:14:15.159Z,0.00
2018-12-16T01:15:15.072Z,0.00
2018-12-16T01:16:15.040Z,0.00
2018-12-16T01:17:15.010Z,0.00
2018-12-16T01:18:14.986Z,0.00
2018-12-16T01:19:14.951Z,0.00
2018-12-16T01:20:14.924Z,0.00
2018-12-16T01:21:14.901Z,0.00
2018-12-16T01:22:14.879Z,0.00
2018-12-16T01:23:14.844Z,0.00
2018-12-16T01:24:14.819Z,0.00
2018-12-16T01:25:14.791Z,0.00
2018-12-16T01:26:14.762Z,0.00
2018-12-16T01:27:14.735Z,0.00
2018-12-16T01:28:14.707Z,0.00
2018-12-16T01:29:14.679Z,0.00
2018-12-16T01:30:14.650Z,0.00
2018-12-16T01:31:14.627Z,0.00
2018-12-16T01:32:14.598Z,0.00
2018-12-16T01:33:14.568Z,0.00
2018-12-16T01:34:14.553Z,0.00
2018-12-16T01:35:14.517Z,0.00
2018-12-16T01:36:14.487Z,0.00
2018-12-16T01:37:14.463Z,0.00
2018-12-16T01:38:14.433Z,0.00
2018-12-16T01:39:14.406Z,0.00
2018-12-16T01:40:14.385Z,0.00
2018-12-16T01:41:14.350Z,0.00
2018-12-16T01:42:14.323Z,0.00
2018-12-16T01:43:14.297Z,0.00
2018-12-16T01:44:14.274Z,0.00
2018-12-16T01:45:14.242Z,0.00
2018-12-16T01:46:14.214Z,0.00
2018-12-16T01:47:14.201Z,0.00
2018-12-16T01:48:14.220Z,0.00
2018-12-16T01:49:14.133Z,0.00
2018-12-16T01:50:14.105Z,0.00
2018-12-16T01:51:14.079Z,0.00
2018-12-16T01:52:14.055Z,0.00
2018-12-16T01:53:14.023Z,0.00
2018-12-16T01:54:14.001Z,0.00
2018-12-16T01:55:13.969Z,0.00
2018-12-16T01:56:13.941Z,0.00
2018-12-16T01:57:13.915Z,0.00
2018-12-16T01:58:13.888Z,0.00
2018-12-16T01:59:13.858Z,0.00
2018-12-16T02:00:13.833Z,0.00
2018-12-16T02:01:13.806Z,0.00
2018-12-16T02:02:13.784Z,0.00
2018-12-16T02:03:13.759Z,0.00
2018-12-16T02:04:13.726Z,0.00
2018-12-16T02:05:13.698Z,0.00
2018-12-16T02:06:13.667Z,0.00
2018-12-16T02:07:13.640Z,0.00
2018-12-16T02:08:13.622Z,0.00
2018-12-16T02:09:13.584Z,0.00
2018-12-16T02:10:13.562Z,0.00
2018-12-16T02:11:13.531Z,0.00
2018-12-16T02:12:13.501Z,0.00
2018-12-16T02:13:13.474Z,0.00
2018-12-16T02:14:13.466Z,0.00
2018-12-16T02:15:13.433Z,0.00
2018-12-16T02:16:13.392Z,0.00
2018-12-16T02:17:13.365Z,0.00
2018-12-16T02:18:13.340Z,0.00
2018-12-16T02:19:13.311Z,0.00
2018-12-16T02:20:13.281Z,0.00
2018-12-16T02:21:13.255Z,0.00
2018-12-16T02:22:13.236Z,0.00
2018-12-16T02:23:13.201Z,0.00
2018-12-16T02:24:13.175Z,0.00
2018-12-16T02:25:13.146Z,0.00
2018-12-16T02:26:13.117Z,0.00
2018-12-16T02:27:13.093Z,0.00
2018-12-16T02:28:13.079Z,0.00
2018-12-16T02:29:13.040Z,0.00
2018-12-16T02:30:13.010Z,0.00
2018-12-16T02:31:12.987Z,0.00
2018-12-16T02:32:12.955Z,0.00
2018-12-16T02:33:12.927Z,0.00
2018-12-16T02:34:12.900Z,0.00
2018-12-16T02:35:12.874Z,0.00
2018-12-16T02:36:12.847Z,0.00
2018-12-16T02:37:12.821Z,0.00
2018-12-16T02:38:12.794Z,0.00
2018-12-16T02:39:12.763Z,0.00
2018-12-16T02:40:12.751Z,0.00
2018-12-16T02:41:12.710Z,0.00
2018-12-16T02:42:12.679Z,0.00
2018-12-16T02:43:12.651Z,0.00
2018-12-16T02:44:12.625Z,0.00
2018-12-16T02:45:12.599Z,0.00
2018-12-16T02:46:12.585Z,0.00
2018-12-16T02:47:12.543Z,0.00
2018-12-16T02:48:12.515Z,0.00
2018-12-16T02:49:12.489Z,0.00
2018-12-16T02:50:12.467Z,0.00
2018-12-16T02:51:12.433Z,0.00
2018-12-16T02:52:12.411Z,0.00
2018-12-16T02:53:12.380Z,0.00
2018-12-16T02:54:12.353Z,0.00
2018-12-16T02:55:12.324Z,0.00
2018-12-16T02:56:12.296Z,0.00
2018-12-16T02:57:12.281Z,0.00
2018-12-16T02:58:12.242Z,0.00
2018-12-16T02:59:12.222Z,0.00
2018-12-16T03:00:12.187Z,0.00
2018-12-16T03:01:12.157Z,0.00
2018-12-16T03:02:12.133Z,0.00
2018-12-16T03:03:12.104Z,0.00
2018-12-16T03:04:12.084Z,0.00
2018-12-16T03:05:12.050Z,0.00
2018-12-16T03:06:12.026Z,0.00
2018-12-16T03:07:12.002Z,0.00
2018-12-16T03:08:11.967Z,0.00
2018-12-16T03:09:11.942Z,0.00
2018-12-16T03:10:11.912Z,0.00
2018-12-16T03:11:11.888Z,0.00
2018-12-16T03:12:11.856Z,0.00
2018-12-16T03:13:11.830Z,0.00
2018-12-16T03:14:11.806Z,0.00
2018-12-16T03:15:11.776Z,0.00
2018-12-16T03:16:11.748Z,0.00
2018-12-16T03:17:11.719Z,0.00
2018-12-16T03:18:11.692Z,0.00
2018-12-16T03:19:11.673Z,0.00
2018-12-16T03:20:11.637Z,0.00
2018-12-16T03:21:11.612Z,0.00
2018-12-16T03:22:11.593Z,0.00
2018-12-16T03:23:12.455Z,0.00
2018-12-16T03:24:11.534Z,0.00
2018-12-16T03:25:11.500Z,0.00
2018-12-16T03:26:11.473Z,0.00
2018-12-16T03:27:11.448Z,0.00
2018-12-16T03:28:11.425Z,0.00
2018-12-16T03:29:11.448Z,0.00
2018-12-16T03:30:11.376Z,0.00
2018-12-16T03:31:11.344Z,0.00
2018-12-16T03:32:11.310Z,0.00
2018-12-16T03:33:11.300Z,0.00
2018-12-16T03:34:11.259Z,0.00
2018-12-16T03:35:11.228Z,0.00
2018-12-16T03:36:11.201Z,0.00
2018-12-16T03:37:11.170Z,0.00
2018-12-16T03:38:11.150Z,0.00
2018-12-16T03:39:11.120Z,0.00
2018-12-16T03:40:11.090Z,0.00
2018-12-16T03:41:11.061Z,0.00
2018-12-16T03:42:11.036Z,0.00
2018-12-16T03:43:11.008Z,0.00
2018-12-16T03:44:10.993Z,0.00
2018-12-16T03:45:10.962Z,0.00
2018-12-16T03:46:10.930Z,0.00
2018-12-16T03:47:10.903Z,0.00
2018-12-16T03:48:10.872Z,0.00
2018-12-16T03:49:10.843Z,0.00
2018-12-16T03:50:10.817Z,0.00
2018-12-16T03:51:10.791Z,0.00
2018-12-16T03:52:10.762Z,0.00
2018-12-16T03:53:10.740Z,0.00
2018-12-16T03:54:10.707Z,0.00
2018-12-16T03:55:10.687Z,0.00
2018-12-16T03:56:10.654Z,0.00
2018-12-16T03:57:10.631Z,0.00
2018-12-16T03:58:10.598Z,0.00
2018-12-16T03:59:10.572Z,0.00
2018-12-16T04:00:10.562Z,0.00
2018-12-16T04:01:10.517Z,0.00
2018-12-16T04:02:10.489Z,0.00
2018-12-16T04:03:10.471Z,0.00
2018-12-16T04:04:10.435Z,0.00
2018-12-16T04:05:10.417Z,0.00
2018-12-16T04:06:10.381Z,0.00
2018-12-16T04:07:10.352Z,0.00
2018-12-16T04:08:10.324Z,0.00
2018-12-16T04:09:10.295Z,0.00
2018-12-16T04:10:10.270Z,0.00
2018-12-16T04:11:10.242Z,0.00
2018-12-16T04:12:10.214Z,0.00
2018-12-16T04:13:10.192Z,0.00
2018-12-16T04:14:10.158Z,0.00
2018-12-16T04:15:10.136Z,0.00
2018-12-16T04:16:10.106Z,0.00
2018-12-16T04:17:10.079Z,0.00
2018-12-16T04:18:10.053Z,0.00
2018-12-16T04:19:10.024Z,0.00
2018-12-16T04:20:09.995Z,0.00
2018-12-16T04:21:09.970Z,0.00
2018-12-16T04:22:09.941Z,0.00
2018-12-16T04:23:09.926Z,0.00
2018-12-16T04:24:09.889Z,0.00
2018-12-16T04:25:09.857Z,0.00
2018-12-16T04:26:09.831Z,0.00
2018-12-16T04:27:09.804Z,0.00
2018-12-16T04:28:09.784Z,0.00
2018-12-16T04:29:09.749Z,0.00
2018-12-16T04:30:09.723Z,0.00
2018-12-16T04:31:09.694Z,0.00
2018-12-16T04:32:09.668Z,0.00
2018-12-16T04:33:09.649Z,0.00
2018-12-16T04:34:09.614Z,0.00
2018-12-16T04:35:09.585Z,0.00
2018-12-16T04:36:09.559Z,0.00
2018-12-16T04:37:09.531Z,0.00
2018-12-16T04:38:09.515Z,0.00
2018-12-16T04:39:09.479Z,0.00
2018-12-16T04:40:09.449Z,0.00
2018-12-16T04:41:09.422Z,0.00
2018-12-16T04:42:09.396Z,0.00
2018-12-16T04:43:09.367Z,0.00
2018-12-16T04:44:09.339Z,0.00
2018-12-16T04:45:09.326Z,0.00
2018-12-16T04:46:09.286Z,0.00
2018-12-16T04:47:09.260Z,0.00
2018-12-16T04:48:09.231Z,0.00
2018-12-16T04:49:09.207Z,0.00
2018-12-16T04:50:09.177Z,0.00
2018-12-16T04:51:09.149Z,0.00
2018-12-16T04:52:09.126Z,0.00
2018-12-16T04:53:09.099Z,0.00
2018-12-16T04:54:09.068Z,0.00
2018-12-16T04:55:09.041Z,0.00
2018-12-16T04:56:09.019Z,0.00
2018-12-16T04:57:08.986Z,0.00
2018-12-16T04:58:08.965Z,0.00
2018-12-16T04:59:08.932Z,0.00
2018-12-16T05:00:08.904Z,0.00
2018-12-16T05:01:08.876Z,0.00
2018-12-16T05:02:08.850Z,0.00
2018-12-16T05:03:08.823Z,0.00
2018-12-16T05:04:08.794Z,0.00
2018-12-16T05:05:08.767Z,0.00
2018-12-16T05:06:08.742Z,0.00
2018-12-16T05:07:08.715Z,0.00
2018-12-16T05:08:08.685Z,0.00
2018-12-16T05:09:08.665Z,0.00
2018-12-16T05:10:08.632Z,0.00
2018-12-16T05:11:08.605Z,0.00
2018-12-16T05:12:08.577Z,0.00
2018-12-16T05:13:08.550Z,0.00
2018-12-16T05:14:08.528Z,0.00
2018-12-16T05:15:08.496Z,0.00
2018-12-16T05:16:08.468Z,0.00
2018-12-16T05:17:08.442Z,0.00
2018-12-16T05:18:08.419Z,0.00
2018-12-16T05:19:08.391Z,0.00
2018-12-16T05:20:08.362Z,0.00
2018-12-16T05:21:08.331Z,0.00
2018-12-16T05:22:08.307Z,0.00
2018-12-16T05:23:08.278Z,0.00
2018-12-16T05:24:08.254Z,0.00
2018-12-16T05:25:08.228Z,0.00
2018-12-16T05:26:08.202Z,0.00
2018-12-16T05:27:08.169Z,0.00
2018-12-16T05:28:08.144Z,0.00
2018-12-16T05:29:08.133Z,0.00
2018-12-16T05:30:08.088Z,0.00
2018-12-16T05:31:08.061Z,0.00
2018-12-16T05:32:08.032Z,0.00
2018-12-16T05:33:08.007Z,0.00
2018-12-16T05:34:07.981Z,0.00
2018-12-16T05:35:07.952Z,0.00
2018-12-16T05:36:07.924Z,0.00
2018-12-16T05:37:07.895Z,0.00
2018-12-16T05:38:07.868Z,0.00
2018-12-16T05:39:07.842Z,0.00
2018-12-16T05:40:07.813Z,0.00
2018-12-16T05:41:07.790Z,0.00
2018-12-16T05:42:07.760Z,0.00
2018-12-16T05:43:07.734Z,0.00
2018-12-16T05:44:07.705Z,0.00
2018-12-16T05:45:07.684Z,0.00
2018-12-16T05:46:07.650Z,0.00
2018-12-16T05:47:07.624Z,0.00
2018-12-16T05:48:07.595Z,0.00
2018-12-16T05:49:07.568Z,0.00
2018-12-16T05:50:07.548Z,0.00
2018-12-16T05:51:07.514Z,0.00
2018-12-16T05:52:07.486Z,0.00
2018-12-16T05:53:07.458Z,0.00
2018-12-16T05:54:07.432Z,0.00
2018-12-16T05:55:07.406Z,0.00
2018-12-16T05:56:07.376Z,0.00
2018-12-16T05:57:07.350Z,0.00
2018-12-16T05:58:07.321Z,0.00
2018-12-16T05:59:07.293Z,0.00
2018-12-16T06:00:07.273Z,0.00
2018-12-16T06:01:07.237Z,0.00
2018-12-16T06:02:07.211Z,0.00
2018-12-16T06:03:07.185Z,0.00
2018-12-16T06:04:07.168Z,0.00
2018-12-16T06:05:07.192Z,0.00
2018-12-16T06:06:07.102Z,0.00
2018-12-16T06:07:07.074Z,0.00
2018-12-16T06:08:07.049Z,0.00
2018-12-16T06:09:07.021Z,0.00
2018-12-16T06:10:06.994Z,0.00
2018-12-16T06:11:06.966Z,0.00
2018-12-16T06:12:06.936Z,0.00
2018-12-16T06:13:06.910Z,0.00
2018-12-16T06:14:06.892Z,0.00
2018-12-16T06:15:06.852Z,0.00
2018-12-16T06:16:06.829Z,0.00
2018-12-16T06:17:06.803Z,0.00
2018-12-16T06:18:06.773Z,0.00
2018-12-16T06:19:06.750Z,0.00
2018-12-16T06:20:06.717Z,0.00
2018-12-16T06:21:06.688Z,0.00
2018-12-16T06:22:06.662Z,0.00
2018-12-16T06:23:06.636Z,0.00
2018-12-16T06:24:06.608Z,0.00
2018-12-16T06:25:06.590Z,0.00
2018-12-16T06:26:06.557Z,0.00
2018-12-16T06:27:06.529Z,0.00
2018-12-16T06:28:06.500Z,0.00
2018-12-16T06:29:06.470Z,0.00
2018-12-16T06:30:06.445Z,0.00
2018-12-16T06:31:06.418Z,0.00
2018-12-16T06:32:06.392Z,0.00
2018-12-16T06:33:06.360Z,0.00
2018-12-16T06:34:06.334Z,0.00
2018-12-16T06:35:06.307Z,0.00
2018-12-16T06:36:06.278Z,0.00
2018-12-16T06:37:06.251Z,0.00
2018-12-16T06:38:06.225Z,0.00
2018-12-16T06:39:06.196Z,0.00
2018-12-16T06:40:06.169Z,0.00
2018-12-16T06:41:06.142Z,0.00
2018-12-16T06:42:06.116Z,0.00
2018-12-16T06:43:06.089Z,0.00
2018-12-16T06:44:06.065Z,0.00
2018-12-16T06:45:06.036Z,0.00
2018-12-16T06:46:06.012Z,0.00
2018-12-16T06:47:05.977Z,0.00
2018-12-16T06:48:05.951Z,0.00
2018-12-16T06:49:05.925Z,0.00
2018-12-16T06:50:05.895Z,0.00
2018-12-16T06:51:05.871Z,0.00
2018-12-16T06:52:05.842Z,0.00
2018-12-16T06:53:05.824Z,0.00
2018-12-16T06:54:05.788Z,0.00
2018-12-16T06:55:05.768Z,0.00
2018-12-16T06:56:06.788Z,0.00
2018-12-16T06:57:05.704Z,0.00
2018-12-16T06:58:05.679Z,0.00
2018-12-16T06:59:05.663Z,0.00
2018-12-16T07:00:05.621Z,0.00
2018-12-16T07:01:05.593Z,0.00
2018-12-16T07:02:05.572Z,0.00
2018-12-16T07:03:05.539Z,0.00
2018-12-16T07:04:05.510Z,0.00
2018-12-16T07:05:05.482Z,0.00
2018-12-16T07:06:05.460Z,0.00
2018-12-16T07:07:05.428Z,0.00
2018-12-16T07:08:05.401Z,0.00
2018-12-16T07:09:05.371Z,0.00
2018-12-16T07:10:05.346Z,0.00
2018-12-16T07:11:05.404Z,4.00
2018-12-16T07:12:05.289Z,4.00
2018-12-16T07:13:05.272Z,0.00
2018-12-16T07:14:05.238Z,0.00
2018-12-16T07:15:05.208Z,4.00
2018-12-16T07:16:05.183Z,4.00
2018-12-16T07:17:05.190Z,4.00
2018-12-16T07:18:05.144Z,4.00
2018-12-16T07:19:05.102Z,4.00
2018-12-16T07:20:05.071Z,4.00
2018-12-16T07:21:05.072Z,4.00
2018-12-16T07:22:05.017Z,4.00
2018-12-16T07:23:04.992Z,4.00
2018-12-16T07:24:09.208Z,8.00
2018-12-16T07:25:04.960Z,8.00
2018-12-16T07:26:04.906Z,8.00
2018-12-16T07:27:04.879Z,8.00
2018-12-16T07:28:04.893Z,8.00
2018-12-16T07:29:04.823Z,12.00
2018-12-16T07:30:04.818Z,8.00
2018-12-16T07:31:04.785Z,12.00
2018-12-16T07:32:04.746Z,12.00
2018-12-16T07:33:04.732Z,16.00
2018-12-16T07:34:04.734Z,12.00
2018-12-16T07:35:04.659Z,16.00
2018-12-16T07:36:04.643Z,16.00
2018-12-16T07:37:04.613Z,20.00
2018-12-16T07:38:05.143Z,20.00
2018-12-16T07:39:04.874Z,20.00
2018-12-16T07:40:04.860Z,20.00
2018-12-16T07:41:04.506Z,20.00
2018-12-16T07:42:04.468Z,20.00
2018-12-16T07:43:04.995Z,28.00
2018-12-16T07:44:05.046Z,28.00
2018-12-16T07:45:04.388Z,32.00
2018-12-16T07:47:04.864Z,36.00
2018-12-16T07:48:04.312Z,36.00
2018-12-16T07:49:05.015Z,40.00
2018-12-16T07:50:04.462Z,44.00
2018-12-16T07:51:04.227Z,48.00
2018-12-16T07:52:04.234Z,48.00
2018-12-16T07:53:04.706Z,48.00
2018-12-16T07:54:04.176Z,48.00
2018-12-16T07:55:04.134Z,52.00
2018-12-16T07:56:04.403Z,56.00
2018-12-16T07:57:04.057Z,60.00
2018-12-16T07:58:04.031Z,60.00
2018-12-16T07:59:04.205Z,64.00
2018-12-16T08:00:03.983Z,64.00
2018-12-16T08:01:04.252Z,68.00
2018-12-16T08:02:04.259Z,64.00
2018-12-16T08:03:03.906Z,64.00
2018-12-16T08:04:04.210Z,68.00
2018-12-16T08:05:03.852Z,64.00
2018-12-16T08:06:03.818Z,64.00
2018-12-16T08:09:03.986Z,76.00
2018-12-16T08:10:03.703Z,80.00
2018-12-16T08:11:03.700Z,84.00
2018-12-16T08:12:03.870Z,88.00
2018-12-16T08:13:03.663Z,92.00
2018-12-16T08:14:03.602Z,96.00
2018-12-16T08:15:03.870Z,96.00
2018-12-16T08:16:03.553Z,96.00
2018-12-16T08:17:03.832Z,96.00
2018-12-16T08:18:03.810Z,100.00
2018-12-16T08:19:07.043Z,96.00
2018-12-16T08:20:03.439Z,92.00
2018-12-16T08:21:03.410Z,96.00
2018-12-16T08:22:03.400Z,96.00
2018-12-16T08:23:03.359Z,100.00
2018-12-16T08:24:03.334Z,108.00
2018-12-16T08:25:03.298Z,116.00
2018-12-16T08:26:03.275Z,124.00
2018-12-16T08:27:03.242Z,128.00
2018-12-16T08:28:03.212Z,128.00
2018-12-16T08:29:03.195Z,132.00
2018-12-16T08:30:03.166Z,140.00
2018-12-16T08:31:03.462Z,144.00
2018-12-16T08:32:03.106Z,148.00
2018-12-16T08:33:03.078Z,152.00
2018-12-16T08:34:03.052Z,160.00
2018-12-16T08:35:03.361Z,164.00
2018-12-16T08:36:02.993Z,164.00
2018-12-16T08:37:02.981Z,172.00
2018-12-16T08:38:03.682Z,172.00
2018-12-16T08:39:02.920Z,176.00
2018-12-16T08:40:02.889Z,172.00
2018-12-16T08:41:02.878Z,172.00
2018-12-16T08:42:02.833Z,176.00
2018-12-16T08:43:02.802Z,176.00
2018-12-16T08:44:02.778Z,176.00
2018-12-16T08:45:04.442Z,172.00
2018-12-16T08:46:02.722Z,168.00
2018-12-16T08:47:02.693Z,164.00
2018-12-16T08:48:02.675Z,168.00
2018-12-16T08:49:02.640Z,176.00
2018-12-16T08:50:02.619Z,184.00
2018-12-16T08:51:02.584Z,196.00
2018-12-16T08:52:02.558Z,204.00
2018-12-16T08:53:02.528Z,208.00
2018-12-16T08:54:02.510Z,212.00
2018-12-16T08:55:02.477Z,216.00
2018-12-16T08:56:02.460Z,212.00
2018-12-16T08:57:02.419Z,212.00
2018-12-16T08:58:02.393Z,208.00
2018-12-16T08:59:02.376Z,200.00
2018-12-16T09:00:02.349Z,196.00
2018-12-16T09:01:02.317Z,192.00
2018-12-16T09:02:02.293Z,208.00
2018-12-16T09:03:02.268Z,224.00
2018-12-16T09:04:02.230Z,236.00
2018-12-16T09:05:02.207Z,240.00
2018-12-16T09:06:02.185Z,248.00
2018-12-16T09:07:02.147Z,268.00
2018-12-16T09:08:02.128Z,276.00
2018-12-16T09:09:02.096Z,304.00
2018-12-16T09:10:02.068Z,316.00
2018-12-16T09:11:02.048Z,324.00
2018-12-16T09:12:02.012Z,308.00
2018-12-16T09:13:01.985Z,316.00
2018-12-16T09:14:01.956Z,312.00
2018-12-16T09:15:01.945Z,300.00
2018-12-16T09:16:01.916Z,312.00
2018-12-16T09:17:01.875Z,316.00
2018-12-16T09:18:01.858Z,332.00
2018-12-16T09:19:01.825Z,340.00
2018-12-16T09:20:01.800Z,336.00
2018-12-16T09:21:01.768Z,300.00
2018-12-16T09:22:01.741Z,280.00
2018-12-16T09:23:01.746Z,280.00
2018-12-16T09:24:01.692Z,300.00
2018-12-16T09:25:01.873Z,364.00
2018-12-16T09:26:01.970Z,424.00
2018-12-16T09:27:01.605Z,468.00
2018-12-16T09:28:01.592Z,496.00
2018-12-16T09:29:01.872Z,508.00
2018-12-16T09:31:01.801Z,504.00
2018-12-16T09:32:02.854Z,492.00
2018-12-16T09:33:01.458Z,476.00
2018-12-16T09:35:01.731Z,408.00
2018-12-16T09:36:01.574Z,364.00
2018-12-16T09:37:01.370Z,368.00
2018-12-16T09:38:01.633Z,416.00
2018-12-16T09:39:01.909Z,488.00
2018-12-16T09:40:01.259Z,516.00
2018-12-16T09:41:01.244Z,536.00
2018-12-16T09:42:01.416Z,524.00
2018-12-16T09:43:01.181Z,560.00
2018-12-16T09:44:01.463Z,604.00
2018-12-16T09:45:01.456Z,620.00
2018-12-16T09:46:01.122Z,616.00
2018-12-16T09:47:01.065Z,588.00
2018-12-16T09:48:01.037Z,572.00
2018-12-16T09:49:01.014Z,564.00
2018-12-16T09:50:01.318Z,564.00
2018-12-16T09:51:00.957Z,568.00
2018-12-16T09:52:00.928Z,600.00
2018-12-16T09:53:00.922Z,620.00
2018-12-16T09:54:00.905Z,652.00
2018-12-16T09:55:01.800Z,760.00
2018-12-16T09:56:00.836Z,784.00
2018-12-16T09:57:00.809Z,796.00
2018-12-16T09:58:01.075Z,804.00
2018-12-16T09:59:01.062Z,800.00
2018-12-16T10:00:00.719Z,804.00
2018-12-16T10:01:01.001Z,836.00
2018-12-16T10:02:00.664Z,860.00
2018-12-16T10:03:00.664Z,888.00
2018-12-16T10:04:00.603Z,876.00
2018-12-16T10:05:00.575Z,864.00
2018-12-16T10:07:00.549Z,816.00
2018-12-16T10:08:01.018Z,800.00
2018-12-16T10:09:00.807Z,796.00
2018-12-16T10:10:00.763Z,808.00
2018-12-16T10:11:00.945Z,872.00
2018-12-16T10:13:00.563Z,916.00
2018-12-16T10:14:00.667Z,908.00
2018-12-16T10:15:00.309Z,916.00
2018-12-16T10:16:00.316Z,912.00
2018-12-16T10:17:00.255Z,920.00
2018-12-16T10:18:00.552Z,968.00
2018-12-16T10:19:00.933Z,992.00
2018-12-16T10:20:00.491Z,1044.00
2018-12-16T10:21:00.907Z,1056.00
2018-12-16T10:22:00.132Z,1036.00
2018-12-16T10:23:00.137Z,1000.00
2018-12-16T10:24:00.074Z,964.00
2018-12-16T10:25:00.370Z,956.00
2018-12-16T10:26:00.965Z,960.00
2018-12-16T10:27:00.244Z,960.00
2018-12-16T10:28:00.277Z,928.00
2018-12-16T10:28:59.932Z,920.00
2018-12-16T10:30:00.116Z,928.00
2018-12-16T10:31:00.078Z,908.00
2018-12-16T10:32:00.181Z,876.00
2018-12-16T10:33:00.154Z,876.00
2018-12-16T10:34:00.117Z,848.00
2018-12-16T10:36:00.290Z,812.00
2018-12-16T10:37:00.028Z,760.00
2018-12-16T10:37:59.716Z,700.00
2018-12-16T10:38:59.670Z,628.00
2018-12-16T10:39:59.643Z,564.00
2018-12-16T10:40:59.609Z,564.00
2018-12-16T10:41:59.582Z,572.00
2018-12-16T10:42:59.559Z,564.00
2018-12-16T10:43:59.528Z,560.00
2018-12-16T10:44:59.508Z,568.00
2018-12-16T10:45:59.485Z,580.00
2018-12-16T10:46:59.453Z,600.00
2018-12-16T10:47:59.432Z,600.00
2018-12-16T10:49:04.665Z,580.00
2018-12-16T10:49:59.372Z,560.00
2018-12-16T10:50:59.341Z,576.00
2018-12-16T10:51:59.314Z,620.00
2018-12-16T10:52:59.291Z,668.00
2018-12-16T10:53:59.260Z,716.00
2018-12-16T10:54:59.235Z,772.00
2018-12-16T10:55:59.282Z,800.00
2018-12-16T10:56:59.194Z,852.00
2018-12-16T10:57:59.153Z,880.00
2018-12-16T10:58:59.136Z,864.00
2018-12-16T10:59:59.102Z,832.00
2018-12-16T11:00:59.076Z,840.00
2018-12-16T11:01:59.050Z,872.00
2018-12-16T11:02:59.029Z,896.00
2018-12-16T11:03:58.994Z,896.00
2018-12-16T11:04:58.977Z,900.00
2018-12-16T11:05:58.944Z,924.00
2018-12-16T11:06:58.916Z,940.00
2018-12-16T11:07:58.885Z,936.00
2018-12-16T11:08:58.858Z,892.00
2018-12-16T11:09:58.830Z,840.00
2018-12-16T11:10:58.804Z,784.00
2018-12-16T11:11:58.776Z,772.00
2018-12-16T11:12:58.755Z,716.00
2018-12-16T11:13:58.728Z,732.00
2018-12-16T11:14:58.696Z,720.00
2018-12-16T11:15:58.672Z,692.00
2018-12-16T11:16:58.650Z,676.00
2018-12-16T11:17:58.620Z,656.00
2018-12-16T11:18:58.592Z,640.00
2018-12-16T11:19:58.564Z,624.00
2018-12-16T11:20:58.541Z,620.00
2018-12-16T11:22:00.089Z,604.00
2018-12-16T11:22:58.494Z,624.00
2018-12-16T11:23:58.461Z,600.00
2018-12-16T11:25:05.482Z,576.00
2018-12-16T11:25:58.404Z,600.00
2018-12-16T11:26:58.390Z,608.00
2018-12-16T11:27:58.354Z,632.00
2018-12-16T11:28:58.328Z,648.00
2018-12-16T11:29:58.296Z,660.00
2018-12-16T11:30:58.276Z,668.00
2018-12-16T11:31:58.246Z,684.00
2018-12-16T11:32:58.224Z,676.00
2018-12-16T11:33:58.195Z,676.00
2018-12-16T11:34:58.167Z,664.00
2018-12-16T11:35:58.137Z,632.00
2018-12-16T11:36:58.110Z,560.00
2018-12-16T11:37:59.704Z,556.00
2018-12-16T11:38:58.058Z,520.00
2018-12-16T11:39:58.031Z,512.00
2018-12-16T11:40:58.006Z,508.00
2018-12-16T11:41:57.990Z,508.00
2018-12-16T11:42:57.950Z,524.00
2018-12-16T11:43:57.923Z,528.00
2018-12-16T11:44:57.901Z,512.00
2018-12-16T11:45:57.869Z,500.00
2018-12-16T11:46:57.844Z,456.00
2018-12-16T11:47:57.816Z,464.00
2018-12-16T11:48:57.798Z,476.00
2018-12-16T11:49:57.766Z,496.00
2018-12-16T11:50:57.800Z,500.00
2018-12-16T11:51:57.708Z,528.00
2018-12-16T11:52:57.693Z,572.00
2018-12-16T11:53:57.660Z,580.00
2018-12-16T11:54:57.629Z,540.00
2018-12-16T11:55:57.609Z,516.00
2018-12-16T11:56:57.584Z,484.00
2018-12-16T11:57:57.549Z,468.00
2018-12-16T11:58:57.529Z,472.00
2018-12-16T11:59:57.495Z,468.00
2018-12-16T12:00:57.468Z,448.00
2018-12-16T12:01:57.443Z,448.00
2018-12-16T12:02:57.419Z,440.00
2018-12-16T12:03:57.390Z,424.00
2018-12-16T12:04:57.363Z,440.00
2018-12-16T12:05:57.347Z,456.00
2018-12-16T12:06:57.308Z,448.00
2018-12-16T12:07:57.288Z,460.00
2018-12-16T12:08:57.269Z,492.00
2018-12-16T12:09:57.235Z,508.00
2018-12-16T12:10:57.203Z,548.00
2018-12-16T12:11:57.196Z,564.00
2018-12-16T12:12:57.152Z,640.00
2018-12-16T12:13:57.130Z,692.00
2018-12-16T12:14:57.106Z,704.00
2018-12-16T12:15:57.072Z,704.00
2018-12-16T12:16:57.052Z,688.00
2018-12-16T12:17:57.017Z,676.00
2018-12-16T12:18:56.993Z,664.00
2018-12-16T12:19:56.978Z,640.00
2018-12-16T12:20:56.935Z,608.00
2018-12-16T12:21:56.928Z,572.00
2018-12-16T12:22:56.885Z,564.00
2018-12-16T12:23:56.860Z,560.00
2018-12-16T12:24:56.841Z,552.00
2018-12-16T12:25:56.803Z,544.00
2018-12-16T12:26:56.784Z,536.00
2018-12-16T12:27:56.768Z,536.00
2018-12-16T12:28:56.730Z,524.00
2018-12-16T12:29:56.703Z,520.00
2018-12-16T12:30:56.672Z,524.00
2018-12-16T12:31:56.646Z,532.00
2018-12-16T12:32:56.615Z,556.00
2018-12-16T12:33:56.595Z,576.00
2018-12-16T12:34:56.568Z,580.00
2018-12-16T12:35:56.540Z,568.00
2018-12-16T12:36:56.515Z,564.00
2018-12-16T12:37:56.489Z,572.00
2018-12-16T12:38:56.464Z,564.00
2018-12-16T12:39:56.440Z,556.00
2018-12-16T12:40:56.423Z,572.00
2018-12-16T12:41:56.398Z,584.00
2018-12-16T12:42:56.353Z,604.00
2018-12-16T12:43:56.334Z,628.00
2018-12-16T12:44:56.300Z,636.00
2018-12-16T12:45:56.279Z,620.00
2018-12-16T12:46:56.255Z,596.00
2018-12-16T12:47:56.224Z,564.00
2018-12-16T12:48:56.194Z,532.00
2018-12-16T12:49:56.171Z,496.00
2018-12-16T12:50:56.152Z,472.00
2018-12-16T12:51:56.115Z,464.00
2018-12-16T12:52:56.092Z,456.00
2018-12-16T12:53:56.060Z,468.00
2018-12-16T12:54:56.041Z,472.00
2018-12-16T12:55:56.016Z,472.00
2018-12-16T12:56:55.988Z,464.00
2018-12-16T12:57:55.961Z,448.00
2018-12-16T12:58:55.998Z,420.00
2018-12-16T12:59:55.900Z,400.00
2018-12-16T13:00:55.884Z,396.00
2018-12-16T13:01:55.851Z,396.00
2018-12-16T13:02:55.850Z,416.00
2018-12-16T13:03:55.798Z,456.00
2018-12-16T13:04:55.773Z,508.00
2018-12-16T13:05:55.742Z,552.00