createdAt,value
2023-02-11T00:02:08.832Z,30.60
2023-02-11T00:04:38.427Z,27.13
2023-02-11T00:07:08.073Z,29.35
2023-02-11T00:09:39.222Z,29.70
2023-02-11T00:12:08.777Z,29.48
2023-02-11T00:14:38.222Z,27.85
2023-02-11T00:17:07.764Z,25.77
2023-02-11T00:19:38.686Z,24.07
2023-02-11T00:22:08.204Z,25.85
2023-02-11T00:24:38.310Z,31.40
2023-02-11T00:27:07.734Z,28.20
2023-02-11T00:29:39.941Z,22.50
2023-02-11T00:32:09.431Z,22.50
2023-02-11T00:34:40.832Z,23.13
2023-02-11T00:37:11.966Z,23.87
2023-02-11T00:39:43.210Z,23.40
2023-02-11T00:42:15.732Z,23.15
2023-02-11T00:44:47.231Z,22.73
2023-02-11T00:47:18.432Z,22.47
2023-02-11T00:49:48.513Z,22.37
2023-02-11T00:52:17.943Z,22.77
2023-02-11T00:54:47.447Z,22.60
2023-02-11T00:57:17.121Z,22.80
2023-02-11T00:59:46.561Z,22.35
2023-02-11T01:02:15.981Z,22.73
2023-02-11T01:04:45.548Z,24.00
2023-02-11T01:07:15.044Z,23.12
2023-02-11T01:09:44.744Z,24.10
2023-02-11T01:12:14.389Z,22.32
2023-02-11T01:14:44.382Z,22.30
2023-02-11T01:17:14.073Z,23.02
2023-02-11T01:19:43.977Z,22.83
2023-02-11T01:22:13.839Z,22.55
2023-02-11T01:24:43.253Z,22.13
2023-02-11T01:42:08.104Z,21.25
2023-02-11T01:44:40.856Z,21.33
2023-02-11T01:47:12.785Z,21.57
2023-02-11T01:49:45.268Z,22.17
2023-02-11T01:52:19.633Z,20.97
2023-02-11T01:55:19.303Z,21.50
2023-02-11T01:57:52.571Z,19.82
2023-02-11T02:00:25.071Z,20.52
2023-02-11T02:03:12.980Z,21.73
2023-02-11T02:06:00.578Z,21.40
2023-02-11T02:08:45.408Z,21.07
2023-02-11T02:11:14.960Z,21.35
2023-02-11T02:13:46.390Z,23.30
2023-02-11T02:16:19.141Z,21.75
2023-02-11T02:18:54.804Z,22.32
2023-02-11T02:21:33.066Z,21.77
2023-02-11T02:24:28.050Z,21.52
2023-02-11T02:27:19.984Z,21.17
2023-02-11T02:29:55.537Z,20.55
2023-02-11T02:32:52.204Z,19.85
2023-02-11T02:35:45.765Z,18.90
2023-02-11T02:38:30.248Z,20.17
2023-02-11T02:41:14.322Z,20.43
2023-02-11T02:43:46.945Z,19.80
2023-02-11T02:46:19.542Z,19.00
2023-02-11T02:48:52.775Z,19.15
2023-02-11T02:51:41.916Z,19.37
2023-02-11T02:54:26.430Z,19.10
2023-02-11T02:57:18.695Z,19.70
2023-02-11T03:00:18.841Z,20.32
2023-02-11T03:03:13.218Z,20.00
2023-02-11T03:05:51.765Z,22.05
2023-02-11T03:08:47.854Z,18.55
2023-02-11T03:11:21.888Z,21.42
2023-02-11T03:13:53.992Z,19.73
2023-02-11T03:16:26.572Z,19.65
2023-02-11T03:19:05.617Z,19.05
2023-02-11T03:21:38.011Z,18.35
2023-02-11T03:25:57.665Z,18.75
2023-02-11T03:28:45.035Z,19.12
2023-02-11T03:31:29.931Z,19.73
2023-02-11T03:34:05.137Z,17.60
2023-02-11T03:36:55.278Z,17.32
2023-02-11T03:39:30.678Z,17.07
2023-02-11T03:42:03.064Z,18.57
2023-02-11T03:47:05.901Z,17.95
2023-02-11T03:49:38.404Z,17.47
2023-02-11T03:52:11.612Z,18.75
2023-02-11T03:54:44.136Z,17.98
2023-02-11T03:57:13.757Z,19.37
2023-02-11T03:59:57.970Z,18.40
2023-02-11T04:02:32.422Z,18.07
2023-02-11T04:07:31.313Z,19.67
2023-02-11T04:10:02.268Z,18.40
2023-02-11T04:12:31.822Z,19.70
2023-02-11T04:15:01.348Z,18.40
2023-02-11T04:17:30.953Z,16.93
2023-02-11T04:20:00.454Z,17.85
2023-02-11T04:22:31.458Z,17.37
2023-02-11T04:25:00.950Z,16.85
2023-02-11T04:27:30.553Z,16.23
2023-02-11T04:30:00.442Z,16.55
2023-02-11T04:32:29.868Z,16.93
2023-02-11T04:35:03.983Z,16.57
2023-02-11T04:37:33.534Z,16.20
2023-02-11T04:40:04.588Z,15.03
2023-02-11T04:42:33.973Z,14.40
2023-02-11T04:45:03.562Z,13.78
2023-02-11T04:47:33.036Z,15.45
2023-02-11T04:50:02.541Z,15.98
2023-02-11T04:52:31.965Z,15.00
2023-02-11T04:55:01.578Z,14.68
2023-02-11T04:57:31.007Z,14.07
2023-02-11T05:00:00.438Z,14.40
2023-02-11T05:02:29.958Z,14.85
2023-02-11T05:04:59.450Z,15.18
2023-02-11T05:07:29.578Z,14.70
2023-02-11T05:09:59.210Z,14.15
2023-02-11T05:12:28.644Z,15.18
2023-02-11T05:14:58.069Z,15.32
2023-02-11T05:17:27.745Z,13.58
2023-02-11T05:19:57.235Z,15.50
2023-02-11T05:22:26.652Z,14.83
2023-02-11T05:24:56.174Z,14.20
2023-02-11T05:27:25.590Z,15.18
2023-02-11T05:29:55.029Z,14.50
2023-02-11T05:32:24.614Z,13.83
2023-02-11T05:34:54.032Z,13.72
2023-02-11T05:37:23.504Z,14.18
2023-02-11T05:39:53.112Z,14.75
2023-02-11T05:42:22.602Z,14.55
2023-02-11T05:44:52.042Z,15.08
2023-02-11T05:47:22.232Z,14.87
2023-02-11T05:49:53.566Z,14.95
2023-02-11T05:52:25.689Z,15.05
2023-02-11T05:54:56.823Z,14.85
2023-02-11T05:57:26.743Z,14.97
2023-02-11T05:59:56.172Z,14.80
2023-02-11T06:02:25.651Z,13.35
2023-02-11T06:04:55.573Z,13.83
2023-02-11T06:07:25.099Z,14.87
2023-02-11T06:09:54.585Z,13.70
2023-02-11T06:12:24.234Z,14.35
2023-02-11T06:14:53.722Z,14.05
2023-02-11T06:17:23.527Z,15.23
2023-02-11T06:19:53.159Z,15.95
2023-02-11T06:22:22.588Z,16.05
2023-02-11T06:25:01.404Z,15.83
2023-02-11T06:27:23.973Z,15.40
2023-02-11T06:29:54.712Z,16.80
2023-02-11T06:32:42.682Z,15.78
2023-02-11T06:34:55.470Z,15.78
2023-02-11T06:37:25.788Z,16.07
2023-02-11T06:39:55.877Z,17.50
2023-02-11T06:42:25.452Z,18.70
2023-02-11T06:44:54.940Z,17.95
2023-02-11T06:47:24.380Z,16.10
2023-02-11T06:49:54.724Z,15.80
2023-02-11T06:52:24.228Z,16.82
2023-02-11T06:54:53.739Z,15.58
2023-02-11T06:57:24.143Z,16.73
2023-02-11T06:59:53.588Z,17.12
2023-02-11T07:02:24.115Z,15.68
2023-02-11T07:04:53.549Z,15.53
2023-02-11T07:07:23.154Z,16.57
2023-02-11T07:09:52.786Z,17.82
2023-02-11T07:12:22.356Z,18.15
2023-02-11T07:14:53.249Z,18.02
2023-02-11T07:17:22.682Z,17.70
2023-02-11T07:19:52.186Z,21.12
2023-02-11T07:22:21.822Z,19.60
2023-02-11T07:24:52.996Z,19.62
2023-02-11T07:27:22.459Z,18.20
2023-02-11T07:29:52.748Z,19.37
2023-02-11T07:32:22.225Z,19.30
2023-02-11T07:34:51.727Z,18.75
2023-02-11T07:37:21.364Z,19.23
2023-02-11T07:39:51.012Z,18.60
2023-02-11T07:42:20.513Z,19.65
2023-02-11T07:44:50.649Z,20.25
2023-02-11T07:47:21.466Z,18.98
2023-02-11T07:49:50.898Z,21.15
2023-02-11T07:52:21.463Z,19.40
2023-02-11T07:54:50.965Z,17.77
2023-02-11T07:57:20.380Z,17.92
2023-02-11T07:59:51.503Z,15.78
2023-02-11T08:02:21.960Z,16.10
2023-02-11T08:04:51.361Z,16.10
2023-02-11T08:07:22.497Z,16.30
2023-02-11T08:09:51.936Z,16.82
2023-02-11T08:12:21.361Z,20.32
2023-02-11T08:14:51.472Z,18.32
2023-02-11T08:17:20.884Z,18.65
2023-02-11T08:19:52.883Z,16.40
2023-02-11T08:22:22.374Z,15.65
2023-02-11T08:24:52.532Z,16.37
2023-02-11T08:27:23.739Z,15.45
2023-02-11T08:29:53.982Z,14.55
2023-02-11T08:32:25.724Z,14.20
2023-02-11T08:34:55.719Z,13.40
2023-02-11T08:37:25.152Z,15.95
2023-02-11T08:39:54.624Z,15.80
2023-02-11T08:42:24.049Z,16.70
2023-02-11T08:44:53.601Z,17.67
2023-02-11T08:47:23.020Z,16.45
2023-02-11T08:49:53.938Z,15.50
2023-02-11T08:52:24.034Z,16.05
2023-02-11T08:54:53.546Z,16.00
2023-02-11T08:57:23.248Z,15.00
2023-02-11T08:59:52.679Z,16.02
2023-02-11T09:02:22.188Z,16.97
2023-02-11T09:04:51.941Z,15.70
2023-02-11T09:07:21.370Z,15.65
2023-02-11T09:09:50.797Z,15.08
2023-02-11T09:12:20.382Z,14.60
2023-02-11T09:14:49.810Z,15.88
2023-02-11T09:17:19.238Z,15.97
2023-02-11T09:19:48.798Z,15.03
2023-02-11T09:22:18.244Z,13.93
2023-02-11T09:24:47.686Z,13.93
2023-02-11T09:27:17.693Z,15.35
2023-02-11T09:29:47.207Z,15.72
2023-02-11T09:32:17.141Z,15.15
2023-02-11T09:34:49.092Z,14.13
2023-02-11T09:37:18.505Z,14.13
2023-02-11T09:39:48.047Z,14.35
2023-02-11T09:42:37.119Z,13.65
2023-02-11T09:45:09.840Z,14.58
2023-02-11T09:47:42.402Z,14.55
2023-02-11T09:50:18.515Z,13.75
2023-02-11T09:53:03.073Z,14.60
2023-02-11T09:55:40.297Z,13.38
2023-02-11T09:58:19.117Z,13.20
2023-02-11T10:00:54.793Z,14.58
2023-02-11T10:04:02.751Z,13.98
2023-02-11T10:06:54.256Z,14.75
2023-02-11T10:09:35.515Z,14.13
2023-02-11T10:12:26.200Z,13.25
2023-02-11T10:15:21.202Z,13.90
2023-02-11T10:17:59.628Z,13.08
2023-02-11T10:20:40.921Z,13.57
2023-02-11T10:23:20.940Z,14.55
2023-02-11T10:25:56.258Z,12.93
2023-02-11T10:28:31.328Z,11.85
2023-02-11T10:31:09.547Z,11.80
2023-02-11T10:33:55.017Z,11.40
2023-02-11T10:36:27.519Z,11.35
2023-02-11T10:38:58.173Z,11.12
2023-02-11T10:41:30.753Z,10.32
2023-02-11T10:44:03.229Z,10.72
2023-02-11T10:49:04.079Z,9.25
2023-02-11T10:51:34.916Z,9.43
2023-02-11T10:54:18.174Z,10.35
2023-02-11T10:56:51.975Z,10.18
2023-02-11T10:59:40.735Z,10.07
2023-02-11T11:10:10.133Z,11.33
2023-02-11T11:12:48.322Z,13.50
2023-02-11T11:15:27.032Z,12.68
2023-02-11T11:18:21.359Z,12.60
2023-02-11T11:20:45.480Z,12.40
2023-02-11T11:23:25.186Z,12.75
2023-02-11T11:26:09.519Z,13.58
2023-02-11T11:28:42.013Z,12.78
2023-02-11T11:31:20.572Z,13.48
2023-02-11T11:33:54.349Z,13.62
2023-02-11T11:36:27.001Z,13.05
2023-02-11T11:38:59.514Z,12.50
2023-02-11T11:41:32.801Z,14.30
2023-02-11T11:44:17.112Z,13.13
2023-02-11T11:46:50.593Z,13.40
2023-02-11T11:49:32.250Z,13.40
2023-02-11T11:52:16.534Z,14.28
2023-02-11T11:54:49.041Z,13.38
2023-02-11T11:57:22.425Z,14.18
2023-02-11T11:59:52.223Z,12.13
2023-02-11T12:02:56.601Z,13.37
2023-02-11T12:05:29.052Z,13.10
2023-02-11T12:08:07.129Z,13.43
2023-02-11T12:10:57.804Z,12.90
2023-02-11T12:13:30.728Z,13.90
2023-02-11T12:16:28.804Z,12.73
2023-02-11T12:19:16.473Z,13.50
2023-02-11T12:22:07.041Z,12.65
2023-02-11T12:24:45.624Z,13.32
2023-02-11T12:27:20.707Z,12.03
2023-02-11T12:30:03.127Z,13.78
2023-02-11T12:32:54.041Z,12.10
2023-02-11T12:35:41.971Z,13.65
2023-02-11T12:38:18.791Z,12.33
2023-02-11T12:41:01.345Z,12.93
2023-02-11T12:43:50.570Z,12.35
2023-02-11T12:46:23.271Z,10.53
2023-02-11T12:49:27.514Z,10.75
2023-02-11T12:52:17.967Z,10.20
2023-02-11T12:54:56.438Z,10.10
2023-02-11T12:57:30.265Z,9.25
2023-02-11T13:00:24.833Z,9.08
2023-02-11T13:03:14.297Z,9.08
2023-02-11T13:05:56.015Z,9.20
2023-02-11T13:08:28.737Z,9.85
2023-02-11T13:11:03.939Z,9.38
2023-02-11T13:13:36.541Z,9.08
2023-02-11T13:18:41.785Z,8.43
2023-02-11T13:21:28.813Z,8.10
2023-02-11T13:24:10.251Z,8.98
2023-02-11T13:26:45.684Z,8.68
2023-02-11T13:29:37.896Z,9.15
2023-02-11T13:32:10.557Z,10.03
2023-02-11T13:34:46.953Z,9.70
2023-02-11T13:37:32.271Z,10.58
2023-02-11T13:40:08.837Z,9.60
2023-02-11T13:42:47.094Z,10.25
2023-02-11T13:45:46.869Z,9.90
2023-02-11T13:48:25.627Z,8.88
2023-02-11T13:50:58.596Z,10.25
2023-02-11T13:53:30.164Z,9.77
2023-02-11T13:56:08.946Z,10.10
2023-02-11T13:58:47.034Z,10.13
2023-02-11T14:01:42.108Z,9.53
2023-02-11T14:04:39.348Z,9.78
2023-02-11T14:07:50.990Z,9.70
2023-02-11T14:10:46.180Z,10.85
2023-02-11T14:13:36.454Z,10.03
2023-02-11T14:16:13.476Z,10.98
2023-02-11T14:18:53.251Z,12.88
2023-02-11T14:21:30.306Z,16.30
2023-02-11T14:24:07.684Z,11.35
2023-02-11T14:27:01.570Z,10.30
2023-02-11T14:29:54.759Z,11.35
2023-02-11T14:32:48.372Z,12.00
2023-02-11T14:35:27.364Z,11.68
2023-02-11T14:38:05.661Z,10.63
2023-02-11T14:40:38.616Z,11.00
2023-02-11T14:43:29.343Z,11.33
2023-02-11T14:46:00.609Z,11.35
2023-02-11T14:51:12.374Z,11.05
2023-02-11T14:53:47.875Z,10.98
2023-02-11T14:56:28.205Z,10.68
2023-02-11T14:58:58.408Z,11.00
2023-02-11T15:01:36.779Z,10.03
2023-02-11T15:04:09.358Z,11.25
2023-02-11T15:06:42.523Z,10.32
2023-02-11T15:09:25.438Z,10.58
2023-02-11T15:11:57.550Z,10.38
2023-02-11T15:14:32.791Z,10.03
2023-02-11T15:17:06.493Z,10.80
2023-02-11T15:19:38.993Z,9.63
2023-02-11T15:22:29.771Z,9.25
2023-02-11T15:25:05.433Z,9.28
2023-02-11T15:27:50.395Z,9.93
2023-02-11T15:30:28.712Z,10.03
2023-02-11T15:33:03.576Z,11.12
2023-02-11T15:35:41.558Z,8.93
2023-02-11T15:38:14.584Z,8.85
2023-02-11T15:41:00.755Z,8.63
2023-02-11T15:43:44.400Z,8.53
2023-02-11T15:46:17.661Z,9.20
2023-02-11T15:48:55.718Z,9.38
2023-02-11T15:51:35.762Z,9.28
2023-02-11T15:54:08.527Z,9.23
2023-02-11T15:56:45.054Z,9.90
2023-02-11T15:59:24.972Z,21.87
2023-02-11T16:01:57.444Z,9.85
2023-02-11T16:04:29.365Z,9.25
2023-02-11T16:06:59.293Z,9.15
2023-02-11T16:09:37.815Z,9.65
2023-02-11T16:12:30.277Z,10.78
2023-02-11T16:15:01.414Z,10.63
2023-02-11T16:17:30.993Z,10.80
2023-02-11T16:20:00.630Z,10.68
2023-02-11T16:22:33.614Z,9.40
2023-02-11T16:25:04.188Z,10.93
2023-02-11T16:27:44.149Z,10.45
2023-02-11T16:30:31.974Z,11.10
2023-02-11T16:33:04.255Z,10.50
2023-02-11T16:35:33.939Z,13.20
2023-02-11T16:38:03.355Z,13.60
2023-02-11T16:40:33.670Z,12.55
2023-02-11T16:43:03.074Z,12.85
2023-02-11T16:45:32.641Z,11.97
2023-02-11T16:48:03.063Z,10.58
2023-02-11T16:50:32.966Z,11.40
2023-02-11T16:53:05.530Z,11.38
2023-02-11T16:55:36.498Z,9.33
2023-02-11T16:58:07.602Z,10.25
2023-02-11T17:00:38.059Z,9.33
2023-02-11T17:03:09.756Z,11.10
2023-02-11T17:05:58.106Z,11.07
2023-02-11T17:08:12.822Z,11.95
2023-02-11T17:10:42.683Z,10.50
2023-02-11T17:13:12.129Z,13.65
2023-02-11T17:15:41.667Z,12.85
2023-02-11T17:18:15.385Z,10.48
2023-02-11T17:20:45.258Z,10.65
2023-02-11T17:23:14.763Z,10.23
2023-02-11T17:25:44.177Z,10.63
2023-02-11T17:28:13.719Z,10.68
2023-02-11T17:30:44.880Z,11.03
2023-02-11T17:33:14.277Z,10.75
2023-02-11T17:35:44.366Z,10.72
2023-02-11T17:38:15.110Z,10.68
2023-02-11T17:40:46.423Z,10.10
2023-02-11T17:43:17.955Z,10.50
2023-02-11T17:45:47.441Z,11.20
2023-02-11T17:48:16.902Z,11.48
2023-02-11T17:50:46.395Z,14.20
2023-02-11T17:53:15.890Z,16.70
2023-02-11T17:55:45.392Z,12.85
2023-02-11T17:58:14.911Z,13.03
2023-02-11T18:00:44.466Z,11.93
2023-02-11T18:03:13.951Z,12.30
2023-02-11T18:05:44.299Z,11.80
2023-02-11T18:08:13.732Z,11.35
2023-02-11T18:10:43.371Z,11.70
2023-02-11T18:13:13.791Z,10.90
2023-02-11T18:15:45.189Z,11.40
2023-02-11T18:18:15.263Z,10.48
2023-02-11T18:20:46.333Z,10.50
2023-02-11T18:23:16.075Z,11.30
2023-02-11T18:25:45.511Z,10.20
2023-02-11T18:28:15.039Z,11.63
2023-02-11T18:30:44.923Z,10.45
2023-02-11T18:33:14.958Z,11.05
2023-02-11T18:35:46.000Z,11.00
2023-02-11T18:38:15.676Z,11.48
2023-02-11T18:40:47.315Z,11.03
2023-02-11T18:43:20.915Z,12.45
2023-02-11T18:45:51.958Z,13.05
2023-02-11T18:48:21.547Z,12.43
2023-02-11T18:50:51.163Z,14.98
2023-02-11T18:53:21.082Z,18.15
2023-02-11T18:55:50.952Z,16.77
2023-02-11T18:58:21.420Z,15.08
2023-02-11T19:00:51.520Z,17.12
2023-02-11T19:03:21.641Z,17.37
2023-02-11T19:05:51.631Z,18.35
2023-02-11T19:08:21.378Z,15.95
2023-02-11T19:10:52.423Z,12.53
2023-02-11T19:13:21.844Z,13.10
2023-02-11T19:15:51.544Z,13.48
2023-02-11T19:18:23.642Z,13.53
2023-02-11T19:20:53.060Z,12.33
2023-02-11T19:23:22.494Z,12.65
2023-02-11T19:25:53.030Z,13.18
2023-02-11T19:28:22.608Z,13.38
2023-02-11T19:30:52.265Z,13.65
2023-02-11T19:33:21.989Z,13.85
2023-02-11T19:35:51.672Z,14.87
2023-02-11T19:38:22.055Z,13.85
2023-02-11T19:40:58.849Z,19.05
2023-02-11T19:43:29.323Z,15.15
2023-02-11T19:45:58.823Z,15.38
2023-02-11T19:48:29.417Z,14.23
2023-02-11T19:50:59.105Z,15.35
2023-02-11T19:53:28.615Z,13.48
2023-02-11T19:56:01.572Z,14.58
2023-02-11T20:01:08.630Z,15.60
2023-02-11T20:03:40.788Z,15.83
2023-02-11T20:06:15.145Z,15.50
2023-02-11T20:08:45.419Z,16.60
2023-02-11T20:11:17.762Z,15.88
2023-02-11T20:16:18.058Z,15.32
2023-02-11T20:18:49.654Z,15.75
2023-02-11T20:21:25.275Z,16.05
2023-02-11T20:23:56.010Z,17.00
2023-02-11T20:26:27.632Z,16.60
2023-02-11T20:28:59.125Z,20.30
2023-02-11T20:31:29.361Z,17.15
2023-02-11T20:34:00.390Z,15.43
2023-02-11T20:36:32.365Z,16.07
2023-02-11T20:39:03.687Z,17.73
2023-02-11T20:41:35.652Z,18.10
2023-02-11T20:44:08.141Z,18.05
2023-02-11T20:46:40.564Z,18.52
2023-02-11T20:49:12.576Z,21.68
2023-02-11T20:51:42.641Z,23.03
2023-02-11T20:54:17.878Z,21.47
2023-02-11T20:56:48.720Z,22.45
2023-02-11T20:59:19.344Z,21.97
2023-02-11T21:01:53.382Z,22.50
2023-02-11T21:04:28.926Z,22.52
2023-02-11T21:07:01.980Z,21.30
2023-02-11T21:09:33.503Z,20.95
2023-02-11T21:12:03.563Z,22.33
2023-02-11T21:14:34.165Z,20.48
2023-02-11T21:17:04.145Z,19.82
2023-02-11T21:19:33.684Z,22.13
2023-02-11T21:22:03.168Z,22.02
2023-02-11T21:24:32.593Z,22.90
2023-02-11T21:27:03.540Z,21.80
2023-02-11T21:29:36.665Z,20.23
2023-02-11T21:32:04.510Z,19.75
2023-02-11T21:34:34.154Z,20.55
2023-02-11T21:37:04.503Z,19.52
2023-02-11T21:39:33.990Z,20.82
2023-02-11T21:42:03.439Z,20.90
2023-02-11T21:44:33.200Z,19.42
2023-02-11T21:47:02.764Z,20.68
2023-02-11T21:49:32.594Z,18.90
2023-02-11T21:52:02.478Z,22.95
2023-02-11T21:54:32.397Z,19.70
2023-02-11T21:57:03.411Z,19.40
2023-02-11T21:59:32.920Z,19.60
2023-02-11T22:02:02.342Z,20.00
2023-02-11T22:04:31.915Z,19.77
2023-02-11T22:07:02.986Z,21.55
2023-02-11T22:09:32.619Z,19.32
2023-02-11T22:12:02.054Z,19.02
2023-02-11T22:14:32.474Z,19.23
2023-02-11T22:17:02.652Z,19.50
2023-02-11T22:19:35.384Z,19.52
2023-02-11T22:22:05.237Z,19.32
2023-02-11T22:24:35.903Z,19.30
2023-02-11T22:27:05.485Z,18.33
2023-02-11T22:29:34.977Z,19.50
2023-02-11T22:32:04.517Z,18.60
2023-02-11T22:34:34.565Z,18.40
2023-02-11T22:37:05.213Z,18.90
2023-02-11T22:39:34.675Z,20.12
2023-02-11T22:42:04.191Z,17.90
2023-02-11T22:44:33.613Z,20.08
2023-02-11T22:47:03.102Z,19.98
2023-02-11T22:49:33.244Z,20.02
2023-02-11T22:52:03.030Z,18.87
2023-02-11T22:54:32.740Z,19.37
2023-02-11T22:57:02.171Z,19.23
2023-02-11T22:59:31.670Z,20.30
2023-02-11T23:02:01.458Z,19.40
2023-02-11T23:04:30.904Z,20.68
2023-02-11T23:07:00.335Z,19.90
2023-02-11T23:09:30.046Z,19.37
2023-02-11T23:12:00.100Z,20.42
2023-02-11T23:14:29.514Z,20.37
2023-02-11T23:16:59.159Z,20.85
2023-02-11T23:19:28.832Z,18.77
2023-02-11T23:21:58.245Z,19.73
2023-02-11T23:24:27.851Z,20.08
2023-02-11T23:26:57.406Z,21.25
2023-02-11T23:29:26.824Z,20.02
2023-02-11T23:31:58.720Z,20.70
2023-02-11T23:34:27.483Z,19.87
2023-02-11T23:36:58.625Z,21.40
2023-02-11T23:39:28.207Z,21.97
2023-02-11T23:41:59.789Z,20.17
2023-02-11T23:44:29.471Z,18.73
2023-02-11T23:46:59.174Z,20.57
2023-02-11T23:49:28.652Z,20.37
2023-02-11T23:51:58.137Z,20.02
2023-02-11T23:54:27.947Z,20.15
2023-02-11T23:56:58.394Z,19.70
2023-02-11T23:59:27.873Z,20.17
