createdAt,value
2018-12-09T00:02:19.746Z,64.10
2018-12-09T00:05:01.196Z,63.79
2018-12-09T00:07:32.935Z,64.84
2018-12-09T00:10:04.749Z,64.64
2018-12-09T00:12:36.250Z,65.21
2018-12-09T00:15:06.350Z,64.71
2018-12-09T00:17:36.181Z,64.26
2018-12-09T00:20:08.143Z,65.26
2018-12-09T00:22:59.930Z,66.41
2018-12-09T00:25:33.927Z,66.44
2018-12-09T00:28:05.318Z,66.92
2018-12-09T00:30:40.208Z,67.08
2018-12-09T00:33:11.441Z,67.62
2018-12-09T00:35:46.209Z,67.39
2018-12-09T00:38:17.613Z,68.07
2018-12-09T00:43:55.102Z,68.21
2018-12-09T00:46:26.523Z,68.91
2018-12-09T00:49:01.431Z,69.10
2018-12-09T00:51:29.715Z,68.91
2018-12-09T00:54:04.466Z,69.05
2018-12-09T00:56:39.333Z,69.11
2018-12-09T00:59:10.554Z,68.63
2018-12-09T01:04:48.879Z,68.26
2018-12-09T01:07:20.892Z,68.88
2018-12-09T01:09:52.853Z,68.38
2018-12-09T01:12:24.858Z,67.37
2018-12-09T01:14:56.734Z,67.44
2018-12-09T01:17:26.799Z,67.26
2018-12-09T01:19:58.854Z,66.63
2018-12-09T01:22:35.246Z,66.56
2018-12-09T01:25:07.078Z,66.61
2018-12-09T01:27:41.630Z,66.50
2018-12-09T01:30:12.917Z,67.19
2018-12-09T01:38:49.053Z,65.27
2018-12-09T01:41:21.065Z,65.86
2018-12-09T01:43:52.905Z,64.79
2018-12-09T01:46:27.496Z,64.33
2018-12-09T01:48:59.718Z,63.58
2018-12-09T01:51:34.526Z,63.44
2018-12-09T01:54:10.980Z,63.24
2018-12-09T01:56:42.928Z,63.33
2018-12-09T01:59:14.621Z,63.28
2018-12-09T02:01:45.881Z,62.32
2018-12-09T02:04:20.759Z,63.08
2018-12-09T02:06:50.799Z,62.65
2018-12-09T02:09:22.935Z,61.97
2018-12-09T02:11:57.555Z,61.47
2018-12-09T02:14:28.846Z,62.14
2018-12-09T02:17:20.478Z,62.47
2018-12-09T02:19:55.441Z,61.62
2018-12-09T02:22:30.238Z,61.44
2018-12-09T02:25:04.427Z,61.18
2018-12-09T02:27:39.294Z,61.68
2018-12-09T02:30:10.990Z,61.20
2018-12-09T02:32:42.897Z,60.78
2018-12-09T02:35:14.846Z,60.90
2018-12-09T02:37:46.898Z,60.55
2018-12-09T02:40:19.018Z,60.77
2018-12-09T02:42:49.139Z,61.55
2018-12-09T02:45:23.742Z,60.53
2018-12-09T02:47:53.654Z,60.74
2018-12-09T02:50:25.755Z,60.30
2018-12-09T02:52:59.823Z,60.13
2018-12-09T02:55:30.079Z,59.96
2018-12-09T02:58:19.883Z,60.06
2018-12-09T03:00:51.465Z,60.36
2018-12-09T03:03:20.067Z,59.85
2018-12-09T03:06:02.728Z,60.60
2018-12-09T03:11:35.911Z,60.77
2018-12-09T03:14:07.774Z,60.73
2018-12-09T03:16:36.100Z,60.32
2018-12-09T03:19:10.585Z,61.17
2018-12-09T03:21:42.239Z,61.25
2018-12-09T03:24:24.091Z,60.17
2018-12-09T03:29:58.442Z,61.85
2018-12-09T03:32:27.981Z,61.82
2018-12-09T03:35:03.960Z,61.88
2018-12-09T03:37:35.259Z,63.01
2018-12-09T03:40:05.871Z,63.48
2018-12-09T03:42:40.189Z,62.76
2018-12-09T03:45:14.157Z,63.82
2018-12-09T03:47:45.496Z,64.06
2018-12-09T03:50:17.044Z,65.27
2018-12-09T03:52:48.394Z,65.71
2018-12-09T03:55:19.609Z,66.61
2018-12-09T03:57:50.961Z,66.93
2018-12-09T04:00:23.179Z,67.78
2018-12-09T04:02:57.259Z,67.78
2018-12-09T04:05:28.594Z,68.81
2018-12-09T04:07:59.832Z,68.88
2018-12-09T04:10:31.216Z,68.57
2018-12-09T04:13:03.385Z,68.96
2018-12-09T04:15:36.571Z,68.90
2018-12-09T04:18:10.632Z,69.18
2018-12-09T04:20:41.866Z,69.40
2018-12-09T04:23:15.861Z,69.53
2018-12-09T04:25:47.178Z,69.33
2018-12-09T04:28:19.373Z,69.85
2018-12-09T04:30:54.248Z,69.64
2018-12-09T04:33:25.658Z,69.57
2018-12-09T04:35:57.658Z,69.57
2018-12-09T04:38:28.902Z,69.38
2018-12-09T04:41:00.905Z,69.72
2018-12-09T04:43:30.775Z,70.16
2018-12-09T04:46:02.914Z,70.14
2018-12-09T04:48:36.950Z,70.50
2018-12-09T04:51:08.392Z,70.67
2018-12-09T04:53:40.413Z,70.82
2018-12-09T04:56:12.578Z,71.30
2018-12-09T04:58:54.233Z,71.65
2018-12-09T05:01:26.105Z,71.17
2018-12-09T05:03:58.201Z,72.20
2018-12-09T05:06:30.341Z,71.76
2018-12-09T05:09:02.253Z,72.07
2018-12-09T05:11:34.689Z,71.99
2018-12-09T05:14:06.295Z,71.91
2018-12-09T05:16:38.507Z,71.80
2018-12-09T05:19:10.720Z,71.98
2018-12-09T05:21:42.534Z,72.19
2018-12-09T05:24:14.674Z,72.40
2018-12-09T05:26:49.575Z,72.27
2018-12-09T05:29:20.997Z,72.25
2018-12-09T05:31:53.146Z,72.28
2018-12-09T05:34:25.345Z,71.92
2018-12-09T05:36:57.377Z,72.78
2018-12-09T05:39:29.496Z,72.22
2018-12-09T05:42:01.606Z,72.42
2018-12-09T05:44:35.659Z,72.39
2018-12-09T05:47:07.110Z,72.96
2018-12-09T05:49:39.130Z,73.17
2018-12-09T05:52:11.276Z,72.27
2018-12-09T05:54:46.195Z,71.40
2018-12-09T05:57:17.663Z,70.96
2018-12-09T05:59:49.802Z,70.49
2018-12-09T06:02:38.713Z,70.79
2018-12-09T06:05:12.910Z,70.73
2018-12-09T06:07:47.118Z,70.82
2018-12-09T06:10:19.243Z,70.87
2018-12-09T06:12:51.214Z,70.39
2018-12-09T06:15:26.127Z,70.91
2018-12-09T06:17:57.694Z,70.90
2018-12-09T06:20:29.721Z,71.16
2018-12-09T06:23:04.511Z,71.99
2018-12-09T06:25:35.846Z,71.82
2018-12-09T06:28:07.971Z,71.66
2018-12-09T06:30:39.265Z,71.86
2018-12-09T06:33:09.317Z,71.62
2018-12-09T06:35:40.539Z,72.04
2018-12-09T06:38:12.709Z,72.08
2018-12-09T06:40:44.882Z,72.26
2018-12-09T06:43:14.798Z,72.26
2018-12-09T06:45:56.283Z,72.51
2018-12-09T06:48:30.707Z,72.38
2018-12-09T06:51:02.073Z,72.37
2018-12-09T06:53:34.418Z,72.25
2018-12-09T06:56:06.669Z,72.25
2018-12-09T06:58:36.251Z,71.87
2018-12-09T07:01:10.948Z,71.84
2018-12-09T07:03:42.274Z,71.72
2018-12-09T07:06:12.314Z,71.17
2018-12-09T07:08:44.531Z,71.41
2018-12-09T07:11:16.680Z,70.88
2018-12-09T07:13:48.836Z,70.89
2018-12-09T07:16:22.991Z,70.20
2018-12-09T07:18:57.019Z,70.65
2018-12-09T07:21:31.342Z,70.81
2018-12-09T07:24:06.052Z,71.42
2018-12-09T07:26:37.286Z,69.88
2018-12-09T07:29:12.098Z,70.43
2018-12-09T07:31:44.321Z,70.95
2018-12-09T07:34:16.366Z,69.88
2018-12-09T07:36:51.106Z,70.08
2018-12-09T07:39:22.633Z,69.54
2018-12-09T07:41:54.762Z,70.14
2018-12-09T07:44:28.722Z,70.41
2018-12-09T07:47:00.140Z,69.08
2018-12-09T07:49:32.100Z,68.96
2018-12-09T07:52:03.925Z,69.32
2018-12-09T07:54:32.259Z,70.37
2018-12-09T07:57:06.619Z,69.78
2018-12-09T07:59:38.111Z,68.32
2018-12-09T08:04:42.190Z,68.89
2018-12-09T08:07:16.191Z,69.27
2018-12-09T08:09:47.504Z,68.83
2018-12-09T08:12:21.463Z,68.64
2018-12-09T08:14:51.123Z,69.04
2018-12-09T08:17:23.560Z,68.78
2018-12-09T08:19:53.314Z,68.59
2018-12-09T08:22:27.278Z,68.27
2018-12-09T08:25:00.097Z,67.97
2018-12-09T08:27:31.609Z,68.43
2018-12-09T08:30:02.850Z,68.34
2018-12-09T08:32:34.882Z,68.42
2018-12-09T08:35:06.115Z,68.25
2018-12-09T08:37:38.131Z,68.19
2018-12-09T08:40:10.280Z,68.43
2018-12-09T08:42:44.859Z,68.13
2018-12-09T08:45:15.008Z,68.48
2018-12-09T08:47:45.023Z,68.47
2018-12-09T08:50:16.358Z,68.34
2018-12-09T08:52:57.507Z,67.33
2018-12-09T08:55:28.882Z,67.05
2018-12-09T08:58:03.510Z,67.70
2018-12-09T09:00:51.457Z,66.62
2018-12-09T09:03:19.772Z,67.54
2018-12-09T09:05:48.062Z,67.34
2018-12-09T09:11:32.419Z,67.32
2018-12-09T09:14:00.732Z,68.36
2018-12-09T09:16:32.151Z,67.78
2018-12-09T09:19:06.577Z,67.64
2018-12-09T09:21:34.930Z,67.29
2018-12-09T09:24:19.455Z,67.73
2018-12-09T09:26:48.831Z,68.28
2018-12-09T09:29:33.696Z,67.19
2018-12-09T09:32:07.782Z,67.51
2018-12-09T09:34:39.790Z,67.46
2018-12-09T09:37:14.294Z,66.76
2018-12-09T09:39:42.632Z,65.80
2018-12-09T09:42:14.563Z,66.38
2018-12-09T09:44:44.454Z,66.38
2018-12-09T09:47:18.805Z,66.28
2018-12-09T09:50:06.595Z,65.95
2018-12-09T09:55:38.027Z,66.09
2018-12-09T09:58:09.282Z,65.94
2018-12-09T10:06:57.149Z,66.30
2018-12-09T10:09:29.330Z,66.20
2018-12-09T10:12:03.723Z,65.76
2018-12-09T10:14:34.945Z,65.75
2018-12-09T10:17:03.401Z,65.77
2018-12-09T10:19:48.486Z,65.94
2018-12-09T10:22:25.731Z,66.09
2018-12-09T10:25:00.580Z,65.68
2018-12-09T10:27:56.869Z,66.03
2018-12-09T10:30:28.226Z,66.37
2018-12-09T10:33:20.193Z,66.04
2018-12-09T10:35:52.075Z,65.99
2018-12-09T10:38:24.741Z,66.16
2018-12-09T10:40:59.646Z,65.89
2018-12-09T10:43:31.507Z,65.84
2018-12-09T10:46:06.201Z,66.08
2018-12-09T10:48:54.363Z,65.30
2018-12-09T10:51:51.973Z,65.24
2018-12-09T10:54:26.901Z,66.23
2018-12-09T11:00:10.216Z,65.71
2018-12-09T11:03:05.647Z,65.68
2018-12-09T11:05:39.978Z,65.25
2018-12-09T11:08:21.353Z,65.80
2018-12-09T11:10:51.723Z,64.91
2018-12-09T11:13:22.574Z,65.73
2018-12-09T11:15:57.351Z,65.32
2018-12-09T11:18:28.644Z,64.73
2018-12-09T11:21:00.454Z,64.74
2018-12-09T11:23:28.812Z,64.78
2018-12-09T11:26:03.513Z,65.62
2018-12-09T11:28:34.817Z,65.17
2018-12-09T11:31:28.819Z,64.86
2018-12-09T11:34:03.002Z,65.05
2018-12-09T11:36:35.068Z,64.18
2018-12-09T11:39:09.310Z,64.31
2018-12-09T11:41:41.483Z,64.25
2018-12-09T11:47:18.554Z,64.89
2018-12-09T11:49:51.607Z,63.87
2018-12-09T11:52:26.202Z,63.87
2018-12-09T11:54:58.019Z,64.01
2018-12-09T12:00:55.568Z,63.62
2018-12-09T12:03:29.771Z,63.73
2018-12-09T12:06:17.671Z,63.98
2018-12-09T12:09:00.251Z,62.92
2018-12-09T12:11:31.870Z,63.40
2018-12-09T12:17:10.007Z,63.76
2018-12-09T12:19:41.323Z,63.24
2018-12-09T12:22:16.702Z,63.00
2018-12-09T12:24:46.527Z,62.74
2018-12-09T12:27:16.650Z,62.40
2018-12-09T12:30:04.533Z,63.10
2018-12-09T12:32:38.981Z,64.61
2018-12-09T12:35:07.273Z,62.94
2018-12-09T12:37:35.662Z,62.19
2018-12-09T12:40:04.976Z,62.18
2018-12-09T12:45:36.427Z,64.87
2018-12-09T12:48:24.746Z,65.95
2018-12-09T12:50:56.071Z,67.20
2018-12-09T12:53:34.290Z,67.50
2018-12-09T12:56:03.478Z,68.38
2018-12-09T12:59:01.015Z,68.60
2018-12-09T13:01:29.433Z,68.81
2018-12-09T13:03:57.793Z,70.21
2018-12-09T13:06:26.553Z,70.95
2018-12-09T13:09:24.249Z,70.62
2018-12-09T13:15:16.771Z,71.49
2018-12-09T13:17:59.310Z,71.85
2018-12-09T13:20:41.887Z,71.85
2018-12-09T13:23:23.409Z,72.85
2018-12-09T13:26:04.974Z,72.71
2018-12-09T13:28:47.427Z,73.09
2018-12-09T13:31:29.981Z,73.37
2018-12-09T13:34:12.619Z,73.16
2018-12-09T13:36:55.162Z,73.50
2018-12-09T13:39:36.724Z,73.21
2018-12-09T13:45:31.305Z,73.85
2018-12-09T13:48:12.611Z,74.10
2018-12-09T13:50:44.943Z,74.21
2018-12-09T13:53:15.680Z,74.22
2018-12-09T13:55:58.046Z,74.27
2018-12-09T13:58:38.707Z,73.94
2018-12-09T14:01:20.197Z,73.97
2018-12-09T14:04:01.604Z,73.70
2018-12-09T14:06:44.215Z,73.47
2018-12-09T14:09:26.482Z,73.12
2018-12-09T14:12:08.011Z,73.42
2018-12-09T14:14:49.560Z,72.97
2018-12-09T14:17:30.277Z,73.24
2018-12-09T14:23:14.476Z,72.96
2018-12-09T14:25:55.176Z,73.45
2018-12-09T14:28:35.981Z,73.70
2018-12-09T14:31:17.596Z,73.91
2018-12-09T14:33:49.203Z,73.79
2018-12-09T14:36:30.459Z,73.23
2018-12-09T14:39:12.060Z,73.64
2018-12-09T14:41:54.667Z,73.38
2018-12-09T14:44:35.321Z,73.63
2018-12-09T14:47:16.803Z,73.27
2018-12-09T14:49:48.005Z,73.69
2018-12-09T14:52:22.958Z,73.44
2018-12-09T14:54:54.353Z,73.35
2018-12-09T14:57:37.206Z,73.21
2018-12-09T15:00:09.424Z,73.73
2018-12-09T15:02:41.363Z,73.68
2018-12-09T15:05:15.845Z,73.11
2018-12-09T15:07:47.689Z,73.74
2018-12-09T15:10:28.616Z,73.32
2018-12-09T15:12:58.230Z,73.10
2018-12-09T15:15:39.147Z,72.99
2018-12-09T15:18:25.697Z,73.18
2018-12-09T15:21:06.369Z,72.85
2018-12-09T15:23:37.863Z,72.91
2018-12-09T15:26:09.898Z,72.09
2018-12-09T15:28:39.645Z,72.45
2018-12-09T15:31:20.627Z,72.31
2018-12-09T15:33:52.081Z,72.63
2018-12-09T15:36:26.559Z,72.52
2018-12-09T15:39:07.926Z,72.25
2018-12-09T15:41:49.341Z,72.90
2018-12-09T15:44:30.865Z,72.38
2018-12-09T15:47:13.179Z,72.59
2018-12-09T15:49:44.498Z,72.49
2018-12-09T15:52:16.487Z,72.67
2018-12-09T15:54:44.841Z,72.33
2018-12-09T15:57:27.688Z,71.78
2018-12-09T16:00:08.583Z,72.16
2018-12-09T16:03:02.669Z,72.10
2018-12-09T16:05:44.186Z,72.50
2018-12-09T16:08:25.628Z,71.57
2018-12-09T16:11:10.591Z,71.98
2018-12-09T16:13:52.104Z,72.18
2018-12-09T16:16:44.149Z,72.43
2018-12-09T16:19:12.427Z,72.77
2018-12-09T16:21:53.595Z,71.64
2018-12-09T16:24:37.038Z,72.12
2018-12-09T16:27:05.353Z,72.42
2018-12-09T16:29:47.492Z,72.26
2018-12-09T16:32:28.206Z,72.86
2018-12-09T16:34:56.473Z,72.77
2018-12-09T16:37:39.517Z,72.30
2018-12-09T16:40:33.186Z,72.70
2018-12-09T16:43:15.559Z,71.98
2018-12-09T16:45:58.072Z,72.17
2018-12-09T16:48:43.344Z,72.35
2018-12-09T16:51:11.781Z,72.27
2018-12-09T16:53:52.963Z,72.43
2018-12-09T16:56:24.960Z,71.59
2018-12-09T16:59:07.030Z,71.78
2018-12-09T17:01:48.534Z,72.11
2018-12-09T17:04:31.216Z,72.25
2018-12-09T17:07:13.636Z,71.93
2018-12-09T17:09:56.286Z,71.97
2018-12-09T17:12:24.640Z,72.32
2018-12-09T17:15:06.278Z,72.53
2018-12-09T17:17:34.568Z,72.36
2018-12-09T17:20:25.985Z,72.23
2018-12-09T17:22:54.326Z,72.47
2018-12-09T17:25:26.089Z,72.24
2018-12-09T17:28:13.830Z,72.18
2018-12-09T17:30:56.854Z,72.15
2018-12-09T17:33:42.319Z,72.32
2018-12-09T17:36:25.054Z,71.72
2018-12-09T17:39:06.584Z,70.92
2018-12-09T17:41:48.123Z,71.41
2018-12-09T17:44:36.182Z,71.71
2018-12-09T17:47:21.108Z,71.67
2018-12-09T17:50:02.293Z,71.36
2018-12-09T17:52:31.892Z,71.24
2018-12-09T17:55:13.064Z,71.02
2018-12-09T17:57:47.483Z,71.56
2018-12-09T18:00:29.032Z,70.82
2018-12-09T18:03:10.626Z,70.71
2018-12-09T18:05:53.076Z,70.47
2018-12-09T18:08:38.214Z,70.14
2018-12-09T18:11:19.374Z,70.19
2018-12-09T18:14:00.944Z,70.54
2018-12-09T18:16:42.408Z,70.52
2018-12-09T18:19:34.888Z,70.84
2018-12-09T18:22:03.176Z,71.23
2018-12-09T18:24:44.034Z,71.21
2018-12-09T18:27:24.808Z,71.03
2018-12-09T18:30:06.869Z,71.30
2018-12-09T18:33:00.817Z,70.90
2018-12-09T18:35:42.871Z,70.99
2018-12-09T18:38:23.825Z,71.05
2018-12-09T18:41:06.038Z,71.03
2018-12-09T18:43:49.634Z,70.56
2018-12-09T18:46:21.391Z,70.93
2018-12-09T18:49:03.545Z,69.78
2018-12-09T18:51:45.188Z,70.13
2018-12-09T18:54:26.940Z,70.02
2018-12-09T18:57:10.486Z,70.08
2018-12-09T18:59:53.056Z,69.85
2018-12-09T19:02:38.501Z,69.78
2018-12-09T19:05:12.825Z,69.36
2018-12-09T19:07:54.225Z,69.48
2018-12-09T19:10:38.965Z,69.87
2018-12-09T19:13:20.823Z,69.54
2018-12-09T19:16:02.975Z,68.91
2018-12-09T19:21:03.750Z,68.59
2018-12-09T19:23:38.534Z,68.86
2018-12-09T19:26:12.758Z,69.17
2018-12-09T19:28:54.951Z,68.65
2018-12-09T19:31:26.927Z,69.12
2018-12-09T19:34:12.102Z,69.50
2018-12-09T19:36:43.545Z,69.20
2018-12-09T19:39:15.928Z,69.38
2018-12-09T19:41:58.211Z,68.98
2018-12-09T19:44:38.897Z,69.73
2018-12-09T19:47:13.167Z,69.48
2018-12-09T19:49:55.351Z,69.43
2018-12-09T19:52:26.919Z,69.57
2018-12-09T19:55:12.061Z,69.54
2018-12-09T19:57:53.275Z,69.56
2018-12-09T20:00:23.323Z,69.80
2018-12-09T20:03:06.245Z,69.95
2018-12-09T20:05:37.846Z,69.45
2018-12-09T20:08:10.532Z,70.17
2018-12-09T20:10:52.029Z,69.57
2018-12-09T20:13:25.547Z,70.05
2018-12-09T20:16:07.647Z,69.69
2018-12-09T20:18:42.241Z,70.27
2018-12-09T20:21:14.213Z,70.26
2018-12-09T20:23:48.748Z,70.32
2018-12-09T20:26:18.710Z,70.15
2018-12-09T20:31:53.754Z,69.91
2018-12-09T20:37:28.928Z,70.07
2018-12-09T20:40:01.496Z,70.04
2018-12-09T20:42:32.838Z,70.33
2018-12-09T20:45:08.350Z,69.99
2018-12-09T20:47:41.672Z,70.03
2018-12-09T20:50:15.016Z,70.33
2018-12-09T20:52:49.464Z,70.10
2018-12-09T20:55:24.325Z,70.44
2018-12-09T21:00:59.867Z,70.78
2018-12-09T21:03:35.678Z,70.67
2018-12-09T21:06:07.187Z,69.81
2018-12-09T21:08:36.989Z,70.52
2018-12-09T21:11:09.089Z,70.49
2018-12-09T21:13:41.221Z,70.10
2018-12-09T21:16:13.311Z,69.89
2018-12-09T21:18:45.228Z,70.17
2018-12-09T21:21:17.371Z,69.86
2018-12-09T21:23:50.294Z,69.82
2018-12-09T21:26:25.163Z,69.65
2018-12-09T21:28:58.460Z,69.97
2018-12-09T21:31:30.053Z,69.04
2018-12-09T21:34:05.125Z,69.56
2018-12-09T21:36:36.925Z,69.18
2018-12-09T21:39:21.878Z,69.52
2018-12-09T21:41:53.534Z,69.88
2018-12-09T21:44:25.688Z,69.72
2018-12-09T21:46:57.794Z,70.04
2018-12-09T21:49:32.540Z,69.96
2018-12-09T21:52:04.325Z,69.71
2018-12-09T21:54:34.444Z,70.00
2018-12-09T21:57:09.374Z,70.23
2018-12-09T21:59:50.040Z,69.39
2018-12-09T22:02:22.056Z,69.64
2018-12-09T22:04:53.568Z,69.77
2018-12-09T22:07:28.624Z,69.54
2018-12-09T22:10:09.901Z,68.94
2018-12-09T22:12:41.701Z,69.17
2018-12-09T22:15:13.685Z,69.14
2018-12-09T22:17:45.791Z,69.30
2018-12-09T22:20:19.921Z,69.29
2018-12-09T22:23:05.651Z,69.21
2018-12-09T22:25:40.075Z,69.36
2018-12-09T22:28:11.591Z,69.51
2018-12-09T22:30:42.825Z,69.55
2018-12-09T22:33:14.161Z,69.33
2018-12-09T22:35:49.502Z,69.22
2018-12-09T22:38:21.050Z,69.10
2018-12-09T22:40:52.307Z,69.08
2018-12-09T22:43:26.289Z,69.42
2018-12-09T22:45:55.811Z,69.08
2018-12-09T22:48:27.854Z,69.00
2018-12-09T22:50:59.194Z,69.43
2018-12-09T22:53:31.210Z,68.92
2018-12-09T22:56:01.342Z,69.21
2018-12-09T22:58:32.545Z,69.44
2018-12-09T23:01:10.153Z,68.51
2018-12-09T23:03:39.773Z,68.73
2018-12-09T23:06:09.800Z,68.88
2018-12-09T23:08:44.593Z,68.82
2018-12-09T23:11:42.901Z,68.66
2018-12-09T23:14:17.198Z,68.63
2018-12-09T23:19:52.809Z,68.71
2018-12-09T23:22:24.650Z,68.81
2018-12-09T23:24:56.822Z,68.36
2018-12-09T23:27:30.803Z,68.54
2018-12-09T23:30:02.177Z,68.63
2018-12-09T23:32:33.463Z,68.37
2018-12-09T23:35:08.474Z,68.61
2018-12-09T23:37:42.449Z,68.75
2018-12-09T23:40:13.752Z,68.44
2018-12-09T23:42:44.974Z,68.52
2018-12-09T23:45:16.300Z,68.55
2018-12-09T23:47:48.118Z,68.70
2018-12-09T23:50:20.221Z,68.40
2018-12-09T23:52:52.345Z,68.09
2018-12-09T23:55:26.425Z,68.02
2018-12-09T23:57:57.622Z,68.56
