createdAt,value
2024-03-13T00:00:54.997Z,2.00
2024-03-13T00:01:59.021Z,2.00
2024-03-13T00:03:01.477Z,2.00
2024-03-13T00:04:06.476Z,2.00
2024-03-13T00:05:11.122Z,2.00
2024-03-13T00:06:14.919Z,2.00
2024-03-13T00:07:18.805Z,2.00
2024-03-13T00:08:24.102Z,2.00
2024-03-13T00:09:27.089Z,2.00
2024-03-13T00:10:31.360Z,2.00
2024-03-13T00:11:34.499Z,2.00
2024-03-13T00:12:38.535Z,2.50
2024-03-13T00:13:41.429Z,3.00
2024-03-13T00:14:51.040Z,3.00
2024-03-13T00:15:53.630Z,3.00
2024-03-13T00:16:57.165Z,3.00
2024-03-13T00:18:00.311Z,3.00
2024-03-13T00:19:04.949Z,3.00
2024-03-13T00:20:12.591Z,3.00
2024-03-13T00:21:16.073Z,3.00
2024-03-13T00:22:20.550Z,3.00
2024-03-13T00:23:24.286Z,3.00
2024-03-13T00:24:27.840Z,3.00
2024-03-13T00:25:31.789Z,3.00
2024-03-13T00:26:35.147Z,3.00
2024-03-13T00:27:38.491Z,3.00
2024-03-13T00:28:42.117Z,3.00
2024-03-13T00:29:46.309Z,3.00
2024-03-13T00:30:50.119Z,3.00
2024-03-13T00:31:53.378Z,3.00
2024-03-13T00:32:57.121Z,3.00
2024-03-13T00:34:00.455Z,3.00
2024-03-13T00:35:05.274Z,3.00
2024-03-13T00:36:09.819Z,3.00
2024-03-13T00:37:14.310Z,3.00
2024-03-13T00:38:18.383Z,3.00
2024-03-13T00:39:23.441Z,3.00
2024-03-13T00:40:26.396Z,3.00
2024-03-13T00:41:30.362Z,3.00
2024-03-13T00:42:33.230Z,3.00
2024-03-13T00:43:36.785Z,3.00
2024-03-13T00:44:40.482Z,3.00
2024-03-13T00:45:44.084Z,3.00
2024-03-13T00:46:47.964Z,3.00
2024-03-13T00:47:51.801Z,3.00
2024-03-13T00:48:55.646Z,3.00
2024-03-13T00:50:00.400Z,3.00
2024-03-13T00:51:02.967Z,3.00
2024-03-13T00:52:08.418Z,3.00
2024-03-13T00:53:11.342Z,3.00
2024-03-13T00:54:16.187Z,3.00
2024-03-13T00:55:19.049Z,3.00
2024-03-13T00:56:22.967Z,3.00
2024-03-13T00:57:25.834Z,3.00
2024-03-13T00:58:30.042Z,3.00
2024-03-13T00:59:33.521Z,3.00
2024-03-13T01:00:38.398Z,3.00
2024-03-13T01:01:41.990Z,3.00
2024-03-13T01:02:46.500Z,3.00
2024-03-13T01:03:49.729Z,3.00
2024-03-13T01:04:56.161Z,3.00
2024-03-13T01:05:58.996Z,3.00
2024-03-13T01:07:02.643Z,3.00
2024-03-13T01:08:05.701Z,3.00
2024-03-13T01:09:11.062Z,3.00
2024-03-13T01:10:15.359Z,3.00
2024-03-13T01:11:18.812Z,3.00
2024-03-13T01:12:22.011Z,3.00
2024-03-13T01:13:26.256Z,3.00
2024-03-13T01:14:29.430Z,3.00
2024-03-13T01:15:33.788Z,3.00
2024-03-13T01:16:37.389Z,3.00
2024-03-13T01:17:41.716Z,3.00
2024-03-13T01:18:44.877Z,3.00
2024-03-13T01:19:48.342Z,3.00
2024-03-13T01:20:52.101Z,3.00
2024-03-13T01:21:56.628Z,3.00
2024-03-13T01:23:00.527Z,3.00
2024-03-13T01:24:03.459Z,3.00
2024-03-13T01:25:07.307Z,3.00
2024-03-13T01:26:11.750Z,3.00
2024-03-13T01:27:15.632Z,3.00
2024-03-13T01:28:18.098Z,3.00
2024-03-13T01:29:22.463Z,3.00
2024-03-13T01:30:25.311Z,3.00
2024-03-13T01:31:29.159Z,3.00
2024-03-13T01:32:34.964Z,3.00
2024-03-13T01:33:39.671Z,3.00
2024-03-13T01:34:42.105Z,3.00
2024-03-13T01:35:45.874Z,3.00
2024-03-13T01:37:07.354Z,3.00
2024-03-13T01:38:09.962Z,3.00
2024-03-13T01:39:13.900Z,3.00
2024-03-13T01:40:20.899Z,3.00
2024-03-13T01:41:53.125Z,3.00
2024-03-13T01:43:14.619Z,3.00
2024-03-13T01:44:36.051Z,3.00
2024-03-13T01:46:51.321Z,3.00
2024-03-13T01:48:14.889Z,3.00
2024-03-13T01:49:40.010Z,3.00
2024-03-13T01:51:03.370Z,3.00
2024-03-13T01:52:29.312Z,3.00
2024-03-13T01:53:53.517Z,3.00
2024-03-13T01:55:11.886Z,3.00
2024-03-13T01:56:23.109Z,3.00
2024-03-13T01:57:33.296Z,3.00
2024-03-13T01:58:42.105Z,3.00
2024-03-13T01:59:50.761Z,3.00
2024-03-13T02:01:11.940Z,3.00
2024-03-13T02:02:25.573Z,3.00
2024-03-13T02:03:29.699Z,3.00
2024-03-13T02:04:32.166Z,3.00
2024-03-13T02:05:35.219Z,3.00
2024-03-13T02:06:39.363Z,3.00
2024-03-13T02:07:43.099Z,3.00
2024-03-13T02:08:49.528Z,3.00
2024-03-13T02:09:52.926Z,3.00
2024-03-13T02:10:59.349Z,3.00
2024-03-13T02:12:01.920Z,3.00
2024-03-13T02:13:07.737Z,3.00
2024-03-13T02:14:11.729Z,3.00
2024-03-13T02:15:14.712Z,3.00
2024-03-13T02:16:18.523Z,3.00
2024-03-13T02:17:21.360Z,3.00
2024-03-13T02:18:29.453Z,3.00
2024-03-13T02:19:33.666Z,3.00
2024-03-13T02:20:38.829Z,3.50
2024-03-13T02:21:42.224Z,4.00
2024-03-13T02:22:46.427Z,4.00
2024-03-13T02:23:49.266Z,4.00
2024-03-13T02:24:53.804Z,4.00
2024-03-13T02:25:56.960Z,4.00
2024-03-13T02:27:01.551Z,4.00
2024-03-13T02:28:04.551Z,4.00
2024-03-13T02:29:10.365Z,4.00
2024-03-13T02:30:13.551Z,4.00
2024-03-13T02:31:16.586Z,4.00
2024-03-13T02:32:21.833Z,4.00
2024-03-13T02:33:25.333Z,4.00
2024-03-13T02:34:31.430Z,4.00
2024-03-13T02:35:34.327Z,4.00
2024-03-13T02:36:38.311Z,4.00
2024-03-13T02:37:41.639Z,4.00
2024-03-13T02:38:46.442Z,4.00
2024-03-13T02:39:49.241Z,4.00
2024-03-13T02:40:55.205Z,4.00
2024-03-13T02:41:58.617Z,4.00
2024-03-13T02:43:02.653Z,4.00
2024-03-13T02:44:07.540Z,4.00
2024-03-13T02:45:10.369Z,4.00
2024-03-13T02:46:14.264Z,4.00
2024-03-13T02:47:19.326Z,4.00
2024-03-13T02:48:23.347Z,4.00
2024-03-13T02:49:26.294Z,4.00
2024-03-13T02:50:30.234Z,4.00
2024-03-13T02:51:33.134Z,4.00
2024-03-13T02:52:37.018Z,4.00
2024-03-13T02:53:39.830Z,4.00
2024-03-13T02:54:43.829Z,4.00
2024-03-13T02:55:47.162Z,4.00
2024-03-13T02:56:50.903Z,4.00
2024-03-13T02:57:53.869Z,4.00
2024-03-13T02:58:58.039Z,4.00
2024-03-13T03:00:00.753Z,4.00
2024-03-13T03:01:04.780Z,4.00
2024-03-13T03:02:07.908Z,4.00
2024-03-13T03:03:13.557Z,4.00
2024-03-13T03:04:16.674Z,4.00
2024-03-13T03:05:20.796Z,4.00
2024-03-13T03:06:23.740Z,4.00
2024-03-13T03:07:27.812Z,4.00
2024-03-13T03:08:30.764Z,4.00
2024-03-13T03:09:34.516Z,4.00
2024-03-13T03:10:38.617Z,4.00
2024-03-13T03:11:44.707Z,4.00
2024-03-13T03:12:49.011Z,4.00
2024-03-13T03:13:52.987Z,4.00
2024-03-13T03:14:56.484Z,4.00
2024-03-13T03:16:01.186Z,4.00
2024-03-13T03:17:12.992Z,4.00
2024-03-13T03:18:19.412Z,4.00
2024-03-13T03:19:25.045Z,4.00
2024-03-13T03:20:27.948Z,4.00
2024-03-13T03:21:31.592Z,4.00
2024-03-13T03:22:34.374Z,4.00
2024-03-13T03:23:40.939Z,4.00
2024-03-13T03:24:45.006Z,4.00
2024-03-13T03:25:49.029Z,4.00
2024-03-13T03:26:52.961Z,4.00
2024-03-13T03:27:58.402Z,4.00
2024-03-13T03:29:11.206Z,4.00
2024-03-13T03:30:14.140Z,4.00
2024-03-13T03:31:18.093Z,4.00
2024-03-13T03:32:21.105Z,4.00
2024-03-13T03:33:25.542Z,4.00
2024-03-13T03:34:28.369Z,4.00
2024-03-13T03:35:33.496Z,4.00
2024-03-13T03:36:36.879Z,4.00
2024-03-13T03:37:40.681Z,4.00
2024-03-13T03:38:43.604Z,4.00
2024-03-13T03:39:47.196Z,4.00
2024-03-13T03:40:49.830Z,4.00
2024-03-13T03:41:54.531Z,4.00
2024-03-13T03:43:00.123Z,4.00
2024-03-13T03:44:12.622Z,4.00
2024-03-13T03:45:15.535Z,4.00
2024-03-13T03:46:19.974Z,4.00
2024-03-13T03:47:22.656Z,4.00
2024-03-13T03:48:26.744Z,4.00
2024-03-13T03:49:29.850Z,4.00
2024-03-13T03:50:33.638Z,4.00
2024-03-13T03:51:36.159Z,4.00
2024-03-13T03:52:40.557Z,4.00
2024-03-13T03:53:43.430Z,4.00
2024-03-13T03:54:46.968Z,4.00
2024-03-13T03:55:49.722Z,4.00
2024-03-13T03:56:53.326Z,4.00
2024-03-13T03:57:57.487Z,4.00
2024-03-13T03:59:02.816Z,4.00
2024-03-13T04:00:07.829Z,4.00
2024-03-13T04:01:11.058Z,4.00
2024-03-13T04:02:17.704Z,4.00
2024-03-13T04:03:20.801Z,4.00
2024-03-13T04:04:27.698Z,4.00
2024-03-13T04:05:31.193Z,4.00
2024-03-13T04:06:35.269Z,4.00
2024-03-13T04:07:41.420Z,4.00
2024-03-13T04:08:45.292Z,4.00
2024-03-13T04:09:49.363Z,4.00
2024-03-13T04:11:01.179Z,4.00
2024-03-13T04:12:05.333Z,4.00
2024-03-13T04:13:08.017Z,4.00
2024-03-13T04:14:11.277Z,4.00
2024-03-13T04:15:15.220Z,4.00
2024-03-13T04:16:18.188Z,4.00
2024-03-13T04:17:23.997Z,4.00
2024-03-13T04:18:26.993Z,4.00
2024-03-13T04:19:31.028Z,4.00
2024-03-13T04:20:33.746Z,4.00
2024-03-13T04:21:38.817Z,3.17
2024-03-13T04:22:43.488Z,3.00
2024-03-13T04:23:52.809Z,3.00
2024-03-13T04:24:55.588Z,3.00
2024-03-13T04:25:59.231Z,3.00
2024-03-13T04:27:01.832Z,3.00
2024-03-13T04:28:06.100Z,3.00
2024-03-13T04:29:09.065Z,3.00
2024-03-13T04:30:15.800Z,3.00
2024-03-13T04:31:18.686Z,3.00
2024-03-13T04:32:22.688Z,3.00
2024-03-13T04:33:25.426Z,3.00
2024-03-13T04:34:30.155Z,3.00
2024-03-13T04:35:33.173Z,3.00
2024-03-13T04:36:39.816Z,3.00
2024-03-13T04:37:45.058Z,3.00
2024-03-13T04:38:52.676Z,3.00
2024-03-13T04:39:58.787Z,3.00
2024-03-13T04:41:01.688Z,3.00
2024-03-13T04:42:06.533Z,3.00
2024-03-13T04:43:09.492Z,3.00
2024-03-13T04:44:14.048Z,3.00
2024-03-13T04:45:17.333Z,3.00
2024-03-13T04:46:20.607Z,3.00
2024-03-13T04:47:24.566Z,3.00
2024-03-13T04:48:28.655Z,3.00
2024-03-13T04:49:31.371Z,3.00
2024-03-13T04:50:35.503Z,3.00
2024-03-13T04:51:39.318Z,3.00
2024-03-13T04:52:43.404Z,3.00
2024-03-13T04:53:47.305Z,3.00
2024-03-13T04:54:53.160Z,3.00
2024-03-13T04:55:56.134Z,3.00
2024-03-13T04:57:01.410Z,3.00
2024-03-13T04:58:04.639Z,3.00
2024-03-13T04:59:08.428Z,3.00
2024-03-13T05:00:12.570Z,3.00
2024-03-13T05:01:20.375Z,3.00
2024-03-13T05:02:25.458Z,3.00
2024-03-13T05:03:29.344Z,3.00
2024-03-13T05:04:32.064Z,3.00
2024-03-13T05:05:36.668Z,3.00
2024-03-13T05:06:39.877Z,3.00
2024-03-13T05:07:45.074Z,3.00
2024-03-13T05:08:48.886Z,3.00
2024-03-13T05:09:53.756Z,3.00
2024-03-13T05:10:57.851Z,3.00
2024-03-13T05:12:01.063Z,3.00
2024-03-13T05:13:04.895Z,3.00
2024-03-13T05:14:08.054Z,3.00
2024-03-13T05:15:11.891Z,3.00
2024-03-13T05:16:14.917Z,3.00
2024-03-13T05:17:18.848Z,3.00
2024-03-13T05:18:21.517Z,3.00
2024-03-13T05:19:25.637Z,3.00
2024-03-13T05:20:29.550Z,3.00
2024-03-13T05:21:33.786Z,3.00
2024-03-13T05:22:36.816Z,3.00
2024-03-13T05:23:43.430Z,3.00
2024-03-13T05:24:49.654Z,3.00
2024-03-13T05:25:53.743Z,3.00
2024-03-13T05:26:56.730Z,3.00
2024-03-13T05:28:00.000Z,3.00
2024-03-13T05:29:04.262Z,3.00
2024-03-13T05:30:07.835Z,3.00
2024-03-13T05:31:12.444Z,3.00
2024-03-13T05:32:15.735Z,3.00
2024-03-13T05:33:18.660Z,3.00
2024-03-13T05:34:23.916Z,3.00
2024-03-13T05:35:27.568Z,3.00
2024-03-13T05:36:31.228Z,3.00
2024-03-13T05:37:36.827Z,3.00
2024-03-13T05:38:42.644Z,3.00
2024-03-13T05:39:45.652Z,3.00
2024-03-13T05:40:50.157Z,3.00
2024-03-13T05:41:53.133Z,3.00
2024-03-13T05:42:57.302Z,3.00
2024-03-13T05:44:01.056Z,3.00
2024-03-13T05:45:05.239Z,3.00
2024-03-13T05:46:08.993Z,3.00
2024-03-13T05:47:12.920Z,3.00
2024-03-13T05:48:16.181Z,3.00
2024-03-13T05:49:20.246Z,3.00
2024-03-13T05:50:23.085Z,3.00
2024-03-13T05:51:27.369Z,3.00
2024-03-13T05:52:30.350Z,3.00
2024-03-13T05:53:34.238Z,3.00
2024-03-13T05:54:36.762Z,3.00
2024-03-13T05:55:40.457Z,3.00
2024-03-13T05:56:44.770Z,3.00
2024-03-13T05:57:48.747Z,3.00
2024-03-13T05:58:51.263Z,2.00
2024-03-13T05:59:54.859Z,2.00
2024-03-13T06:00:57.564Z,2.00
2024-03-13T06:02:01.756Z,2.00
2024-03-13T06:03:04.991Z,2.00
2024-03-13T06:04:07.750Z,2.00
2024-03-13T06:05:16.356Z,2.00
2024-03-13T06:06:19.642Z,2.00
2024-03-13T06:07:23.797Z,2.00
2024-03-13T06:08:28.834Z,2.00
2024-03-13T06:09:32.737Z,2.00
2024-03-13T06:10:35.881Z,2.00
2024-03-13T06:11:39.788Z,2.00
2024-03-13T06:12:42.652Z,2.00
2024-03-13T06:13:46.543Z,2.00
2024-03-13T06:14:49.895Z,2.00
2024-03-13T06:15:53.723Z,2.00
2024-03-13T06:16:56.752Z,2.00
2024-03-13T06:18:00.496Z,2.00
2024-03-13T06:19:03.537Z,2.00
2024-03-13T06:20:12.907Z,2.00
2024-03-13T06:21:17.759Z,2.00
2024-03-13T06:22:20.861Z,2.00
2024-03-13T06:23:28.134Z,2.00
2024-03-13T06:24:32.126Z,2.00
2024-03-13T06:25:42.883Z,2.00
2024-03-13T06:26:50.480Z,2.00
2024-03-13T06:28:02.586Z,2.00
2024-03-13T06:29:23.760Z,2.00
2024-03-13T06:30:26.707Z,2.00
2024-03-13T06:31:29.430Z,2.00
2024-03-13T06:32:33.113Z,2.00
2024-03-13T06:33:36.035Z,2.00
2024-03-13T06:34:39.685Z,2.00
2024-03-13T06:35:43.317Z,2.00
2024-03-13T06:36:48.700Z,2.00
2024-03-13T06:37:52.944Z,2.00
2024-03-13T06:38:55.832Z,2.00
2024-03-13T06:40:01.517Z,2.00
2024-03-13T06:41:04.572Z,2.00
2024-03-13T06:42:23.190Z,2.00
2024-03-13T06:43:26.573Z,2.00
2024-03-13T06:44:29.505Z,2.00
2024-03-13T06:45:39.690Z,2.00
2024-03-13T06:46:43.201Z,2.00
2024-03-13T06:47:48.316Z,2.00
2024-03-13T06:48:51.459Z,2.00
2024-03-13T06:49:56.498Z,2.00
2024-03-13T06:50:59.238Z,2.00
2024-03-13T06:52:02.135Z,2.00
2024-03-13T06:53:06.162Z,2.00
2024-03-13T06:54:19.730Z,2.00
2024-03-13T06:55:24.036Z,2.00
2024-03-13T06:56:26.863Z,2.00
2024-03-13T06:57:31.565Z,1.83
2024-03-13T06:58:35.006Z,1.00
2024-03-13T06:59:40.809Z,1.00
2024-03-13T07:01:00.908Z,1.00
2024-03-13T07:02:05.527Z,1.00
2024-03-13T07:03:19.909Z,1.00
2024-03-13T07:04:27.454Z,1.00
2024-03-13T07:05:30.152Z,1.00
2024-03-13T07:06:35.452Z,1.00
2024-03-13T07:07:39.650Z,1.00
2024-03-13T07:08:44.360Z,1.00
2024-03-13T07:09:49.575Z,1.00
2024-03-13T07:10:53.628Z,1.00
2024-03-13T07:11:58.712Z,1.00
2024-03-13T07:13:04.766Z,1.00
2024-03-13T07:14:13.374Z,1.00
2024-03-13T07:15:17.366Z,1.00
2024-03-13T07:16:20.689Z,1.00
2024-03-13T07:17:24.769Z,1.00
2024-03-13T07:18:28.457Z,1.00
2024-03-13T07:19:33.041Z,1.00
2024-03-13T07:20:35.807Z,1.00
2024-03-13T07:21:42.534Z,1.00
2024-03-13T07:22:47.511Z,1.00
2024-03-13T07:24:14.915Z,1.00
2024-03-13T07:25:19.297Z,1.00
2024-03-13T07:26:22.405Z,1.00
2024-03-13T07:27:26.185Z,1.00
2024-03-13T07:28:29.504Z,1.00
2024-03-13T07:29:36.171Z,1.00
2024-03-13T07:30:40.269Z,1.00
2024-03-13T07:31:44.057Z,1.00
2024-03-13T07:32:47.399Z,1.00
2024-03-13T07:33:52.694Z,1.00
2024-03-13T07:34:56.204Z,1.00
2024-03-13T07:36:00.957Z,1.00
2024-03-13T07:37:08.228Z,1.00
2024-03-13T07:38:12.503Z,1.00
2024-03-13T07:39:16.323Z,1.00
2024-03-13T07:40:22.478Z,1.00
2024-03-13T07:41:25.204Z,1.00
2024-03-13T07:42:29.475Z,1.00
2024-03-13T07:43:32.805Z,1.00
2024-03-13T07:44:42.242Z,1.00
2024-03-13T07:45:45.704Z,1.00
2024-03-13T07:46:49.397Z,1.00
2024-03-13T07:47:52.864Z,1.00
2024-03-13T07:48:57.745Z,1.00
2024-03-13T07:50:01.277Z,1.00
2024-03-13T07:51:20.608Z,1.00
2024-03-13T07:52:24.210Z,1.00
2024-03-13T07:53:27.993Z,1.00
2024-03-13T07:54:31.464Z,1.00
2024-03-13T07:55:50.337Z,1.00
2024-03-13T07:59:00.670Z,1.00
2024-03-13T08:00:03.708Z,1.00
2024-03-13T08:01:08.747Z,1.00
2024-03-13T08:02:11.946Z,1.00
2024-03-13T08:03:16.023Z,1.00
2024-03-13T08:04:19.072Z,1.00
2024-03-13T08:05:23.528Z,1.00
2024-03-13T09:06:05.239Z,1.00
2024-03-13T09:07:11.898Z,1.00
2024-03-13T09:08:14.688Z,1.00
2024-03-13T09:09:24.541Z,1.00
2024-03-13T09:10:27.494Z,1.00
2024-03-13T09:11:31.296Z,1.00
2024-03-13T09:12:34.094Z,1.00
2024-03-13T09:13:38.085Z,1.00
2024-03-13T09:14:41.221Z,1.00
2024-03-13T09:15:46.567Z,1.00
2024-03-13T09:16:49.997Z,1.00
2024-03-13T09:17:53.960Z,1.00
2024-03-13T09:18:56.790Z,1.00
2024-03-13T09:20:00.683Z,1.00
2024-03-13T09:21:03.842Z,1.00
2024-03-13T09:22:08.778Z,1.00
2024-03-13T09:23:12.919Z,1.00
2024-03-13T09:24:16.693Z,1.00
2024-03-13T09:25:19.695Z,1.00
2024-03-13T09:26:23.444Z,1.00
2024-03-13T09:27:26.609Z,1.00
2024-03-13T09:28:30.651Z,1.00
2024-03-13T09:29:33.608Z,1.00
2024-03-13T09:30:38.139Z,1.00
2024-03-13T09:31:41.460Z,1.00
2024-03-13T09:32:45.425Z,1.00
2024-03-13T09:33:49.849Z,1.00
2024-03-13T09:34:53.975Z,1.00
2024-03-13T09:35:58.059Z,1.00
2024-03-13T09:37:06.484Z,1.00
2024-03-13T09:38:10.215Z,1.00
2024-03-13T09:39:14.725Z,1.00
2024-03-13T09:40:17.978Z,1.00
2024-03-13T09:41:21.701Z,1.00
2024-03-13T09:42:25.131Z,1.00
2024-03-13T09:43:28.699Z,1.00
2024-03-13T09:44:32.588Z,1.00
2024-03-13T09:45:35.712Z,1.00
2024-03-13T09:46:38.816Z,1.00
2024-03-13T09:47:42.626Z,1.00
2024-03-13T09:48:46.068Z,1.00
2024-03-13T09:49:49.749Z,1.00
2024-03-13T09:50:54.688Z,1.00
2024-03-13T09:51:58.751Z,1.00
2024-03-13T09:53:01.845Z,1.00
2024-03-13T09:54:06.148Z,1.00
2024-03-13T09:55:12.535Z,1.00
2024-03-13T09:56:16.342Z,1.00
2024-03-13T09:57:19.351Z,1.00
2024-03-13T09:58:23.523Z,1.00
2024-03-13T09:59:26.412Z,1.00
2024-03-13T10:00:32.795Z,1.00
2024-03-13T10:01:36.866Z,1.00
2024-03-13T10:02:41.791Z,1.00
2024-03-13T10:03:46.311Z,1.00
2024-03-13T10:04:49.562Z,1.00
2024-03-13T10:05:53.543Z,1.00
2024-03-13T10:06:58.390Z,1.00
2024-03-13T10:08:01.910Z,1.00
2024-03-13T10:09:04.970Z,1.00
2024-03-13T10:11:38.060Z,1.00
2024-03-13T10:12:42.844Z,1.00
2024-03-13T10:13:45.966Z,1.00
2024-03-13T10:14:51.752Z,1.00
2024-03-13T10:15:54.902Z,1.00
2024-03-13T10:17:00.665Z,1.00
2024-03-13T10:18:10.241Z,1.00
2024-03-13T10:19:14.925Z,1.00
2024-03-13T10:20:18.357Z,1.00
2024-03-13T10:21:22.661Z,1.00
2024-03-13T10:22:27.281Z,1.00
2024-03-13T10:23:31.074Z,1.00
2024-03-13T10:24:33.699Z,1.00
2024-03-13T10:25:37.729Z,1.00
2024-03-13T10:26:40.576Z,1.00
2024-03-13T10:27:44.930Z,1.00
2024-03-13T10:28:47.745Z,1.00
2024-03-13T10:29:54.215Z,1.00
2024-03-13T10:30:59.218Z,1.00
2024-03-13T10:32:06.081Z,1.00
2024-03-13T10:33:09.148Z,1.00
2024-03-13T10:34:13.145Z,1.00
2024-03-13T10:35:16.914Z,1.00
2024-03-13T10:36:20.646Z,1.00
2024-03-13T10:37:23.567Z,1.00
2024-03-13T10:38:34.962Z,1.00
2024-03-13T10:39:42.818Z,1.00
2024-03-13T10:40:47.444Z,1.00
2024-03-13T10:41:52.188Z,1.00
2024-03-13T10:42:55.785Z,1.00
2024-03-13T10:43:59.611Z,1.00
2024-03-13T10:45:06.189Z,1.00
2024-03-13T10:46:10.304Z,1.00
2024-03-13T10:47:13.997Z,1.00
2024-03-13T10:48:18.333Z,1.00
2024-03-13T10:49:22.391Z,1.00
2024-03-13T10:50:25.996Z,1.00
2024-03-13T10:51:29.971Z,1.00
2024-03-13T10:52:32.862Z,1.00
2024-03-13T10:53:36.673Z,1.00
2024-03-13T10:54:39.504Z,1.00
2024-03-13T10:55:44.010Z,1.00
2024-03-13T10:56:50.903Z,1.00
2024-03-13T10:57:55.160Z,1.00
2024-03-13T10:59:01.573Z,1.00
2024-03-13T11:00:12.405Z,1.00
2024-03-13T11:01:18.036Z,1.00
2024-03-13T11:02:22.279Z,1.00
2024-03-13T11:03:27.809Z,1.00
2024-03-13T11:04:31.971Z,1.00
2024-03-13T11:05:34.699Z,1.00
2024-03-13T11:06:39.816Z,1.00
2024-03-13T11:07:42.380Z,1.00
2024-03-13T11:08:46.863Z,1.00
2024-03-13T11:09:49.725Z,1.00
2024-03-13T11:11:06.318Z,1.00
2024-03-13T11:12:20.744Z,1.00
2024-03-13T11:13:26.265Z,1.00
2024-03-13T11:14:29.132Z,1.00
2024-03-13T11:15:34.183Z,1.00
2024-03-13T11:16:37.610Z,1.00
2024-03-13T11:17:42.268Z,1.00
2024-03-13T11:18:47.065Z,1.00
2024-03-13T11:19:51.448Z,1.00
2024-03-13T11:20:57.234Z,1.00
2024-03-13T11:22:04.695Z,1.00
2024-03-13T11:23:08.370Z,1.00
2024-03-13T11:24:12.404Z,1.00
2024-03-13T11:25:17.351Z,1.00
2024-03-13T11:26:21.530Z,1.00
2024-03-13T11:27:24.563Z,1.00
2024-03-13T11:28:28.851Z,1.00
2024-03-13T11:29:31.742Z,1.00
2024-03-13T11:30:36.610Z,1.00
2024-03-13T11:31:39.473Z,1.00
2024-03-13T11:32:43.584Z,1.00
2024-03-13T11:33:48.046Z,1.00
2024-03-13T11:34:52.111Z,1.00
2024-03-13T11:35:54.858Z,1.00
2024-03-13T11:36:59.665Z,1.00
2024-03-13T11:38:03.105Z,1.00
2024-03-13T11:39:07.171Z,1.00
2024-03-13T11:40:11.739Z,1.00
2024-03-13T11:41:17.859Z,1.00
2024-03-13T11:42:22.606Z,1.00
2024-03-13T11:43:26.601Z,1.00
2024-03-13T11:44:29.988Z,1.00
2024-03-13T11:45:34.239Z,1.00
2024-03-13T11:46:46.952Z,1.00
2024-03-13T11:47:52.217Z,1.00
2024-03-13T11:48:57.986Z,1.00
2024-03-13T11:50:03.481Z,1.00
2024-03-13T11:51:09.732Z,1.00
2024-03-13T11:52:13.202Z,1.00
2024-03-13T11:53:20.667Z,1.00
2024-03-13T11:54:29.865Z,1.00
2024-03-13T11:55:33.701Z,1.00
2024-03-13T11:56:36.396Z,1.00
2024-03-13T11:57:40.044Z,1.00
2024-03-13T11:58:42.933Z,1.00
2024-03-13T11:59:46.927Z,1.00
2024-03-13T12:00:49.714Z,1.00
2024-03-13T12:01:53.310Z,1.00
2024-03-13T12:02:56.433Z,1.00
2024-03-13T12:04:05.067Z,1.00
2024-03-13T12:05:08.313Z,1.00
2024-03-13T12:06:38.745Z,1.00
2024-03-13T12:07:45.210Z,1.00
2024-03-13T12:08:49.388Z,1.00
2024-03-13T12:09:52.002Z,1.00
2024-03-13T12:10:55.697Z,1.00
2024-03-13T12:11:58.852Z,1.00
2024-03-13T12:13:02.900Z,1.00
2024-03-13T12:14:06.709Z,1.00
2024-03-13T12:15:12.170Z,1.00
2024-03-13T12:16:15.707Z,1.00
2024-03-13T12:17:18.446Z,1.00
2024-03-13T12:18:22.682Z,1.00
2024-03-13T12:19:28.032Z,1.00
2024-03-13T12:20:36.486Z,1.00
2024-03-13T12:21:40.552Z,1.00
2024-03-13T12:22:45.629Z,1.00
2024-03-13T12:23:48.567Z,1.00
2024-03-13T12:24:52.445Z,1.00
2024-03-13T12:25:56.938Z,1.00
2024-03-13T12:27:00.664Z,1.00
2024-03-13T12:28:03.837Z,1.00
2024-03-13T12:29:07.531Z,1.00
2024-03-13T12:30:11.621Z,1.00
2024-03-13T12:31:15.460Z,1.00
2024-03-13T12:32:18.066Z,1.00
2024-03-13T12:33:21.634Z,1.00
2024-03-13T12:34:24.635Z,1.00
2024-03-13T12:35:30.417Z,1.00
2024-03-13T12:36:43.978Z,1.00
2024-03-13T12:37:51.192Z,1.00
2024-03-13T12:38:54.401Z,1.00
2024-03-13T12:39:59.734Z,1.00
2024-03-13T12:41:02.615Z,1.00
2024-03-13T12:42:07.846Z,1.00
2024-03-13T12:43:12.086Z,1.00
2024-03-13T12:44:16.489Z,1.00
2024-03-13T12:45:19.407Z,1.00
2024-03-13T12:46:22.570Z,1.00
2024-03-13T12:47:26.232Z,1.00
2024-03-13T12:48:29.416Z,1.00
2024-03-13T12:49:33.268Z,1.00
2024-03-13T12:50:36.282Z,1.00
2024-03-13T12:51:40.198Z,1.00
2024-03-13T12:52:43.276Z,1.00
2024-03-13T12:53:47.364Z,1.00
2024-03-13T12:54:50.169Z,1.00
2024-03-13T12:55:54.116Z,1.00
2024-03-13T12:56:58.215Z,1.00
2024-03-13T12:58:06.803Z,1.00
2024-03-13T12:59:13.000Z,1.00
2024-03-13T13:00:17.571Z,1.00
2024-03-13T13:01:21.531Z,1.00
2024-03-13T13:02:24.575Z,1.00
2024-03-13T13:03:27.472Z,1.00
2024-03-13T13:04:32.130Z,1.00
2024-03-13T13:05:36.776Z,1.00
2024-03-13T13:06:39.669Z,1.00
2024-03-13T13:07:53.249Z,1.00
2024-03-13T13:08:56.059Z,1.00
2024-03-13T13:10:00.283Z,1.00
2024-03-13T13:11:06.111Z,1.00
2024-03-13T13:12:14.051Z,1.00
2024-03-13T13:13:17.001Z,1.00
2024-03-13T13:14:21.342Z,1.00
2024-03-13T13:15:24.589Z,1.00
2024-03-13T13:16:29.173Z,1.00
2024-03-13T13:17:32.112Z,1.00
2024-03-13T13:18:35.962Z,1.00
2024-03-13T13:19:38.864Z,1.00
2024-03-13T13:20:42.646Z,1.00
2024-03-13T13:21:46.908Z,1.00
2024-03-13T13:22:51.483Z,1.00
2024-03-13T13:23:54.120Z,1.00
2024-03-13T13:24:57.033Z,1.00
2024-03-13T13:26:00.981Z,1.00
2024-03-13T13:27:04.179Z,1.00
2024-03-13T13:28:08.057Z,1.00
2024-03-13T13:29:10.838Z,1.00
2024-03-13T13:30:15.576Z,1.00
2024-03-13T13:31:18.268Z,1.00
2024-03-13T13:32:20.845Z,1.00
2024-03-13T13:33:27.186Z,1.00
2024-03-13T13:34:30.052Z,1.00
2024-03-13T13:35:36.096Z,1.00
2024-03-13T13:36:39.067Z,1.00
2024-03-13T13:37:43.219Z,1.00
2024-03-13T13:38:46.383Z,1.00
2024-03-13T13:39:50.003Z,1.00
2024-03-13T13:40:52.910Z,1.00
2024-03-13T13:41:56.880Z,1.00
2024-03-13T13:43:00.113Z,1.00
2024-03-13T13:44:05.008Z,1.00
2024-03-13T13:45:08.132Z,1.00
2024-03-13T13:46:12.059Z,1.00
2024-03-13T13:47:15.037Z,1.00
2024-03-13T13:48:21.873Z,1.00
2024-03-13T13:49:24.949Z,1.00
2024-03-13T13:50:28.590Z,1.00
2024-03-13T13:51:31.573Z,1.00
2024-03-13T13:52:34.424Z,1.00
2024-03-13T13:53:38.517Z,1.00
2024-03-13T13:54:41.486Z,1.00
2024-03-13T13:55:45.731Z,1.00
2024-03-13T13:56:48.404Z,1.00
2024-03-13T13:57:53.769Z,1.00
2024-03-13T13:58:57.081Z,1.00
2024-03-13T14:00:00.800Z,1.00
2024-03-13T14:01:04.760Z,1.00
2024-03-13T14:02:08.639Z,1.00
2024-03-13T14:03:11.585Z,1.00
2024-03-13T14:04:15.626Z,1.00
2024-03-13T14:05:18.812Z,1.00
2024-03-13T14:06:25.334Z,1.00
2024-03-13T14:07:28.351Z,1.00
2024-03-13T14:08:32.657Z,1.00
2024-03-13T14:09:35.517Z,1.00
2024-03-13T14:10:38.502Z,1.00
2024-03-13T14:11:42.238Z,1.00
2024-03-13T14:12:45.180Z,1.00
2024-03-13T14:13:50.308Z,1.00
2024-03-13T14:14:54.852Z,1.00
2024-03-13T14:15:58.670Z,1.00
2024-03-13T14:17:03.296Z,1.00
2024-03-13T14:18:11.294Z,1.00
2024-03-13T14:19:14.412Z,1.00
2024-03-13T14:20:21.603Z,1.00
2024-03-13T14:21:25.512Z,1.00
2024-03-13T14:22:29.218Z,1.00
2024-03-13T14:23:32.213Z,1.00
2024-03-13T14:24:35.998Z,1.00
2024-03-13T14:25:39.007Z,1.00
2024-03-13T14:26:43.024Z,1.00
2024-03-13T14:27:45.675Z,1.00
2024-03-13T14:28:52.966Z,1.00
2024-03-13T14:29:56.673Z,1.00
2024-03-13T14:31:00.335Z,1.00
2024-03-13T14:32:08.797Z,1.00
2024-03-13T14:33:12.751Z,1.00
2024-03-13T14:34:15.869Z,1.00
2024-03-13T14:35:21.209Z,1.00
2024-03-13T14:36:26.135Z,1.00
2024-03-13T14:37:30.652Z,1.00
2024-03-13T14:38:33.625Z,1.00
2024-03-13T14:39:37.406Z,1.00
2024-03-13T14:40:40.264Z,1.00
2024-03-13T14:41:46.597Z,1.00
2024-03-13T14:42:49.700Z,1.00
2024-03-13T14:43:53.563Z,1.00
2024-03-13T14:44:56.753Z,1.00
2024-03-13T14:46:01.378Z,1.00
2024-03-13T14:47:04.544Z,1.00
2024-03-13T14:48:08.742Z,1.00
2024-03-13T14:49:14.574Z,1.00
2024-03-13T14:50:31.236Z,1.00
2024-03-13T14:51:37.642Z,1.00
2024-03-13T14:52:47.549Z,1.00
2024-03-13T14:53:58.953Z,1.00
2024-03-13T14:55:03.211Z,1.00
2024-03-13T14:56:07.978Z,1.00
2024-03-13T14:57:12.614Z,1.00
2024-03-13T14:58:15.528Z,1.00
2024-03-13T14:59:19.778Z,1.00
2024-03-13T15:00:23.747Z,1.00
2024-03-13T15:01:28.867Z,1.00
2024-03-13T15:02:34.175Z,1.00
2024-03-13T15:03:41.964Z,1.00
2024-03-13T15:04:46.740Z,1.00
2024-03-13T15:05:50.631Z,1.00
2024-03-13T15:06:53.350Z,1.00
2024-03-13T15:07:57.288Z,1.00
2024-03-13T15:09:00.436Z,1.00
2024-03-13T15:10:05.203Z,1.00
2024-03-13T15:11:09.737Z,1.00
2024-03-13T15:12:15.981Z,1.00
2024-03-13T15:13:35.913Z,1.00
2024-03-13T15:14:41.049Z,1.00
2024-03-13T15:15:43.718Z,1.00
2024-03-13T15:16:48.688Z,1.00
2024-03-13T15:17:52.960Z,1.00
2024-03-13T15:18:57.480Z,1.00
2024-03-13T15:20:00.753Z,1.00
2024-03-13T15:21:05.718Z,1.00
2024-03-13T15:22:08.526Z,1.00
2024-03-13T15:23:13.904Z,1.00
2024-03-13T15:24:17.486Z,1.00
2024-03-13T15:25:22.164Z,1.00
2024-03-13T15:26:24.904Z,1.00
2024-03-13T15:27:28.850Z,1.00