createdAt,value
2023-03-27T00:01:22.716Z,2.92
2023-03-27T00:03:50.722Z,3.15
2023-03-27T00:06:18.964Z,2.85
2023-03-27T00:08:47.333Z,2.40
2023-03-27T00:11:15.215Z,2.28
2023-03-27T00:13:49.417Z,2.22
2023-03-27T00:16:22.457Z,2.85
2023-03-27T00:18:49.319Z,3.03
2023-03-27T00:21:15.964Z,2.63
2023-03-27T00:23:42.630Z,2.40
2023-03-27T00:26:09.845Z,2.72
2023-03-27T00:28:36.586Z,2.88
2023-03-27T00:31:03.453Z,2.70
2023-03-27T00:33:30.270Z,2.55
2023-03-27T00:35:56.968Z,3.08
2023-03-27T00:38:24.413Z,3.55
2023-03-27T00:40:54.825Z,2.30
2023-03-27T00:43:35.874Z,2.90
2023-03-27T00:46:07.897Z,112.50
2023-03-27T00:48:37.008Z,89.47
2023-03-27T00:51:05.478Z,208.88
2023-03-27T00:53:32.375Z,3.28
2023-03-27T00:56:01.421Z,2.75
2023-03-27T00:58:30.761Z,2.30
2023-03-27T01:00:57.972Z,2.47
2023-03-27T01:03:27.656Z,2.22
2023-03-27T01:05:56.017Z,2.92
2023-03-27T01:08:24.475Z,3.05
2023-03-27T01:11:12.492Z,2.88
2023-03-27T01:13:50.253Z,2.92
2023-03-27T01:16:24.977Z,2.58
2023-03-27T01:19:01.872Z,2.67
2023-03-27T01:21:49.937Z,3.13
2023-03-27T01:24:21.985Z,3.03
2023-03-27T01:27:16.144Z,2.65
2023-03-27T01:29:48.221Z,2.47
2023-03-27T01:32:24.334Z,2.63
2023-03-27T01:35:01.236Z,2.42
2023-03-27T01:37:50.186Z,2.95
2023-03-27T01:40:20.404Z,3.38
2023-03-27T01:43:01.556Z,2.72
2023-03-27T01:45:39.435Z,2.95
2023-03-27T01:48:17.413Z,3.13
2023-03-27T01:51:00.636Z,3.17
2023-03-27T01:53:34.186Z,3.10
2023-03-27T01:56:08.380Z,3.17
2023-03-27T01:58:47.904Z,3.00
2023-03-27T02:01:18.100Z,2.45
2023-03-27T02:03:47.057Z,2.57
2023-03-27T02:06:17.744Z,2.65
2023-03-27T02:08:56.449Z,2.75
2023-03-27T02:11:27.298Z,3.05
2023-03-27T02:14:07.172Z,3.13
2023-03-27T02:16:36.151Z,2.95
2023-03-27T02:19:11.758Z,2.70
2023-03-27T02:21:38.863Z,2.33
2023-03-27T02:24:06.104Z,2.75
2023-03-27T02:26:33.246Z,4.43
2023-03-27T02:29:08.722Z,2.80
2023-03-27T02:31:56.146Z,3.00
2023-03-27T02:38:37.696Z,3.10
2023-03-27T02:41:26.111Z,3.17
2023-03-27T02:44:51.394Z,2.22
2023-03-27T02:47:35.885Z,2.55
2023-03-27T02:50:07.430Z,2.35
2023-03-27T02:52:44.298Z,2.30
2023-03-27T02:55:19.068Z,2.53
2023-03-27T02:57:51.620Z,2.25
2023-03-27T03:00:26.009Z,2.17
2023-03-27T03:03:17.959Z,2.92
2023-03-27T03:05:52.311Z,2.55
2023-03-27T03:08:21.799Z,3.88
2023-03-27T03:10:48.906Z,2.63
2023-03-27T03:13:16.158Z,2.28
2023-03-27T03:15:43.604Z,3.67
2023-03-27T03:18:10.234Z,3.00
2023-03-27T03:20:36.748Z,2.90
2023-03-27T03:23:04.698Z,2.38
2023-03-27T03:25:31.419Z,2.50
2023-03-27T03:28:01.478Z,3.22
2023-03-27T03:30:30.117Z,2.67
2023-03-27T03:33:07.346Z,2.97
2023-03-27T03:35:36.071Z,2.83
2023-03-27T03:38:10.224Z,3.05
2023-03-27T03:40:45.352Z,3.45
2023-03-27T03:43:12.670Z,2.95
2023-03-27T03:45:39.245Z,3.60
2023-03-27T03:48:06.857Z,3.50
2023-03-27T03:50:33.572Z,3.63
2023-03-27T03:53:00.409Z,2.90
2023-03-27T03:55:26.939Z,3.47
2023-03-27T03:57:53.732Z,3.42
2023-03-27T04:00:25.520Z,3.80
2023-03-27T04:02:55.088Z,4.00
2023-03-27T04:05:23.505Z,3.20
2023-03-27T04:07:56.089Z,4.50
2023-03-27T04:10:42.884Z,3.30
2023-03-27T04:13:19.211Z,2.97
2023-03-27T04:16:01.431Z,3.58
2023-03-27T04:18:35.303Z,3.22
2023-03-27T04:21:06.582Z,3.60
2023-03-27T04:23:33.704Z,3.40
2023-03-27T04:26:03.161Z,4.18
2023-03-27T04:28:51.695Z,3.65
2023-03-27T04:31:46.540Z,3.60
2023-03-27T04:34:33.560Z,3.63
2023-03-27T04:37:12.965Z,4.05
2023-03-27T04:39:46.179Z,3.80
2023-03-27T04:42:14.079Z,4.20
2023-03-27T04:44:40.894Z,6.82
2023-03-27T04:47:09.060Z,4.72
2023-03-27T04:49:42.941Z,4.05
2023-03-27T04:52:29.538Z,4.00
2023-03-27T04:54:58.865Z,4.20
2023-03-27T04:57:31.918Z,3.45
2023-03-27T05:00:02.542Z,4.05
2023-03-27T05:02:53.067Z,4.45
2023-03-27T05:05:30.162Z,4.20
2023-03-27T05:07:58.010Z,4.63
2023-03-27T05:10:26.159Z,4.47
2023-03-27T05:12:55.187Z,5.28
2023-03-27T05:15:23.662Z,5.70
2023-03-27T05:17:52.895Z,6.07
2023-03-27T05:20:22.020Z,5.65
2023-03-27T05:22:49.650Z,10.10
2023-03-27T05:25:22.957Z,6.93
2023-03-27T05:27:51.200Z,6.97
2023-03-27T05:30:20.305Z,6.15
2023-03-27T05:32:52.398Z,6.43
2023-03-27T05:35:28.128Z,5.53
2023-03-27T05:40:34.930Z,4.43
2023-03-27T05:43:02.916Z,4.60
2023-03-27T05:45:32.326Z,4.80
2023-03-27T05:48:02.167Z,4.53
2023-03-27T05:50:33.482Z,4.15
2023-03-27T05:53:02.440Z,5.00
2023-03-27T05:55:46.247Z,3.72
2023-03-27T05:58:13.412Z,4.38
2023-03-27T06:00:44.399Z,3.78
2023-03-27T06:03:19.986Z,3.45
2023-03-27T06:06:00.327Z,4.38
2023-03-27T06:08:33.612Z,3.80
2023-03-27T06:11:00.475Z,4.07
2023-03-27T06:13:35.975Z,3.67
2023-03-27T06:16:09.017Z,5.18
2023-03-27T06:18:54.501Z,4.45
2023-03-27T06:21:22.296Z,3.38
2023-03-27T06:23:56.235Z,3.40
2023-03-27T06:26:22.905Z,3.40
2023-03-27T06:28:49.989Z,3.88
2023-03-27T06:31:17.582Z,3.22
2023-03-27T06:33:55.016Z,3.30
2023-03-27T06:36:37.317Z,2.95
2023-03-27T06:39:05.266Z,3.00
2023-03-27T06:41:33.235Z,3.28
2023-03-27T06:44:16.631Z,3.92
2023-03-27T06:47:12.903Z,3.72
2023-03-27T06:49:57.724Z,2.75
2023-03-27T06:52:24.755Z,2.53
2023-03-27T06:54:56.931Z,2.42
2023-03-27T06:57:23.662Z,2.00
2023-03-27T06:59:56.456Z,2.00
2023-03-27T07:02:40.938Z,1.90
2023-03-27T07:05:29.977Z,1.90
2023-03-27T07:07:57.521Z,1.60
2023-03-27T07:12:55.575Z,1.60
2023-03-27T07:15:24.676Z,1.90
2023-03-27T07:18:00.309Z,1.40
2023-03-27T07:20:29.392Z,1.60
2023-03-27T07:23:00.105Z,2.00
2023-03-27T07:25:49.780Z,1.60
2023-03-27T07:28:27.388Z,1.50
2023-03-27T07:30:54.142Z,1.83
2023-03-27T07:33:21.186Z,1.80
2023-03-27T07:35:51.074Z,1.85
2023-03-27T07:38:39.954Z,1.85
2023-03-27T07:41:16.964Z,2.28
2023-03-27T07:43:49.232Z,2.55
2023-03-27T07:46:16.042Z,1.70
2023-03-27T07:48:42.598Z,1.85
2023-03-27T07:51:15.219Z,1.38
2023-03-27T07:53:44.043Z,1.52
2023-03-27T07:56:16.750Z,1.63
2023-03-27T07:58:46.930Z,1.40
2023-03-27T08:01:19.308Z,1.70
2023-03-27T08:03:48.491Z,1.65
2023-03-27T08:06:16.421Z,1.88
2023-03-27T08:08:43.412Z,1.95
2023-03-27T08:11:23.292Z,1.90
2023-03-27T08:13:56.584Z,1.33
2023-03-27T08:16:27.613Z,1.70
2023-03-27T08:18:57.499Z,1.88
2023-03-27T08:21:24.978Z,1.85
2023-03-27T08:23:51.840Z,2.13
2023-03-27T08:26:38.414Z,1.90
2023-03-27T08:29:11.988Z,1.88
2023-03-27T08:31:39.378Z,2.53
2023-03-27T08:34:06.504Z,2.42
2023-03-27T08:36:42.835Z,2.42
2023-03-27T08:39:09.718Z,2.08
2023-03-27T08:41:50.108Z,2.58
2023-03-27T08:44:23.469Z,2.75
2023-03-27T08:46:58.143Z,2.40
2023-03-27T08:49:32.190Z,1.95
2023-03-27T08:52:22.056Z,2.42
2023-03-27T08:54:59.267Z,2.72
2023-03-27T08:57:50.186Z,3.05
2023-03-27T09:00:25.002Z,2.45
2023-03-27T09:03:08.638Z,2.88
2023-03-27T09:05:45.266Z,2.90
2023-03-27T09:08:11.808Z,2.33
2023-03-27T09:10:47.102Z,2.42
2023-03-27T09:13:45.712Z,2.92
2023-03-27T09:16:23.349Z,2.67
2023-03-27T09:18:52.996Z,2.67
2023-03-27T09:21:45.315Z,2.67
2023-03-27T09:24:27.143Z,2.42
2023-03-27T09:27:20.951Z,3.22
2023-03-27T09:30:19.176Z,3.08
2023-03-27T09:33:05.615Z,2.40
2023-03-27T09:35:35.339Z,2.30
2023-03-27T09:38:09.514Z,1.85
2023-03-27T09:40:44.252Z,2.83
2023-03-27T09:43:27.490Z,3.75
2023-03-27T09:45:59.401Z,2.25
2023-03-27T09:48:47.517Z,2.72
2023-03-27T09:51:36.341Z,2.60
2023-03-27T09:54:03.820Z,2.40
2023-03-27T09:56:41.371Z,2.38
2023-03-27T09:59:11.943Z,2.55
2023-03-27T10:01:47.015Z,2.70
2023-03-27T10:04:19.263Z,1.88
2023-03-27T10:06:59.442Z,2.17
2023-03-27T10:09:38.741Z,2.95
2023-03-27T10:12:07.904Z,2.40
2023-03-27T10:14:39.026Z,2.30
2023-03-27T10:17:07.014Z,1.65
2023-03-27T10:19:38.488Z,3.30
2023-03-27T10:22:34.314Z,3.05
2023-03-27T10:25:04.695Z,2.00
2023-03-27T10:27:48.903Z,2.70
2023-03-27T10:30:33.485Z,2.17
2023-03-27T10:33:41.169Z,1.50
2023-03-27T10:36:26.528Z,2.22
2023-03-27T10:39:00.710Z,2.03
2023-03-27T10:41:35.681Z,1.88
2023-03-27T10:44:17.368Z,1.52
2023-03-27T10:46:50.253Z,1.73
2023-03-27T10:49:28.596Z,1.85
2023-03-27T10:52:17.048Z,1.98
2023-03-27T10:55:12.336Z,1.77
2023-03-27T10:57:39.444Z,1.40
2023-03-27T11:00:20.367Z,1.20
2023-03-27T11:02:57.551Z,1.83
2023-03-27T11:05:31.549Z,1.40
2023-03-27T11:08:12.170Z,1.52
2023-03-27T11:10:43.743Z,1.17
2023-03-27T11:13:32.003Z,1.75
2023-03-27T11:16:23.557Z,1.50
2023-03-27T11:19:33.697Z,1.20
2023-03-27T11:22:46.120Z,1.80
2023-03-27T11:25:41.378Z,1.40
2023-03-27T11:28:21.322Z,2.05
2023-03-27T11:30:51.400Z,1.98
2023-03-27T11:33:47.802Z,1.77
2023-03-27T11:36:35.074Z,1.52
2023-03-27T11:39:42.420Z,1.30
2023-03-27T11:42:18.229Z,1.13
2023-03-27T11:44:47.724Z,1.10
2023-03-27T11:47:54.061Z,1.02
2023-03-27T11:50:53.058Z,1.17
2023-03-27T11:53:30.911Z,0.90
2023-03-27T11:56:29.163Z,1.02
2023-03-27T11:59:41.593Z,1.00
2023-03-27T12:02:30.933Z,0.93
2023-03-27T12:05:03.838Z,1.30
2023-03-27T12:07:54.029Z,1.10
2023-03-27T12:10:34.171Z,1.20
2023-03-27T12:13:40.692Z,1.13
2023-03-27T12:16:49.411Z,1.00
2023-03-27T12:19:28.971Z,0.70
2023-03-27T12:25:18.384Z,0.57
2023-03-27T12:28:22.645Z,0.80
2023-03-27T12:31:31.346Z,0.80
2023-03-27T12:34:12.031Z,1.02
2023-03-27T12:36:42.763Z,1.38
2023-03-27T12:39:20.016Z,1.33
2023-03-27T12:41:47.026Z,1.20
2023-03-27T12:44:32.441Z,1.15
2023-03-27T12:47:22.917Z,1.60
2023-03-27T12:49:59.126Z,1.50
2023-03-27T12:52:32.831Z,1.00
2023-03-27T12:55:14.005Z,1.10
2023-03-27T12:58:00.556Z,0.95
2023-03-27T13:00:53.749Z,1.15
2023-03-27T13:03:54.585Z,1.13
2023-03-27T13:06:33.084Z,0.70
2023-03-27T13:09:17.991Z,1.40
2023-03-27T13:12:13.909Z,0.85
2023-03-27T13:14:59.956Z,1.00
2023-03-27T13:17:55.304Z,1.35
2023-03-27T13:20:51.473Z,0.70
2023-03-27T13:23:53.117Z,1.05
2023-03-27T13:26:48.978Z,0.93
2023-03-27T13:29:21.014Z,1.38
2023-03-27T13:32:01.061Z,0.80
2023-03-27T13:35:22.798Z,1.00
2023-03-27T13:37:49.790Z,0.98
2023-03-27T13:40:36.888Z,0.75
2023-03-27T13:43:30.842Z,1.20
2023-03-27T13:46:07.760Z,1.52
2023-03-27T13:49:04.776Z,1.20
2023-03-27T13:51:48.038Z,1.10
2023-03-27T13:54:47.830Z,1.30
2023-03-27T13:57:29.573Z,1.50
2023-03-27T14:00:14.819Z,1.20
2023-03-27T14:02:58.550Z,1.45
2023-03-27T14:05:54.740Z,1.38
2023-03-27T14:08:41.553Z,2.97
2023-03-27T14:12:05.593Z,1.50
2023-03-27T14:15:18.358Z,1.60
2023-03-27T14:18:03.111Z,1.60
2023-03-27T14:20:31.802Z,1.60
2023-03-27T14:23:07.180Z,1.55
2023-03-27T14:26:03.369Z,3.67
2023-03-27T14:28:55.464Z,8.95
2023-03-27T14:31:35.690Z,10.52
2023-03-27T14:34:24.602Z,8.00
2023-03-27T14:37:22.629Z,5.43
2023-03-27T14:39:54.241Z,4.82
2023-03-27T14:44:50.425Z,4.47
2023-03-27T14:47:18.228Z,8.55
2023-03-27T14:49:50.141Z,4.80
2023-03-27T14:52:38.053Z,15.07
2023-03-27T14:55:19.395Z,181.15
2023-03-27T14:57:56.595Z,94.18
2023-03-27T15:00:30.159Z,83.40
2023-03-27T15:03:06.713Z,70.63
2023-03-27T15:05:33.355Z,75.38
2023-03-27T15:08:02.643Z,31.17
2023-03-27T15:10:54.001Z,6.07
2023-03-27T15:13:36.506Z,15.45
2023-03-27T15:16:06.593Z,74.90
2023-03-27T15:18:42.910Z,58.58
2023-03-27T15:21:19.882Z,46.00
2023-03-27T15:24:02.188Z,72.15
2023-03-27T15:26:31.686Z,85.60
2023-03-27T15:29:07.916Z,88.18
2023-03-27T15:31:35.276Z,69.82
2023-03-27T15:34:23.115Z,76.70
2023-03-27T15:36:56.550Z,77.20
2023-03-27T15:39:23.151Z,77.88
2023-03-27T15:41:51.887Z,83.50
2023-03-27T15:44:21.230Z,137.07
2023-03-27T15:46:56.944Z,46.30
2023-03-27T15:49:33.394Z,99.25
2023-03-27T15:52:01.313Z,56.17
2023-03-27T15:54:55.776Z,53.80
2023-03-27T15:57:22.328Z,98.10
2023-03-27T15:59:52.068Z,39.30
2023-03-27T16:02:20.444Z,64.10
2023-03-27T16:04:51.494Z,45.50
2023-03-27T16:07:23.428Z,73.28
2023-03-27T16:09:53.983Z,111.05
2023-03-27T16:12:25.768Z,64.85
2023-03-27T16:14:57.072Z,129.38
2023-03-27T16:17:36.015Z,68.00
2023-03-27T16:20:22.911Z,73.80
2023-03-27T16:22:49.620Z,92.78
2023-03-27T16:25:16.188Z,111.07
2023-03-27T16:27:46.511Z,71.38
2023-03-27T16:30:21.889Z,104.13
2023-03-27T16:32:48.829Z,79.88
2023-03-27T16:35:15.846Z,87.28
2023-03-27T16:37:42.883Z,65.50
2023-03-27T16:40:10.397Z,92.72
2023-03-27T16:42:39.869Z,61.65
2023-03-27T16:45:07.192Z,85.50
2023-03-27T16:47:33.957Z,66.97
2023-03-27T16:52:34.617Z,59.78
2023-03-27T16:55:02.833Z,70.00
2023-03-27T16:57:30.564Z,66.63
2023-03-27T16:59:57.039Z,106.88
2023-03-27T17:02:25.458Z,49.63
2023-03-27T17:04:52.158Z,42.05
2023-03-27T17:07:18.715Z,43.60
2023-03-27T17:09:45.699Z,75.28
2023-03-27T17:12:12.426Z,42.90
2023-03-27T17:14:39.063Z,53.55
2023-03-27T17:17:05.715Z,21.98
2023-03-27T17:19:32.662Z,69.22
2023-03-27T17:21:59.198Z,40.22
2023-03-27T17:24:26.322Z,37.83
2023-03-27T17:26:53.272Z,41.25
2023-03-27T17:29:19.813Z,30.15
2023-03-27T17:31:46.596Z,103.18
2023-03-27T17:34:13.255Z,12.23
2023-03-27T17:36:47.092Z,40.35
2023-03-27T17:39:16.188Z,8.95
2023-03-27T17:41:42.670Z,16.80
2023-03-27T17:44:11.470Z,6.82
2023-03-27T17:46:38.062Z,16.10
2023-03-27T17:49:04.740Z,6.38
2023-03-27T17:51:31.371Z,47.33
2023-03-27T17:53:58.353Z,6.82
2023-03-27T17:56:25.008Z,30.27
2023-03-27T17:58:51.631Z,6.45
2023-03-27T18:01:20.010Z,6.45
2023-03-27T18:03:47.152Z,9.30
2023-03-27T18:06:17.244Z,5.88
2023-03-27T18:08:44.712Z,8.02
2023-03-27T18:11:13.524Z,6.22
2023-03-27T18:13:40.775Z,22.65
2023-03-27T18:16:11.148Z,9.80
2023-03-27T18:18:38.947Z,34.90
2023-03-27T18:21:07.780Z,9.48
2023-03-27T18:23:35.083Z,16.25
2023-03-27T18:26:06.112Z,8.18
2023-03-27T18:28:33.111Z,47.10
2023-03-27T18:31:04.626Z,8.93
2023-03-27T18:33:31.851Z,7.32
2023-03-27T18:35:58.879Z,14.85
2023-03-27T18:38:27.130Z,6.50
2023-03-27T18:40:55.976Z,39.22
2023-03-27T18:43:23.279Z,7.82
2023-03-27T18:45:57.623Z,18.50
2023-03-27T18:48:24.531Z,6.25
2023-03-27T18:50:59.109Z,19.75
2023-03-27T18:53:26.166Z,9.05
2023-03-27T18:55:53.537Z,20.92
2023-03-27T18:58:24.118Z,9.38
2023-03-27T19:00:51.041Z,31.40
2023-03-27T19:03:20.049Z,36.70
2023-03-27T19:05:47.682Z,99.82
2023-03-27T19:08:14.699Z,36.60
2023-03-27T19:10:41.669Z,103.75
2023-03-27T19:13:21.713Z,42.67
2023-03-27T19:15:53.978Z,62.72
2023-03-27T19:18:40.451Z,58.38
2023-03-27T19:21:15.863Z,36.85
2023-03-27T19:23:45.580Z,52.83
2023-03-27T19:26:15.661Z,66.95
2023-03-27T19:28:43.968Z,93.05
2023-03-27T19:31:11.932Z,35.10
2023-03-27T19:33:39.096Z,40.58
2023-03-27T19:36:06.858Z,44.55
2023-03-27T19:38:33.856Z,26.45
2023-03-27T19:41:00.645Z,14.43
2023-03-27T19:43:28.934Z,32.38
2023-03-27T19:46:14.348Z,46.78
2023-03-27T19:48:43.769Z,61.78
2023-03-27T19:51:18.139Z,47.63
2023-03-27T19:53:44.660Z,49.25
2023-03-27T19:56:11.356Z,47.03
2023-03-27T19:58:38.072Z,38.22
2023-03-27T20:01:04.813Z,29.52
2023-03-27T20:03:31.596Z,29.00
2023-03-27T20:06:07.472Z,41.78
2023-03-27T20:08:37.779Z,27.08
2023-03-27T20:11:04.590Z,53.95
2023-03-27T20:13:32.693Z,12.13
2023-03-27T20:16:02.560Z,73.47
2023-03-27T20:18:32.720Z,32.33
2023-03-27T20:21:02.880Z,29.05
2023-03-27T20:23:32.123Z,40.40
2023-03-27T20:26:03.482Z,106.25
2023-03-27T20:28:33.806Z,44.53
2023-03-27T20:31:05.023Z,58.88
2023-03-27T20:36:00.406Z,76.57
2023-03-27T20:38:31.284Z,58.75
2023-03-27T20:41:03.629Z,58.30
2023-03-27T20:43:34.725Z,50.20
2023-03-27T20:46:03.085Z,95.43
2023-03-27T20:48:40.342Z,59.42
2023-03-27T20:51:15.921Z,68.03
2023-03-27T20:53:43.350Z,54.20
2023-03-27T20:56:12.270Z,118.20
2023-03-27T20:58:40.293Z,54.17
2023-03-27T21:01:08.837Z,105.45
2023-03-27T21:03:37.746Z,56.05
2023-03-27T21:06:09.388Z,97.43
2023-03-27T21:08:36.317Z,63.45
2023-03-27T21:11:03.565Z,79.20
2023-03-27T21:13:30.649Z,65.20
2023-03-27T21:15:58.007Z,89.35
2023-03-27T21:18:25.442Z,66.93
2023-03-27T21:20:52.518Z,69.13
2023-03-27T21:23:21.848Z,69.85
2023-03-27T21:25:50.756Z,59.70
2023-03-27T21:28:18.189Z,65.20
2023-03-27T21:30:46.896Z,56.60
2023-03-27T21:33:18.734Z,52.80
2023-03-27T21:35:46.863Z,62.97
2023-03-27T21:38:14.504Z,61.20
2023-03-27T21:40:41.275Z,69.82
2023-03-27T21:43:08.324Z,65.22
2023-03-27T21:45:35.714Z,86.38
2023-03-27T21:48:02.360Z,63.85
2023-03-27T21:50:28.950Z,81.30
2023-03-27T21:52:55.695Z,66.60
2023-03-27T21:55:22.394Z,91.55
2023-03-27T21:57:48.914Z,66.68
2023-03-27T22:00:15.780Z,112.80
2023-03-27T22:02:42.680Z,2.75
2023-03-27T22:05:09.546Z,2.90
2023-03-27T22:07:36.146Z,3.03
2023-03-27T22:10:06.139Z,3.58
2023-03-27T22:12:36.619Z,50.95
2023-03-27T22:15:06.842Z,2.97
2023-03-27T22:17:36.281Z,3.15
2023-03-27T22:20:04.679Z,3.75
2023-03-27T22:22:33.764Z,3.75
2023-03-27T22:25:00.324Z,3.15
2023-03-27T22:27:26.974Z,3.20
2023-03-27T22:29:53.534Z,3.45
2023-03-27T22:32:20.637Z,3.38
2023-03-27T22:34:48.345Z,3.35
2023-03-27T22:37:16.099Z,3.58
2023-03-27T22:39:42.848Z,3.22
2023-03-27T22:42:09.452Z,3.67
2023-03-27T22:44:36.003Z,3.20
2023-03-27T22:47:02.817Z,3.58
2023-03-27T22:49:29.352Z,3.70
2023-03-27T22:51:55.845Z,3.05
2023-03-27T22:54:22.387Z,3.28
2023-03-27T22:56:48.983Z,2.97
2023-03-27T22:59:17.324Z,3.13
2023-03-27T23:01:44.570Z,3.28
2023-03-27T23:04:11.098Z,3.08
2023-03-27T23:06:37.665Z,3.50
2023-03-27T23:09:04.274Z,3.20
2023-03-27T23:11:30.991Z,3.15
2023-03-27T23:13:57.501Z,3.20
2023-03-27T23:16:24.314Z,2.80
2023-03-27T23:18:50.941Z,2.90
2023-03-27T23:21:17.778Z,2.97
2023-03-27T23:23:44.746Z,3.33
2023-03-27T23:26:12.672Z,3.42
2023-03-27T23:28:40.979Z,3.28
2023-03-27T23:31:11.244Z,3.03
2023-03-27T23:33:40.139Z,3.43
2023-03-27T23:36:12.365Z,3.33
2023-03-27T23:38:39.541Z,2.95
2023-03-27T23:41:07.151Z,3.67
2023-03-27T23:43:34.468Z,3.05
2023-03-27T23:46:01.212Z,3.22
2023-03-27T23:48:28.767Z,3.05
2023-03-27T23:50:56.042Z,3.55
2023-03-27T23:53:25.428Z,3.30
2023-03-27T23:55:52.985Z,3.30
2023-03-27T23:58:20.032Z,3.10
