createdAt,value
2022-12-22T00:00:11.579Z,5.30
2022-12-22T00:02:57.570Z,5.30
2022-12-22T00:05:44.510Z,5.30
2022-12-22T00:08:30.637Z,5.30
2022-12-22T00:11:17.363Z,5.30
2022-12-22T00:14:04.688Z,5.30
2022-12-22T00:16:53.168Z,5.30
2022-12-22T00:19:38.985Z,5.30
2022-12-22T00:22:41.439Z,5.30
2022-12-22T00:25:32.905Z,5.30
2022-12-22T00:28:19.043Z,5.40
2022-12-22T00:31:05.939Z,5.40
2022-12-22T00:33:52.336Z,5.40
2022-12-22T00:36:41.360Z,5.40
2022-12-22T00:39:32.283Z,5.40
2022-12-22T00:42:17.952Z,5.40
2022-12-22T00:45:03.452Z,5.50
2022-12-22T00:47:50.217Z,5.40
2022-12-22T00:50:36.551Z,5.50
2022-12-22T00:53:23.424Z,5.50
2022-12-22T00:56:09.069Z,5.50
2022-12-22T00:58:55.026Z,5.60
2022-12-22T01:01:40.887Z,5.50
2022-12-22T01:04:29.793Z,5.60
2022-12-22T01:07:16.400Z,5.60
2022-12-22T01:10:07.995Z,5.70
2022-12-22T01:12:56.304Z,5.70
2022-12-22T01:15:42.738Z,5.70
2022-12-22T01:18:28.732Z,5.70
2022-12-22T01:21:14.787Z,5.80
2022-12-22T01:24:01.122Z,5.80
2022-12-22T01:26:47.722Z,5.80
2022-12-22T01:29:33.795Z,5.80
2022-12-22T01:32:19.579Z,5.90
2022-12-22T01:35:05.032Z,5.90
2022-12-22T01:37:50.944Z,5.90
2022-12-22T01:40:43.911Z,6.00
2022-12-22T01:43:46.080Z,5.90
2022-12-22T01:46:40.181Z,6.00
2022-12-22T01:49:54.800Z,6.00
2022-12-22T01:52:45.353Z,6.10
2022-12-22T01:55:35.073Z,6.10
2022-12-22T01:58:20.709Z,6.10
2022-12-22T02:01:06.636Z,6.10
2022-12-22T02:03:52.611Z,6.10
2022-12-22T02:06:59.547Z,6.20
2022-12-22T02:10:13.483Z,6.10
2022-12-22T02:13:19.378Z,6.20
2022-12-22T02:16:10.005Z,6.20
2022-12-22T02:19:24.607Z,6.20
2022-12-22T02:22:31.494Z,6.20
2022-12-22T02:25:24.978Z,6.20
2022-12-22T02:28:13.706Z,6.20
2022-12-22T02:31:00.816Z,6.20
2022-12-22T02:33:46.748Z,6.20
2022-12-22T02:36:54.961Z,6.20
2022-12-22T02:40:02.126Z,6.20
2022-12-22T02:42:55.387Z,6.20
2022-12-22T02:46:19.505Z,6.20
2022-12-22T02:49:30.272Z,6.20
2022-12-22T02:52:24.309Z,6.30
2022-12-22T02:55:10.376Z,6.30
2022-12-22T02:57:56.373Z,6.30
2022-12-22T03:00:42.299Z,6.30
2022-12-22T03:03:28.653Z,6.40
2022-12-22T03:06:14.360Z,6.40
2022-12-22T03:08:59.824Z,6.40
2022-12-22T03:11:45.616Z,6.40
2022-12-22T03:14:31.474Z,6.40
2022-12-22T03:17:17.166Z,6.40
2022-12-22T03:20:02.553Z,6.50
2022-12-22T03:22:48.374Z,6.50
2022-12-22T03:25:34.204Z,6.50
2022-12-22T03:28:06.263Z,6.50
2022-12-22T03:30:33.869Z,6.50
2022-12-22T03:33:01.303Z,6.50
2022-12-22T03:35:28.739Z,6.50
2022-12-22T03:37:55.994Z,6.50
2022-12-22T03:40:23.480Z,6.50
2022-12-22T03:43:09.475Z,6.50
2022-12-22T03:46:12.089Z,6.60
2022-12-22T03:48:39.128Z,6.60
2022-12-22T03:51:06.451Z,6.60
2022-12-22T03:53:33.999Z,6.60
2022-12-22T03:56:07.309Z,6.60
2022-12-22T03:58:35.210Z,6.60
2022-12-22T04:01:08.869Z,6.60
2022-12-22T04:03:36.147Z,6.60
2022-12-22T04:06:03.299Z,6.60
2022-12-22T04:08:30.707Z,6.60
2022-12-22T04:11:16.145Z,6.60
2022-12-22T04:13:43.441Z,6.70
2022-12-22T04:16:10.787Z,6.60
2022-12-22T04:18:38.069Z,6.60
2022-12-22T04:21:05.321Z,6.70
2022-12-22T04:23:32.573Z,6.70
2022-12-22T04:26:00.736Z,6.70
2022-12-22T04:28:28.046Z,6.70
2022-12-22T04:30:55.370Z,6.70
2022-12-22T04:33:22.492Z,6.70
2022-12-22T04:35:49.771Z,6.70
2022-12-22T04:38:17.038Z,6.80
2022-12-22T04:40:44.453Z,6.80
2022-12-22T04:43:13.347Z,6.80
2022-12-22T04:45:40.468Z,6.80
2022-12-22T04:48:07.686Z,6.80
2022-12-22T04:50:35.088Z,6.80
2022-12-22T04:53:03.185Z,6.80
2022-12-22T04:55:30.463Z,6.80
2022-12-22T04:57:57.757Z,6.80
2022-12-22T05:00:24.900Z,6.80
2022-12-22T05:02:53.358Z,6.80
2022-12-22T05:05:20.810Z,6.90
2022-12-22T05:07:50.244Z,6.90
2022-12-22T05:10:17.675Z,6.90
2022-12-22T05:12:56.776Z,6.90
2022-12-22T05:15:27.097Z,6.90
2022-12-22T05:17:54.354Z,6.90
2022-12-22T05:20:21.997Z,6.90
2022-12-22T05:22:49.596Z,6.90
2022-12-22T05:25:17.368Z,6.90
2022-12-22T05:27:45.252Z,6.90
2022-12-22T05:30:15.111Z,6.90
2022-12-22T05:32:42.653Z,6.90
2022-12-22T05:35:12.778Z,6.90
2022-12-22T05:37:39.997Z,6.90
2022-12-22T05:40:08.345Z,6.90
2022-12-22T05:42:38.416Z,7.00
2022-12-22T05:45:18.707Z,6.90
2022-12-22T05:47:48.559Z,7.00
2022-12-22T05:50:18.087Z,7.00
2022-12-22T05:52:45.855Z,7.00
2022-12-22T05:55:14.575Z,7.00
2022-12-22T05:57:42.650Z,7.00
2022-12-22T06:00:13.245Z,7.00
2022-12-22T06:02:42.013Z,7.00
2022-12-22T06:05:11.410Z,7.00
2022-12-22T06:07:38.712Z,7.10
2022-12-22T06:10:12.002Z,7.00
2022-12-22T06:12:41.284Z,7.00
2022-12-22T06:15:10.950Z,7.10
2022-12-22T06:17:44.330Z,7.10
2022-12-22T06:20:14.223Z,7.00
2022-12-22T06:22:41.549Z,7.10
2022-12-22T06:25:12.191Z,7.00
2022-12-22T06:27:42.912Z,7.10
2022-12-22T06:30:10.697Z,7.00
2022-12-22T06:32:39.124Z,7.00
2022-12-22T06:35:08.471Z,7.10
2022-12-22T06:37:36.059Z,7.00
2022-12-22T06:40:04.116Z,7.10
2022-12-22T06:42:49.678Z,7.00
2022-12-22T06:45:16.893Z,7.10
2022-12-22T06:47:44.271Z,7.10
2022-12-22T06:50:11.771Z,7.10
2022-12-22T06:52:39.957Z,7.10
2022-12-22T06:55:07.975Z,7.10
2022-12-22T06:57:35.053Z,7.10
2022-12-22T07:00:02.496Z,7.10
2022-12-22T07:02:29.913Z,7.10
2022-12-22T07:04:57.217Z,7.10
2022-12-22T07:07:24.353Z,7.20
2022-12-22T07:09:51.558Z,7.20
2022-12-22T07:12:18.797Z,7.20
2022-12-22T07:14:46.211Z,7.20
2022-12-22T07:17:13.450Z,7.20
2022-12-22T07:19:40.752Z,7.20
2022-12-22T07:22:08.028Z,7.20
2022-12-22T07:24:35.376Z,7.20
2022-12-22T07:27:02.726Z,7.20
2022-12-22T07:29:30.061Z,7.20
2022-12-22T07:31:57.579Z,7.20
2022-12-22T07:34:25.023Z,7.20
2022-12-22T07:36:52.315Z,7.20
2022-12-22T07:39:19.638Z,7.10
2022-12-22T07:42:05.804Z,7.10
2022-12-22T07:44:32.994Z,7.10
2022-12-22T07:47:00.290Z,7.10
2022-12-22T07:49:46.198Z,7.10
2022-12-22T07:52:13.424Z,7.10
2022-12-22T07:54:42.319Z,7.20
2022-12-22T07:57:09.893Z,7.10
2022-12-22T07:59:37.084Z,7.10
2022-12-22T08:02:04.637Z,7.20
2022-12-22T08:04:31.875Z,7.20
2022-12-22T08:06:59.340Z,7.10
2022-12-22T08:09:26.539Z,7.10
2022-12-22T08:11:53.672Z,7.10
2022-12-22T08:14:20.930Z,7.10
2022-12-22T08:16:48.313Z,7.10
2022-12-22T08:19:15.773Z,7.10
2022-12-22T08:21:48.415Z,7.10
2022-12-22T08:24:25.012Z,7.10
2022-12-22T08:26:57.097Z,7.10
2022-12-22T08:29:36.027Z,7.20
2022-12-22T08:32:03.850Z,7.20
2022-12-22T08:34:31.495Z,7.20
2022-12-22T08:37:01.316Z,7.20
2022-12-22T08:39:32.199Z,7.20
2022-12-22T08:42:01.153Z,7.20
2022-12-22T08:44:30.834Z,7.20
2022-12-22T08:47:00.024Z,7.20
2022-12-22T08:49:27.995Z,7.20
2022-12-22T08:51:55.594Z,7.20
2022-12-22T08:54:24.428Z,7.20
2022-12-22T08:56:51.720Z,7.20
2022-12-22T08:59:19.333Z,7.20
2022-12-22T09:01:51.354Z,7.20
2022-12-22T09:04:21.560Z,7.20
2022-12-22T09:06:51.353Z,7.30
2022-12-22T09:09:18.742Z,7.30
2022-12-22T09:11:46.402Z,7.30
2022-12-22T09:14:13.918Z,7.30
2022-12-22T09:16:41.541Z,7.40
2022-12-22T09:19:09.027Z,7.30
2022-12-22T09:21:36.536Z,7.40
2022-12-22T09:24:07.863Z,7.40
2022-12-22T09:26:35.561Z,7.40
2022-12-22T09:29:03.668Z,7.40
2022-12-22T09:31:31.342Z,7.40
2022-12-22T09:33:58.880Z,7.40
2022-12-22T09:36:29.549Z,7.40
2022-12-22T09:38:57.224Z,7.40
2022-12-22T09:41:36.225Z,7.40
2022-12-22T09:44:07.343Z,7.40
2022-12-22T09:46:37.033Z,7.40
2022-12-22T09:49:07.940Z,7.40
2022-12-22T09:51:45.481Z,7.50
2022-12-22T09:54:14.409Z,7.50
2022-12-22T09:56:41.679Z,7.50
2022-12-22T09:59:14.376Z,7.50
2022-12-22T10:02:06.431Z,7.50
2022-12-22T10:04:44.848Z,7.50
2022-12-22T10:07:33.595Z,7.50
2022-12-22T10:10:27.800Z,7.50
2022-12-22T10:12:56.668Z,7.50
2022-12-22T10:15:24.581Z,7.60
2022-12-22T10:17:55.935Z,7.50
2022-12-22T10:20:26.319Z,7.60
2022-12-22T10:23:02.188Z,7.60
2022-12-22T10:26:26.821Z,7.60
2022-12-22T10:28:29.802Z,7.60
2022-12-22T10:31:14.878Z,7.60
2022-12-22T10:33:47.258Z,7.60
2022-12-22T10:36:35.638Z,7.60
2022-12-22T10:39:06.763Z,7.60
2022-12-22T10:41:58.443Z,7.60
2022-12-22T10:44:37.356Z,7.60
2022-12-22T10:47:17.957Z,7.60
2022-12-22T10:49:48.327Z,7.60
2022-12-22T10:52:17.833Z,7.60
2022-12-22T10:54:46.517Z,7.60
2022-12-22T10:57:13.744Z,7.60
2022-12-22T10:59:56.367Z,7.60
2022-12-22T11:02:38.485Z,7.70
2022-12-22T11:05:09.025Z,7.70
2022-12-22T11:07:41.696Z,7.70
2022-12-22T11:10:32.059Z,7.70
2022-12-22T11:13:17.499Z,7.80
2022-12-22T11:16:03.258Z,7.80
2022-12-22T11:18:42.537Z,7.80
2022-12-22T11:21:40.755Z,7.90
2022-12-22T11:24:49.825Z,7.90
2022-12-22T11:27:46.488Z,7.90
2022-12-22T11:30:31.777Z,8.00
2022-12-22T11:33:25.497Z,8.00
2022-12-22T11:35:59.698Z,8.00
2022-12-22T11:38:42.152Z,8.10
2022-12-22T11:41:43.091Z,8.10
2022-12-22T11:44:21.587Z,8.10
2022-12-22T11:46:54.518Z,8.10
2022-12-22T11:49:42.325Z,8.10
2022-12-22T11:52:24.532Z,8.20
2022-12-22T11:55:09.274Z,8.20
2022-12-22T11:57:49.360Z,8.20
2022-12-22T12:00:19.292Z,8.20
2022-12-22T12:03:01.682Z,8.20
2022-12-22T12:05:50.013Z,8.20
2022-12-22T12:08:41.960Z,8.20
2022-12-22T12:11:21.233Z,8.20
2022-12-22T12:14:00.615Z,8.20
2022-12-22T12:16:41.321Z,8.20
2022-12-22T12:19:54.073Z,8.30
2022-12-22T12:22:45.397Z,8.20
2022-12-22T12:25:40.975Z,8.20
2022-12-22T12:28:38.604Z,8.20
2022-12-22T12:31:08.295Z,8.20
2022-12-22T12:33:48.728Z,8.30
2022-12-22T12:36:27.854Z,8.30
2022-12-22T12:39:30.070Z,8.40
2022-12-22T12:42:08.293Z,8.40
2022-12-22T12:44:37.342Z,8.40
2022-12-22T12:47:28.628Z,8.50
2022-12-22T12:49:57.272Z,8.50
2022-12-22T12:52:39.893Z,8.40
2022-12-22T12:55:32.730Z,8.40
2022-12-22T12:58:04.931Z,8.40
2022-12-22T13:00:35.294Z,8.40
2022-12-22T13:05:15.923Z,8.30
2022-12-22T13:08:18.572Z,8.30
2022-12-22T13:10:56.310Z,8.30
2022-12-22T13:13:24.498Z,8.30
2022-12-22T13:16:06.424Z,8.20
2022-12-22T13:18:51.143Z,8.20
2022-12-22T13:24:26.246Z,8.20
2022-12-22T13:26:56.064Z,8.20
2022-12-22T13:29:27.202Z,8.20
2022-12-22T13:32:17.808Z,8.10
2022-12-22T13:35:28.895Z,8.10
2022-12-22T13:37:46.270Z,8.10
2022-12-22T13:40:26.252Z,8.10
2022-12-22T13:43:18.017Z,8.10
2022-12-22T13:45:48.839Z,8.10
2022-12-22T13:48:22.507Z,8.10
2022-12-22T13:50:53.522Z,8.10
2022-12-22T13:56:25.128Z,8.10
2022-12-22T13:59:00.137Z,8.10
2022-12-22T14:01:27.579Z,8.10
2022-12-22T14:04:02.250Z,8.00
2022-12-22T14:06:39.808Z,8.00
2022-12-22T14:09:13.835Z,8.00
2022-12-22T14:11:50.709Z,8.00
2022-12-22T14:14:26.719Z,8.00
2022-12-22T14:16:57.434Z,7.90
2022-12-22T14:19:25.898Z,7.90
2022-12-22T14:22:09.269Z,7.90
2022-12-22T14:24:43.688Z,7.90
2022-12-22T14:27:24.109Z,7.90
2022-12-22T14:29:51.853Z,7.80
2022-12-22T14:32:54.377Z,7.80
2022-12-22T14:35:25.086Z,7.80
2022-12-22T14:38:07.099Z,7.80
2022-12-22T14:40:40.363Z,7.80
2022-12-22T14:43:25.533Z,7.70
2022-12-22T14:46:03.644Z,7.70
2022-12-22T14:48:34.604Z,7.70
2022-12-22T14:51:03.834Z,7.60
2022-12-22T14:53:59.751Z,7.60
2022-12-22T14:56:28.343Z,7.50
2022-12-22T14:59:12.596Z,7.50
2022-12-22T15:01:40.005Z,7.50
2022-12-22T15:04:20.628Z,7.40
2022-12-22T15:06:49.054Z,7.40
2022-12-22T15:09:16.070Z,7.30
2022-12-22T15:11:50.183Z,7.20
2022-12-22T15:14:20.721Z,7.20
2022-12-22T15:16:48.257Z,7.20
2022-12-22T15:19:22.834Z,7.10
2022-12-22T15:21:51.363Z,7.10
2022-12-22T15:24:19.398Z,7.10
2022-12-22T15:26:47.460Z,7.00
2022-12-22T15:29:14.765Z,7.00
2022-12-22T15:31:43.514Z,7.00
2022-12-22T15:34:28.670Z,7.00
2022-12-22T15:36:55.857Z,6.90
2022-12-22T15:39:24.932Z,6.90
2022-12-22T15:41:52.343Z,6.90
2022-12-22T15:44:19.568Z,6.80
2022-12-22T15:46:56.676Z,6.80
2022-12-22T15:49:27.080Z,6.80
2022-12-22T15:51:58.922Z,6.80
2022-12-22T15:54:28.486Z,6.80
2022-12-22T15:56:56.509Z,6.80
2022-12-22T15:59:26.388Z,6.70
2022-12-22T16:02:00.510Z,6.70
2022-12-22T16:04:28.963Z,6.70
2022-12-22T16:06:57.386Z,6.70
2022-12-22T16:09:27.830Z,6.70
2022-12-22T16:11:55.734Z,6.70
2022-12-22T16:14:23.653Z,6.70
2022-12-22T16:16:50.857Z,6.70
2022-12-22T16:19:19.327Z,6.70
2022-12-22T16:21:49.587Z,6.70
2022-12-22T16:24:29.413Z,6.70
2022-12-22T16:26:58.281Z,6.70
2022-12-22T16:29:27.179Z,6.60
2022-12-22T16:32:03.014Z,6.60
2022-12-22T16:34:30.262Z,6.60
2022-12-22T16:36:57.354Z,6.60
2022-12-22T16:39:24.665Z,6.50
2022-12-22T16:42:00.114Z,6.50
2022-12-22T16:47:25.980Z,6.50
2022-12-22T16:49:53.835Z,6.50
2022-12-22T16:52:25.413Z,6.50
2022-12-22T16:54:52.995Z,6.50
2022-12-22T16:57:20.403Z,6.50
2022-12-22T16:59:47.913Z,6.50
2022-12-22T17:02:27.160Z,6.50
2022-12-22T17:04:57.465Z,6.50
2022-12-22T17:07:24.646Z,6.50
2022-12-22T17:10:00.053Z,6.50
2022-12-22T17:12:30.005Z,6.50
2022-12-22T17:14:58.678Z,6.50
2022-12-22T17:17:32.886Z,6.50
2022-12-22T17:20:02.792Z,6.50
2022-12-22T17:22:32.852Z,6.40
2022-12-22T17:25:03.223Z,6.40
2022-12-22T17:27:32.797Z,6.40
2022-12-22T17:30:03.734Z,6.40
2022-12-22T17:32:30.932Z,6.40
2022-12-22T17:34:58.158Z,6.40
2022-12-22T17:37:25.620Z,6.30
2022-12-22T17:40:01.842Z,6.30
2022-12-22T17:42:31.639Z,6.30
2022-12-22T17:44:58.900Z,6.30
2022-12-22T17:47:33.363Z,6.30
2022-12-22T17:50:03.396Z,6.30
2022-12-22T17:52:30.805Z,6.30
2022-12-22T17:54:58.121Z,6.20
2022-12-22T17:57:28.314Z,6.20
2022-12-22T17:59:55.600Z,6.30
2022-12-22T18:02:24.308Z,6.20
2022-12-22T18:04:52.178Z,6.20
2022-12-22T18:07:22.165Z,6.20
2022-12-22T18:09:53.073Z,6.20
2022-12-22T18:12:22.416Z,6.20
2022-12-22T18:14:50.251Z,6.20
2022-12-22T18:17:26.220Z,6.20
2022-12-22T18:19:55.928Z,6.20
2022-12-22T18:22:29.381Z,6.20
2022-12-22T18:24:57.225Z,6.10
2022-12-22T18:27:24.745Z,6.10
2022-12-22T18:29:52.203Z,6.20
2022-12-22T18:32:27.226Z,6.20
2022-12-22T18:34:55.268Z,6.10
2022-12-22T18:37:22.658Z,6.10
2022-12-22T18:39:49.753Z,6.10
2022-12-22T18:42:22.043Z,6.10
2022-12-22T18:44:50.883Z,6.10
2022-12-22T18:47:20.368Z,6.10
2022-12-22T18:49:47.786Z,6.10
2022-12-22T18:52:25.021Z,6.00
2022-12-22T18:54:54.993Z,6.00
2022-12-22T18:57:22.273Z,6.00
2022-12-22T18:59:58.017Z,6.00
2022-12-22T19:02:30.247Z,6.00
2022-12-22T19:04:57.799Z,6.00
2022-12-22T19:07:26.968Z,6.00
2022-12-22T19:09:54.521Z,5.90
2022-12-22T19:12:23.474Z,5.90
2022-12-22T19:14:53.596Z,5.90
2022-12-22T19:17:24.123Z,5.90
2022-12-22T19:19:51.423Z,5.90
2022-12-22T19:22:18.629Z,5.90
2022-12-22T19:24:45.791Z,5.80
2022-12-22T19:27:25.519Z,5.90
2022-12-22T19:30:03.135Z,5.80
2022-12-22T19:32:36.199Z,5.80
2022-12-22T19:35:03.561Z,5.80
2022-12-22T19:37:31.171Z,5.80
2022-12-22T19:39:58.248Z,5.80
2022-12-22T19:42:26.516Z,5.80
2022-12-22T19:44:53.644Z,5.80
2022-12-22T19:47:24.819Z,5.80
2022-12-22T19:49:51.911Z,5.80
2022-12-22T19:52:18.980Z,5.80
2022-12-22T19:54:46.041Z,5.70
2022-12-22T19:57:19.544Z,5.70
2022-12-22T19:59:52.152Z,5.70
2022-12-22T20:02:22.419Z,5.70
2022-12-22T20:04:50.245Z,5.70
2022-12-22T20:07:22.528Z,5.70
2022-12-22T20:09:50.022Z,5.70
2022-12-22T20:12:38.269Z,5.70
2022-12-22T20:15:18.802Z,5.70
2022-12-22T20:17:47.132Z,5.70
2022-12-22T20:20:19.652Z,5.70
2022-12-22T20:22:50.735Z,5.60
2022-12-22T20:25:21.591Z,5.60
2022-12-22T20:27:49.820Z,5.60
2022-12-22T20:30:19.915Z,5.60
2022-12-22T20:32:47.692Z,5.60
2022-12-22T20:35:15.392Z,5.60
2022-12-22T20:37:42.901Z,5.60
2022-12-22T20:40:25.393Z,5.50
2022-12-22T20:42:53.252Z,5.60
2022-12-22T20:45:23.500Z,5.50
2022-12-22T20:47:55.975Z,5.50
2022-12-22T20:50:29.485Z,5.60
2022-12-22T20:52:57.521Z,5.50
2022-12-22T20:55:28.342Z,5.50
2022-12-22T20:57:55.617Z,5.50
2022-12-22T21:00:26.074Z,5.50
2022-12-22T21:02:57.035Z,5.60
2022-12-22T21:05:24.392Z,5.50
2022-12-22T21:07:51.651Z,5.50
2022-12-22T21:10:24.054Z,5.50
2022-12-22T21:12:51.373Z,5.60
2022-12-22T21:15:23.488Z,5.50
2022-12-22T21:17:57.786Z,5.50
2022-12-22T21:20:27.135Z,5.60
2022-12-22T21:22:54.407Z,5.60
2022-12-22T21:25:24.078Z,5.50
2022-12-22T21:27:52.429Z,5.60
2022-12-22T21:30:22.866Z,5.60
2022-12-22T21:32:50.971Z,5.60
2022-12-22T21:35:21.683Z,5.50
2022-12-22T21:37:50.227Z,5.60
2022-12-22T21:40:22.059Z,5.50
2022-12-22T21:42:50.246Z,5.50
2022-12-22T21:45:20.999Z,5.50
2022-12-22T21:47:48.872Z,5.40
2022-12-22T21:50:31.579Z,5.40
2022-12-22T21:53:00.005Z,5.40
2022-12-22T21:55:33.401Z,5.40
2022-12-22T21:58:01.332Z,5.40
2022-12-22T22:00:30.027Z,5.40
2022-12-22T22:02:57.696Z,5.40
2022-12-22T22:05:24.916Z,5.30
2022-12-22T22:07:52.575Z,5.40
2022-12-22T22:10:23.624Z,5.40
2022-12-22T22:12:51.187Z,5.50
2022-12-22T22:15:22.203Z,5.50
2022-12-22T22:17:49.715Z,5.50
2022-12-22T22:20:19.745Z,5.50
2022-12-22T22:22:48.516Z,5.50
2022-12-22T22:25:17.419Z,5.50
2022-12-22T22:27:47.894Z,5.50
2022-12-22T22:30:25.655Z,5.50
2022-12-22T22:32:53.892Z,5.60
2022-12-22T22:35:22.547Z,5.60
2022-12-22T22:37:52.406Z,5.50
2022-12-22T22:40:22.045Z,5.50
2022-12-22T22:42:49.217Z,5.50
2022-12-22T22:45:24.000Z,5.50
2022-12-22T22:47:53.017Z,5.50
2022-12-22T22:50:21.928Z,5.50
2022-12-22T22:52:49.516Z,5.50
2022-12-22T22:55:16.805Z,5.50
2022-12-22T22:57:44.102Z,5.50
2022-12-22T23:00:15.586Z,5.50
2022-12-22T23:02:43.969Z,5.40
2022-12-22T23:05:16.959Z,5.40
2022-12-22T23:07:47.692Z,5.40
2022-12-22T23:10:14.743Z,5.40
2022-12-22T23:12:42.077Z,5.40
2022-12-22T23:15:09.887Z,5.40
2022-12-22T23:17:37.070Z,5.30
2022-12-22T23:20:04.668Z,5.30
2022-12-22T23:22:31.881Z,5.30
2022-12-22T23:24:59.058Z,5.30
2022-12-22T23:27:26.326Z,5.20
2022-12-22T23:29:53.367Z,5.20
2022-12-22T23:32:20.470Z,5.20
2022-12-22T23:34:48.681Z,5.10
2022-12-22T23:37:19.581Z,5.10
2022-12-22T23:39:47.201Z,5.10
2022-12-22T23:42:14.613Z,5.10
2022-12-22T23:44:41.969Z,5.10
2022-12-22T23:47:09.413Z,5.10
2022-12-22T23:49:36.732Z,5.10
2022-12-22T23:52:03.912Z,5.10
2022-12-22T23:54:31.174Z,5.10
2022-12-22T23:56:58.675Z,5.10
2022-12-22T23:59:26.010Z,5.10
