createdAt,value
2017-06-26T00:00:08.995Z,16.33
2017-06-26T00:00:21.911Z,16.27
2017-06-26T00:00:35.392Z,16.34
2017-06-26T00:00:48.880Z,16.36
2017-06-26T00:01:01.789Z,16.3
2017-06-26T00:01:14.719Z,16.45
2017-06-26T00:01:28.157Z,16.27
2017-06-26T00:01:41.585Z,16.4
2017-06-26T00:01:55.014Z,16.33
2017-06-26T00:02:07.913Z,16.33
2017-06-26T00:02:21.395Z,16.33
2017-06-26T00:02:33.792Z,16.27
2017-06-26T00:02:47.212Z,16.33
2017-06-26T00:03:00.618Z,16.3
2017-06-26T00:03:13.588Z,16.44
2017-06-26T00:03:27.253Z,16.34
2017-06-26T00:03:40.727Z,16.3
2017-06-26T00:03:54.185Z,16.37
2017-06-26T00:04:07.607Z,16.4
2017-06-26T00:04:21.096Z,16.29
2017-06-26T00:04:34.568Z,16.27
2017-06-26T00:04:48.044Z,16.33
2017-06-26T00:05:01.690Z,16.34
2017-06-26T00:05:14.633Z,16.32
2017-06-26T00:05:28.099Z,16.32
2017-06-26T00:05:41.588Z,16.36
2017-06-26T00:05:55.012Z,16.3
2017-06-26T00:06:08.475Z,16.37
2017-06-26T00:06:21.894Z,16.37
2017-06-26T00:06:35.353Z,16.39
2017-06-26T00:06:48.766Z,16.36
2017-06-26T00:07:02.201Z,16.34
2017-06-26T00:07:15.644Z,16.45
2017-06-26T00:07:29.121Z,16.32
2017-06-26T00:07:42.584Z,16.36
2017-06-26T00:07:56.044Z,16.3
2017-06-26T00:08:09.543Z,16.39
2017-06-26T00:08:22.928Z,16.34
2017-06-26T00:08:36.429Z,16.34
2017-06-26T00:08:49.842Z,16.34
2017-06-26T00:09:03.648Z,16.3
2017-06-26T00:09:16.598Z,16.33
2017-06-26T00:09:29.995Z,16.26
2017-06-26T00:09:43.471Z,16.34
2017-06-26T00:09:56.425Z,16.36
2017-06-26T00:10:09.393Z,16.34
2017-06-26T00:10:22.825Z,16.3
2017-06-26T00:10:36.299Z,16.26
2017-06-26T00:10:49.231Z,16.34
2017-06-26T00:11:02.184Z,16.29
2017-06-26T00:11:15.599Z,16.34
2017-06-26T00:11:29.061Z,16.33
2017-06-26T00:11:42.501Z,16.26
2017-06-26T00:11:56.012Z,16.27
2017-06-26T00:12:09.521Z,16.33
2017-06-26T00:12:22.531Z,16.29
2017-06-26T00:12:35.997Z,16.26
2017-06-26T00:12:49.432Z,16.25
2017-06-26T00:13:02.894Z,16.26
2017-06-26T00:13:16.407Z,16.29
2017-06-26T00:13:29.840Z,16.32
2017-06-26T00:13:42.776Z,16.26
2017-06-26T00:13:56.178Z,16.29
2017-06-26T00:14:09.611Z,16.27
2017-06-26T00:14:23.048Z,16.29
2017-06-26T00:14:36.404Z,16.32
2017-06-26T00:14:49.875Z,16.26
2017-06-26T00:15:02.787Z,16.21
2017-06-26T00:15:15.650Z,16.22
2017-06-26T00:15:28.572Z,16.18
2017-06-26T00:15:42.032Z,16.26
2017-06-26T00:15:55.465Z,16.25
2017-06-26T00:16:08.388Z,16.18
2017-06-26T00:16:21.830Z,16.18
2017-06-26T00:16:35.299Z,16.25
2017-06-26T00:16:48.674Z,16.26
2017-06-26T00:17:02.163Z,16.14
2017-06-26T00:17:15.066Z,16.14
2017-06-26T00:17:27.445Z,16.14
2017-06-26T00:17:40.864Z,16.22
2017-06-26T00:17:54.290Z,16.25
2017-06-26T00:18:07.703Z,16.18
2017-06-26T00:18:20.644Z,16.29
2017-06-26T00:18:34.074Z,16.26
2017-06-26T00:18:47.519Z,16.17
2017-06-26T00:19:00.977Z,16.18
2017-06-26T00:19:13.903Z,16.21
2017-06-26T00:19:27.377Z,16.21
2017-06-26T00:19:40.286Z,16.21
2017-06-26T00:19:53.752Z,16.17
2017-06-26T00:20:07.237Z,16.14
2017-06-26T00:20:20.203Z,16.26
2017-06-26T00:20:33.670Z,16.13
2017-06-26T00:20:47.195Z,16.16
2017-06-26T00:20:59.089Z,16.16
2017-06-26T00:21:12.005Z,16.26
2017-06-26T00:21:25.434Z,16.3
2017-06-26T00:21:39.133Z,16.26
2017-06-26T00:21:52.585Z,16.14
2017-06-26T00:22:06.062Z,16.26
2017-06-26T00:22:19.213Z,16.3
2017-06-26T00:22:32.924Z,16.3
2017-06-26T00:22:46.392Z,16.34
2017-06-26T00:22:59.853Z,16.29
2017-06-26T00:23:13.318Z,16.33
2017-06-26T00:23:26.759Z,16.27
2017-06-26T00:23:40.189Z,16.32
2017-06-26T00:23:53.665Z,16.3
2017-06-26T00:24:06.908Z,16.29
2017-06-26T00:24:19.346Z,16.37
2017-06-26T00:24:32.277Z,16.34
2017-06-26T00:24:45.210Z,16.36
2017-06-26T00:24:58.653Z,16.39
2017-06-26T00:25:12.148Z,16.4
2017-06-26T00:25:25.645Z,16.36
2017-06-26T00:25:39.046Z,16.29
2017-06-26T00:25:52.504Z,16.29
2017-06-26T00:26:05.928Z,16.32
2017-06-26T00:26:18.340Z,16.32
2017-06-26T00:26:31.794Z,16.26
2017-06-26T00:26:45.201Z,16.3
2017-06-26T00:26:58.106Z,16.26
2017-06-26T00:27:11.542Z,16.39
2017-06-26T00:27:24.989Z,16.26
2017-06-26T00:27:38.464Z,16.27
2017-06-26T00:27:51.986Z,16.36
2017-06-26T00:28:05.442Z,16.27
2017-06-26T00:28:18.934Z,16.34
2017-06-26T00:28:32.396Z,16.36
2017-06-26T00:28:45.842Z,16.3
2017-06-26T00:28:59.254Z,16.34
2017-06-26T00:29:12.182Z,16.3
2017-06-26T00:29:25.670Z,16.3
2017-06-26T00:29:39.184Z,16.39
2017-06-26T00:29:52.659Z,16.27
2017-06-26T00:30:06.094Z,16.3
2017-06-26T00:30:19.059Z,16.3
2017-06-26T00:30:31.995Z,16.32
2017-06-26T00:30:45.519Z,16.39
2017-06-26T00:30:57.939Z,16.36
2017-06-26T00:31:11.419Z,16.27
2017-06-26T00:31:24.855Z,16.42
2017-06-26T00:31:38.305Z,16.29
2017-06-26T00:31:51.279Z,16.37
2017-06-26T00:32:04.730Z,16.3
2017-06-26T00:32:17.679Z,16.4
2017-06-26T00:32:31.194Z,16.29
2017-06-26T00:32:44.719Z,16.33
2017-06-26T00:32:58.263Z,16.37
2017-06-26T00:33:11.687Z,16.33
2017-06-26T00:33:24.623Z,16.27
2017-06-26T00:33:37.570Z,16.37
2017-06-26T00:33:51.070Z,16.33
2017-06-26T00:34:04.532Z,16.32
2017-06-26T00:34:17.960Z,16.26
2017-06-26T00:34:30.924Z,16.32
2017-06-26T00:34:43.865Z,16.26
2017-06-26T00:34:57.359Z,16.3
2017-06-26T00:35:10.990Z,16.36
2017-06-26T00:35:23.465Z,16.36
2017-06-26T00:35:36.916Z,16.29
2017-06-26T00:35:50.354Z,16.26
2017-06-26T00:36:03.842Z,16.36
2017-06-26T00:36:17.315Z,16.3
2017-06-26T00:36:30.773Z,16.26
2017-06-26T00:36:44.249Z,16.22
2017-06-26T00:36:57.753Z,16.34
2017-06-26T00:37:10.175Z,16.36
2017-06-26T00:37:23.094Z,16.33
2017-06-26T00:37:36.003Z,16.26
2017-06-26T00:37:49.450Z,16.3
2017-06-26T00:38:02.381Z,16.22
2017-06-26T00:38:15.866Z,16.3
2017-06-26T00:38:29.248Z,16.22
2017-06-26T00:38:42.228Z,16.32
2017-06-26T00:38:55.233Z,16.29
2017-06-26T00:39:08.983Z,16.22
2017-06-26T00:39:21.899Z,16.3
2017-06-26T00:39:35.303Z,16.3
2017-06-26T00:39:48.746Z,16.27
2017-06-26T00:40:02.220Z,16.32
2017-06-26T00:40:15.720Z,16.32
2017-06-26T00:40:28.675Z,16.29
2017-06-26T00:40:42.157Z,16.3
2017-06-26T00:40:55.638Z,16.27
2017-06-26T00:41:09.136Z,16.26
2017-06-26T00:41:22.057Z,16.22
2017-06-26T00:41:35.508Z,16.26
2017-06-26T00:41:48.927Z,16.3
2017-06-26T00:42:02.391Z,16.16
2017-06-26T00:42:15.841Z,16.29
2017-06-26T00:42:29.275Z,16.29
2017-06-26T00:42:42.715Z,16.25
2017-06-26T00:42:56.184Z,16.29
2017-06-26T00:43:09.675Z,16.26
2017-06-26T00:43:23.199Z,16.32
2017-06-26T00:43:36.639Z,16.32
2017-06-26T00:43:50.066Z,16.25
2017-06-26T00:44:03.530Z,16.26
2017-06-26T00:44:17.013Z,16.14
2017-06-26T00:44:30.473Z,16.14
2017-06-26T00:44:43.895Z,16.18
2017-06-26T00:44:56.830Z,16.21
2017-06-26T00:45:10.325Z,16.14
2017-06-26T00:45:23.740Z,16.18
2017-06-26T00:45:37.242Z,16.18
2017-06-26T00:45:50.171Z,16.17
2017-06-26T00:46:03.581Z,16.22
2017-06-26T00:46:16.503Z,16.11
2017-06-26T00:46:29.930Z,16.16
2017-06-26T00:46:42.831Z,16.13
2017-06-26T00:46:56.345Z,16.18
2017-06-26T00:47:09.356Z,16.14
2017-06-26T00:47:22.862Z,16.29
2017-06-26T00:47:35.791Z,16.17
2017-06-26T00:47:49.257Z,16.17
2017-06-26T00:48:02.203Z,16.17
2017-06-26T00:48:15.676Z,16.22
2017-06-26T00:48:28.617Z,16.14
2017-06-26T00:48:42.103Z,16.13
2017-06-26T00:48:55.583Z,16.17
2017-06-26T00:49:08.536Z,16.25
2017-06-26T00:49:21.993Z,16.16
2017-06-26T00:49:35.435Z,16.21
2017-06-26T00:49:48.881Z,16.21
2017-06-26T00:50:02.347Z,16.17
2017-06-26T00:50:15.844Z,16.21
2017-06-26T00:50:28.829Z,16.22
2017-06-26T00:50:42.282Z,16.22
2017-06-26T00:50:55.230Z,16.21
2017-06-26T00:51:08.732Z,16.18
2017-06-26T00:51:22.197Z,16.14
2017-06-26T00:51:35.626Z,16.14
2017-06-26T00:51:49.078Z,16.21
2017-06-26T00:52:02.544Z,16.21
2017-06-26T00:52:16.073Z,16.18
2017-06-26T00:52:28.999Z,16.16
2017-06-26T00:52:42.445Z,16.17
2017-06-26T00:52:55.870Z,16.21
2017-06-26T00:53:08.261Z,16.17
2017-06-26T00:53:21.747Z,16.21
2017-06-26T00:53:35.144Z,16.18
2017-06-26T00:53:48.562Z,16.21
2017-06-26T00:54:02.011Z,16.18
2017-06-26T00:54:15.820Z,16.14
2017-06-26T00:54:29.197Z,16.18
2017-06-26T00:54:42.645Z,16.07
2017-06-26T00:54:56.096Z,16.17
2017-06-26T00:55:09.043Z,16.11
2017-06-26T00:55:22.511Z,16.07
2017-06-26T00:55:35.888Z,16.07
2017-06-26T00:55:48.791Z,16.14
2017-06-26T00:56:02.263Z,16.13
2017-06-26T00:56:15.724Z,16.13
2017-06-26T00:56:28.621Z,16.11
2017-06-26T00:56:41.561Z,16.13
2017-06-26T00:56:55.003Z,16.08
2017-06-26T00:57:07.366Z,16.07
2017-06-26T00:57:20.852Z,16.08
2017-06-26T00:57:34.360Z,16.04
2017-06-26T00:57:47.811Z,16.04
2017-06-26T00:58:00.191Z,16
2017-06-26T00:58:13.144Z,16
2017-06-26T00:58:26.590Z,16.04
2017-06-26T00:58:40.091Z,16.04
2017-06-26T00:58:53.541Z,16.08
2017-06-26T00:59:06.979Z,16.08
2017-06-26T00:59:20.466Z,16.02
2017-06-26T00:59:33.907Z,16.13
2017-06-26T00:59:46.803Z,16.02
2017-06-26T01:00:00.251Z,16.06
2017-06-26T01:00:13.189Z,16.02
2017-06-26T01:00:26.656Z,16
2017-06-26T01:00:40.123Z,16.06
2017-06-26T01:00:53.612Z,16.06
2017-06-26T01:01:07.115Z,16.02
2017-06-26T01:01:20.629Z,16.02
2017-06-26T01:01:34.080Z,16.06
2017-06-26T01:01:47.521Z,16.11
2017-06-26T01:02:01.046Z,16.07
2017-06-26T01:02:12.914Z,16.08
2017-06-26T01:02:26.585Z,16.04
2017-06-26T01:02:40.143Z,16.06
2017-06-26T01:02:53.557Z,16.08
2017-06-26T01:03:07.052Z,16.06
2017-06-26T01:03:20.557Z,16.02
2017-06-26T01:03:33.477Z,16.06
2017-06-26T01:03:46.372Z,16.06
2017-06-26T01:03:59.908Z,16.06
2017-06-26T01:04:13.302Z,16.04
2017-06-26T01:04:26.787Z,16.02
2017-06-26T01:04:39.727Z,16.1
2017-06-26T01:04:53.236Z,16.02
2017-06-26T01:05:06.706Z,16.04
2017-06-26T01:05:19.649Z,16.06
2017-06-26T01:05:32.584Z,16.06
2017-06-26T01:05:46.273Z,16.06
2017-06-26T01:05:59.765Z,16.11
2017-06-26T01:06:13.175Z,16.07
2017-06-26T01:06:26.666Z,16.06
2017-06-26T01:06:40.089Z,16.1
2017-06-26T01:06:53.540Z,16.1
2017-06-26T01:07:07.036Z,16.02
2017-06-26T01:07:20.713Z,15.99
2017-06-26T01:07:34.200Z,16.07
2017-06-26T01:07:47.095Z,16.06
2017-06-26T01:08:00.564Z,16.06
2017-06-26T01:08:14.039Z,16.04
2017-06-26T01:08:27.584Z,16
2017-06-26T01:08:40.993Z,16.07
2017-06-26T01:08:54.411Z,16
2017-06-26T01:09:06.791Z,16.06
2017-06-26T01:09:20.532Z,15.89
2017-06-26T01:09:33.957Z,15.99
2017-06-26T01:09:47.363Z,16.02
2017-06-26T01:10:00.349Z,16.02
2017-06-26T01:10:13.317Z,15.99
2017-06-26T01:10:26.774Z,16.02
2017-06-26T01:10:40.283Z,15.95
2017-06-26T01:10:53.728Z,16
2017-06-26T01:11:07.186Z,15.89
2017-06-26T01:11:20.641Z,15.89
2017-06-26T01:11:34.099Z,15.96
2017-06-26T01:11:47.601Z,15.99
2017-06-26T01:12:00.998Z,15.98
2017-06-26T01:12:13.903Z,15.86
2017-06-26T01:12:27.317Z,15.95
2017-06-26T01:12:40.279Z,15.89
2017-06-26T01:12:53.751Z,15.92
2017-06-26T01:13:06.678Z,15.96
2017-06-26T01:13:20.088Z,15.92
2017-06-26T01:13:33.074Z,15.83
2017-06-26T01:13:46.563Z,15.84
2017-06-26T01:13:59.958Z,15.84
2017-06-26T01:14:13.415Z,15.81
2017-06-26T01:14:26.344Z,15.81
2017-06-26T01:14:39.835Z,15.78
2017-06-26T01:14:53.340Z,15.78
2017-06-26T01:15:06.796Z,15.81
2017-06-26T01:15:20.230Z,15.8
2017-06-26T01:15:33.662Z,15.83
2017-06-26T01:15:47.164Z,15.8
2017-06-26T01:16:00.593Z,15.8
2017-06-26T01:16:13.604Z,15.83
2017-06-26T01:16:26.507Z,15.83
2017-06-26T01:16:40.023Z,15.81
2017-06-26T01:16:53.442Z,15.7
2017-06-26T01:17:06.887Z,15.74
2017-06-26T01:17:20.326Z,15.73
2017-06-26T01:17:33.751Z,15.73
2017-06-26T01:17:47.217Z,15.73
2017-06-26T01:18:00.742Z,15.7
2017-06-26T01:18:13.747Z,15.75
2017-06-26T01:18:27.179Z,15.67
2017-06-26T01:18:40.598Z,15.73
2017-06-26T01:18:54.064Z,15.65
2017-06-26T01:19:07.529Z,15.7
2017-06-26T01:19:21.036Z,15.71
2017-06-26T01:19:34.469Z,15.77
2017-06-26T01:19:47.904Z,15.71
2017-06-26T01:20:00.356Z,15.7
2017-06-26T01:20:13.781Z,15.65
2017-06-26T01:20:27.441Z,15.58
2017-06-26T01:20:40.951Z,15.59
2017-06-26T01:20:53.902Z,15.65
2017-06-26T01:21:07.399Z,15.6
2017-06-26T01:21:20.303Z,15.68
2017-06-26T01:21:33.195Z,15.56
2017-06-26T01:21:46.143Z,15.59
2017-06-26T01:21:59.658Z,15.67
2017-06-26T01:22:13.106Z,15.6
2017-06-26T01:22:26.547Z,15.55
2017-06-26T01:22:40.008Z,15.58
2017-06-26T01:22:53.495Z,15.59
2017-06-26T01:23:06.930Z,15.59
2017-06-26T01:23:20.319Z,15.58
2017-06-26T01:23:33.814Z,15.6
2017-06-26T01:23:47.274Z,15.6
2017-06-26T01:23:59.638Z,15.62
2017-06-26T01:24:12.573Z,15.55
2017-06-26T01:24:26.028Z,15.62
2017-06-26T01:24:39.190Z,15.59
2017-06-26T01:24:52.686Z,15.6
2017-06-26T01:25:06.186Z,15.62
2017-06-26T01:25:19.136Z,15.63
2017-06-26T01:25:32.615Z,15.53
2017-06-26T01:25:45.537Z,15.63
2017-06-26T01:25:58.981Z,15.62
2017-06-26T01:26:12.490Z,15.62
2017-06-26T01:26:25.447Z,15.63
2017-06-26T01:26:38.982Z,15.63
2017-06-26T01:26:52.441Z,15.63
2017-06-26T01:27:05.377Z,15.58
2017-06-26T01:27:18.859Z,15.62
2017-06-26T01:27:32.355Z,15.62
2017-06-26T01:27:45.330Z,15.58
2017-06-26T01:27:58.753Z,15.59
2017-06-26T01:28:11.655Z,15.62
2017-06-26T01:28:25.109Z,15.58
2017-06-26T01:28:38.511Z,15.65
2017-06-26T01:28:51.898Z,15.59
2017-06-26T01:29:05.369Z,15.62
2017-06-26T01:29:17.726Z,15.65
2017-06-26T01:29:31.202Z,15.67
2017-06-26T01:29:44.680Z,15.56
2017-06-26T01:29:58.180Z,15.59
2017-06-26T01:30:10.566Z,15.56
2017-06-26T01:30:24.067Z,15.63
2017-06-26T01:30:37.517Z,15.63
2017-06-26T01:30:50.983Z,15.62
2017-06-26T01:31:03.953Z,15.58
2017-06-26T01:31:17.419Z,15.58
2017-06-26T01:31:31.075Z,15.62
2017-06-26T01:31:44.543Z,15.63
2017-06-26T01:31:58.046Z,15.59
2017-06-26T01:32:11.494Z,15.65
2017-06-26T01:32:24.907Z,15.62
2017-06-26T01:32:38.343Z,15.62
2017-06-26T01:32:51.857Z,15.67
2017-06-26T01:33:05.285Z,15.59
2017-06-26T01:33:18.801Z,15.63
2017-06-26T01:33:32.246Z,15.63
2017-06-26T01:33:45.161Z,15.58
2017-06-26T01:33:58.526Z,15.58
2017-06-26T01:34:12.001Z,15.63
2017-06-26T01:34:25.418Z,15.63
2017-06-26T01:34:38.849Z,15.62
2017-06-26T01:34:51.771Z,15.6
2017-06-26T01:35:05.206Z,15.59
2017-06-26T01:35:18.148Z,15.6
2017-06-26T01:35:31.600Z,15.62
2017-06-26T01:35:43.971Z,15.59
2017-06-26T01:35:57.494Z,15.62
2017-06-26T01:36:10.940Z,15.62
2017-06-26T01:36:23.267Z,15.58
2017-06-26T01:36:36.348Z,15.53
2017-06-26T01:36:49.804Z,15.53
2017-06-26T01:37:02.736Z,15.52
2017-06-26T01:37:16.208Z,15.55
2017-06-26T01:37:29.663Z,15.55
2017-06-26T01:37:43.125Z,15.53
2017-06-26T01:37:56.529Z,15.58
2017-06-26T01:38:09.400Z,15.55
2017-06-26T01:38:22.358Z,15.59
2017-06-26T01:38:35.799Z,15.52
2017-06-26T01:38:49.311Z,15.55
2017-06-26T01:39:02.811Z,15.58
2017-06-26T01:39:16.281Z,15.55
2017-06-26T01:39:29.747Z,15.55
2017-06-26T01:39:43.461Z,15.59
2017-06-26T01:39:56.989Z,15.53
2017-06-26T01:40:10.477Z,15.53
2017-06-26T01:40:23.872Z,15.56
2017-06-26T01:40:37.319Z,15.59
2017-06-26T01:40:50.738Z,15.58
2017-06-26T01:41:04.144Z,15.62
2017-06-26T01:41:17.516Z,15.6
2017-06-26T01:41:30.986Z,15.55
2017-06-26T01:41:44.427Z,15.58
2017-06-26T01:41:57.388Z,15.56
2017-06-26T01:42:10.808Z,15.6
2017-06-26T01:42:24.305Z,15.56
2017-06-26T01:42:37.740Z,15.52
2017-06-26T01:42:51.194Z,15.55
2017-06-26T01:43:04.616Z,15.6
2017-06-26T01:43:18.116Z,15.58
2017-06-26T01:43:31.599Z,15.6
2017-06-26T01:43:45.022Z,15.52
2017-06-26T01:43:58.489Z,15.52
2017-06-26T01:44:11.896Z,15.51
2017-06-26T01:44:25.299Z,15.53
2017-06-26T01:44:38.732Z,15.51
2017-06-26T01:44:52.255Z,15.51
2017-06-26T01:45:05.724Z,15.49
2017-06-26T01:45:19.189Z,15.49
2017-06-26T01:45:32.667Z,15.52
2017-06-26T01:45:46.149Z,15.55
2017-06-26T01:45:59.605Z,15.53
2017-06-26T01:46:13.091Z,15.45
2017-06-26T01:46:26.574Z,15.51
2017-06-26T01:46:40.039Z,15.45
2017-06-26T01:46:53.434Z,15.47
2017-06-26T01:47:06.849Z,15.45
2017-06-26T01:47:19.804Z,15.53
2017-06-26T01:47:32.730Z,15.52
2017-06-26T01:47:46.199Z,15.47
2017-06-26T01:47:59.648Z,15.45
2017-06-26T01:48:13.159Z,15.51
2017-06-26T01:48:26.576Z,15.45
2017-06-26T01:48:39.973Z,15.49
2017-06-26T01:48:53.394Z,15.49
2017-06-26T01:49:05.773Z,15.47
2017-06-26T01:49:19.297Z,15.47
2017-06-26T01:49:32.717Z,15.45
2017-06-26T01:49:46.183Z,15.43
2017-06-26T01:49:59.749Z,15.43
2017-06-26T01:50:12.685Z,15.52
2017-06-26T01:50:26.138Z,15.41
2017-06-26T01:50:39.648Z,15.49
2017-06-26T01:50:53.174Z,15.45
2017-06-26T01:51:06.621Z,15.47
2017-06-26T01:51:20.123Z,15.44
2017-06-26T01:51:33.615Z,15.49
2017-06-26T01:51:47.038Z,15.4
2017-06-26T01:52:00.532Z,15.45
2017-06-26T01:52:13.465Z,15.43
2017-06-26T01:52:27.045Z,15.45
2017-06-26T01:52:40.548Z,15.4
2017-06-26T01:52:53.988Z,15.43
2017-06-26T01:53:08.391Z,15.4
2017-06-26T01:53:21.329Z,15.47
2017-06-26T01:53:34.192Z,15.43
2017-06-26T01:53:47.646Z,15.43
2017-06-26T01:54:01.065Z,15.44
2017-06-26T01:54:14.511Z,15.38
2017-06-26T01:54:27.437Z,15.37
2017-06-26T01:54:41.345Z,15.41
2017-06-26T01:54:54.808Z,15.34
2017-06-26T01:55:07.760Z,15.38
2017-06-26T01:55:21.218Z,15.37
2017-06-26T01:55:34.705Z,15.33
2017-06-26T01:55:48.165Z,15.35
2017-06-26T01:56:01.555Z,15.31
2017-06-26T01:56:14.977Z,15.34
2017-06-26T01:56:28.423Z,15.38
2017-06-26T01:56:41.856Z,15.37
2017-06-26T01:56:55.360Z,15.37
2017-06-26T01:57:08.878Z,15.3
2017-06-26T01:57:22.300Z,15.3
2017-06-26T01:57:35.979Z,15.35
2017-06-26T01:57:49.417Z,15.4
2017-06-26T01:58:01.828Z,15.3
2017-06-26T01:58:15.233Z,15.34
2017-06-26T01:58:28.663Z,15.37
2017-06-26T01:58:42.126Z,15.33
2017-06-26T01:58:55.023Z,15.31
2017-06-26T01:59:07.965Z,15.33
2017-06-26T01:59:21.408Z,15.4
2017-06-26T01:59:34.865Z,15.27
2017-06-26T01:59:48.273Z,15.34
2017-06-26T02:00:01.198Z,15.31
2017-06-26T02:00:14.175Z,15.31
2017-06-26T02:00:27.687Z,15.33
2017-06-26T02:00:40.539Z,15.34
2017-06-26T02:00:53.984Z,15.3
2017-06-26T02:01:06.872Z,15.3
2017-06-26T02:01:20.363Z,15.3
2017-06-26T02:01:33.838Z,15.26
2017-06-26T02:01:47.370Z,15.23
2017-06-26T02:02:00.868Z,15.26
2017-06-26T02:02:13.780Z,15.22
2017-06-26T02:02:27.280Z,15.25
2017-06-26T02:02:40.725Z,15.27
2017-06-26T02:02:53.702Z,15.16
2017-06-26T02:03:06.573Z,15.13
2017-06-26T02:03:19.993Z,15.15
2017-06-26T02:03:33.714Z,15.16
2017-06-26T02:03:47.205Z,15.16
2017-06-26T02:04:00.610Z,15.16
2017-06-26T02:04:14.090Z,15.18
2017-06-26T02:04:27.534Z,15.18
2017-06-26T02:04:41.048Z,15.18
2017-06-26T02:04:54.561Z,15.13
2017-06-26T02:05:07.537Z,15.18
2017-06-26T02:05:20.981Z,15.13
2017-06-26T02:05:33.935Z,15.12
2017-06-26T02:05:47.379Z,15.16
2017-06-26T02:06:00.857Z,15.13
2017-06-26T02:06:14.280Z,15.16
2017-06-26T02:06:27.782Z,15.18
2017-06-26T02:06:41.190Z,15.15
2017-06-26T02:06:54.129Z,15.05
2017-06-26T02:07:07.555Z,15.1
2017-06-26T02:07:21.056Z,15.13
2017-06-26T02:07:34.550Z,15.01
2017-06-26T02:07:48.043Z,15.1
2017-06-26T02:08:00.969Z,15.04
2017-06-26T02:08:14.468Z,15.07
2017-06-26T02:08:27.906Z,15.07
2017-06-26T02:08:41.326Z,15.13
2017-06-26T02:08:54.809Z,15.08
2017-06-26T02:09:08.271Z,15.12
2017-06-26T02:09:21.705Z,15.05
2017-06-26T02:09:35.209Z,15.05
2017-06-26T02:09:48.929Z,15.07
2017-06-26T02:10:02.356Z,15.1
2017-06-26T02:10:15.793Z,15.04
2017-06-26T02:10:29.252Z,15
2017-06-26T02:10:42.663Z,15.1
2017-06-26T02:10:56.128Z,15.08
2017-06-26T02:11:09.601Z,15.07
2017-06-26T02:11:23.133Z,14.97
2017-06-26T02:11:36.621Z,15.1
2017-06-26T02:11:50.075Z,15.08
2017-06-26T02:12:03.798Z,15.04
2017-06-26T02:12:16.720Z,15
2017-06-26T02:12:30.089Z,14.97
2017-06-26T02:12:43.540Z,15.05
2017-06-26T02:12:57.072Z,15.13
2017-06-26T02:13:10.495Z,15.08
2017-06-26T02:13:23.916Z,15.1
2017-06-26T02:13:37.306Z,14.97
2017-06-26T02:13:50.761Z,15.13
2017-06-26T02:14:04.150Z,15.08
2017-06-26T02:14:17.604Z,15.07
2017-06-26T02:14:31.032Z,15.04
2017-06-26T02:14:44.696Z,15.1
2017-06-26T02:14:57.704Z,15.1
2017-06-26T02:15:11.161Z,15.12
2017-06-26T02:15:24.067Z,15.08
2017-06-26T02:15:37.545Z,15.07
2017-06-26T02:15:50.483Z,15.01
2017-06-26T02:16:03.999Z,15.02
2017-06-26T02:16:17.407Z,15.08
2017-06-26T02:16:30.855Z,15
2017-06-26T02:16:44.327Z,15
2017-06-26T02:16:57.243Z,15.04
2017-06-26T02:17:10.707Z,15.07
2017-06-26T02:17:23.691Z,14.97
2017-06-26T02:17:36.652Z,15.04
2017-06-26T02:17:50.103Z,15.01
2017-06-26T02:18:03.607Z,15
2017-06-26T02:18:17.047Z,15
2017-06-26T02:18:30.542Z,15.05
2017-06-26T02:18:44.062Z,15.02
2017-06-26T02:18:57.001Z,15
2017-06-26T02:19:10.491Z,15.01
2017-06-26T02:19:23.382Z,15.02
2017-06-26T02:19:36.821Z,15.08
2017-06-26T02:19:50.322Z,14.98
2017-06-26T02:20:03.775Z,14.98
2017-06-26T02:20:17.175Z,14.89
2017-06-26T02:20:30.600Z,15
2017-06-26T02:20:44.058Z,15
2017-06-26T02:20:57.498Z,14.97
2017-06-26T02:21:10.950Z,15
2017-06-26T02:21:24.395Z,14.89
2017-06-26T02:21:37.320Z,15.02
2017-06-26T02:21:50.796Z,14.98
2017-06-26T02:22:03.704Z,14.95
2017-06-26T02:22:17.140Z,15.01
2017-06-26T02:22:30.579Z,14.9
2017-06-26T02:22:43.972Z,14.89
2017-06-26T02:22:56.928Z,14.94
2017-06-26T02:23:10.419Z,14.9
2017-06-26T02:23:23.812Z,14.9
2017-06-26T02:23:37.311Z,15
2017-06-26T02:23:50.267Z,14.93
2017-06-26T02:24:03.737Z,15
2017-06-26T02:24:17.220Z,14.98
2017-06-26T02:24:30.626Z,14.86
2017-06-26T02:24:43.573Z,14.98
2017-06-26T02:24:57.332Z,14.89
2017-06-26T02:25:10.388Z,14.94
2017-06-26T02:25:23.861Z,14.98
2017-06-26T02:25:36.759Z,15.04
2017-06-26T02:25:50.435Z,14.94
2017-06-26T02:26:03.873Z,15.04
2017-06-26T02:26:17.350Z,14.97
2017-06-26T02:26:30.851Z,15.01
2017-06-26T02:26:44.376Z,15.02
2017-06-26T02:26:57.786Z,14.97
2017-06-26T02:27:10.772Z,15.01
2017-06-26T02:27:23.660Z,15.01
2017-06-26T02:27:37.165Z,15
2017-06-26T02:27:50.693Z,15
2017-06-26T02:28:04.169Z,15.02
2017-06-26T02:28:17.644Z,15
2017-06-26T02:28:31.142Z,15.01
2017-06-26T02:28:44.604Z,15.04
2017-06-26T02:28:58.076Z,15.05
2017-06-26T02:29:11.557Z,15.08
2017-06-26T02:29:25.042Z,14.98
2017-06-26T02:29:38.526Z,14.98
2017-06-26T02:29:52.004Z,15.05
2017-06-26T02:30:04.903Z,14.9
2017-06-26T02:30:17.893Z,14.97
2017-06-26T02:30:31.395Z,14.98
2017-06-26T02:30:44.840Z,14.97
2017-06-26T02:30:58.310Z,14.95
2017-06-26T02:31:11.236Z,15.07
2017-06-26T02:31:24.672Z,15
2017-06-26T02:31:38.085Z,15.02
2017-06-26T02:31:51.491Z,15.05
2017-06-26T02:32:04.365Z,15
2017-06-26T02:32:17.848Z,14.94
2017-06-26T02:32:31.603Z,14.98
2017-06-26T02:32:45.031Z,15
2017-06-26T02:32:57.943Z,14.98
2017-06-26T02:33:11.382Z,15
2017-06-26T02:33:24.865Z,15.07
2017-06-26T02:33:38.340Z,15.08
2017-06-26T02:33:51.820Z,15.1
2017-06-26T02:34:05.258Z,15.08
2017-06-26T02:34:18.762Z,15.05
2017-06-26T02:34:32.213Z,15.08
2017-06-26T02:34:45.119Z,15.02
2017-06-26T02:34:58.573Z,15.05
2017-06-26T02:35:11.978Z,14.98
2017-06-26T02:35:25.379Z,15.05
2017-06-26T02:35:38.311Z,15.04
2017-06-26T02:35:51.864Z,15
2017-06-26T02:36:05.334Z,15
2017-06-26T02:36:17.693Z,14.95
2017-06-26T02:36:31.144Z,15.04
2017-06-26T02:36:44.106Z,15.01
2017-06-26T02:36:57.838Z,15.05
2017-06-26T02:37:11.275Z,15
2017-06-26T02:37:24.773Z,15
2017-06-26T02:37:38.270Z,15
2017-06-26T02:37:51.843Z,15
2017-06-26T02:38:05.251Z,15
2017-06-26T02:38:18.702Z,15
2017-06-26T02:38:32.638Z,14.95
2017-06-26T02:38:46.111Z,15.01
2017-06-26T02:38:59.536Z,14.86
2017-06-26T02:39:12.942Z,14.86
2017-06-26T02:39:25.832Z,14.93
2017-06-26T02:39:39.352Z,14.94
2017-06-26T02:39:52.809Z,14.87
2017-06-26T02:40:06.583Z,14.87
2017-06-26T02:40:19.996Z,14.94
2017-06-26T02:40:33.451Z,14.9
2017-06-26T02:40:46.874Z,14.94
2017-06-26T02:40:59.824Z,15
2017-06-26T02:41:13.238Z,14.94
2017-06-26T02:41:25.609Z,14.95
2017-06-26T02:41:38.523Z,14.93
2017-06-26T02:41:51.955Z,14.95
2017-06-26T02:42:05.388Z,14.9
2017-06-26T02:42:18.880Z,14.93
2017-06-26T02:42:32.347Z,14.85
2017-06-26T02:42:45.838Z,15.01
2017-06-26T02:42:59.296Z,14.98
2017-06-26T02:43:12.805Z,15.01
2017-06-26T02:43:26.263Z,14.89
2017-06-26T02:43:39.741Z,14.95
2017-06-26T02:43:53.251Z,14.95
2017-06-26T02:44:06.760Z,14.97
2017-06-26T02:44:19.665Z,14.94
2017-06-26T02:44:33.122Z,14.94
2017-06-26T02:44:46.634Z,14.94
2017-06-26T02:45:00.074Z,14.98
2017-06-26T02:45:12.980Z,15.01
2017-06-26T02:45:26.492Z,15.02
2017-06-26T02:45:39.947Z,14.95
2017-06-26T02:45:53.425Z,14.98
2017-06-26T02:46:06.875Z,14.9
2017-06-26T02:46:19.791Z,14.94
2017-06-26T02:46:33.216Z,14.9
2017-06-26T02:46:46.737Z,14.97
2017-06-26T02:46:59.687Z,14.9
2017-06-26T02:47:12.085Z,14.98
2017-06-26T02:47:24.995Z,14.94
2017-06-26T02:47:38.462Z,14.94
2017-06-26T02:47:51.933Z,14.93
2017-06-26T02:48:05.382Z,14.86
2017-06-26T02:48:18.856Z,14.87
2017-06-26T02:48:32.333Z,14.94
2017-06-26T02:48:45.826Z,14.94
2017-06-26T02:48:59.363Z,14.94
2017-06-26T02:49:12.904Z,14.95
2017-06-26T02:49:25.824Z,14.98
2017-06-26T02:49:39.340Z,14.95
2017-06-26T02:49:52.763Z,14.98
2017-06-26T02:50:06.278Z,14.94
2017-06-26T02:50:19.705Z,14.93
2017-06-26T02:50:33.086Z,14.94
2017-06-26T02:50:46.535Z,14.98
2017-06-26T02:50:59.488Z,14.98
2017-06-26T02:51:12.953Z,14.93
2017-06-26T02:51:26.430Z,14.86
2017-06-26T02:51:39.933Z,15
2017-06-26T02:51:52.811Z,14.89
2017-06-26T02:52:05.771Z,14.94
2017-06-26T02:52:18.730Z,14.98
2017-06-26T02:52:32.190Z,14.93
2017-06-26T02:52:45.655Z,14.94
2017-06-26T02:52:58.609Z,14.98