createdAt,value
2022-10-28T00:02:10.259Z,101354.78
2022-10-28T00:07:11.875Z,101340.25
2022-10-28T00:12:13.422Z,101332.50
2022-10-28T00:17:14.979Z,101326.31
2022-10-28T00:22:16.511Z,101329.47
2022-10-28T00:27:18.067Z,101332.56
2022-10-28T00:32:19.609Z,101332.00
2022-10-28T00:37:21.410Z,101323.66
2022-10-28T00:42:23.001Z,101322.25
2022-10-28T00:47:42.797Z,101316.75
2022-10-28T00:52:48.351Z,101315.47
2022-10-28T00:57:50.711Z,101336.28
2022-10-28T01:02:52.584Z,101346.09
2022-10-28T01:07:59.457Z,101333.66
2022-10-28T01:13:19.994Z,101339.19
2022-10-28T01:18:52.866Z,101321.47
2022-10-28T01:24:31.150Z,101320.84
2022-10-28T01:29:50.965Z,101318.97
2022-10-28T01:35:07.669Z,101316.59
2022-10-28T01:40:13.421Z,101316.31
2022-10-28T01:45:21.447Z,101311.41
2022-10-28T01:50:26.012Z,101308.38
2022-10-28T01:55:33.039Z,101299.00
2022-10-28T02:00:36.810Z,101287.56
2022-10-28T02:05:45.670Z,101289.06
2022-10-28T02:11:12.747Z,101298.16
2022-10-28T02:16:47.929Z,101296.53
2022-10-28T02:21:58.535Z,101276.38
2022-10-28T02:27:17.967Z,101303.34
2022-10-28T02:32:23.264Z,101305.09
2022-10-28T02:37:31.195Z,101303.28
2022-10-28T02:42:45.756Z,101279.53
2022-10-28T02:47:53.751Z,101295.72
2022-10-28T02:52:58.487Z,101290.47
2022-10-28T02:58:00.178Z,101279.78
2022-10-28T03:03:01.928Z,101268.41
2022-10-28T03:08:03.766Z,101268.88
2022-10-28T03:13:05.275Z,101261.63
2022-10-28T03:18:06.768Z,101246.81
2022-10-28T03:23:08.360Z,101247.06
2022-10-28T03:28:09.842Z,101247.53
2022-10-28T03:33:11.426Z,101246.59
2022-10-28T03:38:13.059Z,101259.91
2022-10-28T03:43:15.152Z,101251.69
2022-10-28T03:48:16.695Z,101251.41
2022-10-28T03:53:18.249Z,101252.16
2022-10-28T03:58:20.349Z,101246.47
2022-10-28T04:03:23.417Z,101249.16
2022-10-28T04:08:24.999Z,101245.03
2022-10-28T04:13:26.535Z,101242.06
2022-10-28T04:18:28.039Z,101224.13
2022-10-28T04:23:29.682Z,101243.66
2022-10-28T04:28:31.203Z,101237.94
2022-10-28T04:33:32.793Z,101238.34
2022-10-28T04:38:34.303Z,101235.88
2022-10-28T04:43:35.820Z,101249.16
2022-10-28T04:48:38.601Z,101249.72
2022-10-28T04:53:40.196Z,101248.91
2022-10-28T04:58:41.727Z,101256.25
2022-10-28T05:03:43.255Z,101252.41
2022-10-28T05:08:44.779Z,101245.06
2022-10-28T05:13:46.405Z,101255.06
2022-10-28T05:18:48.015Z,101261.19
2022-10-28T05:23:49.609Z,101245.75
2022-10-28T05:28:51.345Z,101242.47
2022-10-28T05:33:52.870Z,101230.03
2022-10-28T05:38:54.396Z,101227.22
2022-10-28T05:43:55.949Z,101241.47
2022-10-28T05:48:57.538Z,101226.78
2022-10-28T05:53:59.164Z,101237.09
2022-10-28T05:59:00.736Z,101236.81
2022-10-28T06:04:02.327Z,101253.91
2022-10-28T06:09:04.565Z,101250.63
2022-10-28T06:14:04.560Z,101261.13
2022-10-28T06:19:06.122Z,101245.69
2022-10-28T06:24:12.073Z,101261.56
2022-10-28T06:29:13.906Z,101265.19
2022-10-28T06:34:15.627Z,101268.06
2022-10-28T06:39:17.538Z,101268.03
2022-10-28T06:44:19.057Z,101268.66
2022-10-28T06:49:23.469Z,101261.16
2022-10-28T06:54:25.003Z,101263.78
2022-10-28T06:59:26.524Z,101265.38
2022-10-28T07:04:28.156Z,101275.06
2022-10-28T07:09:29.749Z,101281.38
2022-10-28T07:14:31.321Z,101284.22
2022-10-28T07:19:32.950Z,101285.16
2022-10-28T07:24:34.499Z,101277.22
2022-10-28T07:29:36.055Z,101286.59
2022-10-28T07:34:37.544Z,101290.47
2022-10-28T07:39:39.098Z,101291.34
2022-10-28T07:44:40.645Z,101298.25
2022-10-28T07:49:42.209Z,101309.91
2022-10-28T07:54:43.723Z,101307.81
2022-10-28T07:59:45.331Z,101311.69
2022-10-28T08:04:47.098Z,101310.44
2022-10-28T08:09:48.727Z,101306.75
2022-10-28T08:14:50.267Z,101308.66
2022-10-28T08:19:51.930Z,101307.28
2022-10-28T08:24:53.715Z,101290.25
2022-10-28T08:29:55.231Z,101294.84
2022-10-28T08:34:56.735Z,101279.19
2022-10-28T08:39:58.285Z,101281.91
2022-10-28T08:45:22.794Z,101281.88
2022-10-28T08:50:26.597Z,101278.59
2022-10-28T08:55:38.456Z,101286.06
2022-10-28T09:00:40.112Z,101291.56
2022-10-28T09:05:47.791Z,101284.38
2022-10-28T09:11:04.465Z,101280.50
2022-10-28T09:16:05.980Z,101283.97
2022-10-28T09:21:18.334Z,101285.94
2022-10-28T09:26:58.691Z,101280.06
2022-10-28T09:32:15.489Z,101282.63
2022-10-28T09:37:25.591Z,101284.94
2022-10-28T09:42:32.768Z,101287.69
2022-10-28T09:47:42.009Z,101286.91
2022-10-28T09:53:03.436Z,101297.19
2022-10-28T09:58:05.566Z,101294.25
2022-10-28T10:03:07.162Z,101284.16
2022-10-28T10:08:14.747Z,101299.22
2022-10-28T10:13:21.991Z,101293.03
2022-10-28T10:18:29.584Z,101287.06
2022-10-28T10:23:32.692Z,101298.28
2022-10-28T10:28:38.561Z,101287.56
2022-10-28T10:33:40.725Z,101286.84
2022-10-28T10:38:52.450Z,101287.75
2022-10-28T10:43:54.068Z,101277.56
2022-10-28T10:49:13.775Z,101273.03
2022-10-28T10:54:15.657Z,101268.97
2022-10-28T10:59:28.486Z,101261.25
2022-10-28T11:04:30.263Z,101262.78
2022-10-28T11:09:36.001Z,101258.91
2022-10-28T11:14:37.596Z,101248.78
2022-10-28T11:19:39.093Z,101248.47
2022-10-28T11:24:58.886Z,101242.34
2022-10-28T11:30:01.768Z,101236.06
2022-10-28T11:35:33.515Z,101218.97
2022-10-28T11:40:56.070Z,101222.22
2022-10-28T11:46:07.870Z,101217.84
2022-10-28T11:51:37.898Z,101220.06
2022-10-28T11:56:47.895Z,101218.97
2022-10-28T12:01:49.563Z,101210.16
2022-10-28T12:07:00.241Z,101205.03
2022-10-28T12:12:21.597Z,101198.69
2022-10-28T12:17:50.474Z,101200.13
2022-10-28T12:23:00.010Z,101200.25
2022-10-28T12:28:07.338Z,101195.28
2022-10-28T12:33:20.307Z,101195.34
2022-10-28T12:38:40.076Z,101189.84
2022-10-28T12:43:55.290Z,101186.63
2022-10-28T12:49:06.083Z,101173.84
2022-10-28T12:54:52.701Z,101177.78
2022-10-28T13:00:06.370Z,101188.69
2022-10-28T13:05:19.889Z,101170.94
2022-10-28T13:10:37.260Z,101175.97
2022-10-28T13:15:59.043Z,101179.22
2022-10-28T13:21:30.895Z,101180.03
2022-10-28T13:26:37.801Z,101185.63
2022-10-28T13:31:45.027Z,101183.25
2022-10-28T13:37:17.475Z,101186.09
2022-10-28T13:42:18.995Z,101191.91
2022-10-28T13:47:24.564Z,101196.63
2022-10-28T13:52:26.107Z,101193.44
2022-10-28T13:57:38.084Z,101193.22
2022-10-28T14:02:46.335Z,101193.53
2022-10-28T14:08:00.121Z,101202.88
2022-10-28T14:13:03.515Z,101203.34
2022-10-28T14:18:41.799Z,101204.94
2022-10-28T14:23:35.673Z,101210.03
2022-10-28T14:28:37.218Z,101214.56
2022-10-28T14:33:41.873Z,101224.97
2022-10-28T14:39:21.230Z,101236.47
2022-10-28T14:44:44.193Z,101247.56
2022-10-28T14:50:17.470Z,101250.25
2022-10-28T14:55:25.954Z,101252.47
2022-10-28T15:00:28.127Z,101258.59
2022-10-28T15:05:30.494Z,101263.56
2022-10-28T15:10:33.915Z,101265.91
2022-10-28T15:15:35.486Z,101263.97
2022-10-28T15:20:37.087Z,101271.50
2022-10-28T15:25:38.619Z,101282.09
2022-10-28T15:30:46.344Z,101281.78
2022-10-28T15:35:48.672Z,101301.44
2022-10-28T15:40:50.253Z,101306.06
2022-10-28T15:45:52.102Z,101310.28
2022-10-28T15:51:14.956Z,101316.28
2022-10-28T15:56:26.573Z,101321.75
2022-10-28T16:01:38.809Z,101322.41
2022-10-28T16:06:40.471Z,101324.44
2022-10-28T16:11:46.554Z,101334.31
2022-10-28T16:16:48.007Z,101340.53
2022-10-28T16:21:49.649Z,101347.97
2022-10-28T16:26:51.195Z,101351.25
2022-10-28T16:31:52.816Z,101348.50
2022-10-28T16:36:54.554Z,101351.16
2022-10-28T16:41:57.500Z,101350.00
2022-10-28T16:46:59.036Z,101353.81
2022-10-28T16:52:00.558Z,101364.47
2022-10-28T16:57:02.104Z,101370.72
2022-10-28T17:02:05.130Z,101371.88
2022-10-28T17:07:07.276Z,101386.94
2022-10-28T17:12:18.131Z,101380.78
2022-10-28T17:17:19.759Z,101374.28
2022-10-28T17:22:21.338Z,101367.91
2022-10-28T17:27:23.200Z,101365.28
2022-10-28T17:32:24.760Z,101376.47
2022-10-28T17:37:26.276Z,101373.03
2022-10-28T17:42:28.732Z,101376.34
2022-10-28T17:47:32.940Z,101381.66
2022-10-28T17:52:38.204Z,101383.50
2022-10-28T17:57:40.072Z,101400.47
2022-10-28T18:02:41.643Z,101391.09
2022-10-28T18:07:43.294Z,101394.16
2022-10-28T18:12:44.797Z,101408.78
2022-10-28T18:17:49.989Z,101407.94
2022-10-28T18:22:51.768Z,101408.47
2022-10-28T18:27:53.465Z,101413.06
2022-10-28T18:32:55.324Z,101412.78
2022-10-28T18:37:57.368Z,101420.25
2022-10-28T18:42:59.121Z,101421.50
2022-10-28T18:48:00.720Z,101421.00
2022-10-28T18:53:02.697Z,101415.50
2022-10-28T18:58:04.172Z,101423.44
2022-10-28T19:03:05.822Z,101437.88
2022-10-28T19:08:07.396Z,101445.78
2022-10-28T19:13:08.939Z,101444.13
2022-10-28T19:18:11.451Z,101450.78
2022-10-28T19:23:14.751Z,101455.50
2022-10-28T19:28:16.277Z,101456.47
2022-10-28T19:33:17.846Z,101458.06
2022-10-28T19:38:19.390Z,101453.44
2022-10-28T19:43:20.909Z,101461.22
2022-10-28T19:48:22.437Z,101457.72
2022-10-28T19:53:23.953Z,101457.75
2022-10-28T19:58:26.231Z,101476.72
2022-10-28T20:03:30.464Z,101494.22
2022-10-28T20:08:43.955Z,101494.91
2022-10-28T20:13:45.465Z,101502.97
2022-10-28T20:18:47.273Z,101513.19
2022-10-28T20:28:53.381Z,101539.31
2022-10-28T20:33:56.815Z,101529.75
2022-10-28T20:38:59.682Z,101533.41
2022-10-28T20:44:01.381Z,101529.47
2022-10-28T20:49:03.934Z,101538.00
2022-10-28T20:54:05.809Z,101550.72
2022-10-28T20:59:07.581Z,101549.56
2022-10-28T21:04:10.730Z,101550.47
2022-10-28T21:09:12.247Z,101557.41
2022-10-28T21:14:13.735Z,101560.53
2022-10-28T21:19:15.344Z,101546.41
2022-10-28T21:24:16.902Z,101557.25
2022-10-28T21:29:18.409Z,101561.16
2022-10-28T21:34:19.943Z,101561.19
2022-10-28T21:39:21.453Z,101554.25
2022-10-28T21:44:22.988Z,101560.81
2022-10-28T21:49:24.569Z,101561.28
2022-10-28T21:54:26.076Z,101559.91
2022-10-28T21:59:28.016Z,101552.81
2022-10-28T22:04:29.606Z,101562.25
2022-10-28T22:09:34.888Z,101565.09
2022-10-28T22:14:38.955Z,101562.03
2022-10-28T22:19:40.493Z,101571.00
2022-10-28T22:24:42.272Z,101571.00
2022-10-28T22:29:43.785Z,101563.06
2022-10-28T22:34:45.354Z,101569.75
2022-10-28T22:39:46.895Z,101567.47
2022-10-28T22:44:48.401Z,101575.56
2022-10-28T22:49:49.902Z,101566.19
2022-10-28T22:54:51.410Z,101572.50
2022-10-28T22:59:52.954Z,101563.34
2022-10-28T23:04:54.454Z,101561.28
2022-10-28T23:09:55.960Z,101569.22
2022-10-28T23:14:57.454Z,101567.00
2022-10-28T23:19:58.984Z,101573.53
2022-10-28T23:25:00.510Z,101564.44
2022-10-28T23:30:02.028Z,101566.94
2022-10-28T23:35:04.308Z,101571.19
2022-10-28T23:40:06.387Z,101568.34
2022-10-28T23:45:08.501Z,101572.63
2022-10-28T23:50:10.084Z,101570.00
2022-10-28T23:55:11.623Z,101572.63
