createdAt,value
2023-04-19T05:01:13.778Z,0.50
2023-04-19T05:02:13.779Z,0.50
2023-04-19T05:03:13.780Z,0.50
2023-04-19T05:04:14.064Z,0.50
2023-04-19T05:05:13.739Z,0.50
2023-04-19T05:06:13.700Z,0.50
2023-04-19T05:07:13.717Z,0.34
2023-04-19T05:08:13.703Z,0.34
2023-04-19T05:09:13.679Z,0.34
2023-04-19T05:10:13.676Z,0.34
2023-04-19T05:11:13.626Z,0.34
2023-04-19T05:12:13.630Z,0.34
2023-04-19T05:13:13.633Z,0.34
2023-04-19T05:14:13.846Z,0.34
2023-04-19T05:15:13.659Z,0.34
2023-04-19T05:16:13.707Z,0.34
2023-04-19T05:17:13.611Z,0.34
2023-04-19T05:18:13.589Z,0.34
2023-04-19T05:19:13.589Z,0.34
2023-04-19T05:20:13.602Z,0.34
2023-04-19T05:21:13.594Z,0.34
2023-04-19T05:22:13.617Z,0.34
2023-04-19T05:23:13.667Z,0.34
2023-04-19T05:24:13.679Z,0.34
2023-04-19T05:25:13.670Z,0.34
2023-04-19T05:26:13.675Z,0.34
2023-04-19T05:27:13.654Z,0.34
2023-04-19T05:28:13.692Z,0.34
2023-04-19T05:29:13.655Z,0.34
2023-04-19T05:30:13.698Z,0.34
2023-04-19T05:31:13.738Z,0.34
2023-04-19T05:32:13.690Z,0.36
2023-04-19T05:33:13.689Z,0.41
2023-04-19T05:34:13.869Z,0.49
2023-04-19T05:35:13.734Z,0.50
2023-04-19T05:36:13.769Z,0.50
2023-04-19T05:37:13.692Z,0.50
2023-04-19T05:38:13.735Z,0.50
2023-04-19T05:39:13.757Z,0.50
2023-04-19T05:40:13.824Z,0.50
2023-04-19T05:41:13.749Z,0.50
2023-04-19T05:42:13.745Z,0.50
2023-04-19T05:43:13.730Z,0.50
2023-04-19T05:44:14.021Z,0.50
2023-04-19T05:45:13.819Z,0.50
2023-04-19T05:46:13.761Z,0.50
2023-04-19T05:47:13.757Z,0.50
2023-04-19T05:48:13.772Z,0.51
2023-04-19T05:49:13.767Z,0.50
2023-04-19T05:50:13.753Z,0.51
2023-04-19T05:51:13.786Z,0.50
2023-04-19T05:52:13.792Z,0.51
2023-04-19T05:53:13.809Z,0.50
2023-04-19T05:54:14.083Z,0.50
2023-04-19T05:55:13.809Z,0.52
2023-04-19T05:56:13.848Z,0.50
2023-04-19T05:57:13.832Z,0.50
2023-04-19T05:58:13.865Z,0.51
2023-04-19T05:59:13.935Z,0.50
2023-04-19T06:00:13.915Z,0.50
2023-04-19T06:01:13.938Z,0.50
2023-04-19T06:02:14.042Z,0.50
2023-04-19T06:03:14.161Z,0.53
2023-04-19T06:04:14.055Z,0.52
2023-04-19T06:05:14.091Z,0.52
2023-04-19T06:06:14.057Z,0.52
2023-04-19T06:07:30.268Z,0.54
2023-04-19T06:08:14.960Z,0.54
2023-04-19T06:09:13.929Z,0.54
2023-04-19T06:10:13.948Z,0.56
2023-04-19T06:11:23.255Z,0.58
2023-04-19T06:12:14.996Z,0.54
2023-04-19T06:13:13.885Z,0.55
2023-04-19T06:14:14.387Z,0.56
2023-04-19T06:15:13.926Z,0.59
2023-04-19T06:16:13.900Z,0.61
2023-04-19T06:17:13.877Z,0.63
2023-04-19T06:18:19.798Z,0.64
2023-04-19T06:19:14.878Z,0.64
2023-04-19T06:20:13.877Z,0.64
2023-04-19T06:21:13.883Z,0.65
2023-04-19T06:22:13.909Z,0.65
2023-04-19T06:23:13.872Z,0.66
2023-04-19T06:24:14.054Z,0.68
2023-04-19T06:25:13.944Z,0.67
2023-04-19T06:26:13.980Z,0.66
2023-04-19T06:27:14.022Z,0.66
2023-04-19T06:28:14.113Z,0.67
2023-04-19T06:29:14.116Z,0.67
2023-04-19T06:30:14.192Z,0.68
2023-04-19T06:31:14.250Z,0.69
2023-04-19T06:32:14.331Z,0.68
2023-04-19T06:33:14.356Z,0.67
2023-04-19T06:34:14.431Z,0.68
2023-04-19T06:35:14.496Z,0.68
2023-04-19T06:36:14.510Z,0.70
2023-04-19T06:37:14.825Z,0.68
2023-04-19T06:38:14.716Z,0.69
2023-04-19T06:39:14.675Z,0.65
2023-04-19T06:40:14.704Z,0.53
2023-04-19T06:41:14.974Z,0.55
2023-04-19T06:42:14.726Z,0.63
2023-04-19T06:43:14.690Z,0.62
2023-04-19T06:44:14.810Z,0.61
2023-04-19T06:45:15.451Z,0.59
2023-04-19T06:46:14.771Z,0.59
2023-04-19T06:47:14.769Z,0.58
2023-04-19T06:48:14.803Z,0.60
2023-04-19T06:49:14.834Z,0.60
2023-04-19T06:50:14.995Z,0.58
2023-04-19T06:51:14.944Z,0.58
2023-04-19T06:52:14.989Z,0.58
2023-04-19T06:53:14.996Z,0.58
2023-04-19T06:54:15.061Z,0.58
2023-04-19T06:55:15.122Z,0.58
2023-04-19T06:56:15.180Z,0.58
2023-04-19T06:57:15.198Z,0.57
2023-04-19T06:58:15.237Z,0.56
2023-04-19T06:59:15.300Z,0.56
2023-04-19T07:00:15.370Z,0.55
2023-04-19T07:01:15.513Z,0.53
2023-04-19T07:02:15.564Z,0.50
2023-04-19T07:03:15.600Z,0.53
2023-04-19T07:04:16.017Z,0.51
2023-04-19T07:05:15.662Z,0.50
2023-04-19T07:06:15.684Z,0.50
2023-04-19T07:07:15.707Z,0.51
2023-04-19T07:08:15.770Z,0.52
2023-04-19T07:09:15.801Z,0.50
2023-04-19T07:10:15.877Z,0.51
2023-04-19T07:11:15.911Z,0.50
2023-04-19T07:12:15.925Z,0.40
2023-04-19T07:13:15.953Z,0.44
2023-04-19T07:14:16.220Z,0.50
2023-04-19T07:15:15.982Z,0.57
2023-04-19T07:16:16.044Z,0.56
2023-04-19T07:17:15.992Z,0.56
2023-04-19T07:18:16.044Z,0.55
2023-04-19T07:19:16.118Z,0.50
2023-04-19T07:20:16.193Z,0.50
2023-04-19T07:21:16.209Z,0.52
2023-04-19T07:22:16.269Z,0.53
2023-04-19T07:23:16.353Z,0.58
2023-04-19T07:24:16.541Z,0.63
2023-04-19T07:25:16.338Z,0.68
2023-04-19T07:26:27.368Z,0.70
2023-04-19T07:27:16.374Z,0.70
2023-04-19T07:28:16.329Z,0.70
2023-04-19T07:29:16.477Z,0.68
2023-04-19T07:30:22.659Z,0.70
2023-04-19T07:31:16.351Z,0.70
2023-04-19T07:32:16.331Z,0.70
2023-04-19T07:33:16.323Z,0.71
2023-04-19T07:34:16.560Z,0.77
2023-04-19T07:35:16.312Z,0.82
2023-04-19T07:36:16.278Z,0.87
2023-04-19T07:37:16.308Z,0.93
2023-04-19T07:38:16.280Z,1.03
2023-04-19T07:39:16.256Z,1.10
2023-04-19T07:40:16.240Z,1.21
2023-04-19T07:41:16.246Z,1.30
2023-04-19T07:42:16.264Z,1.36
2023-04-19T07:43:16.231Z,1.36
2023-04-19T07:44:16.509Z,1.39
2023-04-19T07:45:16.518Z,1.49
2023-04-19T07:46:16.424Z,1.51
2023-04-19T07:47:16.209Z,1.62
2023-04-19T07:48:16.232Z,1.76
2023-04-19T07:49:16.180Z,1.85
2023-04-19T07:50:16.160Z,2.01
2023-04-19T07:51:16.187Z,2.06
2023-04-19T07:52:16.266Z,2.13
2023-04-19T07:53:16.150Z,1.42
2023-04-19T07:54:16.237Z,1.22
2023-04-19T07:55:16.191Z,1.51
2023-04-19T07:56:16.131Z,1.75
2023-04-19T07:57:16.168Z,1.79
2023-04-19T07:58:16.135Z,1.77
2023-04-19T07:59:16.142Z,1.73
2023-04-19T08:00:16.164Z,1.75
2023-04-19T08:01:16.136Z,1.76
2023-04-19T08:02:16.186Z,1.89
2023-04-19T08:03:16.315Z,1.89
2023-04-19T08:04:16.505Z,1.97
2023-04-19T08:05:16.584Z,2.08
2023-04-19T08:06:16.040Z,2.07
2023-04-19T08:07:16.067Z,2.16
2023-04-19T08:08:16.053Z,2.21
2023-04-19T08:09:16.091Z,2.28
2023-04-19T08:10:16.100Z,2.35
2023-04-19T08:11:16.057Z,2.39
2023-04-19T08:12:30.388Z,2.37
2023-04-19T08:13:17.025Z,2.38
2023-04-19T08:14:27.128Z,2.40
2023-04-19T08:15:52.204Z,2.38
2023-04-19T08:16:41.482Z,2.39
2023-04-19T08:17:23.923Z,2.39
2023-04-19T08:18:17.072Z,2.39
2023-04-19T08:19:15.980Z,2.45
2023-04-19T08:20:15.990Z,2.53
2023-04-19T08:21:15.951Z,2.64
2023-04-19T08:22:15.984Z,2.78
2023-04-19T08:23:22.981Z,2.79
2023-04-19T08:24:17.239Z,2.80
2023-04-19T08:25:16.029Z,2.79
2023-04-19T08:26:15.973Z,2.79
2023-04-19T08:27:15.933Z,2.76
2023-04-19T08:28:15.942Z,2.62
2023-04-19T08:29:16.273Z,2.56
2023-04-19T08:30:15.898Z,2.39
2023-04-19T08:31:16.028Z,2.33
2023-04-19T08:32:16.041Z,2.24
2023-04-19T08:33:16.025Z,2.26
2023-04-19T08:34:16.051Z,2.28
2023-04-19T08:35:16.075Z,2.25
2023-04-19T08:36:22.018Z,2.31
2023-04-19T08:37:17.188Z,2.31
2023-04-19T08:38:16.206Z,2.30
2023-04-19T08:39:28.989Z,2.29
2023-04-19T08:40:17.177Z,2.31
2023-04-19T08:41:16.139Z,2.31
2023-04-19T08:43:16.116Z,2.37
2023-04-19T08:44:22.500Z,2.48
2023-04-19T08:45:27.919Z,2.32
2023-04-19T08:46:17.126Z,2.32
2023-04-19T08:47:27.241Z,2.36
2023-04-19T08:48:17.133Z,2.32
2023-04-19T08:49:16.325Z,2.37
2023-04-19T08:50:30.905Z,2.45
2023-04-19T08:51:17.088Z,2.33
2023-04-19T08:52:16.024Z,2.36
2023-04-19T08:53:24.917Z,2.44
2023-04-19T08:54:17.044Z,2.32
2023-04-19T08:55:15.995Z,2.40
2023-04-19T08:56:27.694Z,2.52
2023-04-19T08:57:17.038Z,2.33
2023-04-19T08:58:28.553Z,2.41
2023-04-19T08:59:20.750Z,2.34
2023-04-19T09:00:15.977Z,2.34
2023-04-19T09:01:26.790Z,2.41
2023-04-19T09:02:17.025Z,2.33
2023-04-19T09:03:16.218Z,2.41
2023-04-19T09:05:16.076Z,2.73
2023-04-19T09:06:16.153Z,3.02
2023-04-19T09:07:15.957Z,3.07
2023-04-19T09:08:16.048Z,3.12
2023-04-19T09:09:33.217Z,3.06
2023-04-19T09:10:17.000Z,3.07
2023-04-19T09:11:15.936Z,3.07
2023-04-19T09:12:15.907Z,3.08
2023-04-19T09:13:15.911Z,3.10
2023-04-19T09:14:15.880Z,3.13
2023-04-19T09:15:15.905Z,3.17
2023-04-19T09:16:15.912Z,3.24
2023-04-19T09:17:15.924Z,3.22
2023-04-19T09:18:15.914Z,3.22
2023-04-19T09:19:22.986Z,3.33
2023-04-19T09:20:16.864Z,3.34
2023-04-19T09:21:15.851Z,3.35
2023-04-19T09:22:15.833Z,3.39
2023-04-19T09:23:15.838Z,3.48
2023-04-19T09:24:15.850Z,3.61
2023-04-19T09:25:39.268Z,3.80
2023-04-19T09:26:23.453Z,3.80
2023-04-19T09:27:16.843Z,3.81
2023-04-19T09:28:15.821Z,3.85
2023-04-19T09:29:15.978Z,3.86
2023-04-19T09:30:27.997Z,3.84
2023-04-19T09:32:16.747Z,3.81
2023-04-19T09:33:15.979Z,3.89
2023-04-19T09:34:15.734Z,3.98
2023-04-19T09:35:15.786Z,4.18
2023-04-19T09:36:15.742Z,4.34
2023-04-19T09:37:27.992Z,4.40
2023-04-19T09:38:16.698Z,4.40
2023-04-19T09:39:16.109Z,4.44
2023-04-19T09:40:15.722Z,4.43
2023-04-19T09:41:15.692Z,4.38
2023-04-19T09:42:17.485Z,4.44
2023-04-19T09:43:45.313Z,4.41
2023-04-19T09:46:15.691Z,4.41
2023-04-19T09:47:15.675Z,4.44
2023-04-19T09:48:15.637Z,4.48
2023-04-19T09:49:23.185Z,4.56
2023-04-19T09:50:23.948Z,4.42
2023-04-19T09:51:16.748Z,4.42
2023-04-19T09:52:15.636Z,4.47
2023-04-19T09:53:15.602Z,4.48
2023-04-19T09:54:15.592Z,4.51
2023-04-19T09:55:27.052Z,4.59
2023-04-19T09:56:16.600Z,4.41
2023-04-19T09:57:15.588Z,4.46
2023-04-19T09:58:15.573Z,4.51
2023-04-19T09:59:20.547Z,4.62
2023-04-19T10:00:16.568Z,4.41
2023-04-19T10:01:16.892Z,4.46
2023-04-19T10:02:15.636Z,4.57
2023-04-19T10:03:15.601Z,4.73
2023-04-19T10:04:28.981Z,4.94
2023-04-19T10:05:21.127Z,4.42
2023-04-19T10:08:15.632Z,4.54
2023-04-19T10:09:15.780Z,4.74
2023-04-19T10:10:20.334Z,5.03
2023-04-19T10:11:16.476Z,4.43
2023-04-19T10:12:45.632Z,4.54
2023-04-19T10:13:20.481Z,4.43
2023-04-19T10:14:15.572Z,4.44
2023-04-19T10:15:15.468Z,4.56
2023-04-19T10:16:19.420Z,4.75
2023-04-19T10:17:15.521Z,1.88
2023-04-19T10:18:15.451Z,1.27
2023-04-19T10:19:16.473Z,0.95
2023-04-19T10:20:15.618Z,0.78
2023-04-19T10:21:15.433Z,0.64
2023-04-19T10:22:15.418Z,0.52
2023-04-19T10:23:15.412Z,0.50
2023-04-19T10:24:15.423Z,0.51
2023-04-19T10:25:15.399Z,0.62
2023-04-19T10:26:15.401Z,0.79
2023-04-19T10:27:15.467Z,0.67
2023-04-19T10:28:15.383Z,0.58
2023-04-19T10:29:15.509Z,0.47
2023-04-19T10:30:15.562Z,0.48
2023-04-19T10:31:15.405Z,0.50
2023-04-19T10:32:15.470Z,0.50
2023-04-19T10:33:15.357Z,0.50
2023-04-19T10:34:15.372Z,0.50
2023-04-19T10:35:15.313Z,0.51
2023-04-19T10:36:15.331Z,0.50
2023-04-19T10:37:15.343Z,0.50
2023-04-19T10:38:15.335Z,0.51
2023-04-19T10:39:15.404Z,0.50
2023-04-19T10:40:15.312Z,0.53
2023-04-19T10:41:16.914Z,0.52
2023-04-19T10:42:15.332Z,0.53
2023-04-19T10:43:15.407Z,0.59
2023-04-19T10:44:15.385Z,0.65
2023-04-19T10:45:15.419Z,0.69
2023-04-19T10:46:15.495Z,0.61
2023-04-19T10:47:15.501Z,0.52
2023-04-19T10:48:15.560Z,0.51
2023-04-19T10:49:15.827Z,0.53
2023-04-19T10:50:15.590Z,0.50
2023-04-19T10:51:15.648Z,0.51
2023-04-19T10:52:15.744Z,0.58
2023-04-19T10:53:15.796Z,0.54
2023-04-19T10:54:15.847Z,0.56
2023-04-19T10:55:15.883Z,0.58
2023-04-19T10:56:15.988Z,0.63
2023-04-19T10:57:15.986Z,0.89
2023-04-19T10:58:16.048Z,1.10
2023-04-19T10:59:16.340Z,0.90
2023-04-19T11:00:16.091Z,0.68
2023-04-19T11:01:16.198Z,0.65
2023-04-19T11:02:16.278Z,0.54
2023-04-19T11:03:16.312Z,0.48
2023-04-19T11:04:16.390Z,0.50
2023-04-19T11:05:17.855Z,0.50
2023-04-19T11:06:16.310Z,0.50
2023-04-19T11:07:16.265Z,0.50
2023-04-19T11:08:16.276Z,0.58
2023-04-19T11:09:16.435Z,0.65
2023-04-19T11:10:16.268Z,0.65
2023-04-19T11:11:16.256Z,0.53
2023-04-19T11:12:17.748Z,0.52
2023-04-19T11:13:16.276Z,0.53
2023-04-19T11:14:16.263Z,0.64
2023-04-19T11:15:16.268Z,0.60
2023-04-19T11:16:17.738Z,0.51
2023-04-19T11:17:16.277Z,0.57
2023-04-19T11:18:16.539Z,0.50
2023-04-19T11:19:16.471Z,0.51
2023-04-19T11:20:16.188Z,0.50
2023-04-19T11:21:16.220Z,0.52
2023-04-19T11:22:16.210Z,0.56
2023-04-19T11:23:16.184Z,0.60
2023-04-19T11:24:16.272Z,0.62
2023-04-19T11:25:16.314Z,0.60
2023-04-19T11:26:16.212Z,0.60
2023-04-19T11:27:16.178Z,0.57
2023-04-19T11:28:16.336Z,0.55
2023-04-19T11:29:16.403Z,0.50
2023-04-19T11:30:16.140Z,0.61
2023-04-19T11:31:16.163Z,0.64
2023-04-19T11:32:16.113Z,0.67
2023-04-19T11:33:16.130Z,0.63
2023-04-19T11:34:16.234Z,0.63
2023-04-19T11:35:16.137Z,0.52
2023-04-19T11:36:16.066Z,0.58
2023-04-19T11:37:16.069Z,0.60
2023-04-19T11:38:16.084Z,0.57
2023-04-19T11:39:16.056Z,0.68
2023-04-19T11:40:16.112Z,0.68
2023-04-19T11:41:16.061Z,0.96
2023-04-19T11:42:16.056Z,1.27
2023-04-19T11:43:16.067Z,1.42
2023-04-19T11:44:16.285Z,1.81
2023-04-19T11:45:28.624Z,2.36
2023-04-19T11:46:17.088Z,2.37
2023-04-19T11:47:16.039Z,2.46
2023-04-19T11:48:16.082Z,2.67
2023-04-19T11:49:16.030Z,3.12
2023-04-19T11:50:15.987Z,4.10
2023-04-19T11:51:15.980Z,4.21
2023-04-19T11:52:15.970Z,4.40
2023-04-19T11:53:15.950Z,4.72
2023-04-19T11:54:16.075Z,3.20
2023-04-19T11:55:15.973Z,2.42
2023-04-19T11:56:15.958Z,1.66
2023-04-19T11:57:16.021Z,0.89
2023-04-19T11:58:16.063Z,0.70
2023-04-19T11:59:16.056Z,0.61
2023-04-19T12:00:16.084Z,0.49
2023-04-19T12:01:16.088Z,0.54
2023-04-19T12:02:16.138Z,0.53
2023-04-19T12:03:16.255Z,0.58
2023-04-19T12:04:16.485Z,0.64
2023-04-19T12:05:16.377Z,0.70
2023-04-19T12:06:16.190Z,0.64
2023-04-19T12:07:16.251Z,0.65
2023-04-19T12:08:16.189Z,0.63
2023-04-19T12:09:16.246Z,0.59
2023-04-19T12:10:16.284Z,0.52
2023-04-19T12:11:16.321Z,0.52
2023-04-19T12:12:16.327Z,0.62
2023-04-19T12:13:16.370Z,0.71
2023-04-19T12:14:16.567Z,1.04
2023-04-19T12:15:16.414Z,1.13
2023-04-19T12:16:16.424Z,0.86
2023-04-19T12:17:16.393Z,0.82
2023-04-19T12:18:16.495Z,0.56
2023-04-19T12:19:16.557Z,1.13
2023-04-19T12:20:16.381Z,1.60
2023-04-19T12:21:16.424Z,1.29
2023-04-19T12:22:16.468Z,1.24
2023-04-19T12:23:16.536Z,1.10
2023-04-19T12:24:16.579Z,1.01
2023-04-19T12:25:16.592Z,1.00
2023-04-19T12:26:16.618Z,1.00
2023-04-19T12:27:16.601Z,0.97
2023-04-19T12:28:16.624Z,0.87
2023-04-19T12:29:16.821Z,0.87
2023-04-19T12:30:16.590Z,0.87
2023-04-19T12:31:16.624Z,1.34
2023-04-19T12:32:16.593Z,1.80
2023-04-19T12:33:16.637Z,1.85
2023-04-19T12:34:16.668Z,1.81
2023-04-19T12:35:16.724Z,1.87
2023-04-19T12:36:16.766Z,2.03
2023-04-19T12:37:16.805Z,2.11
2023-04-19T12:38:16.875Z,2.67
2023-04-19T12:39:17.051Z,3.49
2023-04-19T12:40:17.035Z,3.94
2023-04-19T12:41:16.895Z,3.86
2023-04-19T12:42:16.901Z,3.70
2023-04-19T12:43:16.908Z,4.22
2023-04-19T12:44:16.883Z,4.13
2023-04-19T12:45:16.880Z,3.86
2023-04-19T12:46:16.946Z,4.23
2023-04-19T12:47:16.913Z,4.44
2023-04-19T12:48:16.904Z,5.39
2023-04-19T12:49:17.185Z,5.15
2023-04-19T12:50:17.054Z,5.40
2023-04-19T12:51:17.060Z,4.91
2023-04-19T12:52:17.153Z,5.96
2023-04-19T12:53:17.154Z,6.33
2023-04-19T12:54:17.270Z,6.37
2023-04-19T12:55:17.316Z,7.25
2023-04-19T12:56:17.382Z,7.96
2023-04-19T12:57:17.414Z,8.41
2023-04-19T12:58:17.512Z,9.89
2023-04-19T12:59:17.739Z,10.66
2023-04-19T13:00:17.719Z,9.81
2023-04-19T13:01:17.672Z,10.75
2023-04-19T13:02:17.769Z,10.64
2023-04-19T13:03:17.827Z,11.16
2023-04-19T13:04:18.283Z,11.90
2023-04-19T13:05:17.858Z,8.73
2023-04-19T13:06:17.931Z,8.78
2023-04-19T13:07:17.977Z,9.34
2023-04-19T13:08:18.055Z,9.83
2023-04-19T13:09:18.113Z,10.37
2023-04-19T13:10:18.140Z,7.85
2023-04-19T13:11:18.220Z,6.75
2023-04-19T13:12:18.255Z,6.46
2023-04-19T13:13:18.333Z,7.29
2023-04-19T13:14:18.561Z,8.75
2023-04-19T13:15:18.436Z,8.51
2023-04-19T13:16:18.536Z,10.07
2023-04-19T13:17:18.567Z,10.53
2023-04-19T13:18:18.585Z,9.99
2023-04-19T13:19:18.610Z,10.80
2023-04-19T13:20:18.660Z,11.11
2023-04-19T13:21:18.708Z,11.40
2023-04-19T13:22:18.739Z,13.79
2023-04-19T13:23:18.765Z,13.49
2023-04-19T13:24:18.924Z,11.91
2023-04-19T13:25:18.840Z,10.38
2023-04-19T13:26:18.940Z,9.89
2023-04-19T13:27:18.928Z,9.35
2023-04-19T13:28:18.949Z,9.67
2023-04-19T13:29:19.021Z,10.72
2023-04-19T13:30:19.056Z,9.67
2023-04-19T13:31:19.096Z,10.94
2023-04-19T13:32:19.087Z,11.13
2023-04-19T13:33:19.270Z,11.15
2023-04-19T13:34:19.341Z,12.43
2023-04-19T13:35:19.178Z,11.74
2023-04-19T13:36:19.204Z,11.49
2023-04-19T13:37:19.222Z,11.21
2023-04-19T13:38:19.247Z,10.92
2023-04-19T13:39:19.261Z,10.69
2023-04-19T13:40:20.081Z,10.66
2023-04-19T13:41:19.335Z,10.61
2023-04-19T13:42:19.371Z,11.23
2023-04-19T13:43:19.373Z,10.60
2023-04-19T13:44:19.470Z,10.40
2023-04-19T13:45:19.425Z,11.32
2023-04-19T13:46:19.451Z,12.38
2023-04-19T13:47:19.397Z,12.31
2023-04-19T13:48:19.473Z,11.34
2023-04-19T13:49:19.439Z,11.65
2023-04-19T13:50:19.532Z,12.32
2023-04-19T13:51:19.480Z,13.58
2023-04-19T13:52:19.522Z,13.18
2023-04-19T13:53:19.534Z,13.45
2023-04-19T13:54:20.232Z,13.56
2023-04-19T13:55:19.545Z,12.97
2023-04-19T13:56:19.524Z,14.60
2023-04-19T13:57:19.574Z,13.85
2023-04-19T13:58:19.660Z,11.53
2023-04-19T13:59:19.685Z,10.81
2023-04-19T14:00:19.717Z,10.49
2023-04-19T14:01:19.766Z,12.42
2023-04-19T14:02:19.813Z,12.70
2023-04-19T14:03:19.874Z,12.74
2023-04-19T14:04:20.163Z,13.07
2023-04-19T14:05:19.836Z,13.68
2023-04-19T14:06:19.821Z,12.00
2023-04-19T14:07:19.850Z,12.90
2023-04-19T14:08:19.905Z,12.62
2023-04-19T14:09:19.899Z,11.91
2023-04-19T14:10:20.000Z,11.60
2023-04-19T14:11:19.957Z,11.21
2023-04-19T14:12:19.968Z,11.58
2023-04-19T14:13:20.030Z,11.93
2023-04-19T14:14:20.009Z,14.34
2023-04-19T14:15:20.030Z,15.23
2023-04-19T14:16:20.077Z,10.34
2023-04-19T14:17:20.077Z,5.56
2023-04-19T14:18:20.082Z,8.69
2023-04-19T14:19:20.046Z,4.94
2023-04-19T14:20:20.081Z,4.30
2023-04-19T14:21:20.041Z,5.89
2023-04-19T14:22:20.108Z,7.51
2023-04-19T14:23:20.240Z,8.65
2023-04-19T14:24:20.339Z,9.31
2023-04-19T14:25:20.352Z,10.37
2023-04-19T14:26:20.325Z,12.28
2023-04-19T14:27:20.390Z,14.01
2023-04-19T14:28:20.494Z,14.45
2023-04-19T14:29:20.508Z,15.23
2023-04-19T14:30:20.548Z,16.58
2023-04-19T14:31:20.628Z,18.11
2023-04-19T14:32:25.279Z,18.48
2023-04-19T14:33:21.651Z,18.53
2023-04-19T14:34:20.603Z,18.70
2023-04-19T14:35:20.639Z,18.94
2023-04-19T14:36:20.633Z,19.25
2023-04-19T14:37:20.564Z,20.77
2023-04-19T14:38:20.638Z,21.10
2023-04-19T14:39:20.577Z,21.07
2023-04-19T14:40:20.603Z,21.04
2023-04-19T14:41:20.560Z,20.80
2023-04-19T14:42:22.622Z,21.13
2023-04-19T14:43:20.685Z,21.22
2023-04-19T14:44:20.777Z,20.87
2023-04-19T14:45:20.711Z,21.23
2023-04-19T14:46:20.860Z,20.81
2023-04-19T14:47:20.813Z,20.90
2023-04-19T14:48:22.315Z,20.76
2023-04-19T14:49:20.747Z,21.12
2023-04-19T14:50:20.797Z,20.83
2023-04-19T14:51:20.790Z,20.70
2023-04-19T14:52:20.792Z,20.77
2023-04-19T14:53:20.829Z,21.30
2023-04-19T14:54:20.851Z,20.80
2023-04-19T14:55:20.869Z,21.13
2023-04-19T14:56:20.893Z,21.20
2023-04-19T14:57:20.889Z,20.87
2023-04-19T14:58:20.888Z,20.90
2023-04-19T14:59:21.057Z,20.04
2023-04-19T15:00:21.039Z,20.22
2023-04-19T15:01:21.070Z,20.12
2023-04-19T15:02:21.122Z,19.83
2023-04-19T15:03:21.099Z,20.50
2023-04-19T15:04:21.249Z,19.73
2023-04-19T15:05:21.296Z,20.23
2023-04-19T15:06:21.046Z,19.64
2023-04-19T15:07:21.115Z,20.07
2023-04-19T15:08:30.430Z,19.83
2023-04-19T15:09:22.150Z,19.86
2023-04-19T15:10:21.119Z,19.75
2023-04-19T15:11:21.086Z,19.75
2023-04-19T15:12:21.149Z,19.82
2023-04-19T15:13:21.092Z,19.73
2023-04-19T15:14:21.094Z,19.37
2023-04-19T15:15:21.080Z,19.78
2023-04-19T15:16:21.119Z,19.42
2023-04-19T15:17:21.104Z,19.54
2023-04-19T15:18:21.055Z,19.92
2023-04-19T15:19:21.077Z,19.59
2023-04-19T15:20:21.038Z,19.61
2023-04-19T15:21:23.659Z,19.35
2023-04-19T15:22:21.010Z,19.93
2023-04-19T15:23:21.013Z,20.26
2023-04-19T15:24:21.007Z,19.34
2023-04-19T15:25:21.118Z,19.25
2023-04-19T15:26:21.055Z,18.89
2023-04-19T15:27:20.976Z,18.97
2023-04-19T15:28:21.016Z,18.97
2023-04-19T15:29:20.979Z,19.59
2023-04-19T15:30:21.022Z,19.03
2023-04-19T15:31:21.060Z,19.33
2023-04-19T15:32:21.099Z,18.78
2023-04-19T15:33:20.971Z,19.46
2023-04-19T15:34:20.938Z,19.03
2023-04-19T15:35:20.966Z,18.73
2023-04-19T15:36:20.924Z,18.85
2023-04-19T15:37:20.954Z,19.09
2023-04-19T15:38:20.929Z,18.58
2023-04-19T15:39:20.896Z,18.82
2023-04-19T15:40:20.900Z,18.66
2023-04-19T15:41:20.913Z,18.25
2023-04-19T15:42:20.886Z,18.98
2023-04-19T15:43:20.919Z,18.25
2023-04-19T15:44:20.921Z,18.36
2023-04-19T15:45:20.872Z,18.32
2023-04-19T15:46:20.904Z,18.52
2023-04-19T15:47:20.831Z,18.29
2023-04-19T15:48:20.900Z,18.11
2023-04-19T15:49:20.867Z,18.27
2023-04-19T15:50:20.846Z,18.38
2023-04-19T15:51:20.826Z,18.14
2023-04-19T15:52:20.812Z,18.02
2023-04-19T15:53:20.852Z,17.84
2023-04-19T15:54:20.802Z,18.26
2023-04-19T15:55:20.820Z,17.81
2023-04-19T15:56:20.806Z,17.98
2023-04-19T15:57:20.804Z,17.93
2023-04-19T15:58:20.778Z,18.16
2023-04-19T15:59:20.806Z,18.06
2023-04-19T16:00:20.793Z,17.81
2023-04-19T16:01:20.823Z,17.56
2023-04-19T16:02:20.893Z,17.64
2023-04-19T16:03:20.888Z,17.52
2023-04-19T16:04:20.924Z,17.12
2023-04-19T16:05:20.717Z,17.21
2023-04-19T16:06:20.734Z,17.42
2023-04-19T16:07:20.692Z,16.98
2023-04-19T16:08:20.703Z,17.31
2023-04-19T16:09:20.741Z,17.26
2023-04-19T16:10:20.683Z,17.07
2023-04-19T16:11:20.734Z,17.20
2023-04-19T16:12:28.931Z,17.06
2023-04-19T16:13:21.671Z,17.14
2023-04-19T16:14:20.683Z,17.20
2023-04-19T16:15:20.687Z,17.34
2023-04-19T16:16:25.931Z,17.44
2023-04-19T16:17:21.681Z,17.14
2023-04-19T16:18:20.645Z,17.30
2023-04-19T16:19:22.621Z,17.37
2023-04-19T16:20:20.799Z,17.10
2023-04-19T16:21:20.816Z,17.15
2023-04-19T16:22:20.829Z,17.36
2023-04-19T16:23:20.877Z,17.42
2023-04-19T16:24:20.778Z,17.58
2023-04-19T16:25:20.828Z,17.35
2023-04-19T16:26:20.811Z,16.98
2023-04-19T16:27:20.835Z,16.55
2023-04-19T16:28:20.894Z,16.86
2023-04-19T16:29:20.904Z,16.89
2023-04-19T16:30:20.878Z,16.91
2023-04-19T16:31:20.926Z,16.83
2023-04-19T16:32:20.964Z,17.16
2023-04-19T16:33:20.993Z,16.51
2023-04-19T16:34:20.919Z,16.95
2023-04-19T16:35:20.998Z,16.61
2023-04-19T16:36:20.983Z,16.88
2023-04-19T16:37:21.014Z,16.74
2023-04-19T16:38:21.074Z,16.55
2023-04-19T16:39:21.113Z,16.64
2023-04-19T16:40:21.103Z,16.27
2023-04-19T16:41:21.072Z,16.26
2023-04-19T16:42:21.099Z,15.86
2023-04-19T16:43:21.156Z,16.46
2023-04-19T16:44:21.127Z,16.46
2023-04-19T16:45:21.181Z,16.13
2023-04-19T16:46:21.255Z,16.09
2023-04-19T16:47:21.244Z,16.56
2023-04-19T16:48:21.313Z,16.14
2023-04-19T16:49:21.227Z,16.13
2023-04-19T16:50:21.366Z,16.32
2023-04-19T16:51:21.356Z,16.08
2023-04-19T16:52:21.364Z,16.26
2023-04-19T16:53:21.405Z,15.94
2023-04-19T16:54:21.377Z,16.41
2023-04-19T16:55:21.391Z,16.53
2023-04-19T16:56:21.685Z,16.77
2023-04-19T16:57:21.482Z,17.06
2023-04-19T16:58:21.479Z,17.26
2023-04-19T16:59:21.516Z,17.59
2023-04-19T17:00:23.331Z,17.31
