createdAt,value
2024-04-08T00:04:21.216Z,51.1
2024-04-08T00:09:41.814Z,51
2024-04-08T00:15:02.680Z,51
2024-04-08T00:20:24.480Z,50.9
2024-04-08T00:25:45.507Z,50.9
2024-04-08T00:31:06.634Z,50.9
2024-04-08T00:36:12.967Z,50.8
2024-04-08T00:41:37.103Z,50.8
2024-04-08T00:46:57.951Z,50.8
2024-04-08T00:52:20.109Z,50.8
2024-04-08T00:57:41.322Z,50.7
2024-04-08T01:03:02.173Z,50.6
2024-04-08T01:08:38.649Z,50.6
2024-04-08T01:14:01.367Z,50.6
2024-04-08T01:19:37.500Z,50.6
2024-04-08T01:25:14.586Z,50.5
2024-04-08T01:30:55.889Z,50.5
2024-04-08T01:36:32.643Z,50.4
2024-04-08T01:41:38.841Z,50.4
2024-04-08T01:47:15.308Z,50.4
2024-04-08T01:52:36.532Z,50.4
2024-04-08T01:57:57.880Z,50.3
2024-04-08T02:03:35.057Z,50.3
2024-04-08T02:09:11.627Z,50.3
2024-04-08T02:14:48.301Z,50.2
2024-04-08T02:20:09.195Z,50.2
2024-04-08T02:25:46.340Z,50.1
2024-04-08T02:31:23.500Z,50.1
2024-04-08T02:37:00.416Z,50.1
2024-04-08T02:42:37.518Z,50
2024-04-08T02:48:14.892Z,50
2024-04-08T02:53:50.958Z,49.9
2024-04-08T02:59:14.204Z,49.9
2024-04-08T03:04:35.595Z,49.9
2024-04-08T03:10:00.357Z,49.9
2024-04-08T03:15:24.865Z,49.8
2024-04-08T03:20:45.931Z,49.8
2024-04-08T03:26:06.922Z,49.8
2024-04-08T03:31:47.180Z,49.7
2024-04-08T03:37:24.659Z,49.7
2024-04-08T03:43:02.117Z,49.6
2024-04-08T03:48:39.883Z,49.6
2024-04-08T03:54:19.497Z,49.6
2024-04-08T03:59:57.440Z,49.5
2024-04-08T04:05:33.654Z,49.5
2024-04-08T04:11:10.331Z,49.5
2024-04-08T04:16:46.348Z,49.4
2024-04-08T04:22:23.044Z,49.4
2024-04-08T04:27:44.018Z,49.4
2024-04-08T04:33:22.418Z,49.3
2024-04-08T04:38:59.520Z,49.3
2024-04-08T04:44:36.803Z,49.3
2024-04-08T04:50:12.935Z,49.2
2024-04-08T04:55:50.775Z,49.2
2024-04-08T05:01:12.039Z,49.1
2024-04-08T05:06:48.610Z,49.1
2024-04-08T05:12:25.321Z,49.1
2024-04-08T05:18:03.184Z,49
2024-04-08T05:23:40.345Z,49
2024-04-08T05:29:16.953Z,48.9
2024-04-08T05:34:57.040Z,48.9
2024-04-08T05:40:34.047Z,48.8
2024-04-08T05:45:55.796Z,48.8
2024-04-08T05:51:33.622Z,48.8
2024-04-08T05:57:10.270Z,48.8
2024-04-08T06:02:47.380Z,48.7
2024-04-08T06:08:24.063Z,48.7
2024-04-08T06:14:00.849Z,48.6
2024-04-08T06:19:37.383Z,48.6
2024-04-08T06:25:13.846Z,48.6
2024-04-08T06:30:54.153Z,48.5
2024-04-08T06:36:30.943Z,48.5
2024-04-08T06:42:08.354Z,48.4
2024-04-08T06:47:45.667Z,48.4
2024-04-08T06:53:26.615Z,48.4
2024-04-08T06:59:03.471Z,48.4
2024-04-08T07:04:41.838Z,48.3
2024-04-08T07:10:18.963Z,48.3
2024-04-08T07:16:00.111Z,48.3
2024-04-08T07:21:37.018Z,48.2
2024-04-08T07:27:17.138Z,48.1
2024-04-08T07:32:38.966Z,48.1
2024-04-08T07:38:18.252Z,48.1
2024-04-08T07:44:10.284Z,48.1
2024-04-08T07:49:47.723Z,48
2024-04-08T07:55:25.102Z,48
2024-04-08T08:01:05.416Z,47.9
2024-04-08T08:06:43.002Z,47.9
2024-04-08T08:12:19.266Z,48
2024-04-08T08:17:58.839Z,48.1
2024-04-08T08:23:40.341Z,48.2
2024-04-08T08:29:04.868Z,48.3
2024-04-08T08:34:42.410Z,48.4
2024-04-08T08:40:20.109Z,48.6
2024-04-08T08:45:56.826Z,48.8
2024-04-08T08:51:19.118Z,49.2
2024-04-08T08:56:55.964Z,49.5
2024-04-08T09:02:37.514Z,49.9
2024-04-08T09:08:19.910Z,50.4
2024-04-08T09:13:57.341Z,50.8
2024-04-08T09:19:18.696Z,51.4
2024-04-08T09:24:40.510Z,51.9
2024-04-08T09:30:22.849Z,52.6
2024-04-08T09:35:59.785Z,53.3
2024-04-08T09:41:21.554Z,54
2024-04-08T09:46:58.370Z,54.8
2024-04-08T09:52:39.836Z,55.5
2024-04-08T09:58:10.534Z,56.3
2024-04-08T10:03:31.897Z,56.9
2024-04-08T10:08:40.454Z,57.6
2024-04-08T10:14:04.617Z,58.3
2024-04-08T10:19:27.332Z,59.1
2024-04-08T10:24:40.711Z,59.8
2024-04-08T10:30:03.347Z,60.4
2024-04-08T10:35:27.908Z,61.1
2024-04-08T10:41:07.667Z,61.8
2024-04-08T10:46:45.804Z,62.5
2024-04-08T10:52:23.836Z,63.1
2024-04-08T10:58:01.567Z,63.8
2024-04-08T11:03:40.643Z,64.4
2024-04-08T11:09:19.053Z,65
2024-04-08T11:14:56.314Z,65.6
2024-04-08T11:20:21.765Z,65.9
2024-04-08T11:26:01.751Z,66.3
2024-04-08T11:31:36.913Z,66.5
2024-04-08T11:37:18.593Z,66.7
2024-04-08T11:43:10.716Z,66.9
2024-04-08T11:48:56.317Z,67.1
2024-04-08T11:54:19.424Z,67.2
2024-04-08T12:00:14.139Z,67.3
2024-04-08T12:05:35.578Z,67.4
2024-04-08T12:11:12.224Z,67.5
2024-04-08T12:16:34.832Z,67.6
2024-04-08T12:21:43.529Z,67.6
2024-04-08T12:27:19.897Z,67.7
2024-04-08T12:32:59.614Z,67.8
2024-04-08T12:38:21.322Z,67.8
2024-04-08T12:43:51.032Z,67.8
2024-04-08T12:49:32.723Z,67.8
2024-04-08T12:54:58.699Z,67.8
2024-04-08T13:00:21.523Z,67.7
2024-04-08T13:05:43.720Z,67.8
2024-04-08T13:11:08.839Z,67.8
2024-04-08T13:16:04.177Z,67.8
2024-04-08T13:21:26.944Z,67.8
2024-04-08T13:27:10.310Z,67.8
2024-04-08T13:32:51.921Z,67.7
2024-04-08T13:38:33.878Z,67.7
2024-04-08T13:44:09.969Z,67.6
2024-04-08T13:49:48.617Z,67.6
2024-04-08T13:55:25.951Z,67.6
2024-04-08T14:00:50.513Z,67.5
2024-04-08T14:06:30.578Z,67.4
2024-04-08T14:12:07.992Z,67.4
2024-04-08T14:17:47.270Z,67.4
2024-04-08T14:23:28.683Z,67.3
2024-04-08T14:29:06.511Z,67.3
2024-04-08T14:34:42.479Z,67.2
2024-04-08T14:41:42.159Z,67.1
2024-04-08T14:47:56.022Z,67.1
2024-04-08T14:54:02.227Z,67
2024-04-08T14:59:51.608Z,66.9
2024-04-08T15:05:29.616Z,66.9
2024-04-08T15:11:14.545Z,66.9
2024-04-08T15:16:52.493Z,66.8
2024-04-08T15:22:29.777Z,66.7
2024-04-08T15:28:05.651Z,66.7
2024-04-08T15:33:47.236Z,66.6
2024-04-08T15:39:10.698Z,66.6
2024-04-08T15:44:47.318Z,66.5
2024-04-08T15:50:26.027Z,66.4
2024-04-08T15:55:48.090Z,66.4
2024-04-08T16:01:24.552Z,66.3
2024-04-08T16:07:05.767Z,66.3
2024-04-08T16:12:43.028Z,66.2
2024-04-08T16:18:21.173Z,66.1
2024-04-08T16:24:45.781Z,66.1
2024-04-08T16:30:11.176Z,66.1
2024-04-08T16:35:48.760Z,66
2024-04-08T16:41:26.721Z,65.9
2024-04-08T16:47:04.135Z,65.9
2024-04-08T16:52:40.862Z,65.8
2024-04-08T16:58:02.863Z,65.8
2024-04-08T17:03:26.479Z,65.7
2024-04-08T17:08:33.392Z,65.6
2024-04-08T17:14:12.004Z,65.6
2024-04-08T17:19:51.386Z,65.6
2024-04-08T17:25:12.535Z,65.5
2024-04-08T17:30:50.472Z,65.4
2024-04-08T17:36:15.481Z,65.4
2024-04-08T17:41:37.595Z,65.3
2024-04-08T17:47:08.665Z,65.3
2024-04-08T17:52:47.545Z,65.3
2024-04-08T17:57:55.542Z,65.2
2024-04-08T18:03:19.922Z,65.1
2024-04-08T18:09:02.270Z,65.1
2024-04-08T18:14:31.480Z,65
2024-04-08T18:20:16.920Z,64.9
2024-04-08T18:25:53.933Z,64.9
2024-04-08T18:31:15.121Z,64.8
2024-04-08T18:36:41.520Z,64.8
2024-04-08T18:42:02.202Z,64.7
2024-04-08T18:47:42.240Z,64.6
2024-04-08T18:53:05.237Z,64.6
2024-04-08T18:58:44.757Z,64.5
2024-04-08T19:04:19.725Z,64.5
2024-04-08T19:09:58.141Z,64.4
2024-04-08T19:15:14.515Z,64.4
2024-04-08T19:20:57.354Z,64.3
2024-04-08T19:26:39.743Z,64.3
2024-04-08T19:32:16.780Z,64.2
2024-04-08T19:37:53.656Z,64.1
2024-04-08T19:43:31.466Z,64.1
2024-04-08T19:49:40.894Z,64.1
2024-04-08T19:55:24.587Z,64
2024-04-08T20:01:05.191Z,63.9
2024-04-08T20:06:42.862Z,63.9
2024-04-08T20:12:20.056Z,63.8
2024-04-08T20:17:57.937Z,63.8
2024-04-08T20:23:36.790Z,63.7
2024-04-08T20:28:59.807Z,63.7
2024-04-08T20:34:40.098Z,63.6
2024-04-08T20:40:01.783Z,63.6
2024-04-08T20:45:38.494Z,63.5
2024-04-08T20:51:16.772Z,63.4
2024-04-08T20:56:49.675Z,63.4
2024-04-08T21:01:57.039Z,63.3
2024-04-08T21:07:20.962Z,63.3
2024-04-08T21:12:58.573Z,63.2
2024-04-08T21:18:05.040Z,63.2
2024-04-08T21:23:28.667Z,63.1
2024-04-08T21:28:18.950Z,63.1
2024-04-08T21:33:25.334Z,63
2024-04-08T21:38:47.919Z,63
2024-04-08T21:44:12.210Z,62.9
2024-04-08T21:49:34.208Z,62.9
2024-04-08T21:54:56.501Z,62.8
2024-04-08T22:00:18.446Z,62.8
2024-04-08T22:05:40.985Z,62.7
2024-04-08T22:11:03.268Z,62.6
2024-04-08T22:16:25.279Z,62.6
2024-04-08T22:21:50.930Z,62.5
2024-04-08T22:27:14.558Z,62.5
2024-04-08T22:32:36.326Z,62.4
2024-04-08T22:37:43.438Z,62.4
2024-04-08T22:43:32.090Z,62.3
2024-04-08T22:48:52.995Z,62.3
2024-04-08T22:54:14.721Z,62.3
2024-04-08T22:59:52.358Z,62.2
2024-04-08T23:05:03.708Z,62.1
2024-04-08T23:10:27.874Z,62.1
2024-04-08T23:15:50.581Z,62
2024-04-08T23:21:16.207Z,62
2024-04-08T23:26:40.065Z,61.9
2024-04-08T23:32:18.014Z,61.9
2024-04-08T23:37:41.518Z,61.8
2024-04-08T23:42:32.446Z,61.8
2024-04-08T23:47:55.307Z,61.8
2024-04-08T23:53:16.457Z,61.7
2024-04-08T23:58:37.202Z,61.6
