createdAt,value
2016-08-14T00:00:01.633Z,0.00
2016-08-14T00:01:01.999Z,0.00
2016-08-14T00:02:02.560Z,0.00
2016-08-14T00:03:03.077Z,0.00
2016-08-14T00:04:03.735Z,0.00
2016-08-14T00:05:03.990Z,0.00
2016-08-14T00:06:04.787Z,0.00
2016-08-14T00:07:05.621Z,0.00
2016-08-14T00:08:05.986Z,0.00
2016-08-14T00:09:06.364Z,0.00
2016-08-14T00:10:07.072Z,0.00
2016-08-14T00:11:07.431Z,0.00
2016-08-14T00:12:07.979Z,0.00
2016-08-14T00:13:08.381Z,0.00
2016-08-14T00:14:09.180Z,0.00
2016-08-14T00:15:09.433Z,0.00
2016-08-14T00:16:10.203Z,0.00
2016-08-14T00:17:10.733Z,0.00
2016-08-14T00:18:11.112Z,0.00
2016-08-14T00:19:11.793Z,0.00
2016-08-14T00:20:12.311Z,0.00
2016-08-14T00:21:12.555Z,0.00
2016-08-14T00:22:13.369Z,0.00
2016-08-14T00:23:13.455Z,0.00
2016-08-14T00:24:14.608Z,0.00
2016-08-14T00:25:14.813Z,0.00
2016-08-14T00:26:15.341Z,0.00
2016-08-14T00:27:16.018Z,0.00
2016-08-14T00:28:16.541Z,0.00
2016-08-14T00:29:16.953Z,0.00
2016-08-14T00:30:17.458Z,0.00
2016-08-14T00:31:17.991Z,0.00
2016-08-14T00:32:18.677Z,0.00
2016-08-14T00:33:18.883Z,0.00
2016-08-14T00:34:19.705Z,0.00
2016-08-14T00:35:20.122Z,0.00
2016-08-14T00:36:20.756Z,0.00
2016-08-14T00:37:21.000Z,0.00
2016-08-14T00:38:21.697Z,0.00
2016-08-14T00:39:22.070Z,0.00
2016-08-14T00:40:22.898Z,0.00
2016-08-14T00:41:23.247Z,0.00
2016-08-14T00:42:23.507Z,0.00
2016-08-14T00:43:24.018Z,0.00
2016-08-14T00:44:24.717Z,0.00
2016-08-14T00:45:25.216Z,0.00
2016-08-14T00:46:25.911Z,0.00
2016-08-14T00:47:29.289Z,0.00
2016-08-14T00:48:26.804Z,0.00
2016-08-14T00:49:27.493Z,0.00
2016-08-14T00:50:29.820Z,0.00
2016-08-14T00:51:28.378Z,0.00
2016-08-14T00:52:29.082Z,0.00
2016-08-14T00:53:29.459Z,0.00
2016-08-14T00:54:29.979Z,0.00
2016-08-14T00:55:30.539Z,0.00
2016-08-14T00:56:31.312Z,0.00
2016-08-14T00:57:31.548Z,0.00
2016-08-14T00:58:32.240Z,0.00
2016-08-14T00:59:32.775Z,0.00
2016-08-14T01:00:33.287Z,0.00
2016-08-14T01:01:33.677Z,0.00
2016-08-14T01:02:34.189Z,0.00
2016-08-14T01:03:35.020Z,0.00
2016-08-14T01:04:35.400Z,0.00
2016-08-14T01:05:35.830Z,0.00
2016-08-14T01:06:36.325Z,0.00
2016-08-14T01:07:36.684Z,0.00
2016-08-14T01:08:37.383Z,0.00
2016-08-14T01:09:38.051Z,0.00
2016-08-14T01:10:38.579Z,0.00
2016-08-14T01:11:39.089Z,0.00
2016-08-14T01:12:39.637Z,0.00
2016-08-14T01:13:40.004Z,0.00
2016-08-14T01:14:40.828Z,0.00
2016-08-14T01:15:41.226Z,0.00
2016-08-14T01:16:41.583Z,0.00
2016-08-14T01:17:42.253Z,0.00
2016-08-14T01:18:42.484Z,0.00
2016-08-14T01:19:43.075Z,0.00
2016-08-14T01:20:45.499Z,0.00
2016-08-14T01:21:44.516Z,0.00
2016-08-14T01:22:45.061Z,0.00
2016-08-14T01:23:45.412Z,0.00
2016-08-14T01:24:45.949Z,0.00
2016-08-14T01:25:46.470Z,0.00
2016-08-14T01:26:46.849Z,0.00
2016-08-14T01:27:47.535Z,0.00
2016-08-14T01:28:47.932Z,0.00
2016-08-14T01:29:48.588Z,0.00
2016-08-14T01:30:49.147Z,0.00
2016-08-14T01:31:49.661Z,0.00
2016-08-14T01:32:49.867Z,0.00
2016-08-14T01:33:50.867Z,0.00
2016-08-14T01:34:51.062Z,0.00
2016-08-14T01:35:51.768Z,0.00
2016-08-14T01:36:52.318Z,0.00
2016-08-14T01:37:52.814Z,0.00
2016-08-14T01:38:53.210Z,0.00
2016-08-14T01:39:53.887Z,0.00
2016-08-14T01:40:54.537Z,0.00
2016-08-14T01:41:54.767Z,0.00
2016-08-14T01:42:55.616Z,0.00
2016-08-14T01:43:55.843Z,0.00
2016-08-14T01:44:56.382Z,0.00
2016-08-14T01:45:56.884Z,0.00
2016-08-14T01:46:57.729Z,0.00
2016-08-14T01:47:57.932Z,0.00
2016-08-14T01:48:58.779Z,0.00
2016-08-14T01:49:59.162Z,0.00
2016-08-14T01:50:59.530Z,0.00
2016-08-14T01:52:00.244Z,0.00
2016-08-14T01:53:00.715Z,0.00
2016-08-14T01:54:01.099Z,0.00
2016-08-14T01:55:01.664Z,0.00
2016-08-14T01:56:02.161Z,0.00
2016-08-14T01:57:02.970Z,0.00
2016-08-14T01:58:03.375Z,0.00
2016-08-14T01:59:03.911Z,0.00
2016-08-14T02:00:04.427Z,0.00
2016-08-14T02:01:04.934Z,0.00
2016-08-14T02:02:05.310Z,0.00
2016-08-14T02:03:06.136Z,0.00
2016-08-14T02:04:06.236Z,0.00
2016-08-14T02:05:06.916Z,0.00
2016-08-14T02:06:07.571Z,0.00
2016-08-14T02:07:07.968Z,0.00
2016-08-14T02:08:10.450Z,0.00
2016-08-14T02:09:09.036Z,0.00
2016-08-14T02:10:09.393Z,0.00
2016-08-14T02:11:10.091Z,0.00
2016-08-14T02:12:10.761Z,0.00
2016-08-14T02:13:11.150Z,0.00
2016-08-14T02:14:11.864Z,0.00
2016-08-14T02:15:12.510Z,0.00
2016-08-14T02:16:12.722Z,0.00
2016-08-14T02:17:13.272Z,0.00
2016-08-14T02:18:13.941Z,0.00
2016-08-14T02:19:14.327Z,0.00
2016-08-14T02:20:14.969Z,0.00
2016-08-14T02:21:15.675Z,0.00
2016-08-14T02:22:15.876Z,0.00
2016-08-14T02:23:16.552Z,0.00
2016-08-14T02:24:16.828Z,0.00
2016-08-14T02:25:17.634Z,0.00
2016-08-14T02:26:17.981Z,0.00
2016-08-14T02:27:18.547Z,0.00
2016-08-14T02:28:19.205Z,0.00
2016-08-14T02:29:19.721Z,0.00
2016-08-14T02:30:20.402Z,0.00
2016-08-14T02:31:20.611Z,0.00
2016-08-14T02:32:21.309Z,0.00
2016-08-14T02:33:21.846Z,0.00
2016-08-14T02:34:22.215Z,0.00
2016-08-14T02:35:22.874Z,0.00
2016-08-14T02:36:23.598Z,0.00
2016-08-14T02:37:24.235Z,0.00
2016-08-14T02:38:24.627Z,0.00
2016-08-14T02:39:24.687Z,0.00
2016-08-14T02:40:26.575Z,0.00
2016-08-14T02:41:25.732Z,0.00
2016-08-14T02:42:26.590Z,0.00
2016-08-14T02:43:27.254Z,0.00
2016-08-14T02:44:27.469Z,0.00
2016-08-14T02:45:27.989Z,0.00
2016-08-14T02:46:28.522Z,0.00
2016-08-14T02:47:29.371Z,0.00
2016-08-14T02:48:29.470Z,0.00
2016-08-14T02:49:30.410Z,0.00
2016-08-14T02:50:30.805Z,0.00
2016-08-14T02:51:31.016Z,0.00
2016-08-14T02:52:31.843Z,0.00
2016-08-14T02:53:32.393Z,0.00
2016-08-14T02:54:32.902Z,0.00
2016-08-14T02:55:33.579Z,0.00
2016-08-14T02:56:33.965Z,0.00
2016-08-14T02:57:34.470Z,0.00
2016-08-14T02:58:34.850Z,0.00
2016-08-14T02:59:35.414Z,0.00
2016-08-14T03:00:35.763Z,0.00
2016-08-14T03:01:36.575Z,0.00
2016-08-14T03:02:36.959Z,0.00
2016-08-14T03:03:37.491Z,0.00
2016-08-14T03:04:38.324Z,0.00
2016-08-14T03:05:38.413Z,0.00
2016-08-14T03:06:39.092Z,0.00
2016-08-14T03:07:39.740Z,0.00
2016-08-14T03:08:40.122Z,0.00
2016-08-14T03:09:40.495Z,0.00
2016-08-14T03:10:41.642Z,0.00
2016-08-14T03:11:41.994Z,0.00
2016-08-14T03:12:43.735Z,0.00
2016-08-14T03:13:42.897Z,0.00
2016-08-14T03:14:43.590Z,0.00
2016-08-14T03:15:43.821Z,0.00
2016-08-14T03:16:44.811Z,0.00
2016-08-14T03:17:44.865Z,0.00
2016-08-14T03:18:45.553Z,0.00
2016-08-14T03:19:46.070Z,0.00
2016-08-14T03:20:46.284Z,0.00
2016-08-14T03:21:46.808Z,0.00
2016-08-14T03:22:47.644Z,0.00
2016-08-14T03:23:48.031Z,0.00
2016-08-14T03:24:48.409Z,0.00
2016-08-14T03:25:48.957Z,0.00
2016-08-14T03:26:49.604Z,0.00
2016-08-14T03:27:50.282Z,0.00
2016-08-14T03:28:50.815Z,0.00
2016-08-14T03:29:51.355Z,0.00
2016-08-14T03:30:51.604Z,0.00
2016-08-14T03:31:52.419Z,0.00
2016-08-14T03:32:52.933Z,0.00
2016-08-14T03:33:53.471Z,0.00
2016-08-14T03:34:53.970Z,0.00
2016-08-14T03:35:54.358Z,0.00
2016-08-14T03:36:55.036Z,0.00
2016-08-14T03:37:55.452Z,0.00
2016-08-14T03:38:55.934Z,0.00
2016-08-14T03:39:56.479Z,0.00
2016-08-14T03:40:57.428Z,0.00
2016-08-14T03:41:57.365Z,0.00
2016-08-14T03:42:58.032Z,0.00
2016-08-14T03:43:58.864Z,0.00
2016-08-14T03:44:59.245Z,0.00
2016-08-14T03:45:59.908Z,0.00
2016-08-14T03:47:00.152Z,0.00
2016-08-14T03:48:00.827Z,0.00
2016-08-14T03:49:01.673Z,0.00
2016-08-14T03:50:02.037Z,0.00
2016-08-14T03:51:02.092Z,0.00
2016-08-14T03:52:02.922Z,0.00
2016-08-14T03:53:03.146Z,0.00
2016-08-14T03:54:03.992Z,0.00
2016-08-14T03:55:04.693Z,0.00
2016-08-14T03:56:05.175Z,0.00
2016-08-14T03:57:05.585Z,0.00
2016-08-14T03:58:05.967Z,0.00
2016-08-14T03:59:06.467Z,0.00
2016-08-14T04:00:06.870Z,0.00
2016-08-14T04:01:08.295Z,0.00
2016-08-14T04:02:08.222Z,0.00
2016-08-14T04:03:08.884Z,0.00
2016-08-14T04:04:09.132Z,0.00
2016-08-14T04:05:09.964Z,0.00
2016-08-14T04:06:10.330Z,0.00
2016-08-14T04:07:10.841Z,0.00
2016-08-14T04:08:11.274Z,0.00
2016-08-14T04:09:11.767Z,0.00
2016-08-14T04:10:12.588Z,0.00
2016-08-14T04:11:13.101Z,0.00
2016-08-14T04:12:13.335Z,0.00
2016-08-14T04:13:13.881Z,0.00
2016-08-14T04:14:14.535Z,0.00
2016-08-14T04:15:14.915Z,0.00
2016-08-14T04:16:15.442Z,0.00
2016-08-14T04:17:16.131Z,0.00
2016-08-14T04:18:16.652Z,0.00
2016-08-14T04:19:17.041Z,0.00
2016-08-14T04:20:17.704Z,0.00
2016-08-14T04:21:18.232Z,0.00
2016-08-14T04:22:18.604Z,0.00
2016-08-14T04:23:19.431Z,0.00
2016-08-14T04:24:19.954Z,0.00
2016-08-14T04:25:20.078Z,0.00
2016-08-14T04:26:21.000Z,0.00
2016-08-14T04:27:21.377Z,0.00
2016-08-14T04:28:21.923Z,0.00
2016-08-14T04:29:22.605Z,1.00
2016-08-14T04:30:22.995Z,1.00
2016-08-14T04:31:23.358Z,1.00
2016-08-14T04:32:23.944Z,1.00
2016-08-14T04:33:24.274Z,1.00
2016-08-14T04:34:25.086Z,1.00
2016-08-14T04:35:25.469Z,2.00
2016-08-14T04:36:26.450Z,2.00
2016-08-14T04:37:26.555Z,2.00
2016-08-14T04:38:26.916Z,2.00
2016-08-14T04:39:27.722Z,2.00
2016-08-14T04:40:28.112Z,2.00
2016-08-14T04:41:28.788Z,2.00
2016-08-14T04:42:29.466Z,2.00
2016-08-14T04:43:29.683Z,2.00
2016-08-14T04:44:30.527Z,3.00
2016-08-14T04:45:31.053Z,3.00
2016-08-14T04:46:32.774Z,3.00
2016-08-14T04:47:32.248Z,3.00
2016-08-14T04:48:32.313Z,3.00
2016-08-14T04:49:32.716Z,4.00
2016-08-14T04:50:33.520Z,3.00
2016-08-14T04:51:33.937Z,4.00
2016-08-14T04:52:34.590Z,4.00
2016-08-14T04:53:35.252Z,4.00
2016-08-14T04:54:35.482Z,4.00
2016-08-14T04:55:36.313Z,5.00
2016-08-14T04:56:36.684Z,5.00
2016-08-14T04:57:37.209Z,5.00
2016-08-14T04:58:37.738Z,5.00
2016-08-14T04:59:38.144Z,6.00
2016-08-14T05:00:38.492Z,6.00
2016-08-14T05:01:39.183Z,6.00
2016-08-14T05:02:39.846Z,6.00
2016-08-14T05:03:40.399Z,6.00
2016-08-14T05:04:40.780Z,7.00
2016-08-14T05:05:41.452Z,7.00
2016-08-14T05:06:41.976Z,7.00
2016-08-14T05:07:42.330Z,7.00
2016-08-14T05:08:43.007Z,8.00
2016-08-14T05:09:43.556Z,8.00
2016-08-14T05:10:44.129Z,8.00
2016-08-14T05:11:44.619Z,8.00
2016-08-14T05:12:44.855Z,9.00
2016-08-14T05:13:45.665Z,9.00
2016-08-14T05:14:45.916Z,9.00
2016-08-14T05:15:47.185Z,9.00
2016-08-14T05:16:48.765Z,10.00
2016-08-14T05:17:48.062Z,10.00
2016-08-14T05:18:48.289Z,10.00
2016-08-14T05:19:49.113Z,11.00
2016-08-14T05:20:49.344Z,10.00
2016-08-14T05:21:49.914Z,11.00
2016-08-14T05:22:50.399Z,11.00
2016-08-14T05:23:50.928Z,11.00
2016-08-14T05:24:51.760Z,12.00
2016-08-14T05:25:51.851Z,12.00
2016-08-14T05:26:52.382Z,12.00
2016-08-14T05:27:53.044Z,13.00
2016-08-14T05:28:53.554Z,13.00
2016-08-14T05:29:54.098Z,14.00
2016-08-14T05:30:54.322Z,14.00
2016-08-14T05:31:55.151Z,13.00
2016-08-14T05:32:55.514Z,13.00
2016-08-14T05:33:55.932Z,13.00
2016-08-14T05:34:56.606Z,13.00
2016-08-14T05:35:57.272Z,13.00
2016-08-14T05:36:57.776Z,13.00
2016-08-14T05:37:58.335Z,12.00
2016-08-14T05:38:58.677Z,12.00
2016-08-14T05:39:59.345Z,13.00
2016-08-14T05:40:59.770Z,14.00
2016-08-14T05:42:00.549Z,15.00
2016-08-14T05:43:01.077Z,15.00
2016-08-14T05:44:01.461Z,19.00
2016-08-14T05:45:02.289Z,21.00
2016-08-14T05:46:02.366Z,20.00
2016-08-14T05:47:02.777Z,18.00
2016-08-14T05:48:03.737Z,17.00
2016-08-14T05:49:03.959Z,18.00
2016-08-14T05:50:04.341Z,20.00
2016-08-14T05:51:05.006Z,19.00
2016-08-14T05:52:05.565Z,17.00
2016-08-14T05:53:05.920Z,20.00
2016-08-14T05:54:06.596Z,19.00
2016-08-14T05:55:07.275Z,20.00
2016-08-14T05:56:07.656Z,21.00
2016-08-14T05:57:08.646Z,30.00
2016-08-14T05:58:09.003Z,29.00
2016-08-14T05:59:09.368Z,23.00
2016-08-14T06:00:09.912Z,27.00
2016-08-14T06:01:10.560Z,24.00
2016-08-14T06:02:10.663Z,22.00
2016-08-14T06:03:11.480Z,21.00
2016-08-14T06:04:12.011Z,23.00
2016-08-14T06:05:12.373Z,18.00
2016-08-14T06:06:13.207Z,16.00
2016-08-14T06:07:13.879Z,16.00
2016-08-14T06:08:14.123Z,16.00
2016-08-14T06:09:14.619Z,16.00
2016-08-14T06:10:15.328Z,16.00
2016-08-14T06:11:15.677Z,15.00
2016-08-14T06:12:16.195Z,13.00
2016-08-14T06:13:16.756Z,12.00
2016-08-14T06:14:17.404Z,12.00
2016-08-14T06:15:17.840Z,12.00
2016-08-14T06:16:18.322Z,11.00
2016-08-14T06:17:18.974Z,12.00
2016-08-14T06:18:19.350Z,12.00
2016-08-14T06:19:20.180Z,13.00
2016-08-14T06:20:20.258Z,14.00
2016-08-14T06:21:20.958Z,15.00
2016-08-14T06:22:21.353Z,16.00
2016-08-14T06:23:21.846Z,17.00
2016-08-14T06:24:22.517Z,17.00
2016-08-14T06:25:23.077Z,18.00
2016-08-14T06:26:23.283Z,18.00
2016-08-14T06:27:24.550Z,18.00
2016-08-14T06:28:24.498Z,18.00
2016-08-14T06:29:25.045Z,19.00
2016-08-14T06:30:25.718Z,19.00
2016-08-14T06:31:26.069Z,18.00
2016-08-14T06:32:26.742Z,17.00
2016-08-14T06:33:26.978Z,16.00
2016-08-14T06:34:27.494Z,17.00
2016-08-14T06:35:28.318Z,17.00
2016-08-14T06:36:28.688Z,18.00
2016-08-14T06:37:29.274Z,19.00
2016-08-14T06:38:30.044Z,20.00
2016-08-14T06:39:30.145Z,20.00
2016-08-14T06:40:30.985Z,19.00
2016-08-14T06:41:31.338Z,18.00
2016-08-14T06:42:32.158Z,15.00
2016-08-14T06:43:32.711Z,13.00
2016-08-14T06:44:32.795Z,12.00
2016-08-14T06:45:33.606Z,12.00
2016-08-14T06:46:33.975Z,12.00
2016-08-14T06:47:34.638Z,12.00
2016-08-14T06:48:35.331Z,12.00
2016-08-14T06:49:35.700Z,12.00
2016-08-14T06:50:36.209Z,11.00
2016-08-14T06:51:36.618Z,11.00
2016-08-14T06:52:37.271Z,12.00
2016-08-14T06:53:37.810Z,12.00
2016-08-14T06:54:38.199Z,13.00
2016-08-14T06:55:38.999Z,14.00
2016-08-14T06:56:39.375Z,14.00
2016-08-14T06:57:39.916Z,14.00
2016-08-14T06:58:40.441Z,15.00
2016-08-14T06:59:40.973Z,15.00
2016-08-14T07:00:41.651Z,15.00
2016-08-14T07:01:42.026Z,15.00
2016-08-14T07:02:42.547Z,15.00
2016-08-14T07:03:43.094Z,15.00
2016-08-14T07:04:43.342Z,15.00
2016-08-14T07:05:44.006Z,15.00
2016-08-14T07:06:44.506Z,15.00
2016-08-14T07:07:45.326Z,15.00
2016-08-14T07:08:45.863Z,15.00
2016-08-14T07:09:46.408Z,14.00
2016-08-14T07:10:47.653Z,14.00
2016-08-14T07:11:47.284Z,14.00
2016-08-14T07:12:47.668Z,13.00
2016-08-14T07:13:48.635Z,13.00
2016-08-14T07:14:49.014Z,14.00
2016-08-14T07:15:49.398Z,15.00
2016-08-14T07:16:50.081Z,16.00
2016-08-14T07:17:51.043Z,17.00
2016-08-14T07:18:50.713Z,18.00
2016-08-14T07:19:51.518Z,19.00
2016-08-14T07:20:52.022Z,21.00
2016-08-14T07:21:52.568Z,23.00
2016-08-14T07:22:53.249Z,25.00
2016-08-14T07:23:53.450Z,21.00
2016-08-14T07:24:53.999Z,21.00
2016-08-14T07:25:54.530Z,27.00
2016-08-14T07:26:55.201Z,21.00
2016-08-14T07:27:56.038Z,21.00
2016-08-14T07:28:56.244Z,20.00
2016-08-14T07:29:56.622Z,19.00
2016-08-14T07:30:57.140Z,17.00
2016-08-14T07:31:57.678Z,15.00
2016-08-14T07:32:58.513Z,14.00
2016-08-14T07:33:59.026Z,14.00
2016-08-14T07:34:59.259Z,16.00
2016-08-14T07:35:59.943Z,16.00
2016-08-14T07:37:00.196Z,16.00
2016-08-14T07:38:01.019Z,15.00
2016-08-14T07:39:01.407Z,14.00
2016-08-14T07:40:02.220Z,14.00
2016-08-14T07:41:02.508Z,13.00
2016-08-14T07:42:03.292Z,12.00
2016-08-14T07:43:03.505Z,12.00
2016-08-14T07:44:04.181Z,13.00
2016-08-14T07:45:04.832Z,14.00
2016-08-14T07:46:05.069Z,13.00
2016-08-14T07:47:05.733Z,13.00
2016-08-14T07:48:06.130Z,18.00
2016-08-14T07:49:06.810Z,22.00
2016-08-14T07:50:07.327Z,25.00
2016-08-14T07:51:07.860Z,27.00
2016-08-14T07:52:08.520Z,29.00
2016-08-14T07:53:08.635Z,32.00
2016-08-14T07:54:09.595Z,38.00
2016-08-14T07:55:09.989Z,42.00
2016-08-14T07:56:10.673Z,45.00
2016-08-14T07:57:11.311Z,36.00
2016-08-14T07:58:11.389Z,32.00
2016-08-14T07:59:11.943Z,31.00
2016-08-14T08:00:12.487Z,31.00
2016-08-14T08:01:13.109Z,30.00
2016-08-14T08:02:13.374Z,29.00
2016-08-14T08:03:14.167Z,30.00
2016-08-14T08:04:14.433Z,31.00
2016-08-14T08:05:15.374Z,33.00
2016-08-14T08:06:15.759Z,35.00
2016-08-14T08:07:15.978Z,39.00
2016-08-14T08:08:16.685Z,37.00
2016-08-14T08:09:17.060Z,29.00
2016-08-14T08:10:17.760Z,27.00
2016-08-14T08:11:18.554Z,26.00
2016-08-14T08:12:18.943Z,24.00
2016-08-14T08:13:19.305Z,21.00
2016-08-14T08:14:20.009Z,19.00
2016-08-14T08:15:20.361Z,17.00
2016-08-14T08:16:20.905Z,18.00
2016-08-14T08:17:21.416Z,17.00
2016-08-14T08:18:22.103Z,17.00
2016-08-14T08:19:22.325Z,18.00
2016-08-14T08:20:23.151Z,19.00
2016-08-14T08:21:23.531Z,21.00
2016-08-14T08:22:24.102Z,23.00
2016-08-14T08:23:24.745Z,27.00
2016-08-14T08:24:25.409Z,28.00
2016-08-14T08:25:25.815Z,29.00
2016-08-14T08:26:26.021Z,30.00
2016-08-14T08:27:26.695Z,31.00
2016-08-14T08:28:27.089Z,31.00
2016-08-14T08:29:27.904Z,32.00
2016-08-14T08:30:28.574Z,33.00
2016-08-14T08:31:28.979Z,34.00
2016-08-14T08:32:29.505Z,37.00
2016-08-14T08:33:29.860Z,40.00
2016-08-14T08:34:30.423Z,45.00
2016-08-14T08:35:31.220Z,47.00
2016-08-14T08:36:31.617Z,46.00
2016-08-14T08:37:32.119Z,40.00
2016-08-14T08:38:32.812Z,34.00
2016-08-14T08:39:33.320Z,32.00
2016-08-14T08:40:33.574Z,31.00
2016-08-14T08:41:34.222Z,28.00
2016-08-14T08:42:35.815Z,24.00
2016-08-14T08:43:34.974Z,20.00
2016-08-14T08:44:35.573Z,18.00
2016-08-14T08:45:36.336Z,17.00
2016-08-14T08:46:36.876Z,18.00
2016-08-14T08:47:37.122Z,23.00
2016-08-14T08:48:37.787Z,28.00
2016-08-14T08:49:38.462Z,33.00
2016-08-14T08:50:38.856Z,36.00
2016-08-14T08:51:39.565Z,35.00
2016-08-14T08:52:40.058Z,34.00
2016-08-14T08:53:40.610Z,39.00
2016-08-14T08:54:41.100Z,52.00
2016-08-14T08:55:41.475Z,52.00
2016-08-14T08:56:41.857Z,41.00
2016-08-14T08:57:42.703Z,35.00
2016-08-14T08:58:43.536Z,34.00
2016-08-14T08:59:43.886Z,40.00
2016-08-14T09:00:44.112Z,55.00
2016-08-14T09:01:44.794Z,59.00
2016-08-14T09:02:45.469Z,94.00
2016-08-14T09:03:45.697Z,81.00
2016-08-14T09:04:46.234Z,52.00
2016-08-14T09:05:46.898Z,66.00
2016-08-14T09:06:47.602Z,78.00
2016-08-14T09:07:47.811Z,54.00
2016-08-14T09:08:48.505Z,96.00
2016-08-14T09:09:49.031Z,58.00
2016-08-14T09:10:49.584Z,99.00
2016-08-14T09:11:50.112Z,89.00
2016-08-14T09:12:52.110Z,86.00
2016-08-14T09:13:51.282Z,87.00
2016-08-14T09:14:51.515Z,95.00
2016-08-14T09:15:52.044Z,83.00
2016-08-14T09:16:53.019Z,78.00
2016-08-14T09:17:53.549Z,53.00
2016-08-14T09:18:53.455Z,57.00
2016-08-14T09:19:54.439Z,62.00
2016-08-14T09:20:54.659Z,68.00
2016-08-14T09:21:55.343Z,60.00
2016-08-14T09:22:55.876Z,61.00
2016-08-14T09:23:56.148Z,56.00
2016-08-14T09:24:56.938Z,64.00
2016-08-14T09:25:57.768Z,60.00
2016-08-14T09:26:57.883Z,51.00
2016-08-14T09:27:58.545Z,57.00
2016-08-14T09:28:58.902Z,74.00
2016-08-14T09:29:59.573Z,85.00
2016-08-14T09:30:59.966Z,94.00
2016-08-14T09:32:00.780Z,60.00
2016-08-14T09:33:00.887Z,71.00
2016-08-14T09:34:01.558Z,63.00
2016-08-14T09:35:02.507Z,59.00
2016-08-14T09:36:02.880Z,56.00
2016-08-14T09:37:03.259Z,58.00
2016-08-14T09:38:03.789Z,51.00
2016-08-14T09:39:04.488Z,65.00
2016-08-14T09:40:05.011Z,80.00
2016-08-14T09:41:05.665Z,86.00
2016-08-14T09:42:05.779Z,90.00
2016-08-14T09:43:06.317Z,91.00
2016-08-14T09:44:06.800Z,60.00
2016-08-14T09:45:07.622Z,99.00
2016-08-14T09:46:07.712Z,99.00
2016-08-14T09:47:08.534Z,99.00
2016-08-14T09:48:08.939Z,99.00
2016-08-14T09:49:09.440Z,99.00
2016-08-14T09:50:10.115Z,99.00
2016-08-14T09:51:10.647Z,99.00
2016-08-14T09:52:11.323Z,90.00
2016-08-14T09:53:11.845Z,73.00
2016-08-14T09:54:12.242Z,54.00
2016-08-14T09:55:12.600Z,71.00
2016-08-14T09:56:13.157Z,44.00
2016-08-14T09:57:13.663Z,37.00
2016-08-14T09:58:14.231Z,36.00
2016-08-14T09:59:14.747Z,38.00
2016-08-14T10:00:15.440Z,55.00
2016-08-14T10:01:15.778Z,42.00
2016-08-14T10:02:16.337Z,41.00
2016-08-14T10:03:17.190Z,37.00
2016-08-14T10:04:17.532Z,37.00
2016-08-14T10:05:18.369Z,37.00
2016-08-14T10:06:18.731Z,37.00
2016-08-14T10:07:18.976Z,36.00
2016-08-14T10:08:19.490Z,38.00
2016-08-14T10:09:20.375Z,41.00
2016-08-14T10:10:20.567Z,42.00
2016-08-14T10:11:21.086Z,52.00
2016-08-14T10:12:21.743Z,73.00
2016-08-14T10:13:22.124Z,55.00
2016-08-14T10:14:22.667Z,58.00
2016-08-14T10:15:23.469Z,57.00
2016-08-14T10:16:25.533Z,57.00
2016-08-14T10:17:24.527Z,59.00
2016-08-14T10:18:24.921Z,83.00
2016-08-14T10:19:25.308Z,63.00
2016-08-14T10:20:25.955Z,68.00
2016-08-14T10:21:26.629Z,91.00
2016-08-14T10:22:26.867Z,49.00
2016-08-14T10:23:27.266Z,51.00
2016-08-14T10:24:27.814Z,62.00
2016-08-14T10:25:28.757Z,61.00
2016-08-14T10:26:28.971Z,62.00
2016-08-14T10:27:29.512Z,63.00
2016-08-14T10:28:30.192Z,74.00
2016-08-14T10:29:30.703Z,69.00
2016-08-14T10:30:31.530Z,71.00
2016-08-14T10:31:31.632Z,63.00
2016-08-14T10:32:32.006Z,61.00
2016-08-14T10:33:32.825Z,57.00
2016-08-14T10:34:33.387Z,47.00
2016-08-14T10:35:33.766Z,43.00
2016-08-14T10:36:34.456Z,42.00
2016-08-14T10:37:34.980Z,42.00
2016-08-14T10:38:35.319Z,43.00
2016-08-14T10:39:36.005Z,46.00
2016-08-14T10:40:36.545Z,49.00
2016-08-14T10:41:37.053Z,49.00
2016-08-14T10:42:37.728Z,55.00
2016-08-14T10:43:38.105Z,53.00
2016-08-14T10:44:38.642Z,89.00
2016-08-14T10:45:39.324Z,62.00
2016-08-14T10:46:39.411Z,53.00
2016-08-14T10:47:40.058Z,94.00
2016-08-14T10:48:40.737Z,74.00
2016-08-14T10:49:41.283Z,64.00
2016-08-14T10:50:41.814Z,66.00
2016-08-14T10:51:42.175Z,68.00
2016-08-14T10:52:42.844Z,79.00
2016-08-14T10:53:43.376Z,77.00
2016-08-14T10:54:43.760Z,66.00
2016-08-14T10:55:44.468Z,60.00
2016-08-14T10:56:44.956Z,99.00
2016-08-14T10:57:45.358Z,81.00
2016-08-14T10:58:46.167Z,91.00
2016-08-14T10:59:46.989Z,99.00
2016-08-14T11:00:46.939Z,99.00
2016-08-14T11:01:47.623Z,99.00
2016-08-14T11:02:48.145Z,99.00
2016-08-14T11:03:48.800Z,99.00
2016-08-14T11:04:49.340Z,99.00
2016-08-14T11:05:49.420Z,99.00
2016-08-14T11:06:50.257Z,80.00
2016-08-14T11:07:50.638Z,99.00
2016-08-14T11:08:51.370Z,99.00
2016-08-14T11:09:52.032Z,86.00
2016-08-14T11:10:52.210Z,49.00
2016-08-14T11:11:52.918Z,84.00
2016-08-14T11:12:53.273Z,98.00
2016-08-14T11:13:54.099Z,99.00
2016-08-14T11:14:54.622Z,97.00
2016-08-14T11:15:55.141Z,99.00
2016-08-14T11:16:55.519Z,95.00
2016-08-14T11:17:55.782Z,70.00
2016-08-14T11:18:56.731Z,66.00
2016-08-14T11:19:56.972Z,63.00
2016-08-14T11:20:57.924Z,61.00
2016-08-14T11:21:57.864Z,61.00
2016-08-14T11:22:58.535Z,71.00
2016-08-14T11:23:59.086Z,99.00
2016-08-14T11:24:59.443Z,79.00
2016-08-14T11:26:00.424Z,99.00
2016-08-14T11:27:00.791Z,71.00
2016-08-14T11:28:01.324Z,76.00
2016-08-14T11:29:01.729Z,99.00
2016-08-14T11:30:02.090Z,98.00
2016-08-14T11:31:02.898Z,99.00
2016-08-14T11:32:03.433Z,99.00
2016-08-14T11:33:03.807Z,99.00
2016-08-14T11:34:04.782Z,99.00
2016-08-14T11:35:05.186Z,96.00
2016-08-14T11:36:05.550Z,69.00
2016-08-14T11:37:06.217Z,66.00
2016-08-14T11:38:06.594Z,75.00
2016-08-14T11:39:07.108Z,68.00
2016-08-14T11:40:07.642Z,71.00
2016-08-14T11:41:08.040Z,99.00
2016-08-14T11:42:08.559Z,90.00
2016-08-14T11:43:09.392Z,99.00
2016-08-14T11:44:09.780Z,99.00
2016-08-14T11:45:10.156Z,99.00
2016-08-14T11:46:10.708Z,99.00
2016-08-14T11:47:11.363Z,99.00
2016-08-14T11:48:12.028Z,99.00
2016-08-14T11:49:12.123Z,77.00
2016-08-14T11:50:12.791Z,72.00
2016-08-14T11:51:13.466Z,89.00
2016-08-14T11:52:13.988Z,99.00
2016-08-14T11:53:14.541Z,99.00
2016-08-14T11:54:15.073Z,99.00
2016-08-14T11:55:15.595Z,92.00
2016-08-14T11:56:15.953Z,99.00
2016-08-14T11:57:16.350Z,73.00
2016-08-14T11:58:17.051Z,70.00
2016-08-14T11:59:17.538Z,76.00
2016-08-14T12:00:18.351Z,85.00
2016-08-14T12:01:19.032Z,71.00
2016-08-14T12:02:19.260Z,61.00
2016-08-14T12:03:19.505Z,84.00
2016-08-14T12:04:20.326Z,85.00
2016-08-14T12:05:20.837Z,69.00
2016-08-14T12:06:21.526Z,68.00
2016-08-14T12:07:22.080Z,83.00
2016-08-14T12:08:22.288Z,73.00
2016-08-14T12:09:22.850Z,85.00
2016-08-14T12:10:23.645Z,88.00
2016-08-14T12:11:23.713Z,84.00
2016-08-14T12:12:24.529Z,59.00
2016-08-14T12:13:24.923Z,57.00
2016-08-14T12:14:25.578Z,54.00
2016-08-14T12:15:25.956Z,55.00
2016-08-14T12:16:26.505Z,59.00
2016-08-14T12:17:27.170Z,99.00
2016-08-14T12:18:27.547Z,56.00
2016-08-14T12:19:28.396Z,73.00
2016-08-14T12:20:28.450Z,61.00
2016-08-14T12:21:29.280Z,59.00
2016-08-14T12:22:29.529Z,62.00
2016-08-14T12:23:30.070Z,99.00
2016-08-14T12:24:31.014Z,65.00
2016-08-14T12:25:31.579Z,63.00
2016-08-14T12:26:31.804Z,71.00
2016-08-14T12:27:32.153Z,63.00
2016-08-14T12:28:32.878Z,99.00
2016-08-14T12:29:33.502Z,99.00
2016-08-14T12:30:33.888Z,99.00
2016-08-14T12:31:34.711Z,99.00
2016-08-14T12:32:34.963Z,99.00
2016-08-14T12:33:35.466Z,99.00
2016-08-14T12:34:36.313Z,99.00
2016-08-14T12:35:36.526Z,62.00
2016-08-14T12:36:36.909Z,99.00
2016-08-14T12:37:37.742Z,99.00
2016-08-14T12:38:38.262Z,64.00
2016-08-14T12:39:38.781Z,99.00
2016-08-14T12:40:39.776Z,99.00
2016-08-14T12:41:39.705Z,99.00
2016-08-14T12:42:40.364Z,85.00
2016-08-14T12:43:41.213Z,99.00
2016-08-14T12:44:41.430Z,99.00
2016-08-14T12:45:42.101Z,61.00
2016-08-14T12:46:42.172Z,64.00
2016-08-14T12:47:42.866Z,55.00
2016-08-14T12:48:43.243Z,78.00
2016-08-14T12:49:43.915Z,98.00
2016-08-14T12:50:44.424Z,49.00
2016-08-14T12:51:45.134Z,99.00
2016-08-14T12:52:45.659Z,44.00
2016-08-14T12:53:46.177Z,43.00
2016-08-14T12:54:46.420Z,58.00
2016-08-14T12:55:47.088Z,49.00
2016-08-14T12:56:47.469Z,99.00
2016-08-14T12:57:48.302Z,55.00
2016-08-14T12:58:48.534Z,56.00
2016-08-14T12:59:49.056Z,52.00
2016-08-14T13:00:49.746Z,43.00
2016-08-14T13:01:50.392Z,42.00
2016-08-14T13:02:50.811Z,99.00
2016-08-14T13:03:51.449Z,39.00
2016-08-14T13:04:51.681Z,38.00
2016-08-14T13:05:52.526Z,37.00
2016-08-14T13:06:53.062Z,36.00
2016-08-14T13:07:53.586Z,36.00
2016-08-14T13:08:54.107Z,37.00